createdAt,value
2023-03-22T00:02:05.600Z,22.3
2023-03-22T00:07:27.404Z,22.1
2023-03-22T00:12:50.862Z,21.9
2023-03-22T00:18:28.440Z,22.9
2023-03-22T00:24:21.225Z,23.8
2023-03-22T00:29:59.267Z,22.9
2023-03-22T00:35:52.545Z,22.6
2023-03-22T00:41:45.244Z,22.4
2023-03-22T00:47:39.141Z,22.2
2023-03-22T00:53:01.358Z,22
2023-03-22T00:58:53.420Z,22.7
2023-03-22T01:04:47.474Z,23.8
2023-03-22T01:10:39.891Z,22.9
2023-03-22T01:15:47.509Z,22.5
2023-03-22T01:21:24.723Z,22.3
2023-03-22T01:27:17.056Z,22.1
2023-03-22T01:33:13.159Z,21.9
2023-03-22T01:39:06.306Z,23
2023-03-22T01:44:59.637Z,23.4
2023-03-22T01:50:37.059Z,22.6
2023-03-22T01:56:30.160Z,22.3
2023-03-22T02:02:23.504Z,22.2
2023-03-22T02:08:16.097Z,22
2023-03-22T02:13:41.218Z,22.2
2023-03-22T02:19:34.619Z,23.7
2023-03-22T02:25:27.512Z,23.1
2023-03-22T02:31:04.918Z,22.6
2023-03-22T02:36:27.473Z,22.4
2023-03-22T02:42:21.041Z,22.2
2023-03-22T02:47:58.656Z,21.9
2023-03-22T02:53:51.603Z,23.1
2023-03-22T02:59:46.845Z,23.5
2023-03-22T03:05:40.369Z,22.7
2023-03-22T03:11:33.554Z,22.4
2023-03-22T03:17:10.617Z,22.1
2023-03-22T03:23:03.500Z,21.9
2023-03-22T03:28:41.316Z,23.1
2023-03-22T03:34:35.015Z,23.5
2023-03-22T03:40:12.053Z,22.8
2023-03-22T03:46:04.843Z,22.4
2023-03-22T03:51:42.869Z,22.1
2023-03-22T03:57:05.481Z,21.9
2023-03-22T04:02:27.323Z,22.5
2023-03-22T04:08:20.938Z,23.7
2023-03-22T04:14:15.199Z,22.9
2023-03-22T04:20:07.409Z,22.4
2023-03-22T04:26:00.648Z,22.1
2023-03-22T04:31:53.530Z,21.9
2023-03-22T04:37:15.573Z,22.1
2023-03-22T04:43:09.271Z,23.8
2023-03-22T04:49:03.420Z,23.2
2023-03-22T04:54:24.975Z,22.5
2023-03-22T05:00:18.035Z,22.3
2023-03-22T05:06:11.340Z,22.1
2023-03-22T05:12:05.819Z,21.9
2023-03-22T05:17:59.349Z,23.3
2023-03-22T05:23:53.249Z,23.2
2023-03-22T05:29:30.394Z,22.5
2023-03-22T05:35:12.131Z,22.3
2023-03-22T05:40:49.836Z,22.2
2023-03-22T05:46:42.400Z,22
2023-03-22T05:52:05.097Z,23.3
2023-03-22T05:58:00.687Z,23.7
2023-03-22T06:03:53.894Z,22.7
2023-03-22T06:09:47.089Z,22.4
2023-03-22T06:15:40.242Z,22.2
2023-03-22T06:21:32.682Z,22
2023-03-22T06:27:24.557Z,23.2
2023-03-22T06:33:18.690Z,23.4
2023-03-22T06:38:55.596Z,22.7
2023-03-22T06:44:47.234Z,22.4
2023-03-22T06:50:43.023Z,22.1
2023-03-22T06:56:35.570Z,22
2023-03-22T07:02:28.791Z,23
2023-03-22T07:08:06.977Z,23.2
2023-03-22T07:13:44.404Z,22.4
2023-03-22T07:19:39.049Z,22.4
2023-03-22T07:25:45.764Z,22.1
2023-03-22T07:31:38.326Z,21.9
2023-03-22T07:37:31.247Z,23.4
2023-03-22T07:43:27.298Z,23.5
2023-03-22T07:49:36.312Z,22.7
2023-03-22T07:55:39.272Z,22.7
2023-03-22T08:01:19.678Z,22.4
2023-03-22T08:07:11.697Z,22.2
2023-03-22T08:13:03.040Z,21.9
2023-03-22T08:19:06.371Z,23.2
2023-03-22T08:25:07.348Z,22.8
2023-03-22T08:30:59.659Z,22.3
2023-03-22T08:36:52.987Z,22.2
2023-03-22T08:42:29.684Z,22
2023-03-22T08:48:25.698Z,21.9
2023-03-22T08:54:21.013Z,21.9
2023-03-22T09:00:14.136Z,21.7
2023-03-22T09:06:25.003Z,21.6
2023-03-22T09:11:50.806Z,23.3
2023-03-22T09:17:28.173Z,22.7
2023-03-22T09:23:13.713Z,22.2
2023-03-22T09:29:09.675Z,22
2023-03-22T09:35:02.672Z,22.1
2023-03-22T09:40:55.510Z,21.8
2023-03-22T09:46:35.990Z,21.8
2023-03-22T09:52:52.030Z,21.6
2023-03-22T09:58:47.559Z,21.4
2023-03-22T10:04:27.218Z,22.3
2023-03-22T10:10:19.789Z,22.9
2023-03-22T10:15:59.674Z,22.3
2023-03-22T10:21:22.432Z,22
2023-03-22T10:27:18.616Z,21.8
2023-03-22T10:33:13.284Z,21.6
2023-03-22T10:38:52.859Z,21.4
2023-03-22T10:44:45.446Z,21.8
2023-03-22T10:50:24.372Z,23
2023-03-22T10:56:17.181Z,22.5
2023-03-22T11:02:09.348Z,22.3
2023-03-22T11:07:47.528Z,22.1
2023-03-22T11:13:41.458Z,21.9
2023-03-22T11:19:34.525Z,21.8
2023-03-22T11:25:27.898Z,21.7
2023-03-22T11:31:09.545Z,21.6
2023-03-22T11:37:05.561Z,21.9
2023-03-22T11:42:59.988Z,23.3
2023-03-22T11:48:55.352Z,22.6
2023-03-22T11:54:49.427Z,22.3
2023-03-22T12:00:26.584Z,22.1
2023-03-22T12:06:09.020Z,21.9
2023-03-22T12:12:02.180Z,21.7
2023-03-22T12:17:09.980Z,21.6
2023-03-22T12:22:47.776Z,21.4
2023-03-22T12:28:40.726Z,21.6
2023-03-22T12:34:36.713Z,23.1
2023-03-22T12:40:26.609Z,22.5
2023-03-22T12:46:43.536Z,22.1
2023-03-22T12:52:21.200Z,22
2023-03-22T12:58:20.960Z,21.8
2023-03-22T13:04:17.351Z,21.8
2023-03-22T13:09:54.432Z,21.6
2023-03-22T13:15:42.030Z,21.4
2023-03-22T13:21:36.661Z,22.3
2023-03-22T13:26:46.606Z,22.9
2023-03-22T13:32:39.708Z,22.3
2023-03-22T13:38:19.992Z,21.9
2023-03-22T13:44:12.012Z,21.8
2023-03-22T13:50:07.472Z,21.7
2023-03-22T13:55:30.519Z,21.6
2023-03-22T14:01:33.411Z,21
2023-03-22T14:07:27.300Z,20.6
2023-03-22T14:13:04.904Z,20.4
2023-03-22T14:18:57.977Z,20.4
2023-03-22T14:47:57.476Z,20.5
2023-03-22T14:53:49.859Z,20.4
2023-03-22T14:59:31.614Z,20.3
2023-03-22T15:05:26.856Z,20.1
2023-03-22T15:11:20.185Z,20.1
2023-03-22T15:17:11.272Z,19.9
2023-03-22T15:22:47.696Z,19.7
2023-03-22T15:28:41.669Z,19.5
2023-03-22T15:34:16.329Z,19.5
2023-03-22T15:40:22.115Z,19.4
2023-03-22T15:45:59.167Z,19.4
2023-03-22T15:51:51.690Z,19.3
2023-03-22T15:57:30.514Z,19.1
2023-03-22T16:03:25.126Z,19.1
2023-03-22T16:08:44.593Z,19
2023-03-22T16:14:20.379Z,18.9
2023-03-22T16:19:59.509Z,18.9
2023-03-22T16:25:49.998Z,18.8
2023-03-22T16:31:45.296Z,18.8
2023-03-22T16:37:39.986Z,19.3
2023-03-22T16:43:30.387Z,19.4
2023-03-22T16:49:10.601Z,21.2
2023-03-22T16:55:04.405Z,24.6
2023-03-22T17:00:57.332Z,25.6
2023-03-22T17:06:35.000Z,26.3
2023-03-22T17:12:27.763Z,26.5
2023-03-22T17:18:03.607Z,26.4
2023-03-22T17:23:39.983Z,27
2023-03-22T17:29:33.428Z,27.5
2023-03-22T17:36:03.667Z,29.1
2023-03-22T17:43:16.741Z,30.1
2023-03-22T17:50:42.838Z,31.8
2023-03-22T17:59:22.972Z,30
2023-03-22T18:05:27.994Z,29.9
2023-03-22T18:11:41.084Z,30.4
2023-03-22T18:18:14.533Z,30.6
2023-03-22T18:24:34.530Z,29.9
2023-03-22T18:30:54.829Z,31
2023-03-22T18:37:12.508Z,30.8
2023-03-22T18:59:42.467Z,30.4
2023-03-22T19:05:57.149Z,29.4
2023-03-22T19:12:22.909Z,29.3
2023-03-22T19:19:41.925Z,29.8
2023-03-22T19:26:00.527Z,30.2
2023-03-22T19:31:55.428Z,30.6
2023-03-22T19:38:36.756Z,26.8
2023-03-22T19:46:10.283Z,26.4
2023-03-22T19:52:00.191Z,26.1
2023-03-22T19:58:43.682Z,26.4
2023-03-22T20:05:34.954Z,26.4
2023-03-22T20:11:18.879Z,26.3
2023-03-22T20:17:10.451Z,25.9
2023-03-22T20:23:05.018Z,25.6
2023-03-22T20:28:40.693Z,25.2
2023-03-22T20:34:03.049Z,24.9
2023-03-22T20:39:24.593Z,24.8
2023-03-22T20:45:16.223Z,24.8
2023-03-22T20:50:54.072Z,24.8
2023-03-22T20:56:45.805Z,24.6
2023-03-22T21:02:22.519Z,24.4
2023-03-22T21:08:14.981Z,24.1
2023-03-22T21:14:07.220Z,23.2
2023-03-22T21:19:58.143Z,22.6
2023-03-22T21:26:10.579Z,22
2023-03-22T21:31:48.855Z,22
2023-03-22T21:37:40.160Z,21.9
2023-03-22T21:43:16.417Z,21.8
2023-03-22T21:49:07.763Z,21.7
2023-03-22T21:54:58.778Z,21.5
2023-03-22T22:00:52.720Z,21.3
2023-03-22T22:12:22.061Z,21
2023-03-22T22:17:44.163Z,21.1
2023-03-22T22:23:22.262Z,20.8
2023-03-22T22:29:13.136Z,20.6
2023-03-22T22:35:05.628Z,20.6
2023-03-22T22:40:59.155Z,20.4
2023-03-22T22:46:36.240Z,20.4
2023-03-22T22:52:29.719Z,20.6
2023-03-22T22:58:07.617Z,20.9
2023-03-22T23:03:45.030Z,21.2
2023-03-22T23:09:21.878Z,21.2
2023-03-22T23:26:34.726Z,21.1
2023-03-22T23:32:32.067Z,21.1
2023-03-22T23:38:07.781Z,21
2023-03-22T23:43:46.835Z,21
2023-03-22T23:49:42.190Z,20.9
2023-03-22T23:55:35.401Z,22.8
