createdAt,value
2019-05-03T00:00:42.554Z,18.40
2019-05-03T00:03:13.271Z,18.40
2019-05-03T00:05:46.722Z,18.40
2019-05-03T00:08:16.084Z,18.40
2019-05-03T00:10:45.019Z,18.40
2019-05-03T00:13:13.961Z,18.50
2019-05-03T00:16:02.575Z,18.50
2019-05-03T00:18:32.813Z,18.40
2019-05-03T00:21:02.176Z,18.50
2019-05-03T00:23:32.408Z,18.50
2019-05-03T00:26:02.624Z,18.50
2019-05-03T00:28:32.221Z,18.50
2019-05-03T00:31:02.439Z,18.50
2019-05-03T00:33:31.825Z,18.50
2019-05-03T00:36:05.840Z,18.50
2019-05-03T00:38:34.763Z,18.40
2019-05-03T00:41:03.962Z,18.50
2019-05-03T00:43:32.919Z,18.40
2019-05-03T00:46:02.089Z,18.40
2019-05-03T00:48:32.636Z,18.50
2019-05-03T00:51:02.449Z,18.40
2019-05-03T00:53:32.461Z,18.40
2019-05-03T00:56:01.888Z,18.40
2019-05-03T00:58:31.783Z,18.30
2019-05-03T01:01:02.692Z,18.30
2019-05-03T01:03:32.565Z,18.30
2019-05-03T01:06:02.291Z,18.30
2019-05-03T01:08:32.641Z,18.20
2019-05-03T01:11:02.123Z,18.20
2019-05-03T01:13:32.061Z,18.20
2019-05-03T01:16:11.844Z,18.20
2019-05-03T01:18:41.751Z,18.20
2019-05-03T01:21:11.705Z,18.20
2019-05-03T01:23:41.955Z,18.10
2019-05-03T01:26:11.886Z,18.10
2019-05-03T01:28:42.586Z,18.00
2019-05-03T01:31:12.042Z,18.00
2019-05-03T01:33:42.603Z,17.90
2019-05-03T01:36:12.024Z,18.00
2019-05-03T01:38:42.351Z,18.00
2019-05-03T01:41:12.312Z,18.00
2019-05-03T01:43:41.825Z,18.00
2019-05-03T01:46:12.013Z,18.00
2019-05-03T01:48:58.992Z,18.00
2019-05-03T01:51:32.956Z,18.00
2019-05-03T01:54:01.912Z,18.00
2019-05-03T01:56:31.643Z,18.00
2019-05-03T01:59:01.856Z,17.90
2019-05-03T02:01:44.461Z,17.90
2019-05-03T02:04:18.320Z,18.00
2019-05-03T02:06:47.410Z,17.90
2019-05-03T02:09:16.344Z,18.00
2019-05-03T02:11:45.361Z,18.00
2019-05-03T02:14:14.690Z,17.90
2019-05-03T02:16:43.629Z,17.90
2019-05-03T02:19:12.732Z,17.90
2019-05-03T02:21:41.814Z,17.90
2019-05-03T02:24:11.795Z,17.90
2019-05-03T02:26:42.538Z,17.80
2019-05-03T02:29:12.612Z,17.80
2019-05-03T02:31:43.565Z,17.80
2019-05-03T02:34:12.685Z,17.80
2019-05-03T02:36:42.829Z,17.80
2019-05-03T02:39:13.793Z,17.80
2019-05-03T02:41:45.230Z,17.80
2019-05-03T02:44:15.695Z,17.80
2019-05-03T02:46:46.354Z,17.70
2019-05-03T02:49:26.069Z,17.70
2019-05-03T02:51:55.635Z,17.70
2019-05-03T02:54:26.960Z,17.60
2019-05-03T02:56:55.955Z,17.60
2019-05-03T02:59:26.451Z,17.60
2019-05-03T03:01:55.894Z,17.60
2019-05-03T03:04:26.159Z,17.50
2019-05-03T03:06:55.759Z,17.60
2019-05-03T03:09:25.988Z,17.60
2019-05-03T03:11:55.936Z,17.50
2019-05-03T03:14:25.609Z,17.50
2019-05-03T03:16:56.153Z,17.40
2019-05-03T03:19:26.959Z,17.40
2019-05-03T03:21:57.608Z,17.40
2019-05-03T03:24:26.933Z,17.40
2019-05-03T03:26:56.835Z,17.30
2019-05-03T03:29:26.396Z,17.30
2019-05-03T03:32:08.439Z,17.30
2019-05-03T03:34:38.789Z,17.30
2019-05-03T03:37:10.036Z,17.20
2019-05-03T03:39:36.508Z,17.20
2019-05-03T03:42:05.554Z,17.20
2019-05-03T03:44:36.378Z,17.20
2019-05-03T03:47:05.584Z,17.30
2019-05-03T03:49:35.597Z,17.20
2019-05-03T03:52:06.148Z,17.20
2019-05-03T03:54:35.712Z,17.20
2019-05-03T03:57:08.037Z,17.20
2019-05-03T03:59:36.556Z,17.20
2019-05-03T04:02:06.092Z,17.10
2019-05-03T04:04:35.907Z,17.10
2019-05-03T04:07:06.699Z,17.10
2019-05-03T04:09:36.681Z,17.10
2019-05-03T04:12:06.165Z,17.00
2019-05-03T04:14:45.146Z,17.00
2019-05-03T04:17:31.519Z,17.00
2019-05-03T04:20:00.543Z,17.00
2019-05-03T04:22:29.564Z,17.00
2019-05-03T04:24:58.797Z,17.00
2019-05-03T04:27:27.997Z,16.90
2019-05-03T04:29:57.039Z,16.90
2019-05-03T04:32:28.929Z,17.00
2019-05-03T04:34:56.536Z,17.00
2019-05-03T04:37:26.661Z,17.00
2019-05-03T04:39:56.206Z,17.00
2019-05-03T04:42:25.795Z,17.10
2019-05-03T04:44:56.530Z,17.10
2019-05-03T04:47:26.672Z,17.20
2019-05-03T04:49:55.976Z,17.20
2019-05-03T04:52:25.993Z,17.20
2019-05-03T04:54:57.851Z,17.20
2019-05-03T04:57:39.688Z,17.20
2019-05-03T04:59:57.460Z,17.20
2019-05-03T05:02:26.684Z,17.30
2019-05-03T05:04:55.891Z,17.20
2019-05-03T05:07:26.004Z,17.20
2019-05-03T05:09:56.237Z,17.20
2019-05-03T05:12:25.651Z,17.20
2019-05-03T05:14:56.364Z,17.00
2019-05-03T05:17:26.874Z,16.90
2019-05-03T05:20:00.510Z,16.90
2019-05-03T05:22:31.542Z,16.90
2019-05-03T05:25:04.350Z,16.90
2019-05-03T05:27:34.683Z,17.00
2019-05-03T05:30:06.830Z,16.90
2019-05-03T05:32:36.116Z,17.00
2019-05-03T05:35:06.085Z,17.10
2019-05-03T05:37:35.288Z,17.40
2019-05-03T05:40:05.753Z,17.70
2019-05-03T05:42:35.139Z,17.80
2019-05-03T05:45:05.459Z,17.90
2019-05-03T05:47:41.613Z,18.10
2019-05-03T05:50:12.184Z,18.30
2019-05-03T05:52:41.282Z,18.40
2019-05-03T05:55:14.992Z,18.50
2019-05-03T05:58:04.664Z,18.60
2019-05-03T06:00:38.496Z,18.60
2019-05-03T06:03:07.871Z,18.80
2019-05-03T06:05:36.832Z,19.20
2019-05-03T06:08:07.416Z,19.70
2019-05-03T06:10:55.381Z,20.00
2019-05-03T06:13:26.422Z,20.20
2019-05-03T06:15:59.735Z,20.10
2019-05-03T06:18:30.376Z,20.00
2019-05-03T06:21:10.180Z,19.90
2019-05-03T06:23:40.756Z,19.90
2019-05-03T06:26:28.680Z,19.70
2019-05-03T06:28:58.584Z,19.70
2019-05-03T06:31:29.323Z,19.70
2019-05-03T06:33:58.640Z,19.70
2019-05-03T06:36:27.581Z,19.50
2019-05-03T06:38:56.534Z,19.40
2019-05-03T06:41:25.472Z,19.30
2019-05-03T06:43:55.250Z,19.50
2019-05-03T06:46:45.695Z,19.80
2019-05-03T06:49:15.261Z,19.90
2019-05-03T06:51:48.258Z,20.20
2019-05-03T06:54:15.927Z,20.80
2019-05-03T06:56:46.022Z,20.90
2019-05-03T06:59:16.739Z,20.90
2019-05-03T07:02:05.490Z,21.20
2019-05-03T07:04:50.753Z,21.60
2019-05-03T07:07:21.424Z,22.00
2019-05-03T07:09:54.925Z,22.50
2019-05-03T07:12:24.999Z,23.10
2019-05-03T07:14:54.889Z,23.40
2019-05-03T07:17:24.817Z,23.40
2019-05-03T07:19:54.618Z,23.50
2019-05-03T07:22:24.431Z,23.30
2019-05-03T07:24:54.655Z,22.90
2019-05-03T07:27:24.926Z,22.50
2019-05-03T07:29:55.589Z,22.10
2019-05-03T07:32:24.808Z,22.10
2019-05-03T07:34:55.621Z,21.90
2019-05-03T07:37:24.747Z,21.90
2019-05-03T07:39:55.630Z,21.70
2019-05-03T07:42:25.634Z,21.50
2019-05-03T07:44:55.957Z,21.40
2019-05-03T07:47:25.094Z,21.30
2019-05-03T07:49:54.680Z,21.20
2019-05-03T07:52:25.744Z,21.30
2019-05-03T07:54:55.215Z,21.30
2019-05-03T07:57:40.999Z,21.30
2019-05-03T08:00:10.990Z,21.40
2019-05-03T08:02:39.950Z,21.20
2019-05-03T08:05:08.903Z,21.20
2019-05-03T08:07:37.840Z,21.20
2019-05-03T08:10:06.878Z,21.10
2019-05-03T08:12:35.832Z,21.00
2019-05-03T08:15:05.774Z,21.00
2019-05-03T08:17:34.749Z,21.00
2019-05-03T08:20:05.313Z,21.10
2019-05-03T08:22:34.558Z,21.00
2019-05-03T08:25:05.442Z,21.00
2019-05-03T08:27:35.426Z,21.00
2019-05-03T08:30:08.784Z,20.80
2019-05-03T08:32:44.428Z,20.80
2019-05-03T08:35:17.338Z,20.70
2019-05-03T08:37:47.917Z,20.70
2019-05-03T08:40:17.293Z,20.50
2019-05-03T08:42:46.242Z,20.50
2019-05-03T08:45:15.373Z,20.70
2019-05-03T08:47:45.040Z,20.80
2019-05-03T08:50:20.680Z,20.80
2019-05-03T08:52:45.335Z,20.80
2019-05-03T08:55:15.886Z,20.80
2019-05-03T08:57:45.046Z,21.00
2019-05-03T09:00:16.059Z,21.10
2019-05-03T09:02:45.153Z,21.30
2019-05-03T09:05:15.767Z,21.40
2019-05-03T09:07:45.108Z,21.60
2019-05-03T09:10:24.948Z,21.80
2019-05-03T09:12:58.479Z,21.80
2019-05-03T09:15:27.497Z,21.80
2019-05-03T09:17:56.445Z,21.70
2019-05-03T09:20:25.457Z,21.70
2019-05-03T09:22:54.910Z,21.70
2019-05-03T09:25:24.767Z,21.60
2019-05-03T09:27:55.252Z,21.40
2019-05-03T09:30:25.474Z,21.40
2019-05-03T09:32:55.802Z,21.40
2019-05-03T09:35:32.088Z,21.40
2019-05-03T09:37:56.731Z,21.60
2019-05-03T09:40:25.813Z,22.00
2019-05-03T09:42:55.211Z,21.90
2019-05-03T09:45:24.621Z,21.80
2019-05-03T09:47:55.235Z,21.60
2019-05-03T09:50:24.753Z,21.50
2019-05-03T09:52:55.459Z,21.40
2019-05-03T09:55:35.327Z,21.40
2019-05-03T09:58:05.504Z,21.50
2019-05-03T10:00:34.826Z,21.50
2019-05-03T10:03:05.630Z,21.40
2019-05-03T10:05:35.203Z,21.50
2019-05-03T10:08:05.469Z,21.50
2019-05-03T10:10:52.378Z,22.00
2019-05-03T10:13:23.515Z,22.40
2019-05-03T10:15:52.049Z,22.30
2019-05-03T10:18:21.019Z,22.30
2019-05-03T10:20:50.028Z,22.10
2019-05-03T10:23:35.868Z,22.10
2019-05-03T10:26:05.272Z,22.00
2019-05-03T10:28:34.285Z,22.40
2019-05-03T10:31:07.370Z,22.40
2019-05-03T10:33:47.904Z,22.70
2019-05-03T10:36:17.689Z,22.80
2019-05-03T10:38:47.670Z,22.70
2019-05-03T10:41:18.541Z,22.80
2019-05-03T10:43:48.436Z,23.00
2019-05-03T10:46:18.308Z,23.10
2019-05-03T10:48:48.191Z,23.20
2019-05-03T10:51:17.406Z,23.30
2019-05-03T10:53:48.057Z,23.20
2019-05-03T10:56:22.594Z,23.40
2019-05-03T10:59:06.376Z,23.30
2019-05-03T11:01:48.828Z,23.40
2019-05-03T11:04:18.702Z,23.50
2019-05-03T11:06:48.714Z,23.60
2019-05-03T11:09:19.496Z,23.40
2019-05-03T11:11:49.385Z,23.30
2019-05-03T11:14:19.344Z,23.00
2019-05-03T11:16:50.846Z,23.00
2019-05-03T11:19:20.988Z,23.00
2019-05-03T11:21:50.959Z,22.90
2019-05-03T11:24:23.337Z,22.80
2019-05-03T11:26:55.855Z,22.70
2019-05-03T11:29:26.284Z,22.70
2019-05-03T11:32:14.918Z,22.70
2019-05-03T11:35:04.564Z,22.80
2019-05-03T11:37:42.069Z,22.70
2019-05-03T11:40:12.240Z,22.60
2019-05-03T11:42:42.127Z,22.60
2019-05-03T11:45:15.154Z,22.50
2019-05-03T11:47:45.644Z,22.70
2019-05-03T11:50:15.836Z,22.70
2019-05-03T11:52:47.234Z,22.70
2019-05-03T11:55:17.356Z,22.70
2019-05-03T11:57:47.275Z,22.80
2019-05-03T12:00:19.346Z,22.80
2019-05-03T12:02:50.920Z,22.90
2019-05-03T12:05:25.113Z,22.90
2019-05-03T12:07:54.975Z,22.90
2019-05-03T12:10:36.788Z,23.00
2019-05-03T12:13:00.998Z,23.00
2019-05-03T12:15:31.004Z,23.00
2019-05-03T12:18:05.471Z,23.00
2019-05-03T12:20:37.181Z,23.00
2019-05-03T12:23:06.710Z,23.10
2019-05-03T12:25:37.887Z,23.20
2019-05-03T12:28:08.125Z,23.10
2019-05-03T12:30:38.128Z,23.10
2019-05-03T12:33:08.066Z,23.10
2019-05-03T12:35:37.880Z,23.10
2019-05-03T12:38:07.743Z,23.10
2019-05-03T12:40:37.691Z,23.10
2019-05-03T12:43:07.578Z,23.20
2019-05-03T12:45:37.390Z,23.20
2019-05-03T12:48:07.265Z,23.20
2019-05-03T12:50:37.428Z,23.20
2019-05-03T12:53:07.766Z,23.20
2019-05-03T12:55:37.593Z,23.20
2019-05-03T12:58:08.553Z,23.20
2019-05-03T13:00:52.141Z,23.20
2019-05-03T13:03:24.652Z,23.20
2019-05-03T13:05:55.581Z,23.10
2019-05-03T13:08:36.451Z,23.00
2019-05-03T13:11:05.866Z,22.80
2019-05-03T13:13:35.873Z,22.70
2019-05-03T13:16:06.893Z,22.60
2019-05-03T13:18:36.783Z,22.60
2019-05-03T13:21:06.585Z,22.50
2019-05-03T13:23:35.954Z,22.50
2019-05-03T13:26:05.834Z,22.40
2019-05-03T13:28:35.285Z,22.20
2019-05-03T13:31:05.786Z,22.10
2019-05-03T13:33:35.127Z,21.90
2019-05-03T13:36:04.755Z,22.00
2019-05-03T13:38:34.982Z,21.80
2019-05-03T13:41:06.599Z,21.50
2019-05-03T13:43:37.072Z,21.60
2019-05-03T13:46:06.084Z,21.50
2019-05-03T13:48:45.257Z,21.20
2019-05-03T13:51:06.078Z,21.00
2019-05-03T13:53:35.069Z,20.80
2019-05-03T13:56:04.852Z,20.80
2019-05-03T13:58:35.795Z,20.60
2019-05-03T14:01:05.545Z,20.50
2019-05-03T14:03:35.299Z,20.50
2019-05-03T14:06:08.407Z,20.50
2019-05-03T14:08:35.270Z,20.40
2019-05-03T14:11:05.039Z,20.30
2019-05-03T14:13:35.384Z,20.20
2019-05-03T14:16:05.561Z,20.20
2019-05-03T14:18:35.372Z,20.20
2019-05-03T14:21:11.872Z,20.20
2019-05-03T14:23:58.716Z,20.20
2019-05-03T14:26:27.764Z,20.10
2019-05-03T14:28:56.764Z,20.10
2019-05-03T14:31:25.936Z,20.00
2019-05-03T14:33:55.907Z,20.00
2019-05-03T14:36:25.226Z,20.00
2019-05-03T14:38:54.943Z,19.90
2019-05-03T14:41:25.446Z,19.90
2019-05-03T14:43:55.717Z,19.90
2019-05-03T14:46:32.914Z,19.90
2019-05-03T14:48:55.637Z,19.90
2019-05-03T14:51:25.341Z,20.00
2019-05-03T14:53:57.074Z,19.90
2019-05-03T14:56:45.651Z,19.90
2019-05-03T14:59:28.252Z,19.90
2019-05-03T15:01:58.903Z,20.00
2019-05-03T15:04:27.868Z,20.00
2019-05-03T15:06:57.951Z,20.20
2019-05-03T15:09:27.149Z,20.10
2019-05-03T15:11:56.666Z,20.20
2019-05-03T15:14:25.661Z,20.20
2019-05-03T15:16:55.775Z,20.20
2019-05-03T15:19:25.348Z,20.00
2019-05-03T15:21:54.829Z,20.00
2019-05-03T15:24:25.208Z,20.10
2019-05-03T15:26:55.356Z,20.20
2019-05-03T15:29:25.767Z,20.20
2019-05-03T15:31:55.804Z,20.20
2019-05-03T15:34:25.613Z,20.20
2019-05-03T15:36:55.472Z,20.30
2019-05-03T15:39:24.727Z,20.30
2019-05-03T15:41:54.388Z,20.20
2019-05-03T15:44:27.881Z,20.20
2019-05-03T15:46:58.519Z,20.20
2019-05-03T15:49:27.870Z,20.20
2019-05-03T15:51:58.162Z,20.20
2019-05-03T15:54:27.426Z,20.20
2019-05-03T15:56:56.436Z,20.20
2019-05-03T15:59:25.461Z,20.10
2019-05-03T16:01:55.438Z,20.20
2019-05-03T16:04:25.399Z,20.20
2019-05-03T16:06:55.386Z,20.20
2019-05-03T16:09:25.382Z,20.30
2019-05-03T16:11:55.632Z,20.20
2019-05-03T16:14:24.834Z,20.20
2019-05-03T16:16:54.777Z,20.10
2019-05-03T16:19:24.885Z,20.20
2019-05-03T16:21:54.521Z,20.10
2019-05-03T16:24:24.915Z,20.00
2019-05-03T16:27:05.789Z,20.00
2019-05-03T16:29:35.228Z,19.90
2019-05-03T16:32:05.192Z,19.90
2019-05-03T16:34:35.499Z,20.00
2019-05-03T16:37:04.561Z,19.90
2019-05-03T16:39:35.325Z,19.90
2019-05-03T16:42:06.841Z,19.90
2019-05-03T16:44:36.109Z,19.90
2019-05-03T16:47:07.298Z,19.90
2019-05-03T16:49:35.753Z,20.00
2019-05-03T16:52:05.897Z,20.00
2019-05-03T16:54:35.008Z,20.00
2019-05-03T16:57:05.697Z,20.00
2019-05-03T16:59:35.279Z,19.90
2019-05-03T17:02:05.765Z,19.90
2019-05-03T17:04:38.048Z,19.90
2019-05-03T17:07:11.665Z,19.80
2019-05-03T17:09:42.341Z,19.80
2019-05-03T17:12:15.727Z,19.80
2019-05-03T17:14:44.748Z,19.80
2019-05-03T17:17:14.826Z,19.80
2019-05-03T17:19:44.730Z,19.80
2019-05-03T17:22:14.867Z,19.70
2019-05-03T17:24:44.918Z,19.70
2019-05-03T17:27:14.023Z,19.60
2019-05-03T17:29:44.544Z,19.40
2019-05-03T17:32:15.306Z,19.30
2019-05-03T17:34:45.379Z,19.00
2019-05-03T17:37:14.567Z,18.90
2019-05-03T17:39:47.997Z,19.10
2019-05-03T17:42:21.560Z,19.10
2019-05-03T17:44:51.418Z,19.00
2019-05-03T17:47:20.443Z,19.00
2019-05-03T17:49:49.722Z,18.60
2019-05-03T17:52:34.248Z,18.50
2019-05-03T17:55:05.428Z,18.50
2019-05-03T17:57:36.005Z,18.30
2019-05-03T18:00:10.252Z,18.10
2019-05-03T18:02:45.107Z,18.10
2019-05-03T18:05:32.188Z,18.20
2019-05-03T18:08:08.588Z,18.00
2019-05-03T18:10:39.248Z,17.90
2019-05-03T18:13:08.322Z,17.80
2019-05-03T18:15:37.416Z,17.70
2019-05-03T18:18:06.352Z,17.70
2019-05-03T18:20:35.440Z,17.70
2019-05-03T18:23:05.140Z,17.60
2019-05-03T18:25:35.444Z,17.70
2019-05-03T18:28:04.606Z,17.50
2019-05-03T18:30:34.864Z,17.50
2019-05-03T18:33:04.830Z,17.60
2019-05-03T18:35:34.090Z,17.50
2019-05-03T18:38:03.170Z,17.40
2019-05-03T18:40:35.296Z,17.30
2019-05-03T18:43:05.653Z,17.40
2019-05-03T18:45:54.754Z,17.40
2019-05-03T18:48:26.500Z,17.30
2019-05-03T18:50:55.651Z,17.30
2019-05-03T18:53:25.262Z,17.30
2019-05-03T18:55:55.209Z,17.30
2019-05-03T18:58:24.453Z,17.30
2019-05-03T19:00:54.915Z,17.30
2019-05-03T19:03:25.132Z,17.30
2019-05-03T19:06:01.748Z,17.10
2019-05-03T19:08:48.810Z,17.10
2019-05-03T19:11:31.463Z,17.20
2019-05-03T19:14:11.038Z,17.30
2019-05-03T19:16:41.680Z,17.20
2019-05-03T19:19:11.395Z,17.20
2019-05-03T19:21:40.642Z,17.20
2019-05-03T19:24:09.705Z,17.30
2019-05-03T19:26:38.703Z,17.30
2019-05-03T19:29:07.658Z,17.30
2019-05-03T19:31:37.204Z,17.20
2019-05-03T19:34:06.190Z,17.30
2019-05-03T19:36:37.340Z,17.20
2019-05-03T19:39:06.464Z,17.20
2019-05-03T19:41:37.003Z,17.20
2019-05-03T19:44:05.936Z,17.30
2019-05-03T19:46:35.158Z,17.20
2019-05-03T19:49:05.059Z,17.20
2019-05-03T19:51:34.370Z,17.20
2019-05-03T19:54:05.426Z,17.30
2019-05-03T19:56:34.488Z,17.30
2019-05-03T19:59:04.983Z,17.30
2019-05-03T20:01:41.403Z,17.10
2019-05-03T20:04:27.041Z,17.10
2019-05-03T20:06:58.032Z,17.10
2019-05-03T20:09:27.947Z,17.20
2019-05-03T20:11:56.889Z,17.30
2019-05-03T20:14:25.916Z,17.40
2019-05-03T20:16:55.018Z,17.50
2019-05-03T20:19:25.671Z,17.50
2019-05-03T20:21:56.715Z,17.40
2019-05-03T20:24:25.508Z,17.40
2019-05-03T20:26:54.456Z,17.30
2019-05-03T20:29:25.065Z,17.30
2019-05-03T20:31:55.204Z,17.20
2019-05-03T20:34:24.862Z,17.20
2019-05-03T20:36:54.885Z,17.20
2019-05-03T20:39:25.440Z,17.10
2019-05-03T20:41:55.036Z,17.10
2019-05-03T20:44:28.732Z,17.10
2019-05-03T20:46:59.310Z,17.00
2019-05-03T20:49:28.324Z,17.10
2019-05-03T20:51:57.255Z,17.10
2019-05-03T20:54:26.324Z,17.00
2019-05-03T20:56:55.331Z,17.00
2019-05-03T20:59:25.311Z,16.90
2019-05-03T21:01:54.664Z,16.90
2019-05-03T21:04:24.713Z,16.80
2019-05-03T21:06:55.229Z,16.90
2019-05-03T21:09:24.411Z,16.90
2019-05-03T21:11:55.175Z,16.90
2019-05-03T21:14:24.592Z,16.80
2019-05-03T21:17:04.611Z,16.80
2019-05-03T21:19:39.148Z,16.70
2019-05-03T21:22:09.808Z,16.70
2019-05-03T21:24:45.343Z,16.70
2019-05-03T21:27:14.025Z,16.70
2019-05-03T21:29:54.877Z,16.60
2019-05-03T21:32:25.084Z,16.60
2019-05-03T21:34:55.744Z,16.60
2019-05-03T21:37:24.916Z,16.60
2019-05-03T21:39:54.817Z,16.60
2019-05-03T21:42:23.950Z,16.70
2019-05-03T21:44:53.016Z,16.70
2019-05-03T21:47:32.820Z,16.60
2019-05-03T21:50:02.215Z,16.60
2019-05-03T21:52:31.148Z,16.60
2019-05-03T21:55:00.162Z,16.50
2019-05-03T21:57:29.186Z,16.40
2019-05-03T21:59:58.275Z,16.50
2019-05-03T22:02:27.354Z,16.50
2019-05-03T22:04:56.442Z,16.60
2019-05-03T22:07:26.803Z,16.50
2019-05-03T22:09:55.841Z,16.60
2019-05-03T22:12:24.946Z,16.50
2019-05-03T22:15:12.248Z,16.50
2019-05-03T22:17:54.876Z,16.50
2019-05-03T22:20:37.560Z,16.50
2019-05-03T22:23:08.212Z,16.50
2019-05-03T22:25:40.149Z,16.50
2019-05-03T22:28:09.162Z,16.40
2019-05-03T22:30:39.268Z,16.40
2019-05-03T22:33:09.095Z,16.40
2019-05-03T22:35:38.041Z,16.40
2019-05-03T22:38:06.985Z,16.40
2019-05-03T22:40:36.010Z,16.40
2019-05-03T22:43:05.020Z,16.30
2019-05-03T22:45:34.823Z,16.30
2019-05-03T22:48:05.232Z,16.20
2019-05-03T22:50:34.594Z,16.10
2019-05-03T22:53:05.410Z,16.10
2019-05-03T22:55:34.262Z,16.00
2019-05-03T22:58:05.000Z,15.90
2019-05-03T23:00:35.398Z,15.90
2019-05-03T23:03:04.442Z,16.00
2019-05-03T23:05:34.702Z,16.00
2019-05-03T23:08:05.493Z,15.90
2019-05-03T23:10:34.913Z,15.80
2019-05-03T23:13:05.060Z,15.70
2019-05-03T23:15:34.809Z,15.70
2019-05-03T23:18:04.967Z,15.70
2019-05-03T23:20:41.685Z,15.70
2019-05-03T23:23:14.400Z,15.60
2019-05-03T23:25:44.818Z,15.60
2019-05-03T23:28:14.517Z,15.50
2019-05-03T23:30:43.665Z,15.40
2019-05-03T23:33:12.919Z,15.40
2019-05-03T23:35:44.413Z,15.40
2019-05-03T23:38:15.135Z,15.40
2019-05-03T23:40:44.771Z,15.40
2019-05-03T23:43:14.476Z,15.20
2019-05-03T23:45:45.303Z,15.10
2019-05-03T23:48:14.963Z,15.20
2019-05-03T23:50:44.660Z,15.20
2019-05-03T23:53:15.357Z,15.20
2019-05-03T23:55:49.032Z,15.10
2019-05-03T23:58:17.972Z,15.10
