createdAt,value
2022-11-06T00:01:12.302Z,6.10
2022-11-06T00:03:39.742Z,4.17
2022-11-06T00:06:29.524Z,6.23
2022-11-06T00:08:56.637Z,6.13
2022-11-06T00:11:23.298Z,6.90
2022-11-06T00:13:52.325Z,6.90
2022-11-06T00:16:20.772Z,7.80
2022-11-06T00:18:48.473Z,7.00
2022-11-06T00:21:27.391Z,6.17
2022-11-06T00:23:55.902Z,7.30
2022-11-06T00:26:25.706Z,8.63
2022-11-06T00:28:52.984Z,9.67
2022-11-06T00:31:22.100Z,8.27
2022-11-06T00:33:49.232Z,6.57
2022-11-06T00:36:21.659Z,6.53
2022-11-06T00:38:51.991Z,8.30
2022-11-06T00:41:18.767Z,7.30
2022-11-06T00:43:53.584Z,9.10
2022-11-06T00:46:20.593Z,6.73
2022-11-06T00:48:47.696Z,8.80
2022-11-06T00:51:17.758Z,7.80
2022-11-06T00:53:45.911Z,8.57
2022-11-06T00:56:15.052Z,11.30
2022-11-06T00:58:42.328Z,7.00
2022-11-06T01:01:15.050Z,10.90
2022-11-06T01:03:43.935Z,7.73
2022-11-06T01:06:22.381Z,9.80
2022-11-06T01:08:50.444Z,7.23
2022-11-06T01:11:23.048Z,6.20
2022-11-06T01:13:52.478Z,8.63
2022-11-06T01:16:19.919Z,9.63
2022-11-06T01:18:47.488Z,8.17
2022-11-06T01:21:18.163Z,6.73
2022-11-06T01:23:45.584Z,5.67
2022-11-06T01:26:14.561Z,6.63
2022-11-06T01:28:41.714Z,5.70
2022-11-06T01:31:19.770Z,7.07
2022-11-06T01:33:47.512Z,7.77
2022-11-06T01:36:16.805Z,9.70
2022-11-06T01:38:45.791Z,8.33
2022-11-06T01:41:14.900Z,9.00
2022-11-06T01:43:56.990Z,9.37
2022-11-06T01:46:29.823Z,7.93
2022-11-06T01:49:01.136Z,8.60
2022-11-06T01:51:31.271Z,6.43
2022-11-06T01:53:58.339Z,6.97
2022-11-06T01:56:25.768Z,4.83
2022-11-06T01:58:54.803Z,9.27
2022-11-06T02:04:02.416Z,6.00
2022-11-06T02:06:28.974Z,6.47
2022-11-06T02:08:55.531Z,7.87
2022-11-06T02:11:22.102Z,8.27
2022-11-06T02:14:02.074Z,13.67
2022-11-06T02:16:39.122Z,10.23
2022-11-06T02:19:27.113Z,7.23
2022-11-06T02:22:11.773Z,7.53
2022-11-06T02:24:50.788Z,5.20
2022-11-06T02:27:19.932Z,5.93
2022-11-06T02:30:04.833Z,7.60
2022-11-06T02:32:56.988Z,7.00
2022-11-06T02:35:39.107Z,9.57
2022-11-06T02:38:09.937Z,6.90
2022-11-06T02:40:42.823Z,6.50
2022-11-06T02:43:09.870Z,6.87
2022-11-06T02:45:41.595Z,7.27
2022-11-06T02:48:11.285Z,8.03
2022-11-06T02:50:46.087Z,7.13
2022-11-06T02:53:16.468Z,7.90
2022-11-06T02:55:52.729Z,7.43
2022-11-06T02:58:24.211Z,6.73
2022-11-06T03:00:59.505Z,7.70
2022-11-06T03:03:33.115Z,6.67
2022-11-06T03:06:09.784Z,9.20
2022-11-06T03:08:42.561Z,5.13
2022-11-06T03:11:21.744Z,6.40
2022-11-06T03:13:58.510Z,6.97
2022-11-06T03:17:18.174Z,8.87
2022-11-06T03:20:06.728Z,6.63
2022-11-06T03:22:41.061Z,7.43
2022-11-06T03:25:07.874Z,9.17
2022-11-06T03:27:42.858Z,6.23
2022-11-06T03:30:16.247Z,6.90
2022-11-06T03:33:07.558Z,5.13
2022-11-06T03:35:37.420Z,3.50
2022-11-06T03:38:11.444Z,8.40
2022-11-06T03:40:44.923Z,7.63
2022-11-06T03:43:15.714Z,6.60
2022-11-06T03:45:44.902Z,9.87
2022-11-06T03:48:23.717Z,5.93
2022-11-06T03:51:00.777Z,5.40
2022-11-06T03:53:37.881Z,4.17
2022-11-06T03:56:22.690Z,5.33
2022-11-06T03:58:50.798Z,5.63
2022-11-06T04:01:24.464Z,7.90
2022-11-06T04:04:06.484Z,4.93
2022-11-06T04:06:46.325Z,6.97
2022-11-06T04:09:34.051Z,8.40
2022-11-06T04:12:22.518Z,6.70
2022-11-06T04:14:52.955Z,5.57
2022-11-06T04:17:20.322Z,8.37
2022-11-06T04:19:51.279Z,5.83
2022-11-06T04:22:50.945Z,5.47
2022-11-06T04:26:20.742Z,10.13
2022-11-06T04:28:54.898Z,5.57
2022-11-06T04:31:48.328Z,5.10
2022-11-06T04:34:38.346Z,10.07
2022-11-06T04:37:17.185Z,10.17
2022-11-06T04:39:59.035Z,5.90
2022-11-06T04:42:50.998Z,4.97
2022-11-06T04:45:45.127Z,5.87
2022-11-06T04:48:13.547Z,8.67
2022-11-06T04:50:47.647Z,5.17
2022-11-06T04:53:17.202Z,7.13
2022-11-06T04:55:51.393Z,7.97
2022-11-06T04:58:18.204Z,5.37
2022-11-06T05:00:50.594Z,6.50
2022-11-06T05:03:17.869Z,10.80
2022-11-06T05:05:45.065Z,8.03
2022-11-06T05:08:16.698Z,6.80
2022-11-06T05:10:43.850Z,5.53
2022-11-06T05:13:10.651Z,8.77
2022-11-06T05:15:37.380Z,4.70
2022-11-06T05:18:04.831Z,6.90
2022-11-06T05:20:32.397Z,8.67
2022-11-06T05:23:00.428Z,9.30
2022-11-06T05:25:32.571Z,4.97
2022-11-06T05:27:59.923Z,7.00
2022-11-06T05:30:27.190Z,4.07
2022-11-06T05:32:54.611Z,6.40
2022-11-06T05:35:21.472Z,9.20
2022-11-06T05:37:48.359Z,5.93
2022-11-06T05:40:15.373Z,7.93
2022-11-06T05:42:43.364Z,4.97
2022-11-06T05:45:11.091Z,7.90
2022-11-06T05:47:40.622Z,5.53
2022-11-06T05:50:08.512Z,7.93
2022-11-06T05:52:36.252Z,6.93
2022-11-06T05:55:03.146Z,5.17
2022-11-06T05:57:29.749Z,3.00
2022-11-06T05:59:56.261Z,5.80
2022-11-06T06:02:22.961Z,5.53
2022-11-06T06:04:49.565Z,11.33
2022-11-06T06:07:16.132Z,5.53
2022-11-06T06:09:42.879Z,5.77
2022-11-06T06:12:12.401Z,4.67
2022-11-06T06:14:39.184Z,10.07
2022-11-06T06:17:05.976Z,5.50
2022-11-06T06:19:32.657Z,5.93
2022-11-06T06:21:59.191Z,8.33
2022-11-06T06:24:26.126Z,6.60
2022-11-06T06:26:52.686Z,5.03
2022-11-06T06:29:19.163Z,8.20
2022-11-06T06:31:46.018Z,4.57
2022-11-06T06:34:12.546Z,5.73
2022-11-06T06:36:39.104Z,6.40
2022-11-06T06:39:05.683Z,6.37
2022-11-06T06:41:32.353Z,4.83
2022-11-06T06:43:59.522Z,5.50
2022-11-06T06:46:26.489Z,6.57
2022-11-06T06:48:53.079Z,9.67
2022-11-06T06:51:23.682Z,6.47
2022-11-06T06:53:51.112Z,5.87
2022-11-06T06:56:17.600Z,7.40
2022-11-06T06:58:44.477Z,4.10
2022-11-06T07:01:11.247Z,7.70
2022-11-06T07:03:38.282Z,5.60
2022-11-06T07:06:06.424Z,7.70
2022-11-06T07:08:33.610Z,11.73
2022-11-06T07:11:01.588Z,6.60
2022-11-06T07:13:34.446Z,7.07
2022-11-06T07:16:07.780Z,3.57
2022-11-06T07:18:35.382Z,4.40
2022-11-06T07:21:05.814Z,7.57
2022-11-06T07:23:32.543Z,8.13
2022-11-06T07:25:59.467Z,5.90
2022-11-06T07:28:26.115Z,8.33
2022-11-06T07:30:52.639Z,7.80
2022-11-06T07:33:19.985Z,8.20
2022-11-06T07:35:46.960Z,7.00
2022-11-06T07:38:13.729Z,5.27
2022-11-06T07:40:40.817Z,8.67
2022-11-06T07:43:09.510Z,5.13
2022-11-06T07:45:37.814Z,4.83
2022-11-06T07:48:05.466Z,8.13
2022-11-06T07:50:32.378Z,5.30
2022-11-06T07:53:02.216Z,7.63
2022-11-06T07:55:28.837Z,6.63
2022-11-06T07:57:55.446Z,5.10
2022-11-06T08:00:21.988Z,4.13
2022-11-06T08:02:54.890Z,5.10
2022-11-06T08:05:21.413Z,6.83
2022-11-06T08:07:48.124Z,7.23
2022-11-06T08:10:17.842Z,4.00
2022-11-06T08:12:44.372Z,3.43
2022-11-06T08:15:11.096Z,5.90
2022-11-06T08:17:37.686Z,5.67
2022-11-06T08:20:04.676Z,7.77
2022-11-06T08:22:31.219Z,3.67
2022-11-06T08:24:57.789Z,5.90
2022-11-06T08:27:24.316Z,6.27
2022-11-06T08:29:50.905Z,4.97
2022-11-06T08:32:17.552Z,7.97
2022-11-06T08:34:44.088Z,5.73
2022-11-06T08:37:11.349Z,4.90
2022-11-06T08:39:38.161Z,6.07
2022-11-06T08:42:05.793Z,5.07
2022-11-06T08:44:32.661Z,4.30
2022-11-06T08:46:59.126Z,5.53
2022-11-06T08:49:25.635Z,6.57
2022-11-06T08:51:52.374Z,5.00
2022-11-06T08:54:18.842Z,7.00
2022-11-06T08:56:45.351Z,5.53
2022-11-06T08:59:12.297Z,7.20
2022-11-06T09:01:38.939Z,7.87
2022-11-06T09:04:06.045Z,4.70
2022-11-06T09:06:32.952Z,3.63
2022-11-06T09:08:59.690Z,9.87
2022-11-06T09:11:26.175Z,8.60
2022-11-06T09:13:52.716Z,6.77
2022-11-06T09:16:19.233Z,7.20
2022-11-06T09:18:45.842Z,6.47
2022-11-06T09:21:12.429Z,7.37
2022-11-06T09:23:38.946Z,7.13
2022-11-06T09:26:05.436Z,5.97
2022-11-06T09:28:32.048Z,9.00
2022-11-06T09:30:58.575Z,3.90
2022-11-06T09:33:25.163Z,7.60
2022-11-06T09:35:51.723Z,6.00
2022-11-06T09:38:19.152Z,5.13
2022-11-06T09:40:55.207Z,9.30
2022-11-06T09:46:54.206Z,4.67
2022-11-06T09:49:47.627Z,4.67
2022-11-06T09:52:38.987Z,4.83
2022-11-06T09:55:31.106Z,4.17
2022-11-06T09:58:12.123Z,5.80
2022-11-06T10:00:40.890Z,7.23
2022-11-06T10:03:23.908Z,5.13
2022-11-06T10:05:53.109Z,3.97
2022-11-06T10:08:28.325Z,4.83
2022-11-06T10:11:19.717Z,6.87
2022-11-06T10:14:06.430Z,5.60
2022-11-06T10:16:46.381Z,6.53
2022-11-06T10:19:48.777Z,8.53
2022-11-06T10:22:28.900Z,6.77
2022-11-06T10:25:17.280Z,4.20
2022-11-06T10:27:53.207Z,4.07
2022-11-06T10:30:20.134Z,5.73
2022-11-06T10:33:22.254Z,5.50
2022-11-06T10:35:49.245Z,4.67
2022-11-06T10:38:21.823Z,6.77
2022-11-06T10:40:50.975Z,5.23
2022-11-06T10:43:35.731Z,3.13
2022-11-06T10:46:17.974Z,5.30
2022-11-06T10:48:49.891Z,5.57
2022-11-06T10:51:33.725Z,4.93
2022-11-06T10:54:09.399Z,5.07
2022-11-06T10:57:00.888Z,10.33
2022-11-06T10:59:28.162Z,6.80
2022-11-06T11:01:55.149Z,6.60
2022-11-06T11:04:21.742Z,5.50
2022-11-06T11:06:48.263Z,5.37
2022-11-06T11:09:30.359Z,4.27
2022-11-06T11:11:57.509Z,6.00
2022-11-06T11:14:29.986Z,5.03
2022-11-06T11:17:00.582Z,4.10
2022-11-06T11:19:33.063Z,4.97
2022-11-06T11:22:16.259Z,6.10
2022-11-06T11:25:03.837Z,6.30
2022-11-06T11:27:35.311Z,6.07
2022-11-06T11:30:05.158Z,5.73
2022-11-06T11:32:32.125Z,5.10
2022-11-06T11:34:59.276Z,6.30
2022-11-06T11:37:32.187Z,6.27
2022-11-06T11:40:35.983Z,7.37
2022-11-06T11:43:24.238Z,3.67
2022-11-06T11:46:04.273Z,5.27
2022-11-06T11:48:57.597Z,7.47
2022-11-06T11:51:37.817Z,7.77
2022-11-06T11:54:06.628Z,6.63
2022-11-06T11:57:03.018Z,4.53
2022-11-06T11:59:29.790Z,5.50
2022-11-06T12:02:02.203Z,4.43
2022-11-06T12:04:35.446Z,5.50
2022-11-06T12:07:05.478Z,6.63
2022-11-06T12:09:40.984Z,7.97
2022-11-06T12:12:23.174Z,6.00
2022-11-06T12:15:06.333Z,5.00
2022-11-06T12:17:36.194Z,4.67
2022-11-06T12:20:09.370Z,4.33
2022-11-06T12:22:43.818Z,7.47
2022-11-06T12:25:40.175Z,5.97
2022-11-06T12:28:15.309Z,5.63
2022-11-06T12:30:45.826Z,6.53
2022-11-06T12:33:12.304Z,27.13
2022-11-06T12:35:46.082Z,26.60
2022-11-06T12:38:27.468Z,22.87
2022-11-06T12:41:13.639Z,22.77
2022-11-06T12:43:50.476Z,17.10
2022-11-06T12:46:48.776Z,11.80
2022-11-06T12:49:34.191Z,10.07
2022-11-06T12:52:09.692Z,10.20
2022-11-06T12:54:54.864Z,15.07
2022-11-06T12:57:27.463Z,6.80
2022-11-06T13:00:06.712Z,7.07
2022-11-06T13:03:01.102Z,3.50
2022-11-06T13:05:41.134Z,6.03
2022-11-06T13:08:41.081Z,8.50
2022-11-06T13:11:45.235Z,6.90
2022-11-06T13:14:22.130Z,6.30
2022-11-06T13:17:03.929Z,5.73
2022-11-06T13:19:53.141Z,6.47
2022-11-06T13:22:41.391Z,7.50
2022-11-06T13:25:20.855Z,9.27
2022-11-06T13:28:05.506Z,5.47
2022-11-06T13:30:34.239Z,4.57
2022-11-06T13:33:17.503Z,7.13
2022-11-06T13:35:45.333Z,5.63
2022-11-06T13:38:20.581Z,6.13
2022-11-06T13:40:53.072Z,6.73
2022-11-06T13:43:35.908Z,3.87
2022-11-06T13:46:14.478Z,5.03
2022-11-06T13:48:52.114Z,4.83
2022-11-06T13:51:46.495Z,4.50
2022-11-06T13:54:23.604Z,4.50
2022-11-06T13:57:08.823Z,8.37
2022-11-06T14:00:12.405Z,5.77
2022-11-06T14:03:00.649Z,4.97
2022-11-06T14:05:50.081Z,4.30
2022-11-06T14:09:03.413Z,6.47
2022-11-06T14:11:43.185Z,3.63
2022-11-06T14:14:23.518Z,3.43
2022-11-06T14:17:25.634Z,6.63
2022-11-06T14:19:52.089Z,4.43
2022-11-06T14:22:33.849Z,4.67
2022-11-06T14:25:02.255Z,6.43
2022-11-06T14:27:28.928Z,5.17
2022-11-06T14:29:57.265Z,7.27
2022-11-06T14:32:23.830Z,4.33
2022-11-06T14:34:50.524Z,3.13
2022-11-06T14:37:20.324Z,2.33
2022-11-06T14:39:55.654Z,3.77
2022-11-06T14:42:36.519Z,7.17
2022-11-06T14:45:02.965Z,2.27
2022-11-06T14:47:41.570Z,2.50
2022-11-06T14:50:20.397Z,2.63
2022-11-06T14:53:01.034Z,3.77
2022-11-06T14:55:29.942Z,3.27
2022-11-06T14:58:02.013Z,7.20
2022-11-06T15:00:31.592Z,5.43
2022-11-06T15:02:59.243Z,26.40
2022-11-06T15:05:27.092Z,11.83
2022-11-06T15:08:05.947Z,8.83
2022-11-06T15:10:44.838Z,25.43
2022-11-06T15:13:17.401Z,59.90
2022-11-06T15:15:52.866Z,34.23
2022-11-06T15:18:23.245Z,11.87
2022-11-06T15:20:58.157Z,15.97
2022-11-06T15:23:53.227Z,6.20
2022-11-06T15:26:32.330Z,4.83
2022-11-06T15:29:11.722Z,6.70
2022-11-06T15:31:39.856Z,4.60
2022-11-06T15:34:14.190Z,5.57
2022-11-06T15:36:43.446Z,3.70
2022-11-06T15:39:50.213Z,3.00
2022-11-06T15:42:19.462Z,5.33
2022-11-06T15:44:47.448Z,4.70
2022-11-06T15:47:22.862Z,5.83
2022-11-06T15:50:12.880Z,5.00
2022-11-06T15:52:40.448Z,5.37
2022-11-06T15:55:07.428Z,5.87
2022-11-06T15:57:33.986Z,4.83
2022-11-06T16:00:17.089Z,6.50
2022-11-06T16:02:59.604Z,6.77
2022-11-06T16:05:28.876Z,3.50
2022-11-06T16:07:57.135Z,4.67
2022-11-06T16:10:24.698Z,4.13
2022-11-06T16:12:53.598Z,5.73
2022-11-06T16:15:42.634Z,6.37
2022-11-06T16:18:17.422Z,4.60
2022-11-06T16:20:47.166Z,3.03
2022-11-06T16:23:16.774Z,5.10
2022-11-06T16:25:43.863Z,4.20
2022-11-06T16:28:20.477Z,7.87
2022-11-06T16:30:51.280Z,3.60
2022-11-06T16:33:23.574Z,3.37
2022-11-06T16:35:55.337Z,4.43
2022-11-06T16:38:40.916Z,4.33
2022-11-06T16:41:09.352Z,4.47
2022-11-06T16:43:35.995Z,3.50
2022-11-06T16:46:08.036Z,2.97
2022-11-06T16:48:39.709Z,3.93
2022-11-06T16:51:09.774Z,5.60
2022-11-06T16:54:03.698Z,3.67
2022-11-06T16:56:35.052Z,3.80
2022-11-06T16:59:05.924Z,2.97
2022-11-06T17:01:47.324Z,5.23
2022-11-06T17:04:29.881Z,3.37
2022-11-06T17:06:57.999Z,4.10
2022-11-06T17:09:28.086Z,4.40
2022-11-06T17:11:56.712Z,2.90
2022-11-06T17:14:24.297Z,3.30
2022-11-06T17:16:54.256Z,3.67
2022-11-06T17:19:24.079Z,2.80
2022-11-06T17:21:51.356Z,3.50
2022-11-06T17:27:06.403Z,3.17
2022-11-06T17:29:34.263Z,4.73
2022-11-06T17:32:00.816Z,3.80
2022-11-06T17:34:27.500Z,6.17
2022-11-06T17:36:54.080Z,5.63
2022-11-06T17:39:20.657Z,5.33
2022-11-06T17:41:47.196Z,4.30
2022-11-06T17:44:14.033Z,2.63
2022-11-06T17:46:43.520Z,4.50
2022-11-06T17:49:16.756Z,3.67
2022-11-06T17:51:50.650Z,4.10
2022-11-06T17:54:19.784Z,3.97
2022-11-06T17:56:46.778Z,3.77
2022-11-06T17:59:14.594Z,3.87
2022-11-06T18:01:41.906Z,3.47
2022-11-06T18:04:09.408Z,3.37
2022-11-06T18:06:36.339Z,3.87
2022-11-06T18:09:06.094Z,7.37
2022-11-06T18:11:33.914Z,2.70
2022-11-06T18:14:00.817Z,2.90
2022-11-06T18:16:30.548Z,3.73
2022-11-06T18:18:57.366Z,4.47
2022-11-06T18:21:25.239Z,4.77
2022-11-06T18:23:51.997Z,4.93
2022-11-06T18:26:21.298Z,4.47
2022-11-06T18:28:48.655Z,3.63
2022-11-06T18:31:15.212Z,4.80
2022-11-06T18:33:42.150Z,3.83
2022-11-06T18:36:10.453Z,4.30
2022-11-06T18:38:37.736Z,4.43
2022-11-06T18:41:16.359Z,4.00
2022-11-06T18:43:43.458Z,5.37
2022-11-06T18:46:12.742Z,4.40
2022-11-06T18:48:40.074Z,3.90
2022-11-06T18:51:08.499Z,6.23
2022-11-06T18:53:35.752Z,6.47
2022-11-06T18:56:02.895Z,5.90
2022-11-06T18:58:29.576Z,5.33
2022-11-06T19:01:01.468Z,4.07
2022-11-06T19:03:28.552Z,3.80
2022-11-06T19:05:55.095Z,4.87
2022-11-06T19:08:21.648Z,4.03
2022-11-06T19:10:48.178Z,4.43
2022-11-06T19:13:14.827Z,5.33
2022-11-06T19:15:41.378Z,4.17
2022-11-06T19:18:08.587Z,4.23
2022-11-06T19:20:35.086Z,4.83
2022-11-06T19:23:01.612Z,6.70
2022-11-06T19:25:28.574Z,4.00
2022-11-06T19:27:58.163Z,4.87
2022-11-06T19:30:24.701Z,5.27
2022-11-06T19:32:51.206Z,4.27
2022-11-06T19:35:18.282Z,4.90
2022-11-06T19:37:44.883Z,5.93
2022-11-06T19:40:11.494Z,4.50
2022-11-06T19:42:38.020Z,4.50
2022-11-06T19:45:05.696Z,6.83
2022-11-06T19:47:34.986Z,3.93
2022-11-06T19:50:01.719Z,4.87
2022-11-06T19:52:41.316Z,4.07
2022-11-06T19:55:25.792Z,5.03
2022-11-06T19:57:54.802Z,3.50
2022-11-06T20:00:21.353Z,3.90
2022-11-06T20:02:51.233Z,3.57
2022-11-06T20:05:18.263Z,3.60
2022-11-06T20:07:44.817Z,4.93
2022-11-06T20:10:11.622Z,4.73
2022-11-06T20:12:38.149Z,5.07
2022-11-06T20:15:05.470Z,4.10
2022-11-06T20:17:34.896Z,4.90
2022-11-06T20:20:01.483Z,3.20
2022-11-06T20:22:28.047Z,3.47
2022-11-06T20:24:54.621Z,3.60
2022-11-06T20:27:21.273Z,3.27
2022-11-06T20:29:47.830Z,3.13
2022-11-06T20:32:18.837Z,4.20
2022-11-06T20:34:45.886Z,5.37
2022-11-06T20:37:12.824Z,4.77
2022-11-06T20:39:41.568Z,4.43
2022-11-06T20:42:08.309Z,5.00
2022-11-06T20:44:34.876Z,4.30
2022-11-06T20:47:01.542Z,4.53
2022-11-06T20:49:28.121Z,4.07
2022-11-06T20:52:13.116Z,4.80
2022-11-06T20:54:46.343Z,3.33
2022-11-06T20:57:14.931Z,5.90
2022-11-06T20:59:41.660Z,6.73
2022-11-06T21:02:10.935Z,5.73
2022-11-06T21:04:37.748Z,4.60
2022-11-06T21:07:04.359Z,2.60
2022-11-06T21:09:30.920Z,5.30
2022-11-06T21:11:57.440Z,5.77
2022-11-06T21:14:24.316Z,3.77
2022-11-06T21:16:50.844Z,5.23
2022-11-06T21:19:17.359Z,4.03
2022-11-06T21:21:43.848Z,4.63
2022-11-06T21:24:10.457Z,3.10
2022-11-06T21:26:37.944Z,3.60
2022-11-06T21:29:07.291Z,5.10
2022-11-06T21:31:34.694Z,4.63
2022-11-06T21:34:03.311Z,4.13
2022-11-06T21:36:36.037Z,3.50
2022-11-06T21:39:08.432Z,7.43
2022-11-06T21:41:35.442Z,5.30
2022-11-06T21:44:03.948Z,7.40
2022-11-06T21:46:30.567Z,4.73
2022-11-06T21:48:57.420Z,7.80
2022-11-06T21:51:29.568Z,6.03
2022-11-06T21:54:15.242Z,4.90
2022-11-06T21:56:42.803Z,4.30
2022-11-06T21:59:14.378Z,4.33
2022-11-06T22:01:41.999Z,7.33
2022-11-06T22:04:10.063Z,6.33
2022-11-06T22:06:40.122Z,4.53
2022-11-06T22:09:06.789Z,4.77
2022-11-06T22:11:39.406Z,7.87
2022-11-06T22:14:11.549Z,3.90
2022-11-06T22:16:41.029Z,5.13
2022-11-06T22:19:08.969Z,6.07
2022-11-06T22:21:37.786Z,7.33
2022-11-06T22:24:05.283Z,9.90
2022-11-06T22:26:33.950Z,8.67
2022-11-06T22:29:02.964Z,10.83
2022-11-06T22:31:30.246Z,10.07
2022-11-06T22:33:57.250Z,5.17
2022-11-06T22:36:24.741Z,7.80
2022-11-06T22:38:52.047Z,5.77
2022-11-06T22:41:21.977Z,3.43
2022-11-06T22:43:48.923Z,3.47
2022-11-06T22:46:18.533Z,4.70
2022-11-06T22:48:45.703Z,4.60
2022-11-06T22:51:15.248Z,5.97
2022-11-06T22:53:42.192Z,6.13
2022-11-06T22:56:09.936Z,3.87
2022-11-06T22:58:36.428Z,4.10
2022-11-06T23:01:04.058Z,4.10
2022-11-06T23:03:31.377Z,6.43
2022-11-06T23:06:02.195Z,6.43
2022-11-06T23:08:28.982Z,4.23
2022-11-06T23:10:56.092Z,6.07
2022-11-06T23:13:23.479Z,5.30
2022-11-06T23:15:51.065Z,7.13
2022-11-06T23:18:17.767Z,6.67
2022-11-06T23:20:44.271Z,5.07
2022-11-06T23:23:11.063Z,5.30
2022-11-06T23:25:38.001Z,3.67
2022-11-06T23:28:04.915Z,4.87
2022-11-06T23:30:31.732Z,5.10
2022-11-06T23:32:58.298Z,5.40
2022-11-06T23:35:30.856Z,5.03
2022-11-06T23:37:59.392Z,7.70
2022-11-06T23:40:25.990Z,8.47
2022-11-06T23:42:54.781Z,8.23
2022-11-06T23:45:40.002Z,7.53
2022-11-06T23:48:17.014Z,9.23
2022-11-06T23:50:47.307Z,6.13
2022-11-06T23:53:16.033Z,8.13
2022-11-06T23:55:43.061Z,8.00
2022-11-06T23:58:09.879Z,7.40
