createdAt,value
2022-10-14T00:00:17.030Z,50.866726
2022-10-14T00:01:17.024Z,50.866737
2022-10-14T00:02:17.089Z,50.866676
2022-10-14T00:03:17.001Z,50.866741
2022-10-14T00:04:17.007Z,50.866791
2022-10-14T00:05:16.987Z,50.866863
2022-10-14T00:06:17.745Z,50.866821
2022-10-14T00:07:16.985Z,50.866821
2022-10-14T00:08:16.978Z,50.866787
2022-10-14T00:09:16.967Z,50.866726
2022-10-14T00:10:16.956Z,50.866680
2022-10-14T00:11:16.957Z,50.866657
2022-10-14T00:12:16.931Z,50.866623
2022-10-14T00:13:16.925Z,50.866734
2022-10-14T00:14:16.921Z,50.866756
2022-10-14T00:15:16.907Z,50.866810
2022-10-14T00:16:16.919Z,50.866741
2022-10-14T00:17:16.896Z,50.866753
2022-10-14T00:18:16.884Z,50.866707
2022-10-14T00:19:16.874Z,50.866962
2022-10-14T00:20:16.887Z,50.866840
2022-10-14T00:21:16.875Z,50.866840
2022-10-14T00:22:16.859Z,50.866814
2022-10-14T00:23:16.853Z,50.866802
2022-10-14T00:24:16.838Z,50.866730
2022-10-14T00:25:16.850Z,50.866890
2022-10-14T00:26:16.825Z,50.866886
2022-10-14T00:27:16.818Z,50.866859
2022-10-14T00:28:16.824Z,50.866776
2022-10-14T00:41:17.520Z,50.866760
2022-10-14T00:42:17.508Z,50.866486
2022-10-14T00:43:17.494Z,50.866585
2022-10-14T00:44:17.488Z,50.866608
2022-10-14T00:45:17.478Z,50.866508
2022-10-14T00:46:17.480Z,50.866562
2022-10-14T00:47:17.469Z,50.866520
2022-10-14T00:48:17.451Z,50.866863
2022-10-14T00:49:17.448Z,50.866753
2022-10-14T00:50:17.452Z,50.866867
2022-10-14T00:51:17.435Z,50.866722
2022-10-14T00:52:17.419Z,50.866684
2022-10-14T00:53:17.425Z,50.866817
2022-10-14T00:54:17.407Z,50.866798
2022-10-14T00:55:17.400Z,50.866787
2022-10-14T00:56:17.392Z,50.866795
2022-10-14T00:57:17.383Z,50.866772
2022-10-14T00:58:17.386Z,50.866772
2022-10-14T00:59:17.365Z,50.866772
2022-10-14T01:00:17.383Z,50.866772
2022-10-14T01:01:17.442Z,50.866772
2022-10-14T01:02:17.347Z,50.866772
2022-10-14T01:03:17.333Z,50.866772
2022-10-14T01:04:17.327Z,50.866772
2022-10-14T01:05:17.315Z,50.866772
2022-10-14T01:06:17.313Z,50.866779
2022-10-14T01:07:17.306Z,50.866764
2022-10-14T01:08:17.297Z,50.866856
2022-10-14T01:09:17.298Z,50.866871
2022-10-14T01:10:17.285Z,50.866856
2022-10-14T01:11:17.271Z,50.866863
2022-10-14T01:12:28.600Z,50.866867
2022-10-14T01:13:19.251Z,50.866829
2022-10-14T01:14:17.487Z,50.866913
2022-10-14T01:15:17.232Z,50.866837
2022-10-14T01:16:17.234Z,50.866894
2022-10-14T01:17:17.233Z,50.866871
2022-10-14T01:18:17.206Z,50.866879
2022-10-14T01:19:17.205Z,50.866932
2022-10-14T01:20:17.187Z,50.866879
2022-10-14T01:21:17.180Z,50.866955
2022-10-14T01:22:22.064Z,50.866894
2022-10-14T01:23:19.167Z,50.866974
2022-10-14T01:24:17.154Z,50.866974
2022-10-14T01:25:17.150Z,50.866974
2022-10-14T01:26:17.979Z,50.866974
2022-10-14T01:27:17.134Z,50.866974
2022-10-14T01:28:17.149Z,50.866974
2022-10-14T01:29:17.119Z,50.866974
2022-10-14T01:30:17.117Z,50.866974
2022-10-14T01:31:17.840Z,50.866974
2022-10-14T01:32:17.090Z,50.866974
2022-10-14T01:33:17.083Z,50.866974
2022-10-14T01:34:17.078Z,50.866974
2022-10-14T01:35:17.069Z,50.866974
2022-10-14T01:36:17.057Z,50.866974
2022-10-14T01:37:17.044Z,50.866974
2022-10-14T01:38:17.059Z,50.866974
2022-10-14T01:39:17.046Z,50.866974
2022-10-14T01:40:17.882Z,50.866974
2022-10-14T01:41:17.027Z,50.866974
2022-10-14T01:42:17.005Z,50.866974
2022-10-14T01:43:17.002Z,50.866974
2022-10-14T01:44:16.995Z,50.866974
2022-10-14T01:45:16.978Z,50.866974
2022-10-14T01:46:16.993Z,50.866974
2022-10-14T01:47:16.962Z,50.866974
2022-10-14T01:48:16.956Z,50.866974
2022-10-14T01:49:16.955Z,50.866974
2022-10-14T01:50:16.935Z,50.866974
2022-10-14T01:51:16.947Z,50.866974
2022-10-14T01:52:16.923Z,50.866974
2022-10-14T01:53:16.924Z,50.866974
2022-10-14T01:54:16.928Z,50.866974
2022-10-14T01:55:16.900Z,50.866974
2022-10-14T01:56:16.915Z,50.866974
2022-10-14T01:57:16.944Z,50.866974
2022-10-14T01:58:16.877Z,50.866974
2022-10-14T01:59:16.865Z,50.866974
2022-10-14T02:00:16.853Z,50.866974
2022-10-14T02:01:16.916Z,50.866974
2022-10-14T02:02:16.847Z,50.866974
2022-10-14T02:03:16.833Z,50.866974
2022-10-14T02:04:16.827Z,50.866974
2022-10-14T02:05:16.821Z,50.866974
2022-10-14T02:06:16.811Z,50.866974
2022-10-14T02:07:16.815Z,50.866974
2022-10-14T02:08:16.797Z,50.866974
2022-10-14T02:09:16.798Z,50.866974
2022-10-14T02:10:16.783Z,50.866974
2022-10-14T02:11:16.803Z,50.866974
2022-10-14T02:12:17.395Z,50.866974
2022-10-14T02:13:16.754Z,50.866974
2022-10-14T02:14:16.746Z,50.866974
2022-10-14T02:15:16.735Z,50.866974
2022-10-14T02:16:16.740Z,50.866974
2022-10-14T02:17:16.723Z,50.866974
2022-10-14T02:18:16.718Z,50.866974
2022-10-14T02:19:16.711Z,50.866974
2022-10-14T02:20:16.721Z,50.866974
2022-10-14T02:21:16.700Z,50.866974
2022-10-14T02:22:16.687Z,50.866974
2022-10-14T02:23:16.674Z,50.866974
2022-10-14T02:24:16.664Z,50.866974
2022-10-14T02:25:17.475Z,50.866974
2022-10-14T02:26:16.653Z,50.866974
2022-10-14T02:27:16.636Z,50.866974
2022-10-14T02:28:16.690Z,50.866974
2022-10-14T02:29:16.628Z,50.866791
2022-10-14T02:30:16.619Z,50.866783
2022-10-14T02:31:16.605Z,50.866825
2022-10-14T02:32:17.476Z,50.866714
2022-10-14T02:33:16.584Z,50.866711
2022-10-14T02:34:17.483Z,50.866711
2022-10-14T02:35:16.597Z,50.866726
2022-10-14T02:36:16.562Z,50.866749
2022-10-14T02:37:16.569Z,50.866714
2022-10-14T02:38:16.547Z,50.866722
2022-10-14T02:39:16.546Z,50.866718
2022-10-14T02:40:16.536Z,50.866722
2022-10-14T02:41:16.511Z,50.866722
2022-10-14T02:42:17.510Z,50.866676
2022-10-14T02:43:16.505Z,50.866695
2022-10-14T02:44:16.495Z,50.866806
2022-10-14T02:45:16.497Z,50.866764
2022-10-14T02:46:16.478Z,50.866684
2022-10-14T02:47:16.476Z,50.866692
2022-10-14T02:48:16.471Z,50.866695
2022-10-14T02:49:16.460Z,50.866692
2022-10-14T02:50:16.466Z,50.866676
2022-10-14T02:51:16.449Z,50.866703
2022-10-14T02:52:16.440Z,50.866676
2022-10-14T02:53:16.438Z,50.866684
2022-10-14T02:54:16.415Z,50.866673
2022-10-14T02:55:16.423Z,50.866684
2022-10-14T02:56:16.395Z,50.866810
2022-10-14T02:57:16.395Z,50.866753
2022-10-14T02:58:16.394Z,50.866714
2022-10-14T02:59:16.375Z,50.866718
2022-10-14T03:00:16.501Z,50.866776
2022-10-14T03:01:16.371Z,50.866879
2022-10-14T03:02:16.420Z,50.866894
2022-10-14T03:03:16.344Z,50.866814
2022-10-14T03:04:16.332Z,50.866776
2022-10-14T03:05:16.323Z,50.866798
2022-10-14T03:06:16.313Z,50.866825
2022-10-14T03:07:16.303Z,50.866711
2022-10-14T03:08:16.310Z,50.866608
2022-10-14T03:09:16.310Z,50.866722
2022-10-14T03:10:16.293Z,50.866840
2022-10-14T03:11:16.283Z,50.866749
2022-10-14T03:12:16.265Z,50.866882
2022-10-14T03:13:16.270Z,50.866692
2022-10-14T03:14:16.259Z,50.866760
2022-10-14T03:15:16.252Z,50.866863
2022-10-14T03:16:16.239Z,50.866779
2022-10-14T03:17:16.243Z,50.866928
2022-10-14T03:18:16.222Z,50.866825
2022-10-14T03:19:16.212Z,50.866718
2022-10-14T03:20:16.199Z,50.866684
2022-10-14T03:21:16.191Z,50.866756
2022-10-14T03:22:16.184Z,50.866787
2022-10-14T03:23:16.191Z,50.866776
2022-10-14T03:24:16.168Z,50.866776
2022-10-14T03:25:16.161Z,50.866764
2022-10-14T03:26:16.161Z,50.866749
2022-10-14T03:27:16.158Z,50.866734
2022-10-14T03:28:16.164Z,50.866737
2022-10-14T03:29:16.146Z,50.866745
2022-10-14T03:30:16.134Z,50.866756
2022-10-14T03:31:16.118Z,50.866718
2022-10-14T03:32:16.119Z,50.866734
2022-10-14T03:33:18.623Z,50.866753
2022-10-14T03:34:16.106Z,50.866756
2022-10-14T03:35:16.087Z,50.866760
2022-10-14T03:36:16.084Z,50.866760
2022-10-14T03:37:16.080Z,50.866734
2022-10-14T03:38:16.060Z,50.866745
2022-10-14T03:39:16.063Z,50.866749
2022-10-14T03:40:16.060Z,50.866787
2022-10-14T03:41:16.992Z,50.866756
2022-10-14T03:42:16.030Z,50.866749
2022-10-14T03:43:16.031Z,50.866753
2022-10-14T03:44:16.020Z,50.866764
2022-10-14T03:45:16.015Z,50.866734
2022-10-14T03:46:15.997Z,50.866722
2022-10-14T03:47:16.009Z,50.866734
2022-10-14T03:48:15.992Z,50.866772
2022-10-14T03:49:15.986Z,50.866779
2022-10-14T03:50:15.973Z,50.866768
2022-10-14T03:51:15.965Z,50.866695
2022-10-14T03:52:15.964Z,50.866726
2022-10-14T03:53:15.944Z,50.866791
2022-10-14T03:54:16.032Z,50.866837
2022-10-14T03:55:15.937Z,50.866795
2022-10-14T03:56:15.928Z,50.866779
2022-10-14T03:57:15.944Z,50.866852
2022-10-14T03:58:15.911Z,50.866795
2022-10-14T03:59:15.904Z,50.866776
2022-10-14T04:00:15.896Z,50.866756
2022-10-14T04:01:15.888Z,50.866798
2022-10-14T04:02:15.873Z,50.866825
2022-10-14T04:03:17.469Z,50.866814
2022-10-14T04:04:15.871Z,50.866825
2022-10-14T04:05:15.884Z,50.866821
2022-10-14T04:06:15.843Z,50.866833
2022-10-14T04:07:15.842Z,50.866817
2022-10-14T04:08:15.846Z,50.866810
2022-10-14T04:09:15.833Z,50.866798
2022-10-14T04:10:15.828Z,50.866791
2022-10-14T04:11:15.819Z,50.866798
2022-10-14T04:12:15.807Z,50.866734
2022-10-14T04:13:15.792Z,50.866737
2022-10-14T04:14:15.790Z,50.866734
2022-10-14T04:15:15.774Z,50.866776
2022-10-14T04:16:15.764Z,50.866806
2022-10-14T04:17:15.771Z,50.866817
2022-10-14T04:18:15.751Z,50.866745
2022-10-14T04:19:15.758Z,50.866760
2022-10-14T04:20:15.767Z,50.866798
2022-10-14T04:21:15.732Z,50.866802
2022-10-14T04:22:15.720Z,50.866833
2022-10-14T04:23:15.707Z,50.866821
2022-10-14T04:24:15.710Z,50.866795
2022-10-14T04:25:15.714Z,50.866848
2022-10-14T04:26:15.698Z,50.866810
2022-10-14T04:27:15.681Z,50.866825
2022-10-14T04:28:15.733Z,50.866848
2022-10-14T04:29:15.660Z,50.866844
2022-10-14T04:30:15.661Z,50.866879
2022-10-14T04:31:15.655Z,50.866821
2022-10-14T04:32:15.634Z,50.866798
2022-10-14T04:33:15.638Z,50.866810
2022-10-14T04:34:15.638Z,50.866856
2022-10-14T04:35:15.623Z,50.866928
2022-10-14T04:36:15.601Z,50.866951
2022-10-14T04:37:15.603Z,50.867050
2022-10-14T04:38:17.505Z,50.867023
2022-10-14T04:39:15.579Z,50.866974
2022-10-14T04:40:15.593Z,50.867004
2022-10-14T04:41:15.559Z,50.867119
2022-10-14T04:42:15.549Z,50.867130
2022-10-14T04:43:15.563Z,50.867111
2022-10-14T04:44:15.538Z,50.866943
2022-10-14T04:45:15.552Z,50.866821
2022-10-14T04:46:15.554Z,50.866768
2022-10-14T04:47:15.513Z,50.866726
2022-10-14T04:48:15.513Z,50.866756
2022-10-14T04:49:15.505Z,50.866791
2022-10-14T04:50:15.553Z,50.866722
2022-10-14T04:51:15.486Z,50.866772
2022-10-14T04:52:15.481Z,50.866783
2022-10-14T04:53:19.666Z,50.866795
2022-10-14T04:54:16.462Z,50.866806
2022-10-14T04:55:15.462Z,50.866936
2022-10-14T04:56:16.441Z,50.866806
2022-10-14T04:57:15.438Z,50.866760
2022-10-14T04:58:15.422Z,50.866745
2022-10-14T04:59:15.442Z,50.866806
2022-10-14T05:00:15.420Z,50.866745
2022-10-14T05:01:15.477Z,50.866795
2022-10-14T05:02:15.506Z,50.866833
2022-10-14T05:03:15.940Z,50.866756
2022-10-14T05:04:15.378Z,50.866764
2022-10-14T05:05:15.441Z,50.866791
2022-10-14T05:06:15.369Z,50.866737
2022-10-14T05:07:15.362Z,50.866764
2022-10-14T05:08:15.367Z,50.866737
2022-10-14T05:09:15.348Z,50.866714
2022-10-14T05:10:15.348Z,50.866730
2022-10-14T05:11:15.331Z,50.866734
2022-10-14T05:12:15.308Z,50.866718
2022-10-14T05:13:15.309Z,50.866741
2022-10-14T05:14:15.300Z,50.866734
2022-10-14T05:15:15.302Z,50.866726
2022-10-14T05:16:15.295Z,50.866730
2022-10-14T05:17:15.295Z,50.866722
2022-10-14T05:18:15.278Z,50.866711
2022-10-14T05:19:15.249Z,50.866718
2022-10-14T05:20:15.261Z,50.866703
2022-10-14T05:21:15.244Z,50.866703
2022-10-14T05:22:15.226Z,50.866714
2022-10-14T05:23:15.223Z,50.866749
2022-10-14T05:24:15.214Z,50.866718
2022-10-14T05:25:15.214Z,50.866730
2022-10-14T05:26:15.213Z,50.866711
2022-10-14T05:27:15.193Z,50.866692
2022-10-14T05:28:15.262Z,50.866730
2022-10-14T05:29:15.173Z,50.866714
2022-10-14T05:30:15.182Z,50.866737
2022-10-14T05:31:15.157Z,50.866718
2022-10-14T05:32:15.171Z,50.866692
2022-10-14T05:33:15.141Z,50.866722
2022-10-14T05:34:15.132Z,50.866699
2022-10-14T05:35:15.139Z,50.866726
2022-10-14T05:36:15.122Z,50.866699
2022-10-14T05:37:15.106Z,50.866737
2022-10-14T05:38:15.116Z,50.866760
2022-10-14T05:39:15.141Z,50.866791
2022-10-14T05:40:15.088Z,50.866760
2022-10-14T05:41:15.084Z,50.866737
2022-10-14T05:42:15.057Z,50.866776
2022-10-14T05:43:15.066Z,50.866764
2022-10-14T05:44:15.050Z,50.866737
2022-10-14T05:45:15.050Z,50.866753
2022-10-14T05:46:15.039Z,50.866745
2022-10-14T05:47:15.022Z,50.866791
2022-10-14T05:48:16.038Z,50.866745
2022-10-14T05:49:15.047Z,50.866791
2022-10-14T05:50:15.030Z,50.866756
2022-10-14T05:51:14.984Z,50.866844
2022-10-14T05:52:14.983Z,50.866840
2022-10-14T05:53:14.980Z,50.866856
2022-10-14T05:54:14.965Z,50.866837
2022-10-14T05:55:14.960Z,50.866768
2022-10-14T05:56:14.950Z,50.866764
2022-10-14T05:57:14.964Z,50.866703
2022-10-14T05:58:14.943Z,50.866737
2022-10-14T05:59:14.929Z,50.866753
2022-10-14T06:00:14.940Z,50.866749
2022-10-14T06:01:14.952Z,50.866749
2022-10-14T06:02:14.940Z,50.866726
2022-10-14T06:03:14.950Z,50.866730
2022-10-14T06:04:14.923Z,50.866711
2022-10-14T06:05:14.898Z,50.866714
2022-10-14T06:06:14.863Z,50.866695
2022-10-14T06:07:14.859Z,50.866650
2022-10-14T06:08:14.884Z,50.866627
2022-10-14T06:09:14.848Z,50.866688
2022-10-14T06:10:14.855Z,50.866623
2022-10-14T06:11:14.844Z,50.866642
2022-10-14T06:12:14.832Z,50.866821
2022-10-14T06:13:14.816Z,50.866879
2022-10-14T06:14:14.803Z,50.866863
2022-10-14T06:15:15.821Z,50.866947
2022-10-14T06:16:14.794Z,50.866566
2022-10-14T06:17:17.277Z,50.866489
2022-10-14T06:18:14.768Z,50.866489
2022-10-14T06:19:14.776Z,50.866394
2022-10-14T06:20:14.746Z,50.866383
2022-10-14T06:21:14.747Z,50.866425
2022-10-14T06:22:14.755Z,50.866371
2022-10-14T06:23:17.921Z,50.866421
2022-10-14T06:24:15.831Z,50.866364
2022-10-14T06:25:14.712Z,50.866371
2022-10-14T06:26:14.711Z,50.866219
2022-10-14T06:27:14.689Z,50.866318
2022-10-14T06:28:14.778Z,50.866486
2022-10-14T06:29:14.737Z,50.866570
2022-10-14T06:30:14.671Z,50.866531
2022-10-14T06:31:14.664Z,50.866562
2022-10-14T06:32:14.649Z,50.866634
2022-10-14T06:33:14.668Z,50.866585
2022-10-14T06:34:14.639Z,50.866554
2022-10-14T06:35:14.634Z,50.866703
2022-10-14T06:36:14.641Z,50.866676
2022-10-14T06:37:14.613Z,50.866646
2022-10-14T06:38:14.614Z,50.866707
2022-10-14T06:39:14.598Z,50.866608
2022-10-14T06:40:14.582Z,50.866573
2022-10-14T06:41:14.599Z,50.866657
2022-10-14T06:42:15.563Z,50.866631
2022-10-14T06:43:14.580Z,50.866692
2022-10-14T06:44:14.550Z,50.866730
2022-10-14T06:45:14.544Z,50.866653
2022-10-14T06:46:14.547Z,50.866642
2022-10-14T06:47:14.540Z,50.866673
2022-10-14T06:48:14.516Z,50.866711
2022-10-14T06:49:14.516Z,50.866699
2022-10-14T06:50:14.513Z,50.866695
2022-10-14T06:51:14.520Z,50.866711
2022-10-14T06:52:15.944Z,50.866711
2022-10-14T06:53:14.483Z,50.866722
2022-10-14T06:54:15.489Z,50.866711
2022-10-14T06:55:14.474Z,50.866692
2022-10-14T06:56:14.457Z,50.866627
2022-10-14T06:57:14.465Z,50.866661
2022-10-14T06:58:14.444Z,50.866634
2022-10-14T06:59:14.475Z,50.866699
2022-10-14T07:00:14.426Z,50.866707
2022-10-14T07:01:14.482Z,50.866684
2022-10-14T07:02:14.461Z,50.866707
2022-10-14T07:03:14.408Z,50.866730
2022-10-14T07:04:14.405Z,50.866745
2022-10-14T07:05:14.388Z,50.866783
2022-10-14T07:06:14.382Z,50.866764
2022-10-14T07:07:14.374Z,50.866756
2022-10-14T07:08:15.584Z,50.866642
2022-10-14T07:09:15.361Z,50.866711
2022-10-14T07:10:14.336Z,50.866650
2022-10-14T07:11:14.350Z,50.866711
2022-10-14T07:12:14.323Z,50.866699
2022-10-14T07:13:14.324Z,50.866695
2022-10-14T07:14:14.386Z,50.866657
2022-10-14T07:15:14.308Z,50.866653
2022-10-14T07:16:14.305Z,50.866619
2022-10-14T07:17:14.331Z,50.866680
2022-10-14T07:18:14.347Z,50.866695
2022-10-14T07:19:14.274Z,50.866703
2022-10-14T07:20:14.268Z,50.866703
2022-10-14T07:21:14.257Z,50.866695
2022-10-14T07:22:14.982Z,50.866726
2022-10-14T07:23:14.247Z,50.866669
2022-10-14T07:24:15.092Z,50.866661
2022-10-14T07:25:14.225Z,50.866684
2022-10-14T07:26:14.231Z,50.866673
2022-10-14T07:27:14.223Z,50.866650
2022-10-14T07:28:14.308Z,50.866661
2022-10-14T07:29:14.202Z,50.866676
2022-10-14T07:30:16.779Z,50.866745
2022-10-14T07:31:14.176Z,50.866726
2022-10-14T07:32:14.168Z,50.866749
2022-10-14T07:33:14.186Z,50.866745
2022-10-14T07:34:14.160Z,50.866714
2022-10-14T07:35:14.141Z,50.866730
2022-10-14T07:36:16.082Z,50.866711
2022-10-14T07:37:14.130Z,50.866734
2022-10-14T07:38:14.136Z,50.866726
2022-10-14T07:39:14.116Z,50.866692
2022-10-14T07:40:14.114Z,50.866638
2022-10-14T07:41:15.059Z,50.866726
2022-10-14T07:42:14.114Z,50.866779
2022-10-14T07:43:14.092Z,50.866798
2022-10-14T07:44:14.989Z,50.866791
2022-10-14T07:45:14.060Z,50.866703
2022-10-14T07:46:14.577Z,50.866707
2022-10-14T07:47:14.054Z,50.866650
2022-10-14T07:48:17.051Z,50.866707
2022-10-14T07:49:15.031Z,50.866676
2022-10-14T07:50:14.030Z,50.866680
2022-10-14T07:51:14.017Z,50.866737
2022-10-14T07:52:14.007Z,50.866798
2022-10-14T07:53:14.002Z,50.866730
2022-10-14T07:54:13.991Z,50.866760
2022-10-14T07:55:13.981Z,50.866806
2022-10-14T07:56:13.981Z,50.866798
2022-10-14T07:57:13.971Z,50.866760
2022-10-14T07:58:13.969Z,50.866718
2022-10-14T07:59:14.488Z,50.866791
2022-10-14T08:00:13.948Z,50.866703
2022-10-14T08:01:13.976Z,50.866760
2022-10-14T08:02:13.940Z,50.866791
2022-10-14T08:03:13.935Z,50.866756
2022-10-14T08:04:13.939Z,50.866787
2022-10-14T08:05:36.657Z,50.866856
2022-10-14T08:06:15.895Z,50.866756
2022-10-14T08:07:13.895Z,50.866776
2022-10-14T08:08:13.890Z,50.866787
2022-10-14T08:09:13.957Z,50.866821
2022-10-14T08:10:13.872Z,50.866810
2022-10-14T08:11:13.857Z,50.866821
2022-10-14T08:12:13.845Z,50.866905
2022-10-14T08:13:13.875Z,50.866985
2022-10-14T08:14:13.847Z,50.866867
2022-10-14T08:15:13.825Z,50.866684
2022-10-14T08:16:13.822Z,50.866760
2022-10-14T08:17:13.804Z,50.866734
2022-10-14T08:18:13.804Z,50.866741
2022-10-14T08:19:14.923Z,50.866829
2022-10-14T08:20:14.859Z,50.866920
2022-10-14T08:21:14.592Z,50.867043
2022-10-14T08:22:13.773Z,50.866985
2022-10-14T08:23:17.445Z,50.866848
2022-10-14T08:24:15.842Z,50.866859
2022-10-14T08:25:13.770Z,50.866749
2022-10-14T08:26:13.724Z,50.866825
2022-10-14T08:27:13.719Z,50.866955
2022-10-14T08:28:13.713Z,50.867020
2022-10-14T08:29:13.746Z,50.867107
2022-10-14T08:30:13.710Z,50.867035
2022-10-14T08:31:13.702Z,50.867012
2022-10-14T08:32:13.729Z,50.866951
2022-10-14T08:33:13.689Z,50.866848
2022-10-14T08:34:13.668Z,50.867065
2022-10-14T08:35:13.718Z,50.866962
2022-10-14T08:36:14.110Z,50.867058
2022-10-14T08:37:13.658Z,50.866989
2022-10-14T08:38:14.583Z,50.866982
2022-10-14T08:39:13.638Z,50.867157
2022-10-14T08:40:13.632Z,50.867031
2022-10-14T08:41:13.616Z,50.867146
2022-10-14T08:42:13.618Z,50.866966
2022-10-14T08:43:13.598Z,50.866875
2022-10-14T08:44:13.596Z,50.866840
2022-10-14T08:45:13.597Z,50.866783
2022-10-14T08:46:13.679Z,50.866825
2022-10-14T08:47:13.562Z,50.866825
2022-10-14T08:48:13.577Z,50.866837
2022-10-14T08:49:13.558Z,50.866825
2022-10-14T08:50:13.547Z,50.866844
2022-10-14T08:51:13.546Z,50.866844
2022-10-14T08:52:13.529Z,50.866863
2022-10-14T08:53:13.510Z,50.866886
2022-10-14T08:54:13.528Z,50.866917
2022-10-14T08:55:13.494Z,50.866966
2022-10-14T08:56:14.562Z,50.866917
2022-10-14T08:57:13.491Z,50.866905
2022-10-14T08:58:13.609Z,50.866951
2022-10-14T08:59:13.463Z,50.866859
2022-10-14T09:00:13.519Z,50.866871
2022-10-14T09:01:13.671Z,50.866859
2022-10-14T09:02:13.456Z,50.866833
2022-10-14T09:03:13.446Z,50.866886
2022-10-14T09:04:13.517Z,50.866894
2022-10-14T09:05:13.470Z,50.866871
2022-10-14T09:06:13.405Z,50.866779
2022-10-14T09:07:13.403Z,50.866959
2022-10-14T09:08:13.387Z,50.866970
2022-10-14T09:09:13.384Z,50.866993
2022-10-14T09:10:14.016Z,50.866825
2022-10-14T09:11:13.373Z,50.866753
2022-10-14T09:12:13.365Z,50.866817
2022-10-14T09:13:13.347Z,50.866833
2022-10-14T09:14:13.341Z,50.866962
2022-10-14T09:15:13.971Z,50.866913
2022-10-14T09:16:13.326Z,50.866974
2022-10-14T09:18:13.330Z,50.866962
2022-10-14T09:19:13.310Z,50.866978
2022-10-14T09:20:13.300Z,50.866962
2022-10-14T09:21:22.730Z,50.866985
2022-10-14T09:22:15.420Z,50.866779
2022-10-14T09:23:13.268Z,50.866852
2022-10-14T09:24:13.271Z,50.866768
2022-10-14T09:25:13.325Z,50.866867
2022-10-14T09:26:13.252Z,50.866943
2022-10-14T09:27:16.090Z,50.867126
2022-10-14T09:28:13.237Z,50.867126
2022-10-14T09:29:13.229Z,50.867020
2022-10-14T09:30:13.241Z,50.866989
2022-10-14T09:31:13.215Z,50.867229
2022-10-14T09:32:13.242Z,50.867146
2022-10-14T09:33:13.223Z,50.867222
2022-10-14T09:34:13.205Z,50.867176
2022-10-14T09:35:13.196Z,50.867085
2022-10-14T09:36:13.179Z,50.866802
2022-10-14T09:37:13.254Z,50.866776
2022-10-14T09:38:13.167Z,50.866734
2022-10-14T09:39:13.159Z,50.866741
2022-10-14T09:40:13.139Z,50.866791
2022-10-14T09:41:13.144Z,50.866795
2022-10-14T09:42:13.128Z,50.866791
2022-10-14T09:43:13.113Z,50.866798
2022-10-14T09:44:13.098Z,50.866787
2022-10-14T09:45:13.332Z,50.866730
2022-10-14T09:46:20.187Z,50.866741
2022-10-14T09:47:13.225Z,50.866749
2022-10-14T09:51:20.917Z,50.866680
2022-10-14T09:52:20.934Z,50.866737
2022-10-14T09:53:21.015Z,50.866669
2022-10-14T09:54:20.899Z,50.866699
2022-10-14T09:55:20.894Z,50.866741
2022-10-14T09:56:21.775Z,50.866722
2022-10-14T09:57:21.140Z,50.866730
2022-10-14T09:58:53.266Z,50.866760
2022-10-14T09:59:20.865Z,50.866745
2022-10-14T10:00:20.858Z,50.866837
2022-10-14T10:01:20.849Z,50.866760
2022-10-14T10:02:20.850Z,50.866745
2022-10-14T10:03:20.825Z,50.866730
2022-10-14T10:04:20.812Z,50.866772
2022-10-14T10:05:20.806Z,50.866737
2022-10-14T10:06:22.319Z,50.866726
2022-10-14T10:07:21.198Z,50.866749
2022-10-14T10:08:20.791Z,50.866714
2022-10-14T10:09:21.745Z,50.866737
2022-10-14T10:10:20.770Z,50.866745
2022-10-14T10:11:20.773Z,50.866791
2022-10-14T10:12:20.763Z,50.866722
2022-10-14T10:13:20.765Z,50.866707
2022-10-14T10:14:20.766Z,50.866749
2022-10-14T10:15:21.749Z,50.866817
2022-10-14T10:16:20.725Z,50.866859
2022-10-14T10:17:21.087Z,50.866959
2022-10-14T10:18:20.716Z,50.866863
2022-10-14T10:19:20.709Z,50.866917
2022-10-14T10:20:21.321Z,50.866848
2022-10-14T10:21:20.687Z,50.866699
2022-10-14T10:22:21.241Z,50.866772
2022-10-14T10:23:21.254Z,50.866802
2022-10-14T10:24:20.656Z,50.866848
2022-10-14T10:25:20.654Z,50.866837
2022-10-14T10:26:20.671Z,50.866810
2022-10-14T10:27:21.057Z,50.866699
2022-10-14T10:28:20.702Z,50.866711
2022-10-14T10:29:21.620Z,50.866734
2022-10-14T10:30:20.646Z,50.866787
2022-10-14T10:31:22.426Z,50.866791
2022-10-14T10:32:20.811Z,50.866814
2022-10-14T10:33:20.674Z,50.866776
2022-10-14T10:34:21.322Z,50.866756
2022-10-14T10:35:20.591Z,50.866737
2022-10-14T10:36:20.569Z,50.866741
2022-10-14T10:37:20.951Z,50.866783
2022-10-14T10:38:20.552Z,50.866772
2022-10-14T10:39:20.537Z,50.866737
2022-10-14T10:40:20.543Z,50.866779
2022-10-14T10:41:21.324Z,50.866764
2022-10-14T10:42:20.749Z,50.866764
2022-10-14T10:43:20.503Z,50.866791
2022-10-14T10:44:20.546Z,50.866768
2022-10-14T10:45:20.548Z,50.866760
2022-10-14T10:46:21.281Z,50.866749
2022-10-14T10:47:20.521Z,50.866806
2022-10-14T10:48:21.524Z,50.866756
2022-10-14T10:49:22.380Z,50.866779
2022-10-14T10:50:20.513Z,50.866795
2022-10-14T10:53:27.612Z,50.866814
2022-10-14T10:54:27.614Z,50.866837
2022-10-14T10:55:27.586Z,50.866833
2022-10-14T10:56:27.578Z,50.866817
2022-10-14T10:57:27.574Z,50.866810
2022-10-14T10:58:27.570Z,50.866795
2022-10-14T10:59:29.152Z,50.866795
2022-10-14T11:00:27.560Z,50.866768
2022-10-14T11:01:27.571Z,50.866749
2022-10-14T11:02:27.557Z,50.866749
2022-10-14T11:03:27.534Z,50.866749
2022-10-14T11:04:31.162Z,50.866764
2022-10-14T11:05:27.511Z,50.866764
2022-10-14T11:06:27.515Z,50.866776
2022-10-14T11:07:28.217Z,50.866776
2022-10-14T11:08:27.559Z,50.866779
2022-10-14T11:09:27.518Z,50.866749
2022-10-14T11:10:27.483Z,50.866776
2022-10-14T11:11:27.479Z,50.866760
2022-10-14T11:12:27.488Z,50.866772
2022-10-14T11:13:29.486Z,50.866760
2022-10-14T11:14:27.452Z,50.866753
2022-10-14T11:15:27.440Z,50.866734
2022-10-14T11:16:27.430Z,50.866753
2022-10-14T11:17:27.462Z,50.866737
2022-10-14T11:18:27.418Z,50.866756
2022-10-14T11:19:27.400Z,50.866768
2022-10-14T11:20:27.771Z,50.866730
2022-10-14T11:21:27.388Z,50.866783
2022-10-14T11:22:27.390Z,50.866760
2022-10-14T11:23:27.389Z,50.866745
2022-10-14T11:35:36.651Z,50.866863
2022-10-14T11:36:34.933Z,50.866833
2022-10-14T11:37:35.566Z,50.866833
2022-10-14T11:39:35.806Z,50.866833
2022-10-14T11:40:34.883Z,50.866814
2022-10-14T11:41:34.870Z,50.866814
2022-10-14T11:42:34.865Z,50.866814
2022-10-14T11:43:34.874Z,50.866814
2022-10-14T11:45:34.846Z,50.866814
2022-10-14T11:46:34.840Z,50.866814
2022-10-14T11:47:34.857Z,50.866814
2022-10-14T11:48:34.817Z,50.866814
2022-10-14T11:49:34.807Z,50.866814
2022-10-14T11:50:34.829Z,50.866814
2022-10-14T11:51:35.783Z,50.866814
2022-10-14T11:52:35.812Z,50.866814
2022-10-14T11:53:35.611Z,50.866814
2022-10-14T11:54:34.779Z,50.866814
2022-10-14T11:55:34.774Z,50.866814