createdAt,value
2019-05-01T00:01:15.234Z,3.83
2019-05-01T00:04:05.600Z,11.70
2019-05-01T00:06:43.933Z,3.95
2019-05-01T00:09:12.956Z,3.72
2019-05-01T00:11:41.164Z,4.62
2019-05-01T00:14:09.536Z,3.22
2019-05-01T00:16:37.561Z,3.58
2019-05-01T00:19:05.557Z,3.65
2019-05-01T00:21:33.596Z,3.80
2019-05-01T00:24:01.672Z,4.78
2019-05-01T00:26:30.307Z,4.05
2019-05-01T00:28:58.427Z,4.00
2019-05-01T00:31:26.510Z,4.10
2019-05-01T00:33:54.836Z,5.40
2019-05-01T00:36:22.927Z,7.25
2019-05-01T00:38:51.020Z,5.35
2019-05-01T00:41:19.092Z,4.95
2019-05-01T00:43:47.208Z,6.80
2019-05-01T00:46:15.281Z,7.22
2019-05-01T00:48:43.470Z,4.30
2019-05-01T00:51:11.515Z,5.62
2019-05-01T00:53:39.594Z,4.83
2019-05-01T00:56:36.387Z,6.53
2019-05-01T00:59:19.973Z,4.12
2019-05-01T01:02:17.713Z,4.67
2019-05-01T01:04:45.942Z,4.12
2019-05-01T01:07:14.301Z,5.90
2019-05-01T01:09:42.574Z,6.28
2019-05-01T01:12:10.598Z,5.03
2019-05-01T01:14:38.830Z,6.90
2019-05-01T01:17:07.230Z,4.17
2019-05-01T01:19:35.318Z,6.12
2019-05-01T01:22:03.756Z,5.15
2019-05-01T01:24:31.950Z,4.25
2019-05-01T01:27:00.125Z,4.47
2019-05-01T01:29:28.341Z,4.37
2019-05-01T01:31:56.415Z,4.50
2019-05-01T01:34:24.774Z,4.12
2019-05-01T01:36:52.799Z,6.05
2019-05-01T01:39:20.876Z,5.12
2019-05-01T01:41:49.254Z,8.38
2019-05-01T01:44:39.818Z,5.65
2019-05-01T01:47:09.680Z,7.03
2019-05-01T01:49:38.472Z,7.33
2019-05-01T01:52:06.606Z,5.65
2019-05-01T01:54:34.704Z,4.83
2019-05-01T01:57:02.764Z,4.65
2019-05-01T01:59:31.171Z,3.45
2019-05-01T02:02:09.096Z,4.92
2019-05-01T02:05:05.890Z,3.90
2019-05-01T02:07:34.637Z,7.42
2019-05-01T02:10:04.167Z,3.72
2019-05-01T02:12:32.493Z,4.65
2019-05-01T02:15:00.743Z,5.70
2019-05-01T02:17:28.736Z,4.65
2019-05-01T02:19:57.039Z,5.33
2019-05-01T02:22:25.030Z,3.33
2019-05-01T02:24:53.036Z,3.77
2019-05-01T02:27:26.685Z,5.30
2019-05-01T02:29:57.884Z,3.42
2019-05-01T02:32:28.759Z,3.75
2019-05-01T02:34:59.586Z,4.40
2019-05-01T02:37:31.590Z,4.97
2019-05-01T02:40:05.296Z,5.75
2019-05-01T02:42:36.876Z,5.03
2019-05-01T02:45:05.355Z,3.90
2019-05-01T02:47:35.334Z,5.60
2019-05-01T02:50:10.831Z,4.12
2019-05-01T02:52:42.053Z,4.08
2019-05-01T02:55:37.362Z,3.20
2019-05-01T02:58:06.751Z,3.98
2019-05-01T03:00:35.178Z,5.08
2019-05-01T03:03:03.448Z,4.20
2019-05-01T03:05:33.888Z,3.72
2019-05-01T03:08:02.496Z,4.55
2019-05-01T03:10:30.840Z,5.20
2019-05-01T03:12:59.386Z,4.12
2019-05-01T03:15:31.002Z,4.15
2019-05-01T03:18:12.296Z,4.70
2019-05-01T03:20:59.798Z,6.22
2019-05-01T03:23:43.878Z,5.17
2019-05-01T03:26:12.994Z,4.58
2019-05-01T03:28:43.966Z,5.25
2019-05-01T03:31:12.092Z,4.03
2019-05-01T03:33:40.278Z,4.40
2019-05-01T03:36:08.662Z,4.15
2019-05-01T03:38:37.359Z,4.75
2019-05-01T03:41:05.862Z,7.53
2019-05-01T03:43:34.479Z,5.85
2019-05-01T03:46:02.933Z,6.10
2019-05-01T03:48:31.463Z,3.37
2019-05-01T03:50:59.638Z,6.55
2019-05-01T03:53:27.963Z,4.60
2019-05-01T03:55:56.114Z,5.67
2019-05-01T03:58:24.211Z,4.37
2019-05-01T04:01:10.843Z,4.17
2019-05-01T04:03:48.502Z,5.12
2019-05-01T04:06:16.633Z,3.90
2019-05-01T04:08:45.916Z,4.03
2019-05-01T04:11:14.353Z,4.17
2019-05-01T04:13:43.135Z,4.55
2019-05-01T04:16:11.306Z,5.25
2019-05-01T04:18:39.920Z,3.70
2019-05-01T04:21:09.289Z,3.62
2019-05-01T04:23:42.105Z,7.90
2019-05-01T04:26:11.616Z,4.33
2019-05-01T04:28:57.821Z,3.95
2019-05-01T04:31:54.128Z,3.98
2019-05-01T04:34:29.297Z,3.70
2019-05-01T04:36:59.751Z,5.12
2019-05-01T04:39:28.831Z,4.90
2019-05-01T04:41:57.097Z,4.58
2019-05-01T04:44:25.279Z,4.17
2019-05-01T04:46:53.960Z,4.42
2019-05-01T04:49:22.284Z,4.67
2019-05-01T04:51:50.457Z,4.87
2019-05-01T04:54:18.690Z,4.72
2019-05-01T04:56:47.623Z,3.62
2019-05-01T04:59:15.847Z,5.87
2019-05-01T05:01:57.715Z,3.55
2019-05-01T05:04:27.795Z,6.30
2019-05-01T05:06:55.907Z,6.00
2019-05-01T05:09:42.196Z,4.50
2019-05-01T05:12:23.118Z,7.85
2019-05-01T05:14:56.163Z,4.03
2019-05-01T05:17:25.195Z,3.33
2019-05-01T05:19:53.157Z,4.00
2019-05-01T05:22:21.996Z,4.65
2019-05-01T05:24:50.277Z,5.47
2019-05-01T05:27:18.871Z,6.12
2019-05-01T05:29:48.172Z,4.83
2019-05-01T05:32:18.912Z,3.62
2019-05-01T05:34:48.570Z,4.28
2019-05-01T05:37:24.257Z,3.67
2019-05-01T05:39:53.077Z,4.78
2019-05-01T05:42:21.237Z,6.10
2019-05-01T05:44:49.433Z,4.55
2019-05-01T05:47:17.503Z,4.40
2019-05-01T05:49:46.450Z,6.35
2019-05-01T05:52:38.417Z,4.62
2019-05-01T05:55:15.901Z,4.22
2019-05-01T05:58:19.321Z,3.50
2019-05-01T06:01:06.846Z,3.40
2019-05-01T06:04:05.236Z,6.47
2019-05-01T06:07:13.351Z,7.35
2019-05-01T06:09:58.511Z,5.10
2019-05-01T06:13:04.149Z,5.55
2019-05-01T06:15:52.323Z,4.40
2019-05-01T06:18:40.570Z,5.12
2019-05-01T06:21:18.749Z,3.47
2019-05-01T06:23:57.748Z,3.33
2019-05-01T06:26:27.321Z,5.40
2019-05-01T06:29:00.555Z,5.67
2019-05-01T06:31:25.985Z,4.22
2019-05-01T06:33:54.948Z,4.58
2019-05-01T06:36:24.055Z,5.78
2019-05-01T06:38:53.715Z,3.67
2019-05-01T06:41:22.165Z,3.15
2019-05-01T06:44:02.382Z,3.67
2019-05-01T06:46:38.413Z,3.50
2019-05-01T06:49:18.329Z,4.30
2019-05-01T06:51:53.128Z,4.00
2019-05-01T06:54:20.522Z,4.30
2019-05-01T06:56:49.823Z,5.42
2019-05-01T06:59:17.917Z,3.42
2019-05-01T07:01:47.111Z,4.60
2019-05-01T07:04:15.385Z,10.40
2019-05-01T07:06:44.010Z,20.12
2019-05-01T07:09:14.711Z,33.10
2019-05-01T07:11:47.579Z,19.45
2019-05-01T07:14:16.097Z,22.35
2019-05-01T07:16:42.991Z,13.48
2019-05-01T07:19:11.826Z,12.75
2019-05-01T07:21:41.059Z,14.68
2019-05-01T07:24:09.258Z,13.48
2019-05-01T07:26:37.323Z,13.70
2019-05-01T07:29:09.922Z,12.98
2019-05-01T07:31:39.270Z,11.05
2019-05-01T07:34:16.333Z,13.08
2019-05-01T07:36:37.800Z,12.88
2019-05-01T07:39:09.811Z,13.30
2019-05-01T07:41:37.722Z,11.53
2019-05-01T07:47:25.907Z,15.70
2019-05-01T07:49:59.258Z,11.63
2019-05-01T07:52:28.252Z,14.05
2019-05-01T07:54:57.031Z,15.72
2019-05-01T07:57:25.562Z,14.45
2019-05-01T07:59:58.221Z,17.07
2019-05-01T08:02:25.825Z,17.02
2019-05-01T08:04:54.567Z,14.83
2019-05-01T08:07:22.905Z,13.95
2019-05-01T08:09:51.491Z,14.83
2019-05-01T08:12:23.922Z,16.48
2019-05-01T08:14:53.695Z,13.95
2019-05-01T08:17:23.654Z,17.00
2019-05-01T08:19:59.811Z,16.27
2019-05-01T08:22:32.135Z,16.77
2019-05-01T08:25:00.615Z,17.48
2019-05-01T08:27:56.236Z,16.07
2019-05-01T08:30:39.501Z,20.27
2019-05-01T08:33:32.811Z,16.67
2019-05-01T08:36:01.295Z,15.83
2019-05-01T08:38:29.864Z,29.18
2019-05-01T08:40:59.360Z,18.95
2019-05-01T08:43:27.957Z,20.97
2019-05-01T08:46:18.291Z,15.48
2019-05-01T08:48:53.889Z,14.03
2019-05-01T08:51:34.953Z,13.30
2019-05-01T08:54:06.143Z,12.65
2019-05-01T08:56:34.145Z,14.78
2019-05-01T08:59:03.609Z,12.58
2019-05-01T09:01:31.658Z,11.05
2019-05-01T09:04:11.829Z,11.93
2019-05-01T09:06:34.828Z,11.78
2019-05-01T09:09:02.886Z,10.32
2019-05-01T09:11:31.849Z,14.35
2019-05-01T09:14:01.246Z,15.90
2019-05-01T09:16:30.232Z,10.95
2019-05-01T09:18:58.721Z,10.98
2019-05-01T09:21:27.066Z,9.68
2019-05-01T09:23:56.048Z,13.03
2019-05-01T09:26:45.314Z,10.40
2019-05-01T09:29:17.819Z,11.45
2019-05-01T09:31:45.893Z,10.38
2019-05-01T09:34:18.686Z,10.08
2019-05-01T09:36:43.851Z,10.53
2019-05-01T09:39:12.383Z,9.48
2019-05-01T09:41:43.167Z,10.58
2019-05-01T09:44:12.130Z,12.43
2019-05-01T09:46:40.325Z,11.20
2019-05-01T09:49:08.521Z,13.22
2019-05-01T09:52:04.995Z,15.95
2019-05-01T09:54:42.947Z,16.37
2019-05-01T09:57:10.302Z,20.40
2019-05-01T09:59:38.932Z,22.20
2019-05-01T10:02:08.994Z,43.08
2019-05-01T10:04:37.389Z,25.05
2019-05-01T10:07:07.285Z,22.90
2019-05-01T10:09:35.585Z,22.30
2019-05-01T10:12:03.792Z,20.88
2019-05-01T10:14:36.162Z,20.82
2019-05-01T10:17:01.751Z,19.57
2019-05-01T10:19:31.732Z,18.12
2019-05-01T10:22:02.476Z,18.65
2019-05-01T10:24:32.110Z,18.40
2019-05-01T10:27:02.303Z,17.25
2019-05-01T10:29:48.373Z,15.30
2019-05-01T10:32:21.622Z,13.70
2019-05-01T10:35:19.193Z,14.07
2019-05-01T10:37:47.167Z,13.22
2019-05-01T10:40:15.531Z,12.15
2019-05-01T10:42:43.831Z,11.48
2019-05-01T10:45:14.261Z,11.55
2019-05-01T10:47:42.640Z,11.08
2019-05-01T10:50:11.262Z,9.68
2019-05-01T10:52:39.392Z,10.38
2019-05-01T10:55:11.154Z,8.50
2019-05-01T10:57:40.266Z,10.82
2019-05-01T11:00:11.195Z,8.55
2019-05-01T11:02:40.425Z,7.92
2019-05-01T11:05:09.059Z,9.18
2019-05-01T11:07:38.282Z,7.00
2019-05-01T11:10:07.145Z,6.87
2019-05-01T11:12:35.325Z,7.58
2019-05-01T11:15:04.491Z,7.20
2019-05-01T11:17:33.571Z,6.92
2019-05-01T11:20:01.581Z,5.80
2019-05-01T11:22:29.706Z,6.05
2019-05-01T11:24:57.827Z,8.20
2019-05-01T11:27:26.121Z,6.53
2019-05-01T11:29:54.098Z,6.60
2019-05-01T11:32:35.131Z,6.30
2019-05-01T11:35:23.538Z,6.45
2019-05-01T11:38:03.107Z,7.12
2019-05-01T11:40:43.456Z,6.08
2019-05-01T11:43:11.552Z,6.65
2019-05-01T11:45:39.545Z,5.95
2019-05-01T11:48:07.679Z,5.35
2019-05-01T11:50:36.398Z,5.50
2019-05-01T11:53:04.832Z,5.03
2019-05-01T11:55:33.031Z,4.08
2019-05-01T11:58:01.084Z,3.47
2019-05-01T12:00:29.090Z,3.17
2019-05-01T12:02:58.993Z,4.35
2019-05-01T12:05:26.962Z,3.22
2019-05-01T12:07:55.081Z,5.55
2019-05-01T12:10:23.138Z,2.90
2019-05-01T12:12:51.180Z,3.83
2019-05-01T12:15:19.377Z,4.10
2019-05-01T12:17:48.836Z,3.27
2019-05-01T12:20:18.187Z,2.20
2019-05-01T12:22:50.908Z,2.08
2019-05-01T12:25:18.175Z,2.58
2019-05-01T12:27:46.671Z,1.82
2019-05-01T12:30:16.409Z,2.08
2019-05-01T12:32:44.549Z,2.40
2019-05-01T12:35:13.123Z,3.05
2019-05-01T12:37:41.857Z,2.10
2019-05-01T12:40:13.618Z,3.30
2019-05-01T12:42:41.646Z,1.47
2019-05-01T12:45:11.017Z,1.65
2019-05-01T12:48:04.821Z,1.32
2019-05-01T12:50:32.898Z,1.55
2019-05-01T12:53:13.475Z,1.32
2019-05-01T12:56:03.856Z,2.12
2019-05-01T12:58:33.353Z,1.75
2019-05-01T13:01:01.417Z,1.70
2019-05-01T13:03:29.472Z,2.02
2019-05-01T13:05:57.751Z,2.10
2019-05-01T13:08:25.687Z,1.98
2019-05-01T13:10:53.697Z,1.65
2019-05-01T13:13:21.666Z,2.12
2019-05-01T13:15:50.039Z,3.00
2019-05-01T13:18:18.310Z,2.02
2019-05-01T13:20:46.305Z,1.85
2019-05-01T13:23:15.297Z,2.02
2019-05-01T13:25:44.060Z,2.42
2019-05-01T13:28:31.651Z,1.57
2019-05-01T13:31:25.514Z,1.82
2019-05-01T13:33:53.707Z,1.80
2019-05-01T13:36:21.721Z,1.20
2019-05-01T13:38:49.771Z,1.70
2019-05-01T13:41:17.995Z,1.05
2019-05-01T13:43:46.035Z,1.65
2019-05-01T13:46:14.523Z,1.17
2019-05-01T13:48:43.079Z,1.62
2019-05-01T13:51:11.421Z,1.30
2019-05-01T13:53:39.415Z,2.05
2019-05-01T13:56:07.861Z,1.35
2019-05-01T13:58:35.879Z,1.22
2019-05-01T14:01:03.960Z,1.60
2019-05-01T14:03:32.033Z,1.32
2019-05-01T14:05:59.987Z,0.78
2019-05-01T14:08:28.196Z,1.65
2019-05-01T14:10:56.180Z,1.90
2019-05-01T14:13:24.251Z,1.32
2019-05-01T14:15:52.524Z,0.98
2019-05-01T14:18:20.486Z,1.10
2019-05-01T14:21:06.734Z,1.15
2019-05-01T14:23:57.039Z,0.82
2019-05-01T14:26:25.056Z,1.37
2019-05-01T14:28:53.056Z,1.05
2019-05-01T14:31:21.128Z,1.27
2019-05-01T14:33:49.367Z,2.22
2019-05-01T14:36:17.362Z,0.93
2019-05-01T14:38:45.318Z,1.35
2019-05-01T14:41:13.382Z,1.77
2019-05-01T14:43:41.662Z,1.00
2019-05-01T14:46:09.624Z,1.62
2019-05-01T14:48:37.660Z,0.98
2019-05-01T14:51:06.382Z,0.98
2019-05-01T14:53:34.678Z,1.35
2019-05-01T14:56:03.892Z,2.58
2019-05-01T14:58:32.041Z,3.45
2019-05-01T15:01:00.141Z,0.93
2019-05-01T15:03:28.166Z,0.90
2019-05-01T15:05:56.520Z,2.85
2019-05-01T15:08:24.782Z,2.67
2019-05-01T15:10:53.096Z,1.47
2019-05-01T15:13:33.865Z,2.10
2019-05-01T15:16:10.942Z,1.80
2019-05-01T15:18:48.636Z,2.12
2019-05-01T15:21:16.716Z,2.37
2019-05-01T15:23:53.356Z,0.98
2019-05-01T15:26:14.685Z,1.42
2019-05-01T15:28:44.012Z,0.85
2019-05-01T15:31:12.036Z,1.12
2019-05-01T15:33:40.462Z,0.93
2019-05-01T15:36:08.714Z,1.45
2019-05-01T15:38:36.698Z,0.80
2019-05-01T15:41:17.322Z,1.77
2019-05-01T15:44:07.874Z,1.90
2019-05-01T15:46:38.069Z,4.25
2019-05-01T15:49:06.627Z,2.33
2019-05-01T15:51:34.630Z,6.95
2019-05-01T15:54:02.595Z,10.90
2019-05-01T15:56:30.677Z,9.58
2019-05-01T15:58:58.765Z,11.90
2019-05-01T16:01:27.732Z,14.18
2019-05-01T16:03:55.900Z,18.73
2019-05-01T16:06:23.929Z,17.50
2019-05-01T16:08:51.930Z,18.90
2019-05-01T16:11:42.549Z,20.68
2019-05-01T16:14:10.662Z,22.35
2019-05-01T16:16:38.778Z,21.20
2019-05-01T16:19:06.789Z,22.77
2019-05-01T16:21:35.165Z,23.70
2019-05-01T16:24:04.266Z,23.98
2019-05-01T16:26:32.501Z,25.80
2019-05-01T16:29:00.505Z,26.10
2019-05-01T16:31:28.614Z,26.25
2019-05-01T16:33:56.611Z,25.48
2019-05-01T16:36:24.902Z,29.00
2019-05-01T16:39:15.361Z,27.32
2019-05-01T16:41:43.664Z,29.98
2019-05-01T16:44:11.676Z,26.82
2019-05-01T16:46:39.931Z,26.97
2019-05-01T16:49:08.085Z,28.77
2019-05-01T16:51:37.224Z,30.32
2019-05-01T16:54:06.080Z,27.90
2019-05-01T16:56:34.322Z,31.00
2019-05-01T16:59:02.937Z,29.35
2019-05-01T17:01:42.625Z,32.10
2019-05-01T17:04:37.024Z,29.92
2019-05-01T17:07:23.263Z,39.80
2019-05-01T17:10:25.975Z,32.38
2019-05-01T17:12:56.537Z,36.30
2019-05-01T17:15:37.084Z,33.65
2019-05-01T17:18:05.145Z,31.10
2019-05-01T17:20:33.137Z,36.63
2019-05-01T17:23:01.148Z,28.25
2019-05-01T17:25:30.158Z,27.87
2019-05-01T17:27:58.305Z,27.90
2019-05-01T17:30:39.374Z,23.25
2019-05-01T17:33:08.846Z,21.97
2019-05-01T17:35:41.653Z,21.05
2019-05-01T17:38:07.116Z,24.55
2019-05-01T17:40:35.299Z,25.82
2019-05-01T17:43:08.277Z,20.95
2019-05-01T17:45:34.925Z,24.63
2019-05-01T17:48:04.278Z,22.77
2019-05-01T17:50:32.368Z,26.85
2019-05-01T17:53:00.400Z,21.35
2019-05-01T17:55:28.565Z,21.05
2019-05-01T17:57:56.826Z,19.23
2019-05-01T18:00:38.176Z,20.52
2019-05-01T18:03:14.156Z,18.75
2019-05-01T18:06:19.772Z,19.65
2019-05-01T18:08:47.756Z,21.70
2019-05-01T18:11:15.874Z,21.30
2019-05-01T18:13:44.205Z,18.40
2019-05-01T18:16:12.610Z,17.90
2019-05-01T18:18:40.634Z,19.23
2019-05-01T18:21:10.583Z,19.32
2019-05-01T18:23:57.131Z,17.50
2019-05-01T18:26:33.852Z,19.52
2019-05-01T18:29:08.607Z,19.10
2019-05-01T18:31:38.688Z,18.37
2019-05-01T18:34:07.040Z,19.42
2019-05-01T18:36:39.618Z,17.32
2019-05-01T18:39:21.994Z,18.95
2019-05-01T18:41:53.052Z,18.87
2019-05-01T18:44:21.036Z,36.08
2019-05-01T18:47:20.532Z,36.40
2019-05-01T18:49:48.538Z,43.83
2019-05-01T18:52:16.964Z,44.53
2019-05-01T18:54:44.967Z,42.13
2019-05-01T18:57:13.735Z,45.75
2019-05-01T18:59:42.815Z,37.25
2019-05-01T19:02:10.920Z,34.85
2019-05-01T19:04:39.225Z,40.10
2019-05-01T19:07:07.422Z,30.50
2019-05-01T19:09:36.885Z,24.82
2019-05-01T19:12:07.454Z,25.40
2019-05-01T19:14:35.854Z,30.68
2019-05-01T19:17:04.116Z,23.62
2019-05-01T19:19:32.055Z,23.02
2019-05-01T19:22:00.152Z,21.15
2019-05-01T19:24:32.526Z,19.52
2019-05-01T19:26:58.794Z,20.82
2019-05-01T19:29:31.915Z,18.27
2019-05-01T19:31:57.033Z,28.65
2019-05-01T19:34:25.093Z,24.12
2019-05-01T19:36:53.374Z,21.80
2019-05-01T19:39:21.592Z,14.65
2019-05-01T19:41:51.094Z,15.03
2019-05-01T19:44:20.336Z,12.88
2019-05-01T19:46:48.333Z,13.62
2019-05-01T19:49:16.461Z,13.58
2019-05-01T19:51:45.339Z,16.23
2019-05-01T19:54:14.434Z,11.03
2019-05-01T19:56:42.503Z,11.93
2019-05-01T19:59:10.452Z,11.28
2019-05-01T20:01:44.572Z,12.95
2019-05-01T20:04:13.253Z,11.63
2019-05-01T20:06:40.268Z,8.80
2019-05-01T20:09:08.618Z,8.15
2019-05-01T20:11:37.964Z,8.80
2019-05-01T20:14:06.433Z,8.90
2019-05-01T20:16:34.638Z,8.13
2019-05-01T20:19:03.296Z,6.55
2019-05-01T20:21:31.592Z,7.12
2019-05-01T20:24:04.466Z,7.37
2019-05-01T20:26:32.131Z,6.90
2019-05-01T20:29:00.776Z,10.18
2019-05-01T20:31:32.662Z,5.87
2019-05-01T20:33:59.060Z,6.22
2019-05-01T20:36:27.371Z,7.62
2019-05-01T20:38:55.648Z,6.37
2019-05-01T20:41:23.641Z,6.92
2019-05-01T20:43:51.678Z,6.25
2019-05-01T20:46:21.196Z,6.15
2019-05-01T20:48:49.708Z,7.67
2019-05-01T20:51:20.159Z,5.90
2019-05-01T20:53:47.688Z,4.65
2019-05-01T20:56:25.501Z,5.85
2019-05-01T20:58:57.722Z,4.78
2019-05-01T21:01:24.259Z,4.72
2019-05-01T21:04:13.759Z,5.70
2019-05-01T21:06:45.380Z,5.05
2019-05-01T21:09:17.286Z,5.30
2019-05-01T21:11:48.912Z,7.00
2019-05-01T21:14:22.524Z,8.10
2019-05-01T21:16:47.134Z,9.85
2019-05-01T21:19:15.106Z,12.07
2019-05-01T21:21:43.546Z,7.67
2019-05-01T21:24:13.594Z,6.17
2019-05-01T21:26:43.387Z,6.90
2019-05-01T21:29:11.542Z,6.42
2019-05-01T21:31:41.437Z,7.78
2019-05-01T21:34:09.404Z,10.78
2019-05-01T21:36:37.462Z,6.90
2019-05-01T21:39:06.274Z,6.05
2019-05-01T21:41:34.647Z,7.22
2019-05-01T21:44:04.144Z,7.55
2019-05-01T21:46:34.162Z,7.40
2019-05-01T21:49:02.729Z,8.55
2019-05-01T21:51:32.855Z,9.85
2019-05-01T21:54:02.908Z,6.97
2019-05-01T21:56:32.252Z,7.60
2019-05-01T21:59:04.734Z,7.05
2019-05-01T22:01:34.872Z,8.20
2019-05-01T22:04:01.000Z,8.93
2019-05-01T22:06:30.984Z,8.20
2019-05-01T22:08:59.409Z,6.10
2019-05-01T22:11:27.790Z,9.08
2019-05-01T22:14:00.207Z,9.55
2019-05-01T22:16:27.688Z,7.12
2019-05-01T22:19:05.298Z,8.10
2019-05-01T22:22:08.184Z,7.22
2019-05-01T22:24:46.676Z,10.20
2019-05-01T22:27:19.759Z,6.35
2019-05-01T22:29:56.968Z,7.55
2019-05-01T22:32:32.408Z,7.45
2019-05-01T22:35:14.556Z,7.75
2019-05-01T22:37:42.941Z,7.03
2019-05-01T22:40:13.215Z,7.60
2019-05-01T22:42:41.175Z,9.68
2019-05-01T22:45:17.892Z,7.22
2019-05-01T22:47:50.553Z,7.35
2019-05-01T22:50:16.446Z,7.00
2019-05-01T22:52:44.567Z,7.22
2019-05-01T22:55:14.718Z,8.83
2019-05-01T22:57:42.788Z,7.78
2019-05-01T23:00:35.044Z,8.08
2019-05-01T23:03:05.589Z,8.30
2019-05-01T23:05:34.658Z,7.65
2019-05-01T23:08:02.716Z,7.83
2019-05-01T23:10:31.401Z,8.25
2019-05-01T23:12:59.430Z,9.00
2019-05-01T23:15:29.446Z,8.05
2019-05-01T23:17:57.416Z,8.30
2019-05-01T23:20:26.693Z,8.48
2019-05-01T23:22:54.738Z,7.55
2019-05-01T23:25:23.317Z,9.55
2019-05-01T23:27:51.304Z,11.57
2019-05-01T23:30:21.269Z,8.53
2019-05-01T23:32:49.387Z,7.22
2019-05-01T23:35:17.360Z,7.17
2019-05-01T23:37:45.611Z,11.20
2019-05-01T23:40:15.496Z,9.73
2019-05-01T23:42:52.277Z,8.38
2019-05-01T23:45:14.681Z,9.25
2019-05-01T23:47:43.923Z,10.32
2019-05-01T23:50:13.581Z,8.43
2019-05-01T23:52:41.588Z,9.33
2019-05-01T23:55:09.834Z,10.32
2019-05-01T23:57:37.821Z,12.58
