createdAt,value
2023-03-02T00:00:02.764Z,0.00
2023-03-02T00:01:02.697Z,0.00
2023-03-02T00:02:02.698Z,0.00
2023-03-02T00:03:02.786Z,0.00
2023-03-02T00:04:02.696Z,0.00
2023-03-02T00:05:02.961Z,0.00
2023-03-02T00:06:02.649Z,0.00
2023-03-02T00:07:02.664Z,0.00
2023-03-02T00:08:02.715Z,0.00
2023-03-02T00:09:02.752Z,0.00
2023-03-02T00:10:02.656Z,0.00
2023-03-02T00:11:02.648Z,0.00
2023-03-02T00:12:02.579Z,0.00
2023-03-02T00:13:02.679Z,0.00
2023-03-02T00:14:02.584Z,0.00
2023-03-02T00:15:02.554Z,0.00
2023-03-02T00:16:02.755Z,0.00
2023-03-02T00:17:02.695Z,0.00
2023-03-02T00:18:02.526Z,0.00
2023-03-02T00:19:02.522Z,0.00
2023-03-02T00:20:02.529Z,0.00
2023-03-02T00:21:02.522Z,0.00
2023-03-02T00:22:02.505Z,0.00
2023-03-02T00:23:02.541Z,0.00
2023-03-02T00:24:02.457Z,0.00
2023-03-02T00:25:02.471Z,0.00
2023-03-02T00:26:02.426Z,0.00
2023-03-02T00:27:02.483Z,0.00
2023-03-02T00:28:02.406Z,0.00
2023-03-02T00:29:02.386Z,0.00
2023-03-02T00:30:02.416Z,0.00
2023-03-02T00:31:02.454Z,0.00
2023-03-02T00:32:02.444Z,0.00
2023-03-02T00:33:02.366Z,0.00
2023-03-02T00:34:02.388Z,0.00
2023-03-02T00:35:02.394Z,0.00
2023-03-02T00:36:02.414Z,0.00
2023-03-02T00:37:02.344Z,0.00
2023-03-02T00:38:02.302Z,0.00
2023-03-02T00:39:02.349Z,0.00
2023-03-02T00:40:02.260Z,0.00
2023-03-02T00:41:02.262Z,0.00
2023-03-02T00:42:02.256Z,0.00
2023-03-02T00:43:02.267Z,0.00
2023-03-02T00:44:02.275Z,0.00
2023-03-02T00:45:02.295Z,0.00
2023-03-02T00:46:02.264Z,0.00
2023-03-02T00:47:02.356Z,0.00
2023-03-02T00:48:02.175Z,0.00
2023-03-02T00:49:02.189Z,0.00
2023-03-02T00:50:02.213Z,0.00
2023-03-02T00:51:02.185Z,0.00
2023-03-02T00:52:02.124Z,0.00
2023-03-02T00:53:02.143Z,0.00
2023-03-02T00:54:02.104Z,0.00
2023-03-02T00:55:02.155Z,0.00
2023-03-02T00:56:02.133Z,0.00
2023-03-02T00:57:02.082Z,0.00
2023-03-02T00:58:02.057Z,0.00
2023-03-02T00:59:02.083Z,0.00
2023-03-02T01:00:02.048Z,0.00
2023-03-02T01:01:02.056Z,0.00
2023-03-02T01:02:02.084Z,0.00
2023-03-02T01:03:02.151Z,0.00
2023-03-02T01:04:01.999Z,0.00
2023-03-02T01:05:01.994Z,0.00
2023-03-02T01:06:01.989Z,0.00
2023-03-02T01:07:01.994Z,0.00
2023-03-02T01:08:01.949Z,0.00
2023-03-02T01:09:01.960Z,0.00
2023-03-02T01:10:02.020Z,0.00
2023-03-02T01:11:01.939Z,0.00
2023-03-02T01:12:01.931Z,0.00
2023-03-02T01:13:01.942Z,0.00
2023-03-02T01:14:01.901Z,0.00
2023-03-02T01:15:01.938Z,0.00
2023-03-02T01:16:02.385Z,0.00
2023-03-02T01:17:01.904Z,0.00
2023-03-02T01:18:01.877Z,0.00
2023-03-02T01:19:01.828Z,0.00
2023-03-02T01:20:01.825Z,0.00
2023-03-02T01:21:01.879Z,0.00
2023-03-02T01:22:01.795Z,0.00
2023-03-02T01:23:01.799Z,0.00
2023-03-02T01:24:01.800Z,0.00
2023-03-02T01:25:01.816Z,0.00
2023-03-02T01:26:01.814Z,0.00
2023-03-02T01:27:01.769Z,0.00
2023-03-02T01:28:01.748Z,0.00
2023-03-02T01:29:01.755Z,0.00
2023-03-02T01:30:01.707Z,0.00
2023-03-02T01:31:01.780Z,0.00
2023-03-02T01:32:01.882Z,0.00
2023-03-02T01:33:01.684Z,0.00
2023-03-02T01:34:01.675Z,0.00
2023-03-02T01:35:01.681Z,0.00
2023-03-02T01:36:01.715Z,0.00
2023-03-02T01:37:01.753Z,0.00
2023-03-02T01:38:01.630Z,0.00
2023-03-02T01:39:01.639Z,0.00
2023-03-02T01:40:01.616Z,0.00
2023-03-02T01:41:01.618Z,0.00
2023-03-02T01:42:01.615Z,0.00
2023-03-02T01:43:01.763Z,0.00
2023-03-02T01:44:01.572Z,0.00
2023-03-02T01:45:01.541Z,0.00
2023-03-02T01:46:01.644Z,0.00
2023-03-02T01:47:01.549Z,0.00
2023-03-02T01:48:01.509Z,0.00
2023-03-02T01:49:01.500Z,0.00
2023-03-02T01:50:01.606Z,0.00
2023-03-02T01:51:02.304Z,0.00
2023-03-02T01:52:01.490Z,0.00
2023-03-02T01:53:01.449Z,0.00
2023-03-02T01:54:01.460Z,0.00
2023-03-02T01:55:01.440Z,0.00
2023-03-02T01:56:01.451Z,0.00
2023-03-02T01:57:01.482Z,0.00
2023-03-02T01:58:01.556Z,0.00
2023-03-02T01:59:01.397Z,0.00
2023-03-02T02:00:01.375Z,0.00
2023-03-02T02:01:01.430Z,0.00
2023-03-02T02:02:01.542Z,0.00
2023-03-02T02:03:01.365Z,0.00
2023-03-02T02:04:01.441Z,0.00
2023-03-02T02:05:01.328Z,0.00
2023-03-02T02:06:01.306Z,0.00
2023-03-02T02:07:01.297Z,0.00
2023-03-02T02:08:01.326Z,0.00
2023-03-02T02:09:01.298Z,0.00
2023-03-02T02:10:01.257Z,0.00
2023-03-02T02:11:01.245Z,0.00
2023-03-02T02:12:01.232Z,0.00
2023-03-02T02:13:01.363Z,0.00
2023-03-02T02:14:01.250Z,0.00
2023-03-02T02:15:01.287Z,0.00
2023-03-02T02:16:01.188Z,0.00
2023-03-02T02:17:01.362Z,0.00
2023-03-02T02:18:01.166Z,0.00
2023-03-02T02:19:01.202Z,0.00
2023-03-02T02:20:01.175Z,0.00
2023-03-02T02:21:01.140Z,0.00
2023-03-02T02:22:01.173Z,0.00
2023-03-02T02:23:01.138Z,0.00
2023-03-02T02:24:09.815Z,0.00
2023-03-02T02:25:01.112Z,0.00
2023-03-02T02:26:01.097Z,0.00
2023-03-02T02:27:01.107Z,0.00
2023-03-02T02:28:01.125Z,0.00
2023-03-02T02:29:01.074Z,0.00
2023-03-02T02:30:01.029Z,0.00
2023-03-02T02:31:01.053Z,0.00
2023-03-02T02:32:01.163Z,0.00
2023-03-02T02:33:01.038Z,0.00
2023-03-02T02:34:01.067Z,0.00
2023-03-02T02:35:00.981Z,0.00
2023-03-02T02:36:01.514Z,0.00
2023-03-02T02:37:00.979Z,0.00
2023-03-02T02:38:00.974Z,0.00
2023-03-02T02:39:00.973Z,0.00
2023-03-02T02:40:00.942Z,0.00
2023-03-02T02:41:00.916Z,0.00
2023-03-02T02:42:00.903Z,0.00
2023-03-02T02:43:00.939Z,0.00
2023-03-02T02:44:00.932Z,0.00
2023-03-02T02:45:00.933Z,0.00
2023-03-02T02:46:00.918Z,0.00
2023-03-02T02:47:00.876Z,0.00
2023-03-02T02:48:00.858Z,0.00
2023-03-02T02:49:00.844Z,0.00
2023-03-02T02:50:00.873Z,0.00
2023-03-02T02:51:00.915Z,0.00
2023-03-02T02:52:00.789Z,0.00
2023-03-02T02:53:00.782Z,0.00
2023-03-02T02:54:00.814Z,0.00
2023-03-02T02:55:00.809Z,0.00
2023-03-02T02:56:00.741Z,0.00
2023-03-02T02:57:00.734Z,0.00
2023-03-02T02:58:00.742Z,0.00
2023-03-02T02:59:00.725Z,0.00
2023-03-02T03:00:00.751Z,0.00
2023-03-02T03:01:00.789Z,0.00
2023-03-02T03:02:00.677Z,0.00
2023-03-02T03:03:00.709Z,0.00
2023-03-02T03:04:00.678Z,0.00
2023-03-02T03:05:00.683Z,0.00
2023-03-02T03:06:00.670Z,0.00
2023-03-02T03:07:00.644Z,0.00
2023-03-02T03:08:00.614Z,0.00
2023-03-02T03:09:00.599Z,0.00
2023-03-02T03:10:00.655Z,0.00
2023-03-02T03:11:00.631Z,0.00
2023-03-02T03:12:00.595Z,0.00
2023-03-02T03:13:00.575Z,0.00
2023-03-02T03:14:00.542Z,0.00
2023-03-02T03:15:00.533Z,0.00
2023-03-02T03:16:00.550Z,0.00
2023-03-02T03:17:00.645Z,0.00
2023-03-02T03:18:00.520Z,0.00
2023-03-02T03:19:00.503Z,0.00
2023-03-02T03:20:00.474Z,0.00
2023-03-02T03:21:00.464Z,0.00
2023-03-02T03:22:00.466Z,0.00
2023-03-02T03:23:00.492Z,0.00
2023-03-02T03:24:00.479Z,0.00
2023-03-02T03:25:00.603Z,0.00
2023-03-02T03:26:00.405Z,0.00
2023-03-02T03:27:00.398Z,0.00
2023-03-02T03:28:00.404Z,0.00
2023-03-02T03:29:00.399Z,0.00
2023-03-02T03:30:00.418Z,0.00
2023-03-02T03:31:00.475Z,0.00
2023-03-02T03:32:00.374Z,0.00
2023-03-02T03:33:00.326Z,0.00
2023-03-02T03:34:00.331Z,0.00
2023-03-02T03:35:00.350Z,0.00
2023-03-02T03:36:00.364Z,0.00
2023-03-02T03:37:00.347Z,0.00
2023-03-02T03:38:00.298Z,0.00
2023-03-02T03:39:00.272Z,0.00
2023-03-02T03:40:00.268Z,0.00
2023-03-02T03:41:00.251Z,0.00
2023-03-02T03:42:00.221Z,0.00
2023-03-02T03:43:00.235Z,0.00
2023-03-02T03:44:00.228Z,0.00
2023-03-02T03:45:00.243Z,0.00
2023-03-02T03:46:00.259Z,0.00
2023-03-02T03:47:00.222Z,0.00
2023-03-02T03:48:00.359Z,0.00
2023-03-02T03:49:00.159Z,0.00
2023-03-02T03:50:00.133Z,0.00
2023-03-02T03:51:00.151Z,0.00
2023-03-02T03:52:00.289Z,0.00
2023-03-02T03:53:01.709Z,0.00
2023-03-02T03:54:00.147Z,0.00
2023-03-02T03:55:00.096Z,0.00
2023-03-02T03:56:00.105Z,0.00
2023-03-02T03:57:00.096Z,0.00
2023-03-02T03:58:00.147Z,0.00
2023-03-02T03:59:00.041Z,0.00
2023-03-02T04:00:00.026Z,0.00
2023-03-02T04:01:00.014Z,0.00
2023-03-02T04:02:00.151Z,0.00
2023-03-02T04:03:00.076Z,0.00
2023-03-02T04:04:00.051Z,0.00
2023-03-02T04:04:59.964Z,0.00
2023-03-02T04:05:59.952Z,0.00
2023-03-02T04:06:59.967Z,0.00
2023-03-02T04:07:59.971Z,0.00
2023-03-02T04:08:59.949Z,0.00
2023-03-02T04:09:59.948Z,0.00
2023-03-02T04:10:59.898Z,0.00
2023-03-02T04:11:59.890Z,0.00
2023-03-02T04:12:59.879Z,0.00
2023-03-02T04:13:59.918Z,0.00
2023-03-02T04:14:59.892Z,0.00
2023-03-02T04:15:59.911Z,0.00
2023-03-02T04:16:59.842Z,0.00
2023-03-02T04:17:59.822Z,0.00
2023-03-02T04:18:59.856Z,0.00
2023-03-02T04:19:59.861Z,0.00
2023-03-02T04:20:59.824Z,0.00
2023-03-02T04:21:59.817Z,0.00
2023-03-02T04:22:59.844Z,0.00
2023-03-02T04:23:59.784Z,0.00
2023-03-02T04:24:59.774Z,0.00
2023-03-02T04:25:59.762Z,0.00
2023-03-02T04:26:59.738Z,0.00
2023-03-02T04:27:59.756Z,0.00
2023-03-02T04:28:59.703Z,0.00
2023-03-02T04:29:59.690Z,0.00
2023-03-02T04:30:59.775Z,0.00
2023-03-02T04:31:59.796Z,0.00
2023-03-02T04:32:59.678Z,0.00
2023-03-02T04:33:59.653Z,0.00
2023-03-02T04:34:59.666Z,0.00
2023-03-02T04:35:59.697Z,0.00
2023-03-02T04:36:59.624Z,0.00
2023-03-02T04:37:59.651Z,0.00
2023-03-02T04:38:59.618Z,0.00
2023-03-02T04:39:59.610Z,0.00
2023-03-02T04:40:59.576Z,0.00
2023-03-02T04:41:59.585Z,0.00
2023-03-02T04:42:59.593Z,0.00
2023-03-02T04:43:59.594Z,0.00
2023-03-02T04:44:59.542Z,0.00
2023-03-02T04:45:59.656Z,0.00
2023-03-02T04:46:59.646Z,0.00
2023-03-02T04:47:59.517Z,0.00
2023-03-02T04:48:59.503Z,0.00
2023-03-02T04:49:59.556Z,0.00
2023-03-02T04:50:59.473Z,0.00
2023-03-02T04:51:59.461Z,0.00
2023-03-02T04:52:59.454Z,0.00
2023-03-02T04:53:59.452Z,0.00
2023-03-02T04:54:59.482Z,0.00
2023-03-02T04:55:59.453Z,0.00
2023-03-02T04:56:59.451Z,0.00
2023-03-02T04:57:59.395Z,0.00
2023-03-02T04:58:59.415Z,0.00
2023-03-02T04:59:59.376Z,0.00
2023-03-02T05:00:59.400Z,0.00
2023-03-02T05:01:59.428Z,0.00
2023-03-02T05:02:59.356Z,0.00
2023-03-02T05:04:01.251Z,0.00
2023-03-02T05:04:59.426Z,0.00
2023-03-02T05:05:59.364Z,0.00
2023-03-02T05:06:59.302Z,0.00
2023-03-02T05:07:59.289Z,0.00
2023-03-02T05:08:59.268Z,0.00
2023-03-02T05:09:59.267Z,0.00
2023-03-02T05:10:59.288Z,0.00
2023-03-02T05:11:59.255Z,0.00
2023-03-02T05:12:59.290Z,0.00
2023-03-02T05:13:59.218Z,0.00
2023-03-02T05:14:59.200Z,0.00
2023-03-02T05:15:59.408Z,0.00
2023-03-02T05:16:59.191Z,0.00
2023-03-02T05:17:59.189Z,0.00
2023-03-02T05:18:59.160Z,0.00
2023-03-02T05:19:59.151Z,0.00
2023-03-02T05:20:59.147Z,0.00
2023-03-02T05:21:59.147Z,0.00
2023-03-02T05:22:59.119Z,0.00
2023-03-02T05:23:59.166Z,0.00
2023-03-02T05:24:59.128Z,0.00
2023-03-02T05:25:59.152Z,0.00
2023-03-02T05:26:59.114Z,0.00
2023-03-02T05:27:59.073Z,0.00
2023-03-02T05:28:59.072Z,0.00
2023-03-02T05:29:59.062Z,0.00
2023-03-02T05:30:59.027Z,0.00
2023-03-02T05:31:59.074Z,0.00
2023-03-02T05:32:59.120Z,0.00
2023-03-02T05:33:59.003Z,0.00
2023-03-02T05:34:59.027Z,0.00
2023-03-02T05:35:59.083Z,0.00
2023-03-02T05:36:58.959Z,4.00
2023-03-02T05:37:58.969Z,4.00
2023-03-02T05:38:58.945Z,0.00
2023-03-02T05:39:59.867Z,4.00
2023-03-02T05:40:58.938Z,4.00
2023-03-02T05:41:58.941Z,4.00
2023-03-02T05:42:58.928Z,4.00
2023-03-02T05:43:58.896Z,8.00
2023-03-02T05:44:58.908Z,8.00
2023-03-02T05:45:58.901Z,8.00
2023-03-02T05:46:58.918Z,8.00
2023-03-02T05:47:58.834Z,12.00
2023-03-02T05:48:58.876Z,12.00
2023-03-02T05:49:58.839Z,12.00
2023-03-02T05:50:58.803Z,16.00
2023-03-02T05:51:58.806Z,16.00
2023-03-02T05:52:58.820Z,20.00
2023-03-02T05:53:58.767Z,20.00
2023-03-02T05:54:59.545Z,20.00
2023-03-02T05:55:58.786Z,24.00
2023-03-02T05:56:58.772Z,28.00
2023-03-02T05:57:58.743Z,32.00
2023-03-02T05:58:58.734Z,32.00
2023-03-02T05:59:58.695Z,32.00
2023-03-02T06:00:58.690Z,36.00
2023-03-02T06:01:58.948Z,40.00
2023-03-02T06:02:58.822Z,44.00
2023-03-02T06:03:58.670Z,48.00
2023-03-02T06:04:58.642Z,52.00
2023-03-02T06:05:58.649Z,56.00
2023-03-02T06:06:58.621Z,60.00
2023-03-02T06:07:58.630Z,64.00
2023-03-02T06:08:58.612Z,64.00
2023-03-02T06:09:58.602Z,68.00
2023-03-02T06:10:58.616Z,72.00
2023-03-02T06:11:58.649Z,76.00
2023-03-02T06:12:58.590Z,80.00
2023-03-02T06:13:58.545Z,80.00
2023-03-02T06:14:58.559Z,84.00
2023-03-02T06:15:58.549Z,88.00
2023-03-02T06:16:58.639Z,92.00
2023-03-02T06:17:58.505Z,100.00
2023-03-02T06:18:58.504Z,104.00
2023-03-02T06:19:58.515Z,108.00
2023-03-02T06:20:58.497Z,112.00
2023-03-02T06:21:58.480Z,116.00
2023-03-02T06:22:58.439Z,116.00
2023-03-02T06:23:58.507Z,120.00
2023-03-02T06:24:58.418Z,124.00
2023-03-02T06:25:58.435Z,128.00
2023-03-02T06:26:58.392Z,132.00
2023-03-02T06:27:58.443Z,132.00
2023-03-02T06:28:58.863Z,136.00
2023-03-02T06:29:58.385Z,140.00
2023-03-02T06:30:58.370Z,144.00
2023-03-02T06:31:58.515Z,148.00
2023-03-02T06:32:58.373Z,148.00
2023-03-02T06:33:58.316Z,156.00
2023-03-02T06:34:58.440Z,156.00
2023-03-02T06:35:58.436Z,160.00
2023-03-02T06:36:58.351Z,164.00
2023-03-02T06:37:58.304Z,168.00
2023-03-02T06:38:58.259Z,172.00
2023-03-02T06:39:58.280Z,172.00
2023-03-02T06:40:58.241Z,176.00
2023-03-02T06:41:58.230Z,176.00
2023-03-02T06:42:58.254Z,180.00
2023-03-02T06:43:58.218Z,184.00
2023-03-02T06:44:58.190Z,188.00
2023-03-02T06:45:58.257Z,192.00
2023-03-02T06:46:58.427Z,192.00
2023-03-02T06:47:58.174Z,196.00
2023-03-02T06:48:58.183Z,200.00
2023-03-02T06:49:58.176Z,200.00
2023-03-02T06:50:58.123Z,204.00
2023-03-02T06:51:58.115Z,208.00
2023-03-02T06:52:58.121Z,212.00
2023-03-02T06:53:58.108Z,212.00
2023-03-02T06:54:58.110Z,216.00
2023-03-02T06:55:58.126Z,216.00
2023-03-02T06:56:58.063Z,220.00
2023-03-02T06:57:58.327Z,224.00
2023-03-02T06:58:58.040Z,224.00
2023-03-02T06:59:58.062Z,228.00
2023-03-02T07:00:58.096Z,232.00
2023-03-02T07:01:58.004Z,232.00
2023-03-02T07:02:58.040Z,236.00
2023-03-02T07:03:58.447Z,240.00
2023-03-02T07:04:57.981Z,240.00
2023-03-02T07:05:58.010Z,240.00
2023-03-02T07:06:57.984Z,244.00
2023-03-02T07:07:57.954Z,244.00
2023-03-02T07:08:57.920Z,248.00
2023-03-02T07:09:57.929Z,248.00
2023-03-02T07:10:57.928Z,248.00
2023-03-02T07:11:57.935Z,252.00
2023-03-02T07:12:57.914Z,256.00
2023-03-02T07:13:57.871Z,256.00
2023-03-02T07:14:57.866Z,292.00
2023-03-02T07:15:57.864Z,296.00
2023-03-02T07:16:57.914Z,300.00
2023-03-02T07:17:57.890Z,300.00
2023-03-02T07:18:57.825Z,300.00
2023-03-02T07:19:57.796Z,304.00
2023-03-02T07:20:57.792Z,304.00
2023-03-02T07:21:57.808Z,304.00
2023-03-02T07:22:57.770Z,308.00
2023-03-02T07:23:57.834Z,316.00
2023-03-02T07:24:57.741Z,320.00
2023-03-02T07:25:57.730Z,320.00
2023-03-02T07:26:57.745Z,320.00
2023-03-02T07:27:57.748Z,324.00
2023-03-02T07:28:57.718Z,280.00
2023-03-02T07:29:57.694Z,284.00
2023-03-02T07:30:57.703Z,284.00
2023-03-02T07:31:57.797Z,288.00
2023-03-02T07:32:57.711Z,292.00
2023-03-02T07:33:57.694Z,288.00
2023-03-02T07:34:57.674Z,292.00
2023-03-02T07:35:57.697Z,292.00
2023-03-02T07:36:57.612Z,328.00
2023-03-02T07:37:57.603Z,332.00
2023-03-02T07:38:57.619Z,332.00
2023-03-02T07:39:59.684Z,332.00
2023-03-02T07:40:57.560Z,336.00
2023-03-02T07:41:57.592Z,336.00
2023-03-02T07:42:57.571Z,336.00
2023-03-02T07:43:57.564Z,340.00
2023-03-02T07:44:57.550Z,344.00
2023-03-02T07:45:59.501Z,344.00
2023-03-02T07:46:57.589Z,340.00
2023-03-02T07:47:57.552Z,344.00
2023-03-02T07:48:57.480Z,344.00
2023-03-02T07:49:57.486Z,344.00
2023-03-02T07:50:57.477Z,348.00
2023-03-02T07:51:57.491Z,348.00
2023-03-02T07:52:59.678Z,344.00
2023-03-02T07:53:57.438Z,344.00
2023-03-02T07:54:58.364Z,348.00
2023-03-02T07:55:57.399Z,348.00
2023-03-02T07:56:57.406Z,344.00
2023-03-02T07:57:57.403Z,348.00
2023-03-02T07:58:57.446Z,352.00
2023-03-02T07:59:57.351Z,348.00
2023-03-02T08:00:57.352Z,348.00
2023-03-02T08:01:57.464Z,348.00
2023-03-02T08:02:57.428Z,352.00
2023-03-02T08:03:57.348Z,352.00
2023-03-02T08:04:57.347Z,356.00
2023-03-02T08:05:57.355Z,352.00
2023-03-02T08:06:57.483Z,356.00
2023-03-02T08:07:57.369Z,352.00
2023-03-02T08:08:57.331Z,352.00
2023-03-02T08:09:57.240Z,352.00
2023-03-02T08:10:57.228Z,352.00
2023-03-02T08:11:57.229Z,348.00
2023-03-02T08:12:57.208Z,352.00
2023-03-02T08:13:57.262Z,352.00
2023-03-02T08:14:57.201Z,352.00
2023-03-02T08:15:57.207Z,352.00
2023-03-02T08:16:57.220Z,352.00
2023-03-02T08:17:57.178Z,352.00
2023-03-02T08:18:59.619Z,352.00
2023-03-02T08:19:57.180Z,352.00
2023-03-02T08:20:57.158Z,356.00
2023-03-02T08:21:57.159Z,356.00
2023-03-02T08:22:57.119Z,356.00
2023-03-02T08:23:57.159Z,356.00
2023-03-02T08:24:57.086Z,356.00
2023-03-02T08:25:57.105Z,356.00
2023-03-02T08:26:57.098Z,356.00
2023-03-02T08:27:57.124Z,356.00
2023-03-02T08:28:57.071Z,352.00
2023-03-02T08:29:57.047Z,356.00
2023-03-02T08:30:57.045Z,360.00
2023-03-02T08:31:57.089Z,356.00
2023-03-02T08:32:56.990Z,356.00
2023-03-02T08:33:57.004Z,356.00
2023-03-02T08:34:57.040Z,356.00
2023-03-02T08:35:57.037Z,356.00
2023-03-02T08:36:56.947Z,360.00
2023-03-02T08:37:57.031Z,356.00
2023-03-02T08:38:56.982Z,360.00
2023-03-02T08:39:58.645Z,360.00
2023-03-02T08:40:56.916Z,360.00
2023-03-02T08:41:56.905Z,360.00
2023-03-02T08:42:56.890Z,360.00
2023-03-02T08:43:56.933Z,360.00
2023-03-02T08:44:56.874Z,360.00
2023-03-02T08:45:56.885Z,364.00
2023-03-02T08:46:56.859Z,360.00
2023-03-02T08:47:56.840Z,364.00
2023-03-02T08:48:56.833Z,360.00
2023-03-02T08:49:56.870Z,364.00
2023-03-02T08:50:56.785Z,364.00
2023-03-02T08:51:57.426Z,360.00
2023-03-02T08:52:56.799Z,316.00
2023-03-02T08:53:56.765Z,316.00
2023-03-02T08:54:56.792Z,316.00
2023-03-02T08:55:56.745Z,316.00
2023-03-02T08:56:56.716Z,320.00
2023-03-02T08:57:56.735Z,316.00
2023-03-02T08:58:56.734Z,316.00
2023-03-02T08:59:56.692Z,316.00
2023-03-02T09:00:56.729Z,316.00
2023-03-02T09:01:56.665Z,352.00
2023-03-02T09:02:56.731Z,356.00
2023-03-02T09:03:56.735Z,360.00
2023-03-02T09:04:56.969Z,360.00
2023-03-02T09:05:56.766Z,356.00
2023-03-02T09:06:56.680Z,356.00
2023-03-02T09:07:56.899Z,356.00
2023-03-02T09:08:56.672Z,356.00
2023-03-02T09:09:56.572Z,356.00
2023-03-02T09:10:56.777Z,356.00
2023-03-02T09:11:56.541Z,356.00
2023-03-02T09:12:56.609Z,352.00
2023-03-02T09:13:56.528Z,352.00
2023-03-02T09:14:56.531Z,352.00
2023-03-02T09:15:56.505Z,352.00
2023-03-02T09:16:56.581Z,356.00
2023-03-02T09:17:56.474Z,356.00
2023-03-02T09:18:56.466Z,356.00
2023-03-02T09:19:56.464Z,352.00
2023-03-02T09:20:56.445Z,356.00
2023-03-02T09:21:56.472Z,356.00
2023-03-02T09:22:56.452Z,356.00
2023-03-02T09:23:56.416Z,360.00
2023-03-02T09:24:56.402Z,356.00
2023-03-02T09:25:56.438Z,356.00
2023-03-02T09:26:56.428Z,356.00
2023-03-02T09:27:56.425Z,360.00
2023-03-02T09:28:56.388Z,360.00
2023-03-02T09:29:56.385Z,356.00
2023-03-02T09:30:56.356Z,356.00
2023-03-02T09:31:56.516Z,356.00
2023-03-02T09:32:56.496Z,360.00
2023-03-02T09:33:56.314Z,360.00
2023-03-02T09:34:56.286Z,356.00
2023-03-02T09:35:56.303Z,360.00
2023-03-02T09:36:56.290Z,356.00
2023-03-02T09:37:56.278Z,356.00
2023-03-02T09:38:56.255Z,360.00
2023-03-02T09:39:56.289Z,360.00
2023-03-02T09:40:56.227Z,356.00
2023-03-02T09:41:56.238Z,356.00
2023-03-02T09:42:56.292Z,356.00
2023-03-02T09:43:56.208Z,360.00
2023-03-02T09:44:56.222Z,360.00
2023-03-02T09:45:56.236Z,356.00
2023-03-02T09:46:56.370Z,356.00
2023-03-02T09:47:56.146Z,356.00
2023-03-02T09:48:56.158Z,356.00
2023-03-02T09:49:56.179Z,360.00
2023-03-02T09:50:56.147Z,360.00
2023-03-02T09:51:56.142Z,360.00
2023-03-02T09:52:56.100Z,364.00
2023-03-02T09:53:56.148Z,364.00
2023-03-02T09:54:56.072Z,364.00
2023-03-02T09:55:56.080Z,360.00
2023-03-02T09:56:56.082Z,364.00
2023-03-02T09:57:56.076Z,360.00
2023-03-02T09:58:56.037Z,364.00
2023-03-02T09:59:57.304Z,364.00
2023-03-02T10:00:56.040Z,364.00
2023-03-02T10:01:55.995Z,364.00
2023-03-02T10:02:58.736Z,364.00
2023-03-02T10:03:57.159Z,356.00
2023-03-02T10:04:56.075Z,360.00
2023-03-02T10:05:55.965Z,360.00
2023-03-02T10:06:55.972Z,360.00
2023-03-02T10:07:57.852Z,360.00
2023-03-02T10:08:56.003Z,360.00
2023-03-02T10:09:56.001Z,368.00
2023-03-02T10:10:55.989Z,364.00
2023-03-02T10:11:55.876Z,364.00
2023-03-02T10:12:55.908Z,360.00
2023-03-02T10:13:55.869Z,364.00
2023-03-02T10:14:55.867Z,364.00
2023-03-02T10:15:55.928Z,364.00
2023-03-02T10:16:55.834Z,360.00
2023-03-02T10:17:55.815Z,364.00
2023-03-02T10:18:55.900Z,360.00
2023-03-02T10:19:55.815Z,364.00
2023-03-02T10:20:55.813Z,364.00
2023-03-02T10:21:55.818Z,364.00
2023-03-02T10:22:55.771Z,364.00
2023-03-02T10:23:55.766Z,364.00
2023-03-02T10:24:55.752Z,360.00
2023-03-02T10:25:55.756Z,360.00
2023-03-02T10:26:55.719Z,360.00
2023-03-02T10:27:55.967Z,364.00
2023-03-02T10:28:55.695Z,364.00
2023-03-02T10:29:55.684Z,364.00
2023-03-02T10:30:55.827Z,364.00
2023-03-02T10:31:55.770Z,364.00
2023-03-02T10:32:55.638Z,368.00
2023-03-02T10:33:55.647Z,368.00
2023-03-02T10:34:55.640Z,364.00
2023-03-02T10:35:55.785Z,364.00
2023-03-02T10:36:55.624Z,364.00
2023-03-02T10:37:55.633Z,364.00
2023-03-02T10:38:55.644Z,364.00
2023-03-02T10:39:55.581Z,368.00
2023-03-02T10:40:55.594Z,364.00
2023-03-02T10:41:55.578Z,372.00
2023-03-02T10:42:55.535Z,372.00
2023-03-02T10:43:55.530Z,368.00
2023-03-02T10:44:55.506Z,368.00
2023-03-02T10:45:55.553Z,368.00
2023-03-02T10:46:55.516Z,364.00
2023-03-02T10:47:55.489Z,368.00
2023-03-02T10:48:55.468Z,372.00
2023-03-02T10:49:55.536Z,376.00
2023-03-02T10:50:55.455Z,380.00
2023-03-02T10:51:55.460Z,380.00
2023-03-02T10:52:59.957Z,380.00
2023-03-02T10:53:56.401Z,380.00
2023-03-02T10:54:55.402Z,384.00
2023-03-02T10:55:55.440Z,380.00
2023-03-02T10:56:55.399Z,380.00
2023-03-02T10:57:55.408Z,376.00
2023-03-02T10:58:56.483Z,376.00
2023-03-02T10:59:55.331Z,376.00
2023-03-02T11:00:55.334Z,376.00
2023-03-02T11:01:55.395Z,376.00
2023-03-02T11:02:55.413Z,376.00
2023-03-02T11:03:55.323Z,372.00
2023-03-02T11:04:57.425Z,372.00
2023-03-02T11:05:55.407Z,372.00
2023-03-02T11:06:55.321Z,376.00
2023-03-02T11:07:55.430Z,376.00
2023-03-02T11:08:55.237Z,380.00
2023-03-02T11:09:55.237Z,380.00
2023-03-02T11:10:57.071Z,380.00
2023-03-02T11:11:56.299Z,376.00
2023-03-02T11:12:55.284Z,376.00
2023-03-02T11:13:55.188Z,380.00
2023-03-02T11:14:55.176Z,384.00
2023-03-02T11:15:55.211Z,388.00
2023-03-02T11:16:55.241Z,388.00
2023-03-02T11:17:55.136Z,388.00
2023-03-02T11:18:55.153Z,388.00
2023-03-02T11:19:55.170Z,388.00
2023-03-02T11:20:55.144Z,392.00
2023-03-02T11:21:55.114Z,344.00
2023-03-02T11:22:55.079Z,344.00
2023-03-02T11:23:55.084Z,348.00
2023-03-02T11:24:55.126Z,344.00
2023-03-02T11:25:55.040Z,348.00
2023-03-02T11:26:55.053Z,344.00
2023-03-02T11:27:55.055Z,344.00
2023-03-02T11:28:55.013Z,344.00
2023-03-02T11:29:55.005Z,348.00
2023-03-02T11:30:55.476Z,348.00
2023-03-02T11:31:55.173Z,348.00
2023-03-02T11:32:55.011Z,348.00
2023-03-02T11:33:57.942Z,348.00
2023-03-02T11:34:55.007Z,348.00
2023-03-02T11:35:54.977Z,348.00
2023-03-02T11:36:55.082Z,352.00
2023-03-02T11:37:54.925Z,352.00
2023-03-02T11:38:54.917Z,344.00
2023-03-02T11:39:55.963Z,348.00
2023-03-02T11:40:54.878Z,344.00
2023-03-02T11:41:54.903Z,348.00
2023-03-02T11:42:54.969Z,384.00
2023-03-02T11:43:54.897Z,392.00
2023-03-02T11:44:54.857Z,396.00
2023-03-02T11:45:54.820Z,400.00
2023-03-02T11:46:55.012Z,396.00
2023-03-02T11:48:02.398Z,404.00
2023-03-02T11:48:55.822Z,404.00
2023-03-02T11:49:54.787Z,360.00
2023-03-02T11:50:54.824Z,364.00
2023-03-02T11:51:58.317Z,364.00
2023-03-02T11:52:54.756Z,368.00
2023-03-02T11:53:54.862Z,396.00
2023-03-02T11:54:54.763Z,404.00
2023-03-02T11:55:54.752Z,408.00
2023-03-02T11:56:54.697Z,412.00
2023-03-02T11:57:54.697Z,412.00
2023-03-02T11:58:54.713Z,408.00
2023-03-02T11:59:54.667Z,408.00
2023-03-02T12:00:54.721Z,412.00
2023-03-02T12:01:54.889Z,412.00
2023-03-02T12:02:54.685Z,412.00
2023-03-02T12:03:54.679Z,412.00
2023-03-02T12:04:54.620Z,412.00
2023-03-02T12:05:54.623Z,408.00
2023-03-02T12:06:54.622Z,404.00
2023-03-02T12:07:54.577Z,408.00
2023-03-02T12:08:54.684Z,408.00
2023-03-02T12:09:54.568Z,404.00
2023-03-02T12:10:54.558Z,404.00
2023-03-02T12:11:54.583Z,404.00
2023-03-02T12:12:54.548Z,404.00
2023-03-02T12:13:54.511Z,404.00
2023-03-02T12:14:54.510Z,412.00
2023-03-02T12:15:54.524Z,416.00
2023-03-02T12:16:54.710Z,416.00
2023-03-02T12:17:54.581Z,416.00
2023-03-02T12:18:54.454Z,416.00
2023-03-02T12:19:54.458Z,416.00
2023-03-02T12:20:54.455Z,412.00
2023-03-02T12:21:54.445Z,416.00
2023-03-02T12:22:54.440Z,416.00
2023-03-02T12:23:54.562Z,416.00
2023-03-02T12:25:02.369Z,420.00
2023-03-02T12:25:54.394Z,424.00
2023-03-02T12:26:54.381Z,428.00
2023-03-02T12:27:54.356Z,428.00
2023-03-02T12:28:54.365Z,428.00
2023-03-02T12:29:54.340Z,436.00
2023-03-02T12:30:54.323Z,432.00
2023-03-02T12:31:54.466Z,424.00
2023-03-02T12:32:54.343Z,424.00
2023-03-02T12:33:54.290Z,424.00
2023-03-02T12:34:54.346Z,416.00
2023-03-02T12:35:54.269Z,416.00
2023-03-02T12:36:54.379Z,412.00
2023-03-02T12:37:54.500Z,412.00
2023-03-02T12:38:54.249Z,412.00
2023-03-02T12:39:54.246Z,412.00
2023-03-02T12:40:54.220Z,416.00
2023-03-02T12:41:54.241Z,420.00
2023-03-02T12:42:54.252Z,420.00
2023-03-02T12:43:54.217Z,420.00
2023-03-02T12:44:54.224Z,420.00
2023-03-02T12:45:54.286Z,424.00
2023-03-02T12:46:54.145Z,424.00
2023-03-02T12:47:54.268Z,432.00
2023-03-02T12:48:54.366Z,432.00
2023-03-02T12:49:54.144Z,432.00
2023-03-02T12:50:54.095Z,432.00