createdAt,value
2022-12-09T00:01:16.344Z,28.92
2022-12-09T00:03:43.182Z,33.40
2022-12-09T00:06:15.997Z,29.65
2022-12-09T00:08:43.099Z,32.85
2022-12-09T00:11:09.647Z,32.35
2022-12-09T00:13:36.500Z,30.88
2022-12-09T00:16:07.448Z,30.33
2022-12-09T00:18:34.535Z,31.70
2022-12-09T00:21:11.888Z,32.28
2022-12-09T00:23:38.273Z,33.40
2022-12-09T00:26:04.689Z,36.92
2022-12-09T00:28:31.086Z,34.30
2022-12-09T00:31:01.588Z,35.40
2022-12-09T00:33:30.517Z,34.28
2022-12-09T00:36:04.287Z,33.95
2022-12-09T00:38:30.788Z,33.13
2022-12-09T00:40:57.303Z,31.75
2022-12-09T00:43:23.719Z,32.83
2022-12-09T00:45:50.153Z,31.92
2022-12-09T00:48:16.628Z,31.65
2022-12-09T00:50:44.803Z,29.85
2022-12-09T00:53:11.280Z,30.77
2022-12-09T00:55:37.971Z,29.75
2022-12-09T00:58:05.501Z,26.92
2022-12-09T01:00:31.986Z,28.65
2022-12-09T01:02:58.621Z,28.52
2022-12-09T01:05:25.549Z,28.45
2022-12-09T01:07:52.175Z,27.30
2022-12-09T01:10:18.768Z,28.90
2022-12-09T01:12:45.484Z,30.33
2022-12-09T01:15:12.207Z,29.63
2022-12-09T01:17:42.436Z,32.70
2022-12-09T01:20:10.229Z,30.45
2022-12-09T01:22:37.368Z,32.22
2022-12-09T01:25:04.099Z,32.20
2022-12-09T01:27:31.704Z,35.08
2022-12-09T01:29:58.266Z,31.60
2022-12-09T01:32:25.041Z,27.58
2022-12-09T01:34:51.788Z,34.63
2022-12-09T01:37:18.298Z,30.45
2022-12-09T01:39:45.052Z,28.27
2022-12-09T01:42:19.864Z,29.75
2022-12-09T01:45:20.837Z,29.40
2022-12-09T01:47:52.301Z,28.55
2022-12-09T01:50:18.965Z,26.83
2022-12-09T01:52:46.691Z,28.70
2022-12-09T01:55:13.489Z,30.08
2022-12-09T01:57:40.633Z,29.33
2022-12-09T02:00:08.215Z,27.90
2022-12-09T02:02:36.913Z,29.10
2022-12-09T02:05:05.155Z,30.33
2022-12-09T02:07:32.083Z,30.10
2022-12-09T02:09:59.269Z,30.38
2022-12-09T02:12:33.759Z,26.42
2022-12-09T02:15:17.379Z,29.55
2022-12-09T02:18:00.523Z,29.85
2022-12-09T02:20:34.513Z,28.38
2022-12-09T02:23:04.517Z,27.30
2022-12-09T02:25:53.959Z,25.63
2022-12-09T02:28:43.588Z,27.52
2022-12-09T02:31:40.732Z,24.77
2022-12-09T02:34:18.321Z,25.70
2022-12-09T02:36:59.780Z,26.42
2022-12-09T02:39:37.746Z,25.13
2022-12-09T02:42:06.133Z,24.92
2022-12-09T02:44:33.386Z,25.35
2022-12-09T02:47:00.545Z,26.15
2022-12-09T02:49:28.342Z,27.50
2022-12-09T02:51:55.386Z,25.52
2022-12-09T02:54:22.903Z,27.70
2022-12-09T02:56:58.521Z,25.58
2022-12-09T02:59:24.996Z,27.73
2022-12-09T03:02:28.551Z,26.58
2022-12-09T03:05:03.036Z,26.35
2022-12-09T03:08:08.051Z,28.63
2022-12-09T03:10:39.359Z,25.73
2022-12-09T03:13:14.520Z,26.77
2022-12-09T03:15:46.604Z,25.02
2022-12-09T03:18:15.985Z,28.85
2022-12-09T03:20:43.425Z,26.77
2022-12-09T03:23:12.618Z,27.48
2022-12-09T03:25:43.157Z,27.23
2022-12-09T03:28:21.881Z,26.10
2022-12-09T03:30:48.870Z,24.83
2022-12-09T03:33:16.525Z,26.42
2022-12-09T03:35:46.474Z,26.45
2022-12-09T03:38:16.098Z,25.35
2022-12-09T03:40:42.805Z,23.00
2022-12-09T03:43:23.158Z,23.35
2022-12-09T03:45:53.825Z,23.05
2022-12-09T03:48:20.900Z,27.92
2022-12-09T03:51:09.323Z,24.83
2022-12-09T03:53:43.678Z,25.27
2022-12-09T03:56:18.769Z,24.20
2022-12-09T03:58:47.695Z,24.73
2022-12-09T04:01:14.777Z,24.15
2022-12-09T04:03:45.121Z,24.40
2022-12-09T04:06:11.646Z,24.10
2022-12-09T04:08:38.284Z,24.90
2022-12-09T04:11:04.827Z,24.08
2022-12-09T04:13:31.312Z,23.35
2022-12-09T04:15:58.078Z,23.58
2022-12-09T04:18:24.540Z,23.85
2022-12-09T04:20:51.149Z,23.17
2022-12-09T04:23:17.618Z,23.83
2022-12-09T04:25:44.012Z,25.05
2022-12-09T04:28:10.446Z,23.27
2022-12-09T04:30:37.295Z,25.33
2022-12-09T04:33:03.913Z,24.25
2022-12-09T04:35:30.426Z,24.92
2022-12-09T04:37:57.195Z,24.33
2022-12-09T04:40:24.617Z,25.63
2022-12-09T04:42:51.413Z,24.35
2022-12-09T04:45:18.036Z,25.20
2022-12-09T04:47:44.870Z,23.92
2022-12-09T04:50:12.302Z,22.48
2022-12-09T04:52:39.330Z,24.08
2022-12-09T04:55:06.815Z,22.88
2022-12-09T04:57:33.245Z,25.55
2022-12-09T04:59:59.820Z,25.58
2022-12-09T05:02:26.705Z,23.35
2022-12-09T05:04:53.309Z,24.63
2022-12-09T05:07:20.435Z,25.10
2022-12-09T05:09:48.776Z,26.52
2022-12-09T05:12:15.320Z,28.35
2022-12-09T05:14:41.795Z,29.17
2022-12-09T05:17:08.796Z,29.25
2022-12-09T05:19:35.596Z,26.42
2022-12-09T05:22:02.338Z,30.65
2022-12-09T05:24:29.005Z,30.88
2022-12-09T05:26:55.504Z,31.67
2022-12-09T05:29:23.495Z,29.95
2022-12-09T05:31:51.780Z,30.40
2022-12-09T05:34:19.049Z,30.50
2022-12-09T05:36:46.124Z,30.08
2022-12-09T05:39:12.821Z,29.70
2022-12-09T05:41:39.531Z,28.42
2022-12-09T05:44:06.373Z,28.02
2022-12-09T05:46:32.972Z,27.67
2022-12-09T05:48:59.698Z,29.80
2022-12-09T05:51:28.685Z,31.55
2022-12-09T05:53:56.743Z,28.30
2022-12-09T05:56:24.466Z,26.48
2022-12-09T05:58:53.394Z,26.38
2022-12-09T06:01:20.792Z,26.35
2022-12-09T06:03:49.038Z,25.80
2022-12-09T06:06:17.767Z,25.77
2022-12-09T06:08:46.505Z,25.15
2022-12-09T06:11:15.720Z,25.58
2022-12-09T06:13:44.084Z,26.90
2022-12-09T06:16:11.527Z,27.35
2022-12-09T06:18:38.575Z,26.17
2022-12-09T06:21:10.011Z,27.02
2022-12-09T06:23:38.473Z,26.15
2022-12-09T06:26:05.587Z,25.42
2022-12-09T06:28:32.613Z,27.33
2022-12-09T06:30:59.346Z,23.90
2022-12-09T06:33:53.155Z,17.70
2022-12-09T06:36:12.639Z,18.95
2022-12-09T06:38:39.518Z,19.58
2022-12-09T06:41:10.604Z,21.70
2022-12-09T06:43:37.800Z,20.70
2022-12-09T06:46:12.262Z,19.38
2022-12-09T06:48:39.461Z,17.40
2022-12-09T06:51:06.313Z,20.00
2022-12-09T06:53:33.067Z,19.55
2022-12-09T06:56:11.809Z,20.17
2022-12-09T06:58:40.583Z,20.67
2022-12-09T07:01:14.969Z,19.42
2022-12-09T07:03:43.907Z,20.85
2022-12-09T07:06:26.779Z,22.65
2022-12-09T07:08:54.262Z,22.58
2022-12-09T07:11:21.699Z,22.70
2022-12-09T07:13:48.579Z,22.67
2022-12-09T07:16:15.111Z,23.50
2022-12-09T07:18:42.343Z,22.30
2022-12-09T07:21:11.932Z,22.20
2022-12-09T07:23:38.972Z,22.00
2022-12-09T07:26:06.896Z,22.63
2022-12-09T07:28:34.542Z,21.67
2022-12-09T07:31:01.487Z,22.77
2022-12-09T07:33:28.809Z,22.67
2022-12-09T07:35:56.942Z,21.52
2022-12-09T07:38:25.025Z,23.02
2022-12-09T07:40:52.836Z,21.88
2022-12-09T07:43:19.387Z,21.13
2022-12-09T07:45:46.475Z,24.35
2022-12-09T07:48:13.095Z,26.25
2022-12-09T07:50:40.172Z,25.98
2022-12-09T07:53:06.858Z,25.52
2022-12-09T07:55:34.008Z,26.27
2022-12-09T07:58:00.892Z,24.65
2022-12-09T08:00:27.980Z,25.52
2022-12-09T08:02:54.655Z,26.10
2022-12-09T08:05:21.725Z,25.55
2022-12-09T08:07:48.640Z,25.48
2022-12-09T08:10:15.630Z,25.20
2022-12-09T08:12:42.437Z,26.27
2022-12-09T08:15:09.795Z,25.80
2022-12-09T08:17:37.360Z,26.48
2022-12-09T08:20:05.292Z,26.33
2022-12-09T08:22:32.447Z,28.15
2022-12-09T08:24:58.984Z,26.65
2022-12-09T08:27:26.111Z,26.23
2022-12-09T08:29:52.876Z,28.85
2022-12-09T08:32:19.603Z,25.90
2022-12-09T08:34:46.620Z,25.40
2022-12-09T08:37:13.951Z,26.98
2022-12-09T08:39:40.660Z,27.80
2022-12-09T08:42:07.442Z,26.58
2022-12-09T08:44:34.288Z,24.27
2022-12-09T08:47:01.134Z,25.75
2022-12-09T08:49:28.186Z,25.70
2022-12-09T08:51:54.935Z,25.83
2022-12-09T08:54:22.331Z,24.25
2022-12-09T08:56:51.394Z,24.40
2022-12-09T08:59:18.498Z,24.70
2022-12-09T09:01:45.626Z,23.17
2022-12-09T09:04:14.630Z,26.48
2022-12-09T09:06:43.519Z,24.55
2022-12-09T09:09:11.758Z,25.00
2022-12-09T09:11:39.580Z,25.05
2022-12-09T09:14:07.716Z,25.30
2022-12-09T09:16:34.865Z,24.20
2022-12-09T09:19:03.874Z,24.02
2022-12-09T09:21:30.545Z,24.42
2022-12-09T09:23:57.208Z,24.95
2022-12-09T09:26:26.065Z,25.75
2022-12-09T09:28:54.418Z,26.30
2022-12-09T09:31:22.375Z,26.02
2022-12-09T09:33:50.121Z,24.85
2022-12-09T09:36:23.633Z,24.13
2022-12-09T09:38:53.119Z,23.83
2022-12-09T09:41:51.806Z,23.08
2022-12-09T09:44:21.825Z,26.08
2022-12-09T09:46:50.055Z,25.88
2022-12-09T09:49:22.259Z,23.10
2022-12-09T09:51:49.233Z,24.67
2022-12-09T09:54:16.709Z,23.90
2022-12-09T09:56:55.206Z,24.52
2022-12-09T09:59:34.955Z,22.95
2022-12-09T10:02:20.860Z,20.85
2022-12-09T10:05:20.008Z,21.13
2022-12-09T10:07:55.635Z,20.88
2022-12-09T10:10:36.105Z,20.63
2022-12-09T10:13:17.731Z,21.50
2022-12-09T10:15:52.952Z,23.85
2022-12-09T10:18:28.130Z,22.65
2022-12-09T10:20:55.538Z,21.05
2022-12-09T10:23:23.469Z,20.40
2022-12-09T10:25:59.593Z,20.95
2022-12-09T10:28:27.773Z,20.10
2022-12-09T10:30:55.637Z,20.52
2022-12-09T10:33:41.015Z,20.38
2022-12-09T10:36:34.031Z,19.23
2022-12-09T10:39:02.360Z,19.25
2022-12-09T10:41:59.418Z,19.35
2022-12-09T10:44:28.259Z,20.20
2022-12-09T10:47:25.929Z,20.88
2022-12-09T10:49:54.401Z,19.67
2022-12-09T10:52:22.981Z,18.88
2022-12-09T10:54:50.149Z,19.98
2022-12-09T10:57:17.049Z,19.40
2022-12-09T11:00:09.401Z,18.02
2022-12-09T11:02:36.558Z,18.20
2022-12-09T11:05:24.305Z,18.98
2022-12-09T11:07:52.497Z,17.38
2022-12-09T11:10:22.836Z,19.58
2022-12-09T11:12:54.002Z,18.58
2022-12-09T11:15:40.538Z,18.60
2022-12-09T11:18:16.905Z,17.90
2022-12-09T11:20:54.564Z,16.95
2022-12-09T11:23:21.532Z,16.70
2022-12-09T11:26:00.246Z,17.13
2022-12-09T11:28:30.380Z,17.15
2022-12-09T11:33:54.334Z,17.52
2022-12-09T11:36:23.220Z,17.83
2022-12-09T11:38:51.908Z,19.38
2022-12-09T11:41:39.860Z,17.60
2022-12-09T11:44:27.718Z,17.25
2022-12-09T11:47:09.326Z,19.80
2022-12-09T11:49:44.539Z,19.33
2022-12-09T11:52:17.189Z,20.55
2022-12-09T11:55:02.674Z,19.70
2022-12-09T11:57:47.509Z,19.40
2022-12-09T12:00:18.916Z,20.38
2022-12-09T12:02:55.527Z,21.13
2022-12-09T12:05:25.445Z,20.88
2022-12-09T12:08:17.115Z,21.15
2022-12-09T12:10:47.581Z,17.73
2022-12-09T12:13:21.026Z,17.60
2022-12-09T12:15:52.502Z,16.75
2022-12-09T12:18:20.728Z,18.40
2022-12-09T12:21:19.352Z,17.88
2022-12-09T12:23:54.651Z,18.27
2022-12-09T12:26:23.823Z,18.92
2022-12-09T12:29:29.362Z,18.27
2022-12-09T12:32:01.799Z,17.38
2022-12-09T12:38:54.757Z,17.48
2022-12-09T12:41:48.919Z,17.70
2022-12-09T12:44:43.719Z,19.52
2022-12-09T12:47:20.902Z,20.50
2022-12-09T12:50:19.378Z,20.83
2022-12-09T12:52:57.819Z,20.83
2022-12-09T12:55:36.528Z,19.88
2022-12-09T12:58:29.437Z,20.45
2022-12-09T13:03:52.044Z,19.55
2022-12-09T13:06:21.193Z,20.00
2022-12-09T13:08:59.760Z,22.40
2022-12-09T13:12:00.388Z,21.17
2022-12-09T13:14:33.074Z,20.85
2022-12-09T13:17:01.491Z,22.35
2022-12-09T13:19:35.484Z,21.50
2022-12-09T13:22:02.231Z,21.88
2022-12-09T13:24:46.542Z,22.77
2022-12-09T13:27:40.040Z,24.98
2022-12-09T13:30:13.922Z,24.63
2022-12-09T13:33:05.704Z,24.38
2022-12-09T13:35:51.786Z,22.48
2022-12-09T13:38:45.841Z,23.30
2022-12-09T13:41:27.427Z,22.02
2022-12-09T13:44:09.854Z,19.35
2022-12-09T13:46:36.341Z,19.80
2022-12-09T13:49:18.909Z,20.35
2022-12-09T13:51:51.578Z,19.90
2022-12-09T13:54:23.847Z,21.02
2022-12-09T13:57:10.390Z,18.58
2022-12-09T13:59:45.074Z,19.10
2022-12-09T14:02:20.498Z,21.17
2022-12-09T14:05:07.425Z,21.88
2022-12-09T14:07:49.949Z,22.45
2022-12-09T14:10:35.792Z,23.17
2022-12-09T14:13:22.382Z,23.95
2022-12-09T14:16:28.931Z,23.38
2022-12-09T14:18:56.519Z,24.17
2022-12-09T14:21:28.692Z,22.33
2022-12-09T14:24:16.726Z,23.02
2022-12-09T14:27:10.024Z,23.25
2022-12-09T14:29:42.341Z,23.98
2022-12-09T14:32:25.353Z,23.00
2022-12-09T14:35:07.696Z,23.63
2022-12-09T14:37:37.195Z,23.42
2022-12-09T14:40:21.737Z,23.95
2022-12-09T14:42:57.046Z,23.52
2022-12-09T14:45:43.614Z,22.98
2022-12-09T14:48:11.787Z,23.83
2022-12-09T14:50:38.873Z,26.50
2022-12-09T14:53:10.981Z,32.97
2022-12-09T14:55:40.772Z,28.35
2022-12-09T14:58:07.253Z,23.88
2022-12-09T15:00:40.706Z,23.42
2022-12-09T15:03:39.583Z,23.38
2022-12-09T15:06:11.399Z,22.42
2022-12-09T15:08:40.205Z,23.00
2022-12-09T15:11:14.851Z,21.35
2022-12-09T15:13:43.167Z,21.63
2022-12-09T15:16:12.668Z,21.67
2022-12-09T15:18:40.580Z,23.00
2022-12-09T15:21:07.486Z,24.73
2022-12-09T15:23:37.104Z,23.15
2022-12-09T15:26:08.768Z,23.65
2022-12-09T15:28:36.882Z,24.57
2022-12-09T15:31:06.620Z,23.10
2022-12-09T15:33:44.737Z,23.95
2022-12-09T15:36:17.258Z,22.33
2022-12-09T15:41:56.539Z,22.17
2022-12-09T15:44:25.020Z,22.58
2022-12-09T15:46:52.526Z,22.52
2022-12-09T15:49:24.444Z,24.13
2022-12-09T15:51:52.675Z,22.80
2022-12-09T15:54:22.043Z,23.15
2022-12-09T15:56:56.412Z,23.52
2022-12-09T15:59:30.133Z,25.20
2022-12-09T16:01:58.421Z,25.33
2022-12-09T16:04:29.339Z,30.13
2022-12-09T16:06:56.889Z,31.25
2022-12-09T16:09:23.580Z,32.72
2022-12-09T16:11:52.455Z,31.27
2022-12-09T16:14:20.986Z,31.55
2022-12-09T16:16:51.458Z,28.77
2022-12-09T16:19:34.331Z,27.95
2022-12-09T16:22:15.681Z,27.00
2022-12-09T16:25:12.970Z,27.45
2022-12-09T16:27:34.505Z,28.52
2022-12-09T16:30:20.211Z,29.15
2022-12-09T16:32:50.584Z,29.30
2022-12-09T16:35:17.122Z,30.92
2022-12-09T16:38:09.045Z,31.85
2022-12-09T16:40:44.230Z,29.33
2022-12-09T16:43:30.381Z,27.63
2022-12-09T16:45:57.933Z,27.85
2022-12-09T16:48:25.176Z,28.88
2022-12-09T16:50:54.235Z,26.58
2022-12-09T16:53:27.299Z,27.85
2022-12-09T16:55:59.738Z,29.48
2022-12-09T17:00:56.331Z,34.38
2022-12-09T17:03:37.962Z,35.80
2022-12-09T17:06:04.932Z,33.28
2022-12-09T17:08:32.106Z,31.77
2022-12-09T17:11:01.658Z,32.95
2022-12-09T17:13:28.213Z,33.10
2022-12-09T17:15:58.330Z,34.75
2022-12-09T17:18:25.704Z,37.35
2022-12-09T17:21:19.668Z,38.38
2022-12-09T17:23:46.596Z,31.67
2022-12-09T17:26:16.750Z,29.55
2022-12-09T17:28:44.032Z,29.25
2022-12-09T17:31:16.500Z,28.10
2022-12-09T17:33:45.835Z,27.15
2022-12-09T17:36:13.004Z,28.23
2022-12-09T17:38:39.400Z,27.65
2022-12-09T17:41:08.901Z,27.48
2022-12-09T17:43:35.608Z,26.52
2022-12-09T17:46:02.970Z,27.65
2022-12-09T17:48:30.541Z,26.27
2022-12-09T17:50:56.915Z,25.65
2022-12-09T17:53:23.566Z,25.63
2022-12-09T17:55:49.959Z,27.50
2022-12-09T17:58:16.625Z,30.50
2022-12-09T18:00:43.065Z,29.55
2022-12-09T18:03:17.726Z,29.77
2022-12-09T18:05:44.353Z,32.67
2022-12-09T18:08:10.820Z,33.72
2022-12-09T18:10:37.417Z,37.22
2022-12-09T18:13:03.851Z,41.95
2022-12-09T18:15:30.708Z,41.70
2022-12-09T18:17:57.117Z,40.35
2022-12-09T18:20:23.478Z,38.53
2022-12-09T18:22:50.922Z,36.40
2022-12-09T18:25:17.289Z,35.03
2022-12-09T18:27:43.914Z,36.20
2022-12-09T18:30:11.000Z,37.35
2022-12-09T18:32:37.396Z,39.60
2022-12-09T18:35:03.992Z,37.50
2022-12-09T18:37:30.528Z,37.22
2022-12-09T18:39:56.890Z,35.88
2022-12-09T18:42:23.384Z,35.95
2022-12-09T18:44:50.175Z,36.30
2022-12-09T18:47:16.759Z,33.13
2022-12-09T18:49:43.142Z,33.10
2022-12-09T18:52:09.548Z,31.65
2022-12-09T18:54:36.514Z,33.72
2022-12-09T18:57:03.755Z,32.85
2022-12-09T18:59:31.131Z,32.15
2022-12-09T19:01:58.133Z,32.03
2022-12-09T19:04:26.824Z,31.98
2022-12-09T19:06:55.388Z,33.67
2022-12-09T19:09:28.423Z,34.88
2022-12-09T19:11:54.926Z,38.35
2022-12-09T19:14:22.844Z,39.67
2022-12-09T19:16:50.547Z,37.80
2022-12-09T19:19:19.376Z,36.80
2022-12-09T19:21:46.483Z,37.53
2022-12-09T19:24:15.427Z,36.78
2022-12-09T19:26:42.834Z,36.85
2022-12-09T19:29:10.326Z,38.25
2022-12-09T19:31:40.291Z,37.75
2022-12-09T19:34:10.802Z,36.47
2022-12-09T19:36:37.223Z,36.05
2022-12-09T19:39:05.983Z,34.95
2022-12-09T19:41:32.495Z,34.42
2022-12-09T19:44:00.281Z,34.97
2022-12-09T19:46:27.346Z,35.00
2022-12-09T19:48:54.470Z,33.67
2022-12-09T19:51:21.696Z,34.92
2022-12-09T19:53:48.819Z,34.80
2022-12-09T19:56:17.209Z,36.15
2022-12-09T19:58:43.935Z,33.58
2022-12-09T20:01:18.058Z,34.88
2022-12-09T20:03:46.295Z,34.55
2022-12-09T20:06:14.530Z,36.38
2022-12-09T20:08:40.926Z,37.55
2022-12-09T20:11:13.335Z,36.05
2022-12-09T20:13:40.348Z,38.78
2022-12-09T20:16:08.119Z,37.75
2022-12-09T20:18:34.754Z,38.67
2022-12-09T20:21:02.593Z,39.58
2022-12-09T20:23:29.152Z,41.33
2022-12-09T20:26:02.803Z,41.65
2022-12-09T20:28:30.477Z,47.28
2022-12-09T20:31:02.502Z,49.88
2022-12-09T20:33:29.247Z,52.22
2022-12-09T20:35:55.976Z,54.65
2022-12-09T20:38:22.337Z,58.72
2022-12-09T20:40:48.692Z,58.75
2022-12-09T20:43:15.054Z,58.28
2022-12-09T20:45:41.441Z,56.50
2022-12-09T20:48:07.858Z,53.22
2022-12-09T20:50:38.627Z,58.38
2022-12-09T20:53:05.336Z,55.10
2022-12-09T20:55:31.696Z,53.28
2022-12-09T20:57:58.069Z,52.42
2022-12-09T21:00:24.430Z,50.85
2022-12-09T21:02:50.906Z,50.33
2022-12-09T21:05:17.449Z,47.85
2022-12-09T21:07:43.976Z,46.17
2022-12-09T21:10:11.101Z,44.95
2022-12-09T21:12:37.621Z,45.63
2022-12-09T21:15:04.365Z,45.40
2022-12-09T21:17:30.805Z,41.58
2022-12-09T21:19:57.285Z,41.38
2022-12-09T21:22:23.713Z,39.72
2022-12-09T21:24:50.096Z,37.83
2022-12-09T21:27:16.469Z,37.80
2022-12-09T21:29:43.223Z,36.13
2022-12-09T21:32:09.595Z,38.17
2022-12-09T21:34:35.974Z,36.80
2022-12-09T21:37:02.370Z,38.80
2022-12-09T21:39:28.866Z,37.38
2022-12-09T21:41:55.517Z,38.65
2022-12-09T21:44:25.247Z,38.95
2022-12-09T21:46:51.599Z,38.33
2022-12-09T21:49:18.035Z,39.28
2022-12-09T21:51:45.629Z,38.80
2022-12-09T21:54:12.087Z,39.30
2022-12-09T21:56:38.454Z,40.00
2022-12-09T21:59:06.150Z,40.70
2022-12-09T22:01:35.158Z,42.35
2022-12-09T22:04:02.962Z,40.55
2022-12-09T22:06:29.504Z,42.42
2022-12-09T22:08:58.194Z,40.55
2022-12-09T22:11:27.670Z,40.55
2022-12-09T22:13:57.596Z,37.80
2022-12-09T22:16:26.360Z,39.20
2022-12-09T22:18:54.400Z,38.63
2022-12-09T22:21:25.218Z,32.55
2022-12-09T22:23:58.533Z,31.42
2022-12-09T22:26:25.531Z,28.55
2022-12-09T22:28:52.391Z,24.63
2022-12-09T22:31:21.465Z,26.40
2022-12-09T22:33:48.962Z,29.58
2022-12-09T22:36:15.487Z,28.98
2022-12-09T22:38:42.634Z,32.45
2022-12-09T22:41:20.340Z,33.47
2022-12-09T22:43:48.175Z,32.90
2022-12-09T22:46:20.707Z,34.15
2022-12-09T22:48:47.646Z,33.33
2022-12-09T22:51:17.171Z,34.42
2022-12-09T22:53:44.133Z,32.47
2022-12-09T22:56:11.606Z,34.50
2022-12-09T22:58:38.363Z,34.10
2022-12-09T23:01:12.068Z,37.60
2022-12-09T23:03:38.639Z,38.35
2022-12-09T23:06:05.983Z,39.13
2022-12-09T23:08:32.711Z,37.88
2022-12-09T23:11:07.927Z,41.92
2022-12-09T23:13:40.762Z,37.47
2022-12-09T23:16:09.180Z,39.30
2022-12-09T23:18:35.840Z,36.33
2022-12-09T23:21:11.898Z,39.17
2022-12-09T23:23:38.620Z,36.58
2022-12-09T23:26:10.632Z,35.72
2022-12-09T23:28:38.047Z,36.80
2022-12-09T23:31:06.045Z,34.20
2022-12-09T23:33:33.691Z,34.83
2022-12-09T23:36:05.740Z,37.10
2022-12-09T23:38:32.124Z,36.78
2022-12-09T23:40:58.486Z,40.00
2022-12-09T23:43:24.891Z,39.97
2022-12-09T23:45:51.262Z,40.72
2022-12-09T23:48:17.635Z,42.95
2022-12-09T23:50:44.006Z,41.97
2022-12-09T23:53:10.367Z,42.45
2022-12-09T23:55:42.025Z,42.75
2022-12-09T23:58:08.743Z,41.55
