createdAt,value
2022-08-22T00:00:59.677Z,6.53
2022-08-22T00:02:56.363Z,7.35
2022-08-22T00:02:59.184Z,7.53
2022-08-22T00:03:42.267Z,6.68
2022-08-22T00:06:19.037Z,6.90
2022-08-22T00:09:00.221Z,7.22
2022-08-22T00:11:41.680Z,7.15
2022-08-22T00:14:18.222Z,8.88
2022-08-22T00:16:56.009Z,8.18
2022-08-22T00:19:31.736Z,7.88
2022-08-22T00:22:06.384Z,7.82
2022-08-22T00:24:41.018Z,8.10
2022-08-22T00:27:14.427Z,7.30
2022-08-22T00:29:46.727Z,7.32
2022-08-22T00:32:21.493Z,6.90
2022-08-22T00:34:58.588Z,6.45
2022-08-22T00:37:33.233Z,6.93
2022-08-22T00:40:09.740Z,6.85
2022-08-22T00:42:55.942Z,6.60
2022-08-22T00:45:55.921Z,6.25
2022-08-22T00:48:59.973Z,6.50
2022-08-22T00:51:55.752Z,5.93
2022-08-22T00:54:36.103Z,6.57
2022-08-22T00:57:24.859Z,6.88
2022-08-22T01:00:10.196Z,5.78
2022-08-22T01:03:19.955Z,5.95
2022-08-22T01:06:05.532Z,6.68
2022-08-22T01:08:59.617Z,6.38
2022-08-22T01:11:55.775Z,6.38
2022-08-22T01:14:42.192Z,6.03
2022-08-22T01:17:44.291Z,6.35
2022-08-22T01:21:05.265Z,6.70
2022-08-22T01:24:25.701Z,6.35
2022-08-22T01:27:27.540Z,6.40
2022-08-22T01:30:19.381Z,6.45
2022-08-22T01:33:24.716Z,7.13
2022-08-22T01:36:21.957Z,6.53
2022-08-22T01:39:34.577Z,6.85
2022-08-22T01:42:47.456Z,6.15
2022-08-22T01:45:46.036Z,7.10
2022-08-22T01:48:21.426Z,6.80
2022-08-22T01:50:55.856Z,6.60
2022-08-22T01:53:29.725Z,6.75
2022-08-22T01:56:05.461Z,6.55
2022-08-22T01:58:38.377Z,6.10
2022-08-22T02:01:25.800Z,6.70
2022-08-22T02:04:03.403Z,6.72
2022-08-22T02:06:39.580Z,6.93
2022-08-22T02:09:22.986Z,6.85
2022-08-22T02:11:56.404Z,6.53
2022-08-22T02:14:43.624Z,6.93
2022-08-22T02:17:18.705Z,6.40
2022-08-22T02:19:58.899Z,6.57
2022-08-22T02:22:36.008Z,7.07
2022-08-22T02:25:22.708Z,6.03
2022-08-22T02:27:57.807Z,6.25
2022-08-22T02:30:32.140Z,6.18
2022-08-22T02:33:06.628Z,5.95
2022-08-22T02:35:41.335Z,6.10
2022-08-22T02:38:22.357Z,7.03
2022-08-22T02:41:05.851Z,6.65
2022-08-22T02:43:42.830Z,5.88
2022-08-22T02:46:22.879Z,6.07
2022-08-22T02:49:00.982Z,6.13
2022-08-22T02:51:36.397Z,6.28
2022-08-22T02:54:17.253Z,6.13
2022-08-22T02:56:53.990Z,7.30
2022-08-22T02:59:33.299Z,6.43
2022-08-22T03:02:27.916Z,6.70
2022-08-22T03:04:58.700Z,6.50
2022-08-22T03:07:37.405Z,6.90
2022-08-22T03:10:21.617Z,6.45
2022-08-22T03:13:00.672Z,6.85
2022-08-22T03:15:37.413Z,6.25
2022-08-22T03:18:17.233Z,6.25
2022-08-22T03:20:50.439Z,6.30
2022-08-22T03:23:29.370Z,6.70
2022-08-22T03:26:07.833Z,6.20
2022-08-22T03:28:59.402Z,7.88
2022-08-22T03:31:31.087Z,7.70
2022-08-22T03:34:22.729Z,8.18
2022-08-22T03:37:03.574Z,7.03
2022-08-22T03:39:58.106Z,6.63
2022-08-22T03:42:54.057Z,6.38
2022-08-22T03:45:59.658Z,6.38
2022-08-22T03:49:02.105Z,6.93
2022-08-22T03:51:41.920Z,10.45
2022-08-22T03:54:30.545Z,21.73
2022-08-22T03:57:44.553Z,7.88
2022-08-22T04:00:47.748Z,8.15
2022-08-22T04:03:54.975Z,7.75
2022-08-22T04:07:00.200Z,7.57
2022-08-22T04:10:07.852Z,7.10
2022-08-22T04:13:18.051Z,7.35
2022-08-22T04:16:11.752Z,7.28
2022-08-22T04:19:05.049Z,7.70
2022-08-22T04:21:52.816Z,7.88
2022-08-22T04:24:51.934Z,7.90
2022-08-22T04:27:26.826Z,8.10
2022-08-22T04:30:02.931Z,8.10
2022-08-22T04:32:38.139Z,8.07
2022-08-22T04:35:13.272Z,7.78
2022-08-22T04:37:50.984Z,7.05
2022-08-22T04:40:30.221Z,7.15
2022-08-22T04:43:06.153Z,7.88
2022-08-22T04:45:40.868Z,7.78
2022-08-22T04:48:15.938Z,8.10
2022-08-22T04:50:53.460Z,7.95
2022-08-22T04:53:50.992Z,9.00
2022-08-22T04:56:28.321Z,8.68
2022-08-22T04:58:59.235Z,7.50
2022-08-22T05:01:40.113Z,7.00
2022-08-22T05:04:11.741Z,7.53
2022-08-22T05:06:51.657Z,7.70
2022-08-22T05:09:25.593Z,7.13
2022-08-22T05:12:00.419Z,7.55
2022-08-22T05:14:36.576Z,8.23
2022-08-22T05:17:08.981Z,7.68
2022-08-22T05:19:40.769Z,7.38
2022-08-22T05:22:18.979Z,7.80
2022-08-22T05:24:50.291Z,7.18
2022-08-22T05:27:24.250Z,7.93
2022-08-22T05:29:59.622Z,7.25
2022-08-22T05:32:30.770Z,7.35
2022-08-22T05:35:01.782Z,7.47
2022-08-22T05:37:40.766Z,8.20
2022-08-22T05:40:15.670Z,8.73
2022-08-22T05:42:45.351Z,8.68
2022-08-22T05:45:17.956Z,8.73
2022-08-22T05:47:50.049Z,8.20
2022-08-22T05:50:21.685Z,7.90
2022-08-22T05:53:02.961Z,7.80
2022-08-22T05:55:37.450Z,13.93
2022-08-22T05:58:32.259Z,14.23
2022-08-22T06:01:09.473Z,10.32
2022-08-22T06:03:47.765Z,9.30
2022-08-22T06:06:19.386Z,8.73
2022-08-22T06:08:58.923Z,9.70
2022-08-22T06:11:34.014Z,9.70
2022-08-22T06:14:15.051Z,9.27
2022-08-22T06:16:50.883Z,9.35
2022-08-22T06:19:21.109Z,8.73
2022-08-22T06:21:51.918Z,11.63
2022-08-22T06:24:25.977Z,10.50
2022-08-22T06:26:59.705Z,9.43
2022-08-22T06:29:37.513Z,9.60
2022-08-22T06:32:13.260Z,10.50
2022-08-22T06:34:45.353Z,9.32
2022-08-22T06:37:19.428Z,11.00
2022-08-22T06:39:54.838Z,11.90
2022-08-22T06:42:27.851Z,11.68
2022-08-22T06:45:01.553Z,10.35
2022-08-22T06:47:33.900Z,11.50
2022-08-22T06:50:07.676Z,11.15
2022-08-22T06:52:54.066Z,11.38
2022-08-22T06:55:26.517Z,11.88
2022-08-22T06:57:58.921Z,11.88
2022-08-22T07:00:29.491Z,14.50
2022-08-22T07:03:04.772Z,14.02
2022-08-22T07:05:38.113Z,10.95
2022-08-22T07:08:09.416Z,11.70
2022-08-22T07:10:42.312Z,10.00
2022-08-22T07:13:15.969Z,9.50
2022-08-22T07:15:45.197Z,9.85
2022-08-22T07:18:19.286Z,9.85
2022-08-22T07:20:50.734Z,9.18
2022-08-22T07:23:31.614Z,10.43
2022-08-22T07:26:24.621Z,10.88
2022-08-22T07:28:59.097Z,9.13
2022-08-22T07:31:35.532Z,8.82
2022-08-22T07:34:29.053Z,9.10
2022-08-22T07:37:02.896Z,8.73
2022-08-22T07:39:37.359Z,8.25
2022-08-22T07:42:15.745Z,8.32
2022-08-22T07:45:07.277Z,8.48
2022-08-22T07:48:01.880Z,8.30
2022-08-22T07:50:33.373Z,10.98
2022-08-22T07:53:11.497Z,10.93
2022-08-22T07:55:49.439Z,8.35
2022-08-22T07:58:22.341Z,7.22
2022-08-22T08:00:52.867Z,7.68
2022-08-22T08:05:52.151Z,7.38
2022-08-22T08:08:25.885Z,7.22
2022-08-22T08:10:57.831Z,6.60
2022-08-22T08:13:32.198Z,6.30
2022-08-22T08:16:01.779Z,8.65
2022-08-22T08:18:33.872Z,7.60
2022-08-22T08:21:06.606Z,6.65
2022-08-22T08:23:39.812Z,7.20
2022-08-22T08:26:12.866Z,8.05
2022-08-22T08:28:44.432Z,9.52
2022-08-22T08:31:21.731Z,7.35
2022-08-22T08:33:54.445Z,7.32
2022-08-22T08:36:47.781Z,7.15
2022-08-22T08:39:24.486Z,6.03
2022-08-22T08:42:20.612Z,6.65
2022-08-22T08:45:22.054Z,5.85
2022-08-22T08:48:38.992Z,5.88
2022-08-22T08:51:23.399Z,5.88
2022-08-22T08:54:23.049Z,5.88
2022-08-22T08:56:59.729Z,5.60
2022-08-22T08:59:44.457Z,6.32
2022-08-22T09:05:56.836Z,6.70
2022-08-22T09:08:45.167Z,8.10
2022-08-22T09:11:52.001Z,7.80
2022-08-22T09:14:36.789Z,5.40
2022-08-22T09:17:49.801Z,5.50
2022-08-22T09:20:29.825Z,5.60
2022-08-22T09:23:31.024Z,5.63
2022-08-22T09:26:04.946Z,5.43
2022-08-22T09:28:40.705Z,5.70
2022-08-22T09:31:47.439Z,5.72
2022-08-22T09:34:27.894Z,5.55
2022-08-22T09:40:16.595Z,7.22
2022-08-22T09:40:18.818Z,5.90
2022-08-22T09:42:57.431Z,6.00
2022-08-22T09:45:48.799Z,6.63
2022-08-22T09:48:35.484Z,7.03
2022-08-22T09:51:31.206Z,6.70
2022-08-22T09:54:31.510Z,5.60
2022-08-22T09:57:18.776Z,6.70
2022-08-22T10:00:23.831Z,9.02
2022-08-22T10:03:05.935Z,5.95
2022-08-22T10:05:45.755Z,5.95
2022-08-22T10:08:30.153Z,6.30
2022-08-22T10:11:17.388Z,5.90
2022-08-22T10:14:01.956Z,5.50
2022-08-22T10:16:55.330Z,6.00
2022-08-22T10:19:30.995Z,5.90
2022-08-22T10:22:20.110Z,6.28
2022-08-22T10:25:02.999Z,4.88
2022-08-22T10:27:49.894Z,5.65
2022-08-22T10:30:21.553Z,5.07
2022-08-22T10:32:58.151Z,5.13
2022-08-22T10:35:33.639Z,5.35
2022-08-22T10:38:12.499Z,6.07
2022-08-22T10:40:50.876Z,9.57
2022-08-22T10:43:28.996Z,8.38
2022-08-22T10:46:06.701Z,5.68
2022-08-22T10:48:46.972Z,5.50
2022-08-22T10:51:30.259Z,5.68
2022-08-22T10:54:10.236Z,5.78
2022-08-22T10:59:30.814Z,5.80
2022-08-22T11:02:25.984Z,5.30
2022-08-22T11:05:37.703Z,5.43
2022-08-22T11:08:35.042Z,5.35
2022-08-22T11:11:20.896Z,5.53
2022-08-22T11:14:23.030Z,4.70
2022-08-22T11:17:23.517Z,4.93
2022-08-22T11:20:13.670Z,4.80
2022-08-22T11:22:48.660Z,4.90
2022-08-22T11:25:38.912Z,4.72
2022-08-22T11:28:31.800Z,5.00
2022-08-22T11:31:17.772Z,4.95
2022-08-22T11:33:54.389Z,5.10
2022-08-22T11:36:31.027Z,5.40
2022-08-22T11:39:18.091Z,4.78
2022-08-22T11:42:00.363Z,5.35
2022-08-22T11:44:34.805Z,5.10
2022-08-22T11:47:15.830Z,5.20
2022-08-22T11:49:52.476Z,5.68
2022-08-22T11:52:51.718Z,5.60
2022-08-22T11:55:27.555Z,8.80
2022-08-22T11:58:17.321Z,5.40
2022-08-22T12:00:55.327Z,5.50
2022-08-22T12:03:52.434Z,5.60
2022-08-22T12:06:45.703Z,5.10
2022-08-22T12:09:38.595Z,5.75
2022-08-22T12:12:35.260Z,4.85
2022-08-22T12:15:10.328Z,5.00
2022-08-22T12:18:21.200Z,4.75
2022-08-22T12:21:11.291Z,5.00
2022-08-22T12:24:06.141Z,4.78
2022-08-22T12:26:52.454Z,4.90
2022-08-22T12:29:39.992Z,5.28
2022-08-22T12:32:56.186Z,6.00
2022-08-22T12:35:35.348Z,5.30
2022-08-22T12:38:28.307Z,5.00
2022-08-22T12:41:35.068Z,13.07
2022-08-22T12:44:28.350Z,5.20
2022-08-22T12:47:29.746Z,4.93
2022-08-22T12:50:20.377Z,5.00
2022-08-22T12:53:10.824Z,4.70
2022-08-22T12:56:02.065Z,5.03
2022-08-22T12:59:00.077Z,5.00
2022-08-22T13:01:35.012Z,4.80
2022-08-22T13:04:06.674Z,5.15
2022-08-22T13:07:18.309Z,5.10
2022-08-22T13:09:52.286Z,5.20
2022-08-22T13:12:28.179Z,5.35
2022-08-22T13:15:02.766Z,5.55
2022-08-22T13:17:32.389Z,5.18
2022-08-22T13:20:14.523Z,4.93
2022-08-22T13:22:47.961Z,5.10
2022-08-22T13:25:26.090Z,4.90
2022-08-22T13:27:59.493Z,5.10
2022-08-22T13:30:33.083Z,5.20
2022-08-22T13:33:08.552Z,4.93
2022-08-22T13:35:45.550Z,5.10
2022-08-22T13:38:30.490Z,4.90
2022-08-22T13:41:00.613Z,5.03
2022-08-22T13:43:35.375Z,5.05
2022-08-22T13:46:11.081Z,5.07
2022-08-22T13:48:49.888Z,4.88
2022-08-22T13:51:25.959Z,4.75
2022-08-22T13:54:02.792Z,4.78
2022-08-22T13:56:50.378Z,5.10
2022-08-22T13:59:51.005Z,5.45
2022-08-22T14:02:43.155Z,7.93
2022-08-22T14:05:17.820Z,5.57
2022-08-22T14:07:55.485Z,5.88
2022-08-22T14:10:30.199Z,6.28
2022-08-22T14:13:33.232Z,5.65
2022-08-22T14:16:10.790Z,5.50
2022-08-22T14:18:46.189Z,5.20
2022-08-22T14:21:40.513Z,6.15
2022-08-22T14:24:18.942Z,5.90
2022-08-22T14:26:58.148Z,5.60
2022-08-22T14:29:32.163Z,5.90
2022-08-22T14:32:32.556Z,5.32
2022-08-22T14:35:17.000Z,5.90
2022-08-22T14:37:57.845Z,7.55
2022-08-22T14:40:30.778Z,5.65
2022-08-22T14:43:06.289Z,5.20
2022-08-22T14:45:39.958Z,5.70
2022-08-22T14:48:30.008Z,6.10
2022-08-22T14:51:04.183Z,5.03
2022-08-22T14:53:35.468Z,5.20
2022-08-22T14:56:08.872Z,5.03
2022-08-22T14:58:50.546Z,5.25
2022-08-22T15:01:22.900Z,5.30
2022-08-22T15:04:04.574Z,6.50
2022-08-22T15:06:47.868Z,7.20
2022-08-22T15:09:29.202Z,6.82
2022-08-22T15:12:01.697Z,6.93
2022-08-22T15:14:52.213Z,8.35
2022-08-22T15:17:50.714Z,5.28
2022-08-22T15:20:28.673Z,6.20
2022-08-22T15:23:01.920Z,5.93
2022-08-22T15:25:34.744Z,6.95
2022-08-22T15:28:07.851Z,5.68
2022-08-22T15:30:46.873Z,5.35
2022-08-22T15:33:25.257Z,5.65
2022-08-22T15:36:07.867Z,6.47
2022-08-22T15:38:42.120Z,4.82
2022-08-22T15:41:39.439Z,5.28
2022-08-22T15:44:30.907Z,4.90
2022-08-22T15:47:11.777Z,4.95
2022-08-22T15:49:58.097Z,5.30
2022-08-22T15:52:32.201Z,5.32
2022-08-22T15:55:22.912Z,5.53
2022-08-22T15:58:13.142Z,5.50
2022-08-22T16:00:45.976Z,5.32
2022-08-22T16:03:26.960Z,5.10
2022-08-22T16:05:58.878Z,5.07
2022-08-22T16:08:33.425Z,5.20
2022-08-22T16:11:30.958Z,5.18
2022-08-22T16:14:21.747Z,5.10
2022-08-22T16:17:01.166Z,5.03
2022-08-22T16:19:32.577Z,4.50
2022-08-22T16:22:12.130Z,12.20
2022-08-22T16:25:10.448Z,5.00
2022-08-22T16:27:56.915Z,5.90
2022-08-22T16:30:39.815Z,8.23
2022-08-22T16:33:18.337Z,5.18
2022-08-22T16:36:24.822Z,8.27
2022-08-22T16:38:58.312Z,6.32
2022-08-22T16:41:35.500Z,7.28
2022-08-22T16:44:49.443Z,5.03
2022-08-22T16:47:21.173Z,4.70
2022-08-22T16:50:06.970Z,5.30
2022-08-22T16:52:56.857Z,4.85
2022-08-22T16:56:03.985Z,4.80
2022-08-22T16:59:22.378Z,6.88
2022-08-22T17:02:35.765Z,4.95
2022-08-22T17:05:20.783Z,7.03
2022-08-22T17:08:02.111Z,4.68
2022-08-22T17:10:43.083Z,4.10
2022-08-22T17:13:26.359Z,4.47
2022-08-22T17:16:23.186Z,5.35
2022-08-22T17:19:12.343Z,7.53
2022-08-22T17:21:51.014Z,9.00
2022-08-22T17:24:34.219Z,4.78
2022-08-22T17:27:09.049Z,7.55
2022-08-22T17:30:01.250Z,8.65
2022-08-22T17:33:00.232Z,6.93
2022-08-22T17:35:43.592Z,9.65
2022-08-22T17:38:21.004Z,12.10
2022-08-22T17:40:59.605Z,5.40
2022-08-22T17:43:49.208Z,8.77
2022-08-22T17:46:33.888Z,5.10
2022-08-22T17:49:15.448Z,4.55
2022-08-22T17:51:51.130Z,9.68
2022-08-22T17:54:28.260Z,7.38
2022-08-22T17:57:05.728Z,8.45
2022-08-22T17:59:41.120Z,5.20
2022-08-22T18:02:16.360Z,5.05
2022-08-22T18:04:52.390Z,4.10
2022-08-22T18:07:36.070Z,4.20
2022-08-22T18:10:14.645Z,4.65
2022-08-22T18:12:48.973Z,4.20
2022-08-22T18:15:26.297Z,5.72
2022-08-22T18:18:00.256Z,5.55
2022-08-22T18:20:36.087Z,6.18
2022-08-22T18:23:21.781Z,4.53
2022-08-22T18:26:16.580Z,4.28
2022-08-22T18:28:52.014Z,4.00
2022-08-22T18:31:38.168Z,4.03
2022-08-22T18:34:21.984Z,4.45
2022-08-22T18:37:00.529Z,7.97
2022-08-22T18:39:33.183Z,4.05
2022-08-22T18:42:08.115Z,3.83
2022-08-22T18:44:39.768Z,10.25
2022-08-22T18:47:19.310Z,7.75
2022-08-22T18:49:54.161Z,5.85
2022-08-22T18:52:40.895Z,5.10
2022-08-22T18:55:29.425Z,5.20
2022-08-22T18:58:25.961Z,4.82
2022-08-22T19:01:08.213Z,4.50
2022-08-22T19:03:56.247Z,19.65
2022-08-22T19:06:43.289Z,13.00
2022-08-22T19:09:43.009Z,7.90
2022-08-22T19:12:29.511Z,7.10
2022-08-22T19:15:36.069Z,5.05
2022-08-22T19:18:28.275Z,4.80
2022-08-22T19:21:38.435Z,4.75
2022-08-22T19:24:32.828Z,4.63
2022-08-22T19:27:26.274Z,4.40
2022-08-22T19:30:02.253Z,4.85
2022-08-22T19:33:01.760Z,10.65
2022-08-22T19:36:02.418Z,6.40
2022-08-22T19:38:54.920Z,5.28
2022-08-22T19:41:42.663Z,5.80
2022-08-22T19:44:31.700Z,7.40
2022-08-22T19:47:08.197Z,6.40
2022-08-22T19:49:39.620Z,5.43
2022-08-22T19:52:20.893Z,5.15
2022-08-22T19:54:59.327Z,5.05
2022-08-22T19:57:38.902Z,5.05
2022-08-22T20:00:12.486Z,5.15
2022-08-22T20:02:56.548Z,5.00
2022-08-22T20:05:37.859Z,5.05
2022-08-22T20:08:24.932Z,4.95
2022-08-22T20:11:05.290Z,4.80
2022-08-22T20:13:37.359Z,4.80
2022-08-22T20:16:17.355Z,4.72
2022-08-22T20:19:06.437Z,4.50
2022-08-22T20:21:41.945Z,5.22
2022-08-22T20:24:14.932Z,5.00
2022-08-22T20:27:12.205Z,4.38
2022-08-22T20:29:39.696Z,4.82
2022-08-22T20:32:10.446Z,4.85
2022-08-22T20:37:29.290Z,4.53
2022-08-22T20:40:03.947Z,4.70
2022-08-22T20:42:36.645Z,4.32
2022-08-22T20:45:12.502Z,4.40
2022-08-22T20:47:49.447Z,4.45
2022-08-22T20:50:24.182Z,4.40
2022-08-22T20:53:09.712Z,4.57
2022-08-22T20:55:38.472Z,4.72
2022-08-22T20:58:20.607Z,5.18
2022-08-22T21:00:52.203Z,4.88
2022-08-22T21:03:35.910Z,4.95
2022-08-22T21:06:13.176Z,4.72
2022-08-22T21:08:43.681Z,4.75
2022-08-22T21:14:19.405Z,4.38
2022-08-22T21:16:47.867Z,4.40
2022-08-22T21:19:25.521Z,4.50
2022-08-22T21:21:54.535Z,5.70
2022-08-22T21:24:23.323Z,6.15
2022-08-22T21:26:55.665Z,4.80
2022-08-22T21:29:32.940Z,4.20
2022-08-22T21:32:15.271Z,4.35
2022-08-22T21:34:47.701Z,4.68
2022-08-22T21:37:18.582Z,4.80
2022-08-22T21:39:50.270Z,4.55
2022-08-22T21:42:25.606Z,4.32
2022-08-22T21:44:59.853Z,4.47
2022-08-22T21:47:32.611Z,4.68
2022-08-22T21:50:08.514Z,5.20
2022-08-22T21:52:39.679Z,4.85
2022-08-22T21:55:25.697Z,4.38
2022-08-22T21:58:13.208Z,4.25
2022-08-22T22:01:03.498Z,4.28
2022-08-22T22:03:37.564Z,4.43
2022-08-22T22:06:08.058Z,4.30
2022-08-22T22:08:36.541Z,4.70
2022-08-22T22:11:08.870Z,4.72
2022-08-22T22:13:37.354Z,4.90
2022-08-22T22:16:08.853Z,4.35
2022-08-22T22:18:39.092Z,4.78
2022-08-22T22:21:10.090Z,4.45
2022-08-22T22:23:38.465Z,4.60
2022-08-22T22:26:07.568Z,4.70
2022-08-22T22:28:39.111Z,4.95
2022-08-22T22:31:08.601Z,5.10
2022-08-22T22:33:39.279Z,4.68
2022-08-22T22:36:15.385Z,4.53
2022-08-22T22:38:43.842Z,5.32
2022-08-22T22:41:13.614Z,5.40
2022-08-22T22:43:42.133Z,5.22
2022-08-22T22:46:11.145Z,5.05
2022-08-22T22:48:39.445Z,5.20
2022-08-22T22:51:11.398Z,5.40
2022-08-22T22:53:44.412Z,5.53
2022-08-22T22:56:15.880Z,5.75
2022-08-22T22:58:44.783Z,5.55
2022-08-22T23:01:17.190Z,5.90
2022-08-22T23:03:46.896Z,6.07
2022-08-22T23:06:19.183Z,6.20
2022-08-22T23:08:48.170Z,6.00
2022-08-22T23:11:19.985Z,5.45
2022-08-22T23:13:49.319Z,5.43
2022-08-22T23:16:21.672Z,5.60
2022-08-22T23:18:50.928Z,4.95
2022-08-22T23:21:23.456Z,5.45
2022-08-22T23:23:52.217Z,5.15
2022-08-22T23:26:20.822Z,5.30
2022-08-22T23:28:49.644Z,5.75
2022-08-22T23:31:20.565Z,5.35
2022-08-22T23:33:49.450Z,5.43
2022-08-22T23:36:22.014Z,6.28
2022-08-22T23:38:51.948Z,5.72
2022-08-22T23:41:21.593Z,6.07
2022-08-22T23:43:52.481Z,5.55
2022-08-22T23:48:50.914Z,5.38
2022-08-22T23:51:23.136Z,5.15
2022-08-22T23:53:52.651Z,5.20
2022-08-22T23:56:26.707Z,5.07
2022-08-22T23:58:55.702Z,5.40
