createdAt,value
2023-03-10T00:00:20.136Z,4.18
2023-03-10T00:02:49.731Z,4.22
2023-03-10T00:05:17.705Z,4.07
2023-03-10T00:07:45.628Z,2.47
2023-03-10T00:10:15.460Z,3.15
2023-03-10T00:12:44.128Z,2.90
2023-03-10T00:15:12.386Z,3.88
2023-03-10T00:17:39.967Z,4.10
2023-03-10T00:20:11.600Z,3.72
2023-03-10T00:22:39.958Z,3.88
2023-03-10T00:25:08.470Z,2.75
2023-03-10T00:27:37.586Z,3.13
2023-03-10T00:30:05.616Z,3.08
2023-03-10T00:32:33.301Z,3.80
2023-03-10T00:35:01.279Z,2.53
2023-03-10T00:37:28.871Z,4.10
2023-03-10T00:39:56.443Z,4.28
2023-03-10T00:42:24.142Z,3.67
2023-03-10T00:44:53.243Z,3.53
2023-03-10T00:47:20.911Z,3.65
2023-03-10T00:49:48.649Z,2.13
2023-03-10T00:58:51.276Z,3.45
2023-03-10T01:01:21.535Z,3.28
2023-03-10T01:03:50.984Z,3.50
2023-03-10T01:06:18.762Z,8.38
2023-03-10T01:08:46.200Z,3.60
2023-03-10T01:11:15.179Z,4.70
2023-03-10T01:13:43.336Z,2.55
2023-03-10T01:16:10.977Z,2.72
2023-03-10T01:18:40.239Z,4.28
2023-03-10T01:21:08.310Z,3.85
2023-03-10T01:23:35.789Z,2.92
2023-03-10T01:26:03.255Z,3.80
2023-03-10T01:28:30.904Z,7.40
2023-03-10T01:30:58.432Z,4.68
2023-03-10T01:33:26.059Z,4.55
2023-03-10T01:35:55.372Z,3.72
2023-03-10T01:38:22.996Z,7.43
2023-03-10T01:40:51.265Z,3.42
2023-03-10T01:43:27.327Z,4.45
2023-03-10T01:46:13.512Z,3.25
2023-03-10T01:48:41.242Z,4.57
2023-03-10T01:51:11.223Z,3.58
2023-03-10T01:53:38.772Z,3.45
2023-03-10T01:56:06.986Z,3.75
2023-03-10T01:58:38.549Z,3.75
2023-03-10T02:01:07.353Z,4.40
2023-03-10T02:03:36.676Z,4.47
2023-03-10T02:06:05.961Z,4.32
2023-03-10T02:08:36.638Z,3.22
2023-03-10T02:11:04.824Z,3.63
2023-03-10T02:13:32.442Z,2.08
2023-03-10T02:16:00.344Z,2.35
2023-03-10T02:18:29.067Z,2.78
2023-03-10T02:21:01.194Z,3.10
2023-03-10T02:23:35.006Z,4.50
2023-03-10T02:26:06.654Z,5.93
2023-03-10T02:28:35.584Z,4.32
2023-03-10T02:31:03.381Z,3.28
2023-03-10T02:33:33.022Z,4.55
2023-03-10T02:36:03.983Z,4.20
2023-03-10T02:38:31.683Z,3.85
2023-03-10T02:40:59.421Z,3.95
2023-03-10T02:43:27.831Z,5.50
2023-03-10T02:45:58.611Z,1.67
2023-03-10T02:48:28.580Z,4.68
2023-03-10T02:50:56.862Z,3.88
2023-03-10T02:53:26.168Z,2.58
2023-03-10T02:55:54.253Z,2.72
2023-03-10T02:58:22.748Z,3.17
2023-03-10T03:00:50.981Z,2.85
2023-03-10T03:03:21.215Z,2.55
2023-03-10T03:05:49.584Z,2.83
2023-03-10T03:08:18.183Z,2.95
2023-03-10T03:13:38.231Z,2.65
2023-03-10T03:16:07.037Z,4.60
2023-03-10T03:18:36.452Z,4.20
2023-03-10T03:21:07.589Z,3.50
2023-03-10T03:23:35.726Z,2.47
2023-03-10T03:26:03.283Z,2.13
2023-03-10T03:28:31.143Z,3.85
2023-03-10T03:30:59.139Z,4.78
2023-03-10T03:33:26.840Z,3.17
2023-03-10T03:35:56.012Z,6.20
2023-03-10T03:38:23.691Z,2.80
2023-03-10T03:40:51.467Z,2.65
2023-03-10T03:43:19.135Z,4.20
2023-03-10T03:45:46.767Z,3.33
2023-03-10T03:48:14.924Z,4.63
2023-03-10T03:50:42.604Z,3.17
2023-03-10T03:53:11.486Z,3.15
2023-03-10T03:55:39.017Z,5.72
2023-03-10T03:58:06.578Z,3.22
2023-03-10T04:00:34.735Z,4.15
2023-03-10T04:03:02.357Z,4.10
2023-03-10T04:05:29.926Z,3.85
2023-03-10T04:07:57.458Z,3.25
2023-03-10T04:10:27.102Z,6.90
2023-03-10T04:12:58.330Z,7.93
2023-03-10T04:15:25.840Z,8.15
2023-03-10T04:17:53.406Z,5.65
2023-03-10T04:20:21.169Z,2.63
2023-03-10T04:22:48.786Z,3.30
2023-03-10T04:25:16.316Z,4.50
2023-03-10T04:27:45.433Z,4.45
2023-03-10T04:30:13.914Z,4.47
2023-03-10T04:32:41.544Z,3.80
2023-03-10T04:35:09.584Z,3.58
2023-03-10T04:37:37.154Z,2.75
2023-03-10T04:40:08.461Z,3.33
2023-03-10T04:42:36.531Z,7.10
2023-03-10T04:45:05.828Z,4.28
2023-03-10T04:47:33.333Z,3.20
2023-03-10T04:50:00.961Z,3.22
2023-03-10T04:52:28.472Z,3.70
2023-03-10T04:54:56.005Z,6.07
2023-03-10T04:57:24.630Z,5.20
2023-03-10T04:59:52.251Z,6.10
2023-03-10T05:02:21.280Z,1.88
2023-03-10T05:04:48.926Z,3.33
2023-03-10T05:07:16.607Z,4.80
2023-03-10T05:09:44.222Z,4.90
2023-03-10T05:12:11.973Z,2.97
2023-03-10T05:14:39.685Z,6.40
2023-03-10T05:17:07.552Z,4.93
2023-03-10T05:19:36.611Z,4.15
2023-03-10T05:22:04.775Z,3.88
2023-03-10T05:24:32.762Z,3.20
2023-03-10T05:27:02.602Z,3.90
2023-03-10T05:29:30.421Z,2.92
2023-03-10T05:31:57.953Z,4.55
2023-03-10T05:34:26.909Z,2.60
2023-03-10T05:36:56.456Z,3.70
2023-03-10T05:39:25.499Z,3.65
2023-03-10T05:41:53.194Z,6.03
2023-03-10T05:44:20.767Z,2.95
2023-03-10T05:46:48.373Z,4.75
2023-03-10T05:49:16.285Z,3.85
2023-03-10T05:51:43.856Z,3.28
2023-03-10T05:54:12.861Z,4.68
2023-03-10T05:56:40.471Z,6.10
2023-03-10T05:59:08.197Z,2.75
2023-03-10T06:01:36.391Z,3.90
2023-03-10T06:04:04.330Z,3.17
2023-03-10T06:06:33.169Z,4.97
2023-03-10T06:09:00.863Z,6.30
2023-03-10T06:11:31.203Z,3.58
2023-03-10T06:13:58.694Z,3.00
2023-03-10T06:16:26.446Z,8.60
2023-03-10T06:18:54.410Z,7.55
2023-03-10T06:21:22.283Z,3.47
2023-03-10T06:23:49.899Z,5.72
2023-03-10T06:26:18.359Z,4.13
2023-03-10T06:28:48.048Z,4.25
2023-03-10T06:31:17.306Z,4.38
2023-03-10T06:33:45.334Z,5.22
2023-03-10T06:36:13.362Z,5.13
2023-03-10T06:38:41.171Z,3.25
2023-03-10T06:41:08.837Z,3.78
2023-03-10T06:43:36.736Z,2.88
2023-03-10T06:46:06.709Z,2.85
2023-03-10T06:48:34.913Z,2.28
2023-03-10T06:51:04.469Z,2.55
2023-03-10T06:53:32.005Z,4.22
2023-03-10T06:56:00.649Z,2.85
2023-03-10T06:58:30.727Z,2.20
2023-03-10T07:00:58.400Z,4.30
2023-03-10T07:03:29.011Z,3.35
2023-03-10T07:05:58.335Z,3.72
2023-03-10T07:08:25.815Z,3.85
2023-03-10T07:10:53.512Z,6.55
2023-03-10T07:13:22.013Z,1.83
2023-03-10T07:15:49.925Z,3.83
2023-03-10T07:18:17.859Z,2.55
2023-03-10T07:20:47.862Z,2.58
2023-03-10T07:23:26.018Z,5.80
2023-03-10T07:25:53.906Z,4.45
2023-03-10T07:28:21.514Z,3.55
2023-03-10T07:30:49.514Z,2.28
2023-03-10T07:33:21.470Z,3.72
2023-03-10T07:35:51.773Z,3.55
2023-03-10T07:38:19.367Z,3.75
2023-03-10T07:40:47.002Z,2.47
2023-03-10T07:43:14.561Z,5.15
2023-03-10T07:45:42.233Z,4.05
2023-03-10T07:48:09.788Z,5.03
2023-03-10T07:50:37.408Z,6.03
2023-03-10T07:53:06.358Z,5.47
2023-03-10T07:55:34.964Z,6.85
2023-03-10T07:58:02.601Z,4.57
2023-03-10T08:00:30.107Z,5.47
2023-03-10T08:02:57.726Z,10.70
2023-03-10T08:05:25.424Z,7.70
2023-03-10T08:07:52.985Z,3.72
2023-03-10T08:10:30.153Z,3.00
2023-03-10T08:12:57.664Z,2.90
2023-03-10T08:15:26.426Z,3.95
2023-03-10T08:17:54.241Z,5.65
2023-03-10T08:20:22.628Z,8.70
2023-03-10T08:23:26.251Z,5.63
2023-03-10T08:25:57.096Z,6.97
2023-03-10T08:28:31.160Z,9.82
2023-03-10T08:31:05.065Z,3.03
2023-03-10T08:33:37.757Z,8.25
2023-03-10T08:36:07.330Z,5.05
2023-03-10T08:38:42.488Z,5.00
2023-03-10T08:41:13.170Z,6.22
2023-03-10T08:43:42.605Z,3.80
2023-03-10T08:46:10.839Z,5.82
2023-03-10T08:48:41.531Z,4.93
2023-03-10T08:51:12.125Z,4.40
2023-03-10T08:53:41.611Z,6.65
2023-03-10T08:56:09.373Z,5.78
2023-03-10T08:58:38.385Z,5.80
2023-03-10T09:01:06.996Z,6.25
2023-03-10T09:03:36.396Z,8.88
2023-03-10T09:06:04.340Z,8.48
2023-03-10T09:08:31.974Z,8.82
2023-03-10T09:10:59.990Z,10.20
2023-03-10T09:13:30.978Z,9.52
2023-03-10T09:16:03.683Z,8.13
2023-03-10T09:18:31.746Z,7.95
2023-03-10T09:20:59.326Z,8.85
2023-03-10T09:23:26.934Z,8.25
2023-03-10T09:25:54.809Z,9.48
2023-03-10T09:28:22.566Z,9.65
2023-03-10T09:30:51.355Z,9.20
2023-03-10T09:33:21.473Z,10.05
2023-03-10T09:36:02.786Z,13.00
2023-03-10T09:38:33.689Z,8.55
2023-03-10T09:41:08.352Z,8.88
2023-03-10T09:43:38.436Z,9.80
2023-03-10T09:46:10.058Z,8.13
2023-03-10T09:48:43.286Z,12.10
2023-03-10T09:51:15.399Z,10.50
2023-03-10T09:53:51.299Z,11.00
2023-03-10T09:56:20.574Z,9.60
2023-03-10T09:58:50.238Z,14.55
2023-03-10T10:01:19.448Z,14.38
2023-03-10T10:03:53.338Z,13.57
2023-03-10T10:09:03.493Z,8.40
2023-03-10T10:11:33.586Z,11.20
2023-03-10T10:14:22.354Z,12.25
2023-03-10T10:17:00.318Z,10.63
2023-03-10T10:19:33.148Z,17.80
2023-03-10T10:28:33.716Z,12.68
2023-03-10T10:31:11.868Z,11.02
2023-03-10T10:33:52.489Z,18.15
2023-03-10T10:36:22.623Z,15.27
2023-03-10T10:38:50.614Z,9.85
2023-03-10T10:41:20.037Z,13.60
2023-03-10T10:43:47.979Z,13.40
2023-03-10T10:46:16.431Z,10.43
2023-03-10T10:48:46.345Z,14.75
2023-03-10T10:51:24.559Z,12.07
2023-03-10T10:53:52.316Z,11.52
2023-03-10T10:56:20.928Z,13.35
2023-03-10T11:04:22.034Z,14.75
2023-03-10T11:06:51.352Z,12.20
2023-03-10T11:12:20.533Z,11.73
2023-03-10T11:14:53.408Z,11.52
2023-03-10T11:17:25.050Z,11.07
2023-03-10T11:19:57.335Z,15.18
2023-03-10T11:22:34.199Z,10.82
2023-03-10T11:25:04.450Z,9.02
2023-03-10T11:27:39.955Z,13.20
2023-03-10T11:30:12.801Z,13.52
2023-03-10T11:32:46.222Z,10.30
2023-03-10T11:35:19.415Z,12.63
2023-03-10T11:37:52.592Z,7.75
2023-03-10T11:40:24.237Z,10.90
2023-03-10T11:42:55.726Z,12.77
2023-03-10T11:45:27.627Z,12.00
2023-03-10T11:48:00.216Z,9.55
2023-03-10T11:50:32.850Z,11.25
2023-03-10T11:53:03.607Z,10.80
2023-03-10T11:55:31.860Z,10.05
2023-03-10T11:58:00.520Z,12.90
2023-03-10T12:00:33.650Z,14.70
2023-03-10T12:03:19.091Z,15.60
2023-03-10T12:05:50.213Z,15.20
2023-03-10T12:08:21.290Z,11.70
2023-03-10T12:13:48.302Z,16.17
2023-03-10T12:16:18.446Z,12.40
2023-03-10T12:18:46.128Z,21.02
2023-03-10T12:21:15.864Z,11.93
2023-03-10T12:23:45.506Z,12.73
2023-03-10T12:26:13.524Z,11.82
2023-03-10T12:28:41.079Z,11.57
2023-03-10T12:31:10.587Z,9.82
2023-03-10T12:33:52.394Z,12.23
2023-03-10T12:36:27.434Z,13.82
2023-03-10T12:38:57.803Z,11.18
2023-03-10T12:41:40.578Z,17.15
2023-03-10T12:44:18.509Z,11.95
2023-03-10T12:46:47.834Z,12.20
2023-03-10T12:49:18.586Z,18.17
2023-03-10T12:51:49.621Z,10.77
2023-03-10T12:54:32.818Z,11.48
2023-03-10T12:57:03.884Z,13.73
2023-03-10T12:59:34.671Z,11.23
2023-03-10T13:02:03.192Z,14.10
2023-03-10T13:04:31.484Z,14.38
2023-03-10T13:07:03.881Z,11.55
2023-03-10T13:12:30.123Z,13.77
2023-03-10T13:15:12.805Z,10.85
2023-03-10T13:17:40.610Z,11.55
2023-03-10T13:20:12.399Z,7.32
2023-03-10T13:22:40.066Z,6.68
2023-03-10T13:25:14.889Z,8.48
2023-03-10T13:27:42.438Z,7.35
2023-03-10T13:30:15.229Z,7.10
2023-03-10T13:32:43.163Z,5.05
2023-03-10T13:35:17.951Z,6.90
2023-03-10T13:37:45.908Z,6.72
2023-03-10T13:43:22.842Z,6.50
2023-03-10T13:45:55.501Z,12.38
2023-03-10T13:51:21.000Z,7.22
2023-03-10T13:53:52.484Z,8.02
2023-03-10T13:56:24.731Z,5.95
2023-03-10T13:58:54.931Z,7.28
2023-03-10T14:01:23.917Z,6.75
2023-03-10T14:03:58.985Z,8.40
2023-03-10T14:06:28.073Z,8.55
2023-03-10T14:08:55.951Z,9.48
2023-03-10T14:11:31.466Z,5.28
2023-03-10T14:14:00.219Z,10.50
2023-03-10T14:16:45.733Z,8.85
2023-03-10T14:19:13.510Z,14.07
2023-03-10T14:21:57.799Z,10.80
2023-03-10T14:24:28.060Z,12.88
2023-03-10T14:27:00.688Z,12.30
2023-03-10T14:29:33.777Z,8.48
2023-03-10T14:32:01.456Z,9.85
2023-03-10T14:34:28.994Z,11.88
2023-03-10T14:36:57.989Z,7.28
2023-03-10T14:39:27.266Z,13.20
2023-03-10T14:42:02.070Z,10.30
2023-03-10T14:44:38.784Z,12.10
2023-03-10T14:52:30.655Z,13.13
2023-03-10T14:54:58.179Z,10.82
2023-03-10T14:57:28.678Z,10.27
2023-03-10T14:59:57.690Z,13.70
2023-03-10T15:02:26.904Z,13.43
2023-03-10T15:04:54.964Z,18.67
2023-03-10T15:07:22.514Z,15.95
2023-03-10T15:09:59.243Z,13.00
2023-03-10T15:12:36.755Z,20.50
2023-03-10T15:15:06.258Z,21.45
2023-03-10T15:17:33.793Z,15.75
2023-03-10T15:20:01.350Z,12.50
2023-03-10T15:22:28.865Z,13.40
2023-03-10T15:24:56.455Z,13.57
2023-03-10T15:27:24.201Z,12.50
2023-03-10T15:29:51.760Z,13.23
2023-03-10T15:32:20.653Z,14.73
2023-03-10T15:34:48.432Z,16.42
2023-03-10T15:37:15.992Z,21.73
2023-03-10T15:39:47.783Z,16.80
2023-03-10T15:42:19.111Z,15.55
2023-03-10T15:44:48.770Z,18.92
2023-03-10T15:47:16.302Z,24.50
2023-03-10T15:49:46.032Z,18.73
2023-03-10T15:52:13.981Z,22.08
2023-03-10T15:54:41.558Z,18.75
2023-03-10T15:57:09.861Z,18.67
2023-03-10T15:59:38.191Z,19.63
2023-03-10T16:02:06.243Z,18.58
2023-03-10T16:04:36.158Z,19.60
2023-03-10T16:07:05.463Z,19.00
2023-03-10T16:09:33.596Z,19.80
2023-03-10T16:12:01.234Z,16.70
2023-03-10T16:14:29.320Z,18.48
2023-03-10T16:16:58.568Z,16.90
2023-03-10T16:19:26.862Z,12.57
2023-03-10T16:21:54.346Z,13.77
2023-03-10T16:24:23.596Z,17.52
2023-03-10T16:26:51.988Z,14.90
2023-03-10T16:29:25.688Z,15.82
2023-03-10T16:31:54.175Z,12.63
2023-03-10T16:34:23.711Z,13.18
2023-03-10T16:36:51.422Z,18.38
2023-03-10T16:39:20.008Z,15.55
2023-03-10T16:41:49.720Z,12.40
2023-03-10T16:44:17.250Z,19.08
2023-03-10T16:46:45.139Z,12.73
2023-03-10T16:49:14.208Z,10.48
2023-03-10T16:51:42.247Z,13.23
2023-03-10T16:54:12.120Z,13.85
2023-03-10T16:56:40.415Z,15.73
2023-03-10T16:59:09.591Z,17.33
2023-03-10T17:01:39.326Z,13.63
2023-03-10T17:04:06.850Z,17.77
2023-03-10T17:06:34.725Z,18.27
2023-03-10T17:11:58.091Z,15.63
2023-03-10T17:14:27.059Z,16.20
2023-03-10T17:16:55.883Z,17.58
2023-03-10T17:19:28.893Z,16.83
2023-03-10T17:21:56.889Z,19.58
2023-03-10T17:24:24.583Z,13.98
2023-03-10T17:26:56.088Z,17.92
2023-03-10T17:29:23.641Z,21.75
2023-03-10T17:31:52.951Z,20.00
2023-03-10T17:37:15.707Z,23.30
2023-03-10T17:39:43.589Z,24.83
2023-03-10T17:42:11.091Z,20.25
2023-03-10T17:53:17.236Z,16.30
2023-03-10T17:55:44.901Z,23.95
2023-03-10T17:58:12.449Z,17.65
2023-03-10T18:03:36.444Z,20.75
2023-03-10T18:06:04.720Z,16.85
2023-03-10T18:08:57.021Z,18.23
2023-03-10T18:11:25.673Z,22.58
2023-03-10T18:13:53.201Z,21.08
2023-03-10T18:16:22.046Z,20.88
2023-03-10T18:18:51.015Z,18.60
2023-03-10T18:21:19.274Z,22.80
2023-03-10T18:24:13.163Z,21.38
2023-03-10T18:26:45.666Z,22.42
2023-03-10T18:29:13.864Z,20.63
2023-03-10T18:31:42.418Z,19.38
2023-03-10T18:34:13.057Z,21.20
2023-03-10T18:36:40.949Z,24.30
2023-03-10T18:42:04.109Z,22.55
2023-03-10T18:44:31.790Z,23.33
2023-03-10T18:46:59.801Z,23.08
2023-03-10T19:01:03.189Z,23.23
2023-03-10T19:03:34.453Z,20.58
2023-03-10T19:06:11.883Z,31.45
2023-03-10T19:08:41.679Z,23.33
2023-03-10T19:11:11.002Z,31.73
2023-03-10T19:13:40.750Z,23.73
2023-03-10T19:16:08.793Z,21.75
2023-03-10T19:18:36.883Z,25.60
2023-03-10T19:21:06.135Z,22.20
2023-03-10T19:23:34.098Z,24.65
2023-03-10T19:26:02.141Z,27.30
2023-03-10T19:28:31.700Z,27.70
2023-03-10T19:30:59.263Z,30.50
2023-03-10T19:33:27.120Z,28.70
2023-03-10T19:36:01.067Z,27.80
2023-03-10T19:41:24.541Z,24.33
2023-03-10T19:43:52.163Z,27.58
2023-03-10T19:46:20.171Z,27.23
2023-03-10T19:48:48.376Z,26.55
2023-03-10T19:51:19.691Z,27.27
2023-03-10T19:53:49.337Z,26.42
2023-03-10T19:56:17.497Z,25.38
2023-03-10T19:58:46.254Z,26.83
2023-03-10T20:01:14.341Z,26.50
2023-03-10T20:03:42.237Z,29.25
2023-03-10T20:06:12.611Z,24.20
2023-03-10T20:11:38.979Z,26.73
2023-03-10T20:16:34.755Z,29.88
2023-03-10T20:19:02.509Z,30.83
2023-03-10T20:21:30.171Z,29.20
2023-03-10T20:23:58.316Z,22.65
2023-03-10T20:29:18.799Z,25.05
2023-03-10T20:31:46.657Z,24.27
2023-03-10T20:34:17.474Z,20.92
2023-03-10T20:36:45.467Z,24.40
2023-03-10T20:39:13.324Z,28.90
2023-03-10T20:41:41.314Z,30.17
2023-03-10T20:44:14.377Z,24.33
2023-03-10T20:46:44.390Z,26.80
2023-03-10T20:49:12.940Z,25.65
2023-03-10T20:51:41.214Z,28.90
2023-03-10T20:54:08.839Z,25.92
2023-03-10T20:56:36.592Z,25.13
2023-03-10T20:59:04.849Z,27.92
2023-03-10T21:01:32.682Z,26.45
2023-03-10T21:04:01.706Z,24.50
2023-03-10T21:06:29.490Z,31.50
2023-03-10T21:09:01.796Z,36.88
2023-03-10T21:11:29.321Z,25.90
2023-03-10T21:13:56.973Z,29.98
2023-03-10T21:16:24.499Z,31.60
2023-03-10T21:18:52.134Z,27.25
2023-03-10T21:21:21.259Z,31.02
2023-03-10T21:23:50.648Z,29.83
2023-03-10T21:26:19.287Z,28.38
2023-03-10T21:28:47.267Z,26.52
2023-03-10T21:31:15.076Z,24.75
2023-03-10T21:33:42.741Z,29.98
2023-03-10T21:36:12.885Z,25.95
2023-03-10T21:38:42.632Z,31.85
2023-03-10T21:41:14.520Z,30.17
2023-03-10T21:43:44.774Z,26.38
2023-03-10T21:46:18.517Z,32.85
2023-03-10T21:48:46.151Z,31.33
2023-03-10T21:51:14.813Z,34.47
2023-03-10T21:53:44.161Z,34.10
2023-03-10T21:56:12.068Z,41.17
2023-03-10T21:58:39.765Z,34.63
2023-03-10T22:01:07.919Z,31.65
2023-03-10T22:03:35.946Z,37.80
2023-03-10T22:06:04.907Z,35.22
2023-03-10T22:08:32.725Z,33.75
2023-03-10T22:11:01.835Z,34.75
2023-03-10T22:13:29.795Z,32.97
2023-03-10T22:16:03.886Z,34.65
2023-03-10T22:21:01.468Z,35.15
2023-03-10T22:23:31.590Z,39.67
2023-03-10T22:25:59.400Z,30.88
2023-03-10T22:28:28.510Z,42.25
2023-03-10T22:30:56.047Z,37.80
2023-03-10T22:33:23.629Z,35.70
2023-03-10T22:35:52.427Z,41.00
2023-03-10T22:38:20.653Z,44.30
2023-03-10T22:40:48.546Z,39.17
2023-03-10T22:43:16.839Z,39.55
2023-03-10T22:45:49.506Z,43.00
2023-03-10T22:48:21.334Z,33.03
2023-03-10T22:50:49.329Z,39.47
2023-03-10T22:53:17.880Z,37.33
2023-03-10T22:55:50.567Z,33.28
2023-03-10T22:58:18.517Z,43.20
2023-03-10T23:00:47.542Z,39.05
2023-03-10T23:03:16.714Z,34.28
2023-03-10T23:05:47.789Z,28.50
2023-03-10T23:08:16.695Z,36.15
2023-03-10T23:10:45.682Z,32.45
2023-03-10T23:13:18.826Z,36.15
2023-03-10T23:15:48.243Z,34.55
2023-03-10T23:18:15.830Z,32.22
2023-03-10T23:20:44.523Z,32.15
2023-03-10T23:23:15.120Z,29.15
2023-03-10T23:25:43.394Z,34.53
2023-03-10T23:28:11.835Z,31.30
2023-03-10T23:30:40.298Z,32.58
2023-03-10T23:33:09.233Z,39.42
2023-03-10T23:35:37.347Z,34.50
2023-03-10T23:38:06.061Z,30.60
2023-03-10T23:40:34.090Z,34.10
2023-03-10T23:43:02.730Z,31.10
2023-03-10T23:45:31.885Z,37.45
2023-03-10T23:48:01.337Z,31.23
2023-03-10T23:50:31.087Z,36.15
2023-03-10T23:52:58.845Z,35.33
2023-03-10T23:55:27.454Z,31.35
2023-03-10T23:57:55.079Z,32.28
