createdAt,value
2023-07-19T00:04:11.381Z,59.01
2023-07-19T00:09:14.985Z,59.17
2023-07-19T00:14:18.545Z,59.44
2023-07-19T00:19:21.604Z,59.38
2023-07-19T00:24:26.198Z,59.84
2023-07-19T00:29:29.382Z,59.81
2023-07-19T00:34:31.990Z,60.02
2023-07-19T00:39:36.602Z,60.60
2023-07-19T00:44:39.972Z,60.47
2023-07-19T00:49:45.670Z,60.74
2023-07-19T00:54:49.995Z,61.45
2023-07-19T00:59:53.776Z,61.01
2023-07-19T01:04:56.818Z,61.06
2023-07-19T01:10:02.442Z,61.32
2023-07-19T01:15:10.440Z,60.84
2023-07-19T01:20:13.727Z,61.00
2023-07-19T01:25:16.777Z,60.81
2023-07-19T01:30:21.915Z,61.75
2023-07-19T01:35:27.692Z,60.96
2023-07-19T01:40:33.375Z,59.61
2023-07-19T01:45:37.451Z,59.09
2023-07-19T01:50:51.142Z,58.30
2023-07-19T01:55:56.388Z,58.24
2023-07-19T02:00:58.808Z,57.95
2023-07-19T02:06:02.194Z,57.62
2023-07-19T02:11:08.419Z,57.94
2023-07-19T02:16:11.107Z,57.56
2023-07-19T02:21:14.998Z,57.59
2023-07-19T02:26:19.899Z,56.98
2023-07-19T02:31:23.430Z,57.15
2023-07-19T02:36:27.615Z,56.37
2023-07-19T02:41:30.932Z,55.83
2023-07-19T02:46:35.494Z,55.70
2023-07-19T02:51:37.968Z,54.77
2023-07-19T02:56:42.691Z,54.09
2023-07-19T03:01:45.018Z,53.73
2023-07-19T03:06:51.138Z,53.98
2023-07-19T03:11:53.735Z,53.27
2023-07-19T03:16:57.136Z,53.64
2023-07-19T03:22:00.328Z,52.71
2023-07-19T03:27:05.539Z,52.28
2023-07-19T03:32:09.863Z,52.61
2023-07-19T03:37:14.357Z,51.31
2023-07-19T03:42:16.938Z,51.36
2023-07-19T03:47:21.016Z,49.08
2023-07-19T03:52:24.917Z,47.62
2023-07-19T03:57:30.452Z,46.34
2023-07-19T04:02:32.918Z,46.38
2023-07-19T04:07:37.631Z,46.22
2023-07-19T04:12:40.046Z,47.21
2023-07-19T04:17:44.438Z,44.41
2023-07-19T04:22:50.145Z,44.56
2023-07-19T04:27:54.169Z,44.55
2023-07-19T04:32:58.135Z,43.98
2023-07-19T04:38:01.339Z,44.75
2023-07-19T04:43:05.703Z,44.06
2023-07-19T04:48:09.921Z,43.83
2023-07-19T04:53:13.237Z,40.89
2023-07-19T04:58:17.375Z,37.57
2023-07-19T05:03:20.680Z,35.93
2023-07-19T05:08:23.131Z,34.89
2023-07-19T05:13:27.949Z,33.53
2023-07-19T05:18:32.204Z,32.28
2023-07-19T05:23:34.767Z,31.02
2023-07-19T05:28:37.757Z,29.12
2023-07-19T05:33:42.364Z,28.21
2023-07-19T05:38:47.181Z,29.08
2023-07-19T05:44:05.502Z,29.86
2023-07-19T05:49:14.628Z,31.89
2023-07-19T05:54:17.645Z,33.67
2023-07-19T05:59:24.517Z,35.01
2023-07-19T06:04:27.858Z,35.68
2023-07-19T06:09:32.017Z,37.40
2023-07-19T06:14:35.910Z,37.57
2023-07-19T06:19:42.229Z,38.96
2023-07-19T06:24:44.574Z,39.62
2023-07-19T06:29:50.320Z,39.65
2023-07-19T06:34:52.700Z,41.64
2023-07-19T06:39:55.472Z,41.99
2023-07-19T06:45:00.565Z,41.47
2023-07-19T06:50:03.670Z,41.30
2023-07-19T06:55:11.253Z,40.91
2023-07-19T07:00:13.931Z,39.88
2023-07-19T07:05:18.517Z,39.06
2023-07-19T07:10:22.344Z,40.32
2023-07-19T07:15:25.564Z,40.46
2023-07-19T07:20:28.521Z,40.96
2023-07-19T07:25:31.997Z,41.01
2023-07-19T07:30:39.206Z,41.90
2023-07-19T07:35:44.504Z,42.19
2023-07-19T07:40:47.449Z,42.85
2023-07-19T07:45:51.234Z,42.29
2023-07-19T07:50:55.937Z,42.11
2023-07-19T07:56:00.966Z,43.07
2023-07-19T08:01:05.147Z,41.69
2023-07-19T08:11:26.635Z,40.60
2023-07-19T08:16:33.418Z,41.43
2023-07-19T08:21:37.664Z,40.13
2023-07-19T08:26:47.121Z,39.31
2023-07-19T08:31:50.395Z,40.77
2023-07-19T08:36:59.011Z,40.31
2023-07-19T08:42:04.343Z,40.28
2023-07-19T08:47:16.303Z,40.17
2023-07-19T08:52:23.754Z,39.82
2023-07-19T08:57:29.961Z,39.08
2023-07-19T09:02:50.528Z,38.96
2023-07-19T09:08:03.242Z,38.84
2023-07-19T09:13:09.034Z,38.20
2023-07-19T09:18:12.369Z,37.13
2023-07-19T09:23:21.474Z,37.42
2023-07-19T09:28:27.620Z,37.82
2023-07-19T09:33:32.347Z,37.76
2023-07-19T09:38:36.651Z,37.84
2023-07-19T09:43:42.440Z,38.45
2023-07-19T09:48:46.202Z,38.49
2023-07-19T09:53:51.626Z,37.93
2023-07-19T09:58:56.819Z,38.24
2023-07-19T10:04:00.125Z,38.32
2023-07-19T10:09:44.983Z,39.37
2023-07-19T10:15:04.966Z,40.22
2023-07-19T10:20:16.208Z,40.62
2023-07-19T10:25:27.354Z,40.07
2023-07-19T10:31:00.348Z,40.11
2023-07-19T10:36:12.700Z,40.57
2023-07-19T10:41:21.986Z,41.22
2023-07-19T10:46:26.226Z,41.69
2023-07-19T10:51:31.651Z,41.65
2023-07-19T10:56:34.883Z,41.47
2023-07-19T11:01:38.492Z,40.29
2023-07-19T11:06:56.693Z,41.58
2023-07-19T11:12:00.343Z,40.79
2023-07-19T11:17:05.369Z,39.94
2023-07-19T11:22:16.184Z,41.31
2023-07-19T11:27:21.379Z,40.00
2023-07-19T11:32:24.825Z,38.34
2023-07-19T11:37:31.776Z,37.87
2023-07-19T11:42:50.875Z,37.86
2023-07-19T11:48:21.903Z,38.47
2023-07-19T11:53:28.778Z,38.29
2023-07-19T12:04:04.234Z,35.17
2023-07-19T12:09:10.713Z,36.21
2023-07-19T12:14:14.721Z,34.76
2023-07-19T12:19:20.244Z,34.05
2023-07-19T12:24:24.176Z,34.21
2023-07-19T12:29:27.182Z,34.04
2023-07-19T12:34:32.881Z,33.29
2023-07-19T12:39:43.317Z,34.38
2023-07-19T12:44:47.323Z,33.70
2023-07-19T12:49:50.938Z,33.29
2023-07-19T12:54:54.119Z,33.25
2023-07-19T13:00:03.579Z,32.26
2023-07-19T13:05:07.792Z,32.68
2023-07-19T13:10:15.424Z,33.27
2023-07-19T13:15:20.899Z,32.03
2023-07-19T13:20:24.996Z,31.91
2023-07-19T13:25:29.538Z,32.18
2023-07-19T13:30:32.706Z,31.03
2023-07-19T13:40:45.118Z,31.79
2023-07-19T13:45:47.614Z,30.19
2023-07-19T13:50:50.826Z,31.00
2023-07-19T13:55:53.187Z,29.21
2023-07-19T14:00:57.298Z,29.30
2023-07-19T14:06:00.171Z,30.15
2023-07-19T14:11:06.402Z,29.77
2023-07-19T14:16:10.396Z,29.89
2023-07-19T14:21:13.546Z,29.94
2023-07-19T14:26:19.621Z,30.02
2023-07-19T14:31:23.221Z,29.89
2023-07-19T14:36:28.828Z,29.43
2023-07-19T14:41:32.241Z,29.24
2023-07-19T14:46:37.113Z,29.30
2023-07-19T14:51:41.089Z,29.58
2023-07-19T14:56:44.517Z,28.83
2023-07-19T15:01:47.268Z,29.62
2023-07-19T15:06:52.619Z,29.62
2023-07-19T15:11:57.315Z,29.75
2023-07-19T15:17:01.556Z,29.20
2023-07-19T15:22:05.976Z,30.02
2023-07-19T15:27:11.579Z,28.57
2023-07-19T15:32:13.998Z,29.23
2023-07-19T15:37:17.246Z,28.67
2023-07-19T15:42:20.434Z,28.25
2023-07-19T15:47:26.351Z,28.93
2023-07-19T15:52:28.954Z,29.05
2023-07-19T15:57:32.318Z,29.36
2023-07-19T16:02:37.538Z,30.39
2023-07-19T16:07:41.127Z,31.18
2023-07-19T16:12:45.466Z,32.10
2023-07-19T16:17:50.554Z,31.22
2023-07-19T16:22:54.706Z,31.37
2023-07-19T16:27:58.848Z,32.59
2023-07-19T16:33:04.791Z,32.90
2023-07-19T16:38:12.006Z,33.19
2023-07-19T16:43:15.278Z,33.26
2023-07-19T16:48:23.242Z,33.24
2023-07-19T16:53:25.649Z,33.12
2023-07-19T16:58:30.116Z,33.13
2023-07-19T17:03:34.870Z,33.78
2023-07-19T17:08:37.555Z,34.10
2023-07-19T17:13:47.229Z,34.72
2023-07-19T17:18:58.822Z,35.62
2023-07-19T17:24:09.239Z,35.42
2023-07-19T17:29:11.684Z,35.99
2023-07-19T17:34:16.774Z,36.77
2023-07-19T17:39:20.261Z,36.71
2023-07-19T17:44:23.965Z,37.40
2023-07-19T17:49:27.942Z,37.91
2023-07-19T17:54:32.324Z,37.97
2023-07-19T17:59:34.788Z,38.03
2023-07-19T18:04:37.686Z,38.23
2023-07-19T18:09:43.789Z,38.08
2023-07-19T18:14:47.318Z,38.59
2023-07-19T18:19:52.587Z,39.18
2023-07-19T18:24:55.151Z,39.59
2023-07-19T18:29:58.769Z,40.03
2023-07-19T18:35:01.990Z,39.65
2023-07-19T18:40:07.134Z,40.04
2023-07-19T18:45:11.083Z,40.02
2023-07-19T18:50:13.676Z,40.29
2023-07-19T18:55:18.891Z,40.45
2023-07-19T19:00:22.346Z,40.77
2023-07-19T19:05:26.326Z,41.08
2023-07-19T19:10:33.346Z,41.41
2023-07-19T19:15:36.794Z,42.29
2023-07-19T19:20:44.888Z,42.47
2023-07-19T19:25:48.436Z,42.95
2023-07-19T19:30:52.417Z,43.05
2023-07-19T19:35:57.487Z,43.12
2023-07-19T19:41:01.313Z,43.00
2023-07-19T19:46:04.889Z,43.81
2023-07-19T19:51:08.827Z,44.11
2023-07-19T20:01:20.377Z,44.39
2023-07-19T20:06:23.016Z,44.10
2023-07-19T20:11:26.919Z,44.67
2023-07-19T20:16:40.314Z,45.02
2023-07-19T20:21:43.301Z,45.69
2023-07-19T20:26:46.210Z,46.15
2023-07-19T20:37:31.191Z,47.24
2023-07-19T20:42:21.151Z,47.20
2023-07-19T20:47:24.231Z,46.93
2023-07-19T20:52:27.128Z,47.22
2023-07-19T20:57:29.547Z,47.63
2023-07-19T21:02:32.943Z,47.80
2023-07-19T21:07:36.832Z,48.44
2023-07-19T21:12:39.342Z,48.36
2023-07-19T21:17:44.795Z,48.96
2023-07-19T21:22:47.932Z,48.86
2023-07-19T21:27:51.388Z,49.64
2023-07-19T21:32:53.854Z,49.50
2023-07-19T21:37:57.210Z,49.51
2023-07-19T21:43:01.186Z,49.71
2023-07-19T21:48:03.957Z,49.56
2023-07-19T21:53:06.464Z,49.84
2023-07-19T21:58:09.258Z,50.20
2023-07-19T22:03:14.571Z,51.08
2023-07-19T22:08:19.485Z,50.38
2023-07-19T22:13:23.277Z,50.96
2023-07-19T22:18:28.419Z,51.02
2023-07-19T22:23:32.676Z,51.49
2023-07-19T22:28:37.683Z,50.93
2023-07-19T22:33:41.205Z,51.22
2023-07-19T22:38:44.113Z,51.02
2023-07-19T22:43:47.492Z,51.59
2023-07-19T22:48:52.457Z,51.20
2023-07-19T22:53:54.870Z,52.18
2023-07-19T22:58:57.809Z,51.58
2023-07-19T23:04:10.787Z,51.21
2023-07-19T23:09:14.480Z,51.48
2023-07-19T23:14:17.723Z,52.29
2023-07-19T23:19:20.282Z,52.73
2023-07-19T23:24:22.641Z,53.03
2023-07-19T23:29:26.058Z,53.13
2023-07-19T23:34:29.727Z,54.01
2023-07-19T23:39:32.472Z,53.70
2023-07-19T23:44:36.141Z,54.11
2023-07-19T23:49:40.781Z,53.40
2023-07-19T23:54:44.013Z,53.41
2023-07-19T23:59:47.210Z,53.37
