createdAt,value
2018-12-01T00:00:57.569Z,53.23
2018-12-01T00:03:32.405Z,51.97
2018-12-01T00:06:18.725Z,55.13
2018-12-01T00:08:48.393Z,53.67
2018-12-01T00:11:18.049Z,51.17
2018-12-01T00:13:47.824Z,47.70
2018-12-01T00:16:17.536Z,52.43
2018-12-01T00:18:47.141Z,53.10
2018-12-01T00:21:16.804Z,47.33
2018-12-01T00:23:49.199Z,46.97
2018-12-01T00:26:16.106Z,50.93
2018-12-01T00:28:45.769Z,47.37
2018-12-01T00:31:15.430Z,49.47
2018-12-01T00:33:45.080Z,51.77
2018-12-01T00:36:14.789Z,49.47
2018-12-01T00:38:44.511Z,47.30
2018-12-01T00:41:14.192Z,49.03
2018-12-01T00:43:43.843Z,50.57
2018-12-01T00:46:13.500Z,47.77
2018-12-01T00:48:43.149Z,50.97
2018-12-01T00:51:12.805Z,47.97
2018-12-01T00:53:42.456Z,50.00
2018-12-01T00:56:12.120Z,48.00
2018-12-01T00:58:41.776Z,48.30
2018-12-01T01:01:11.450Z,49.10
2018-12-01T01:03:41.100Z,48.83
2018-12-01T01:06:10.789Z,54.00
2018-12-01T01:08:40.473Z,46.10
2018-12-01T01:11:10.151Z,44.40
2018-12-01T01:13:39.830Z,44.13
2018-12-01T01:16:22.080Z,46.10
2018-12-01T01:18:51.757Z,47.17
2018-12-01T01:21:21.433Z,48.73
2018-12-01T01:23:51.229Z,48.60
2018-12-01T01:26:20.909Z,51.67
2018-12-01T01:28:50.585Z,45.00
2018-12-01T01:31:20.262Z,46.27
2018-12-01T01:33:50.094Z,44.20
2018-12-01T01:36:19.773Z,46.17
2018-12-01T01:38:49.457Z,46.03
2018-12-01T01:41:19.137Z,41.67
2018-12-01T01:43:49.212Z,41.83
2018-12-01T01:46:18.889Z,44.77
2018-12-01T01:48:48.580Z,37.23
2018-12-01T01:51:18.256Z,40.93
2018-12-01T01:53:48.267Z,37.20
2018-12-01T01:56:17.985Z,39.63
2018-12-01T01:58:47.665Z,37.10
2018-12-01T02:01:17.350Z,35.67
2018-12-01T02:03:47.022Z,36.53
2018-12-01T02:06:16.706Z,31.80
2018-12-01T02:08:46.514Z,34.90
2018-12-01T02:11:16.186Z,35.97
2018-12-01T02:13:45.841Z,31.70
2018-12-01T02:16:15.518Z,32.67
2018-12-01T02:18:45.189Z,34.03
2018-12-01T02:21:14.882Z,31.97
2018-12-01T02:23:44.558Z,37.70
2018-12-01T02:26:14.229Z,35.13
2018-12-01T02:28:43.893Z,35.17
2018-12-01T02:31:13.625Z,35.17
2018-12-01T02:33:43.294Z,33.40
2018-12-01T02:36:12.976Z,38.20
2018-12-01T02:38:42.626Z,40.23
2018-12-01T02:41:12.297Z,39.87
2018-12-01T02:43:41.966Z,45.07
2018-12-01T02:46:22.974Z,39.57
2018-12-01T02:48:53.086Z,39.67
2018-12-01T02:51:22.762Z,39.03
2018-12-01T02:53:52.466Z,33.83
2018-12-01T02:56:22.141Z,37.73
2018-12-01T02:58:51.825Z,31.73
2018-12-01T03:01:21.493Z,35.73
2018-12-01T03:03:51.160Z,29.07
2018-12-01T03:06:20.840Z,33.60
2018-12-01T03:08:51.335Z,31.43
2018-12-01T03:11:21.025Z,38.93
2018-12-01T03:13:50.705Z,34.27
2018-12-01T03:16:20.489Z,34.67
2018-12-01T03:18:50.170Z,38.23
2018-12-01T03:21:19.831Z,32.00
2018-12-01T03:23:49.513Z,30.77
2018-12-01T03:26:19.201Z,35.07
2018-12-01T03:28:48.873Z,37.03
2018-12-01T03:31:18.533Z,29.33
2018-12-01T03:33:48.208Z,28.50
2018-12-01T03:36:17.945Z,32.90
2018-12-01T03:38:47.629Z,29.50
2018-12-01T03:41:17.294Z,31.03
2018-12-01T03:43:46.974Z,30.40
2018-12-01T03:46:16.640Z,33.63
2018-12-01T03:48:46.309Z,27.33
2018-12-01T03:51:15.969Z,25.53
2018-12-01T03:53:45.649Z,30.27
2018-12-01T03:56:15.329Z,28.40
2018-12-01T03:58:44.992Z,26.10
2018-12-01T04:01:14.651Z,31.27
2018-12-01T04:03:44.325Z,27.13
2018-12-01T04:06:13.993Z,26.30
2018-12-01T04:08:43.668Z,27.73
2018-12-01T04:11:13.686Z,26.80
2018-12-01T04:13:43.381Z,32.20
2018-12-01T04:16:13.049Z,30.17
2018-12-01T04:18:43.165Z,30.20
2018-12-01T04:21:12.880Z,27.50
2018-12-01T04:23:42.540Z,27.13
2018-12-01T04:26:12.204Z,28.53
2018-12-01T04:28:42.060Z,32.80
2018-12-01T04:31:11.733Z,25.07
2018-12-01T04:33:41.418Z,28.33
2018-12-01T04:36:11.088Z,25.30
2018-12-01T04:38:41.205Z,23.23
2018-12-01T04:41:10.873Z,28.47
2018-12-01T04:43:40.558Z,26.03
2018-12-01T04:46:10.233Z,26.60
2018-12-01T04:48:40.064Z,26.90
2018-12-01T04:51:09.733Z,29.00
2018-12-01T04:56:15.452Z,24.07
2018-12-01T04:58:45.153Z,30.27
2018-12-01T05:01:14.853Z,33.90
2018-12-01T05:03:44.775Z,26.30
2018-12-01T05:06:14.561Z,28.57
2018-12-01T05:08:44.301Z,29.13
2018-12-01T05:11:14.021Z,30.53
2018-12-01T05:13:43.736Z,33.80
2018-12-01T05:16:13.508Z,42.00
2018-12-01T05:18:43.273Z,34.43
2018-12-01T05:21:13.009Z,36.70
2018-12-01T05:23:42.771Z,38.43
2018-12-01T05:26:12.512Z,40.40
2018-12-01T05:28:42.262Z,38.97
2018-12-01T05:31:12.084Z,42.33
2018-12-01T05:33:41.817Z,38.63
2018-12-01T05:36:12.124Z,41.13
2018-12-01T05:38:42.685Z,37.60
2018-12-01T05:41:12.418Z,38.17
2018-12-01T05:43:42.104Z,38.90
2018-12-01T05:46:11.925Z,38.40
2018-12-01T05:48:41.689Z,41.23
2018-12-01T05:51:11.517Z,44.37
2018-12-01T05:53:41.210Z,39.23
2018-12-01T05:56:10.963Z,38.47
2018-12-01T05:58:40.667Z,46.97
2018-12-01T06:01:12.389Z,44.00
2018-12-01T06:03:42.138Z,43.47
2018-12-01T06:06:12.409Z,43.27
2018-12-01T06:08:42.177Z,41.77
2018-12-01T06:11:12.286Z,43.60
2018-12-01T06:13:42.008Z,46.87
2018-12-01T06:16:11.809Z,41.47
2018-12-01T06:18:41.630Z,45.27
2018-12-01T06:21:11.325Z,46.50
2018-12-01T06:23:41.193Z,47.67
2018-12-01T06:26:11.005Z,45.47
2018-12-01T06:28:41.094Z,43.23
2018-12-01T06:31:10.810Z,43.87
2018-12-01T06:33:40.601Z,41.63
2018-12-01T06:36:10.813Z,48.80
2018-12-01T06:38:40.547Z,42.70
2018-12-01T06:41:10.221Z,40.20
2018-12-01T06:43:39.973Z,40.23
2018-12-01T06:46:09.660Z,39.30
2018-12-01T06:48:39.346Z,42.27
2018-12-01T06:51:09.110Z,36.57
2018-12-01T06:53:38.919Z,40.07
2018-12-01T06:56:08.601Z,33.83
2018-12-01T06:58:38.331Z,30.30
2018-12-01T07:01:08.049Z,35.03
2018-12-01T07:03:37.740Z,35.13
2018-12-01T07:06:07.470Z,34.43
2018-12-01T07:08:37.182Z,31.07
2018-12-01T07:11:06.893Z,31.33
2018-12-01T07:13:36.657Z,29.07
2018-12-01T07:16:06.524Z,31.90
2018-12-01T07:18:47.626Z,28.20
2018-12-01T07:21:17.310Z,26.13
2018-12-01T07:23:47.117Z,26.43
2018-12-01T07:26:16.818Z,29.77
2018-12-01T07:28:46.637Z,28.30
2018-12-01T07:31:16.420Z,25.13
2018-12-01T07:33:46.093Z,28.67
2018-12-01T07:36:15.805Z,26.17
2018-12-01T07:38:45.713Z,24.87
2018-12-01T07:41:15.416Z,25.53
2018-12-01T07:43:45.099Z,24.67
2018-12-01T07:46:14.789Z,24.30
2018-12-01T07:48:44.465Z,21.20
2018-12-01T07:51:14.246Z,20.63
2018-12-01T07:53:44.005Z,23.03
2018-12-01T07:56:13.861Z,23.53
2018-12-01T07:58:43.672Z,20.70
2018-12-01T08:01:13.461Z,24.37
2018-12-01T08:03:43.156Z,17.57
2018-12-01T08:06:12.954Z,20.83
2018-12-01T08:08:42.621Z,19.70
2018-12-01T08:11:12.338Z,18.90
2018-12-01T08:13:42.021Z,19.30
2018-12-01T08:16:11.729Z,16.97
2018-12-01T08:18:41.406Z,16.73
2018-12-01T08:21:11.138Z,19.07
2018-12-01T08:23:40.971Z,17.60
2018-12-01T08:26:10.699Z,22.13
2018-12-01T08:28:40.917Z,21.17
2018-12-01T08:31:10.708Z,18.93
2018-12-01T08:33:40.397Z,16.90
2018-12-01T08:36:10.173Z,25.40
2018-12-01T08:38:40.101Z,18.43
2018-12-01T08:41:09.884Z,15.50
2018-12-01T08:43:39.592Z,21.77
2018-12-01T08:46:09.362Z,15.23
2018-12-01T08:48:39.965Z,14.77
2018-12-01T08:51:09.693Z,17.20
2018-12-01T08:53:39.361Z,15.77
2018-12-01T08:56:09.062Z,16.83
2018-12-01T08:58:38.779Z,19.43
2018-12-01T09:01:08.461Z,14.30
2018-12-01T09:03:38.138Z,16.40
2018-12-01T09:06:07.913Z,14.33
2018-12-01T09:08:37.740Z,16.50
2018-12-01T09:11:07.478Z,15.47
2018-12-01T09:13:37.153Z,20.67
2018-12-01T09:16:07.585Z,22.77
2018-12-01T09:18:37.340Z,21.37
2018-12-01T09:21:06.995Z,24.43
2018-12-01T09:23:36.673Z,17.63
2018-12-01T09:26:06.350Z,18.70
2018-12-01T09:28:36.117Z,18.10
2018-12-01T09:31:05.953Z,17.17
2018-12-01T09:33:35.646Z,20.07
2018-12-01T09:36:05.452Z,16.67
2018-12-01T09:38:35.145Z,21.70
2018-12-01T09:41:05.101Z,21.77
2018-12-01T09:43:34.797Z,18.87
2018-12-01T09:46:04.487Z,17.67
2018-12-01T09:48:34.317Z,18.67
2018-12-01T09:51:03.988Z,16.30
2018-12-01T09:53:33.737Z,22.03
2018-12-01T09:56:03.422Z,21.63
2018-12-01T09:58:33.164Z,20.30
2018-12-01T10:01:02.872Z,20.80
2018-12-01T10:03:32.546Z,21.20
2018-12-01T10:06:02.260Z,23.43
2018-12-01T10:08:32.125Z,20.83
2018-12-01T10:11:01.969Z,22.10
2018-12-01T10:13:31.641Z,19.57
2018-12-01T10:16:01.326Z,20.10
2018-12-01T10:18:31.053Z,21.63
2018-12-01T10:21:00.782Z,24.67
2018-12-01T10:23:30.578Z,18.33
2018-12-01T10:26:00.333Z,22.83
2018-12-01T10:28:30.128Z,21.50
2018-12-01T10:30:59.904Z,19.30
2018-12-01T10:33:29.625Z,19.50
2018-12-01T10:35:59.346Z,20.87
2018-12-01T10:38:29.124Z,19.10
2018-12-01T10:40:58.873Z,15.97
2018-12-01T10:43:28.561Z,16.10
2018-12-01T10:45:58.442Z,39.10
2018-12-01T10:48:28.122Z,20.70
2018-12-01T10:50:57.849Z,16.93
2018-12-01T10:53:27.520Z,16.13
2018-12-01T10:55:57.237Z,17.03
2018-12-01T10:58:26.937Z,17.50
2018-12-01T11:01:02.138Z,15.07
2018-12-01T11:03:37.153Z,18.87
2018-12-01T11:06:12.897Z,17.23
2018-12-01T11:08:42.606Z,17.37
2018-12-01T11:11:12.341Z,20.63
2018-12-01T11:13:42.013Z,18.27
2018-12-01T11:16:11.733Z,18.57
2018-12-01T11:18:41.514Z,19.67
2018-12-01T11:21:11.246Z,18.53
2018-12-01T11:23:44.986Z,18.13
2018-12-01T11:26:20.434Z,16.63
2018-12-01T11:28:56.592Z,19.47
2018-12-01T11:31:30.821Z,16.37
2018-12-01T11:34:08.202Z,17.77
2018-12-01T11:36:47.845Z,15.93
2018-12-01T11:39:23.086Z,17.17
2018-12-01T11:42:05.483Z,15.80
2018-12-01T11:44:41.962Z,16.07
2018-12-01T11:47:16.676Z,20.13
2018-12-01T11:49:50.854Z,15.90
2018-12-01T11:52:24.516Z,16.23
2018-12-01T11:55:01.797Z,15.53
2018-12-01T11:57:36.218Z,15.87
2018-12-01T12:03:14.748Z,16.73
2018-12-01T12:05:51.315Z,12.20
2018-12-01T12:08:26.977Z,14.87
2018-12-01T12:11:04.059Z,13.93
2018-12-01T12:13:41.961Z,14.40
2018-12-01T12:16:19.455Z,14.10
2018-12-01T12:18:55.309Z,12.87
2018-12-01T12:21:31.983Z,13.00
2018-12-01T12:24:14.971Z,12.20
2018-12-01T12:26:49.324Z,13.47
2018-12-01T12:29:30.564Z,13.10
2018-12-01T12:32:12.033Z,14.07
2018-12-01T12:34:53.506Z,12.27
2018-12-01T12:37:31.373Z,11.73
2018-12-01T12:40:09.481Z,10.53
2018-12-01T12:42:50.982Z,10.37
2018-12-01T12:45:28.166Z,11.00
2018-12-01T12:48:05.429Z,11.73
2018-12-01T12:50:53.243Z,11.33
2018-12-01T12:53:26.081Z,9.93
2018-12-01T12:56:00.595Z,11.53
2018-12-01T12:58:40.546Z,9.83
2018-12-01T13:01:16.270Z,13.03
2018-12-01T13:03:52.972Z,9.10
2018-12-01T13:06:28.028Z,13.57
2018-12-01T13:09:07.753Z,11.93
2018-12-01T13:11:47.394Z,13.60
2018-12-01T13:14:24.376Z,10.37
2018-12-01T13:17:04.214Z,13.77
2018-12-01T13:19:42.126Z,10.97
2018-12-01T13:22:20.233Z,9.23
2018-12-01T13:25:03.256Z,9.00
2018-12-01T13:27:40.953Z,8.27
2018-12-01T13:30:21.826Z,7.27
2018-12-01T13:33:03.415Z,8.83
2018-12-01T13:35:45.823Z,7.80
2018-12-01T13:38:22.670Z,8.67
2018-12-01T13:40:58.661Z,9.83
2018-12-01T13:43:39.940Z,8.77
2018-12-01T13:46:16.310Z,8.53
2018-12-01T13:48:55.642Z,8.10
2018-12-01T13:51:33.442Z,7.10
2018-12-01T13:54:09.706Z,8.93
2018-12-01T13:56:47.302Z,6.63
2018-12-01T13:59:21.684Z,9.23
2018-12-01T14:01:59.313Z,9.47
2018-12-01T14:04:53.399Z,9.23
2018-12-01T14:07:31.885Z,7.23
2018-12-01T14:10:24.761Z,10.00
2018-12-01T14:13:14.713Z,8.20
2018-12-01T14:15:50.615Z,8.37
2018-12-01T14:18:30.769Z,11.37
2018-12-01T14:21:07.397Z,9.47
2018-12-01T14:23:48.380Z,10.37
2018-12-01T14:26:25.043Z,9.00
2018-12-01T14:29:01.063Z,10.10
2018-12-01T14:31:37.161Z,9.07
2018-12-01T14:34:15.152Z,35.63
2018-12-01T14:36:55.537Z,16.83
2018-12-01T14:39:31.686Z,11.77
2018-12-01T14:42:15.937Z,10.57
2018-12-01T14:44:52.930Z,10.27
2018-12-01T14:47:31.993Z,15.67
2018-12-01T14:50:11.296Z,7.93
2018-12-01T14:52:48.671Z,9.83
2018-12-01T14:55:30.615Z,14.20
2018-12-01T14:58:07.387Z,12.90
2018-12-01T15:00:41.880Z,11.63
2018-12-01T15:03:18.537Z,8.23
2018-12-01T15:06:00.831Z,9.50
2018-12-01T15:08:37.279Z,9.87
2018-12-01T15:11:16.801Z,8.03
2018-12-01T15:14:01.529Z,10.93
2018-12-01T15:16:41.635Z,8.70
2018-12-01T15:19:17.982Z,11.10
2018-12-01T15:22:03.325Z,10.43
2018-12-01T15:24:40.256Z,9.33
2018-12-01T15:27:15.015Z,10.00
2018-12-01T15:29:52.406Z,9.53
2018-12-01T15:32:31.557Z,10.50
2018-12-01T15:35:25.210Z,11.50
2018-12-01T15:38:14.635Z,7.53
2018-12-01T15:40:58.850Z,10.37
2018-12-01T15:43:36.993Z,10.43
2018-12-01T15:46:15.657Z,8.17
2018-12-01T15:48:52.046Z,9.27
2018-12-01T15:51:31.906Z,9.43
2018-12-01T15:54:10.922Z,8.03
2018-12-01T15:56:47.859Z,9.63
2018-12-01T15:59:26.541Z,10.37
2018-12-01T16:02:08.511Z,11.67
2018-12-01T16:04:51.579Z,9.40
2018-12-01T16:08:34.161Z,9.53
2018-12-01T16:11:19.335Z,11.93
2018-12-01T16:13:58.956Z,9.30
2018-12-01T16:16:39.419Z,11.33
2018-12-01T16:19:17.893Z,10.47
2018-12-01T16:21:56.988Z,7.77
2018-12-01T16:24:34.555Z,8.70
2018-12-01T16:27:12.791Z,9.00
2018-12-01T16:29:51.755Z,10.07
2018-12-01T16:32:28.349Z,6.87
2018-12-01T16:35:03.017Z,10.60
2018-12-01T16:37:37.819Z,9.63
2018-12-01T16:40:20.294Z,8.00
2018-12-01T16:42:55.070Z,7.63
2018-12-01T16:45:35.343Z,9.40
2018-12-01T16:48:14.210Z,8.37
2018-12-01T16:50:49.752Z,10.50
2018-12-01T16:53:29.667Z,10.63
2018-12-01T16:56:06.234Z,10.70
2018-12-01T16:58:41.105Z,8.20
2018-12-01T17:01:21.118Z,7.53
2018-12-01T17:04:00.801Z,9.80
2018-12-01T17:06:41.226Z,10.07
2018-12-01T17:09:18.818Z,7.80
2018-12-01T17:11:57.373Z,8.13
2018-12-01T17:14:34.386Z,6.20
2018-12-01T17:17:14.675Z,8.07
2018-12-01T17:19:56.408Z,8.93
2018-12-01T17:22:38.126Z,9.23
2018-12-01T17:25:14.553Z,7.80
2018-12-01T17:27:49.123Z,7.13
2018-12-01T17:30:26.890Z,7.33
2018-12-01T17:33:04.286Z,8.00
2018-12-01T17:35:43.014Z,10.90
2018-12-01T17:38:22.182Z,9.03
2018-12-01T17:41:22.080Z,9.37
2018-12-01T17:44:10.918Z,20.33
2018-12-01T17:46:47.612Z,16.63
2018-12-01T17:49:26.724Z,15.43
2018-12-01T17:52:12.079Z,26.43
2018-12-01T17:54:50.624Z,12.43
2018-12-01T17:57:33.247Z,11.67
2018-12-01T18:00:11.560Z,7.17
2018-12-01T18:02:48.334Z,13.10
2018-12-01T18:05:35.042Z,10.77
2018-12-01T18:08:17.143Z,9.00
2018-12-01T18:11:03.749Z,9.87
2018-12-01T18:13:40.724Z,13.17
2018-12-01T18:16:24.571Z,10.47
2018-12-01T18:18:58.973Z,10.30
2018-12-01T18:21:33.714Z,9.67
2018-12-01T18:24:08.549Z,13.43
2018-12-01T18:26:41.944Z,11.87
2018-12-01T18:29:19.228Z,9.30
2018-12-01T18:31:54.572Z,19.43
2018-12-01T18:34:36.023Z,12.73
2018-12-01T18:37:14.991Z,14.17
2018-12-01T18:39:50.944Z,10.00
2018-12-01T18:42:26.593Z,11.07
2018-12-01T18:45:03.720Z,13.37
2018-12-01T18:47:40.861Z,11.57
2018-12-01T18:50:21.060Z,11.70
2018-12-01T18:53:01.788Z,9.73
2018-12-01T18:55:40.300Z,12.27
2018-12-01T18:58:15.337Z,12.27
2018-12-01T19:00:52.100Z,9.30
2018-12-01T19:03:32.473Z,11.33
2018-12-01T19:06:07.508Z,11.80
2018-12-01T19:08:43.051Z,10.57
2018-12-01T19:11:20.242Z,10.93
2018-12-01T19:13:55.988Z,10.73
2018-12-01T19:16:31.530Z,8.13
2018-12-01T19:19:04.616Z,10.30
2018-12-01T19:21:41.202Z,14.83
2018-12-01T19:24:16.442Z,12.30
2018-12-01T19:26:56.392Z,7.40
2018-12-01T19:29:29.280Z,12.57
2018-12-01T19:32:07.385Z,12.07
2018-12-01T19:34:44.264Z,10.73
2018-12-01T19:37:24.930Z,10.47
2018-12-01T19:40:00.887Z,8.40
2018-12-01T19:42:37.867Z,7.97
2018-12-01T19:45:20.777Z,7.10
2018-12-01T19:47:57.707Z,6.47
2018-12-01T19:50:38.272Z,9.43
2018-12-01T19:53:18.386Z,8.87
2018-12-01T19:59:02.486Z,10.17
2018-12-01T20:01:55.205Z,8.70
2018-12-01T20:04:45.586Z,10.47
2018-12-01T20:07:30.554Z,10.30
2018-12-01T20:10:05.745Z,7.67
2018-12-01T20:12:49.020Z,5.20
2018-12-01T20:16:05.239Z,5.40
2018-12-01T20:18:52.472Z,7.10
2018-12-01T20:21:36.030Z,4.90
2018-12-01T20:24:18.689Z,6.30
2018-12-01T20:26:59.670Z,6.20
2018-12-01T20:29:51.468Z,6.00
2018-12-01T20:32:30.418Z,5.57
2018-12-01T20:35:08.120Z,6.80
2018-12-01T20:37:40.852Z,5.80
2018-12-01T20:40:21.482Z,7.80
2018-12-01T20:42:58.954Z,5.80
2018-12-01T20:45:32.964Z,5.37
2018-12-01T20:48:06.873Z,6.87
2018-12-01T20:50:43.966Z,5.07
2018-12-01T20:53:20.833Z,8.17
2018-12-01T20:56:00.177Z,5.97
2018-12-01T20:58:39.306Z,6.80
2018-12-01T21:01:28.295Z,7.23
2018-12-01T21:04:08.169Z,7.87
2018-12-01T21:06:47.096Z,7.20
2018-12-01T21:09:21.261Z,6.17
2018-12-01T21:11:59.078Z,5.70
2018-12-01T21:14:39.728Z,3.67
2018-12-01T21:17:16.218Z,4.00
2018-12-01T21:19:51.837Z,7.57
2018-12-01T21:22:32.321Z,4.03
2018-12-01T21:25:15.960Z,6.77
2018-12-01T21:27:51.202Z,8.10
2018-12-01T21:30:33.478Z,7.83
2018-12-01T21:33:21.228Z,5.30
2018-12-01T21:35:57.285Z,4.63
2018-12-01T21:38:37.389Z,9.87
2018-12-01T21:41:23.315Z,7.03
2018-12-01T21:44:05.841Z,4.57
2018-12-01T21:46:52.446Z,6.17
2018-12-01T21:49:41.975Z,7.83
2018-12-01T21:52:20.867Z,8.00
2018-12-01T21:55:17.504Z,4.83
2018-12-01T21:57:55.372Z,6.70
2018-12-01T22:00:34.419Z,5.10
2018-12-01T22:03:19.997Z,6.10
2018-12-01T22:06:03.737Z,6.57
2018-12-01T22:08:42.684Z,6.27
2018-12-01T22:11:25.794Z,7.80
2018-12-01T22:14:02.773Z,8.77
2018-12-01T22:16:45.095Z,8.17
2018-12-01T22:19:24.706Z,6.67
2018-12-01T22:22:06.391Z,7.40
2018-12-01T22:24:54.162Z,4.17
2018-12-01T22:27:30.717Z,5.67
2018-12-01T22:30:12.938Z,6.40
2018-12-01T22:32:52.052Z,4.33
2018-12-01T22:35:31.610Z,9.33
2018-12-01T22:38:10.977Z,6.37
2018-12-01T22:40:46.594Z,5.33
2018-12-01T22:43:23.048Z,5.97
2018-12-01T22:46:06.706Z,5.97
2018-12-01T22:48:49.680Z,6.23
2018-12-01T22:51:28.578Z,6.40
2018-12-01T22:54:05.426Z,5.63
2018-12-01T22:56:50.147Z,8.20
2018-12-01T22:59:29.919Z,5.57
2018-12-01T23:02:15.708Z,4.83
2018-12-01T23:04:52.396Z,4.97
2018-12-01T23:07:27.411Z,4.23
2018-12-01T23:10:14.123Z,5.43
2018-12-01T23:12:51.970Z,5.50
2018-12-01T23:15:33.685Z,6.00
2018-12-01T23:18:13.524Z,7.67
2018-12-01T23:20:51.104Z,7.20
2018-12-01T23:23:24.762Z,4.83
2018-12-01T23:26:03.093Z,5.50
2018-12-01T23:28:39.764Z,5.13
2018-12-01T23:31:15.648Z,6.83
2018-12-01T23:33:51.506Z,7.47
2018-12-01T23:36:27.256Z,7.50
2018-12-01T23:39:05.313Z,6.97
2018-12-01T23:41:41.188Z,6.27
2018-12-01T23:44:27.313Z,5.53
2018-12-01T23:47:12.996Z,6.67
2018-12-01T23:49:55.627Z,4.83
2018-12-01T23:52:40.428Z,7.83
2018-12-01T23:55:21.671Z,6.50
2018-12-01T23:58:04.733Z,8.97
