createdAt,value
2022-07-31T00:00:39.215Z,0.50
2022-07-31T00:01:42.505Z,0.71
2022-07-31T00:02:45.885Z,0.43
2022-07-31T00:03:49.453Z,0.43
2022-07-31T00:04:53.070Z,0.00
2022-07-31T00:05:56.566Z,0.13
2022-07-31T00:07:00.332Z,0.00
2022-07-31T00:08:03.844Z,0.00
2022-07-31T00:09:07.218Z,0.00
2022-07-31T00:10:11.848Z,0.00
2022-07-31T00:11:15.337Z,0.43
2022-07-31T00:12:18.926Z,0.43
2022-07-31T00:13:58.152Z,0.50
2022-07-31T00:14:26.930Z,0.88
2022-07-31T00:15:30.731Z,1.00
2022-07-31T00:16:34.017Z,0.13
2022-07-31T00:17:37.397Z,0.14
2022-07-31T00:18:40.684Z,0.00
2022-07-31T00:19:44.068Z,0.43
2022-07-31T00:20:47.630Z,1.00
2022-07-31T00:21:51.255Z,0.43
2022-07-31T00:22:54.844Z,0.00
2022-07-31T00:23:58.644Z,0.00
2022-07-31T00:25:02.296Z,0.00
2022-07-31T00:26:05.825Z,0.00
2022-07-31T00:27:09.413Z,0.00
2022-07-31T00:28:13.002Z,0.00
2022-07-31T00:29:16.400Z,0.00
2022-07-31T00:30:19.782Z,0.00
2022-07-31T00:31:23.059Z,0.00
2022-07-31T00:32:26.363Z,0.00
2022-07-31T00:33:29.933Z,0.00
2022-07-31T00:34:33.119Z,0.00
2022-07-31T00:35:36.606Z,0.00
2022-07-31T00:36:39.887Z,0.00
2022-07-31T00:37:43.193Z,0.00
2022-07-31T00:38:46.230Z,0.33
2022-07-31T00:39:49.438Z,0.57
2022-07-31T00:40:52.626Z,0.00
2022-07-31T00:41:56.110Z,0.00
2022-07-31T00:42:59.599Z,0.00
2022-07-31T00:44:02.796Z,0.00
2022-07-31T00:45:07.291Z,0.00
2022-07-31T00:46:14.257Z,0.00
2022-07-31T00:47:15.714Z,0.00
2022-07-31T00:48:19.496Z,0.00
2022-07-31T00:49:23.894Z,0.00
2022-07-31T00:50:27.035Z,0.00
2022-07-31T00:51:30.278Z,0.00
2022-07-31T00:52:33.761Z,0.00
2022-07-31T00:53:37.143Z,0.00
2022-07-31T00:54:40.423Z,0.00
2022-07-31T00:55:52.038Z,0.00
2022-07-31T00:56:47.926Z,0.00
2022-07-31T00:57:51.411Z,0.00
2022-07-31T00:58:55.205Z,0.00
2022-07-31T00:59:58.697Z,0.00
2022-07-31T01:01:02.130Z,0.43
2022-07-31T01:02:05.879Z,0.57
2022-07-31T01:03:09.480Z,0.00
2022-07-31T01:04:15.531Z,0.00
2022-07-31T01:05:17.471Z,0.00
2022-07-31T01:06:20.967Z,0.00
2022-07-31T01:07:24.554Z,0.00
2022-07-31T01:08:27.942Z,0.29
2022-07-31T01:09:31.415Z,0.00
2022-07-31T01:10:34.722Z,0.00
2022-07-31T01:11:38.097Z,0.00
2022-07-31T01:12:41.596Z,0.00
2022-07-31T01:13:44.899Z,0.00
2022-07-31T01:14:48.366Z,0.00
2022-07-31T01:15:51.828Z,0.00
2022-07-31T01:16:55.337Z,0.00
2022-07-31T01:17:58.932Z,0.00
2022-07-31T01:19:02.421Z,0.00
2022-07-31T01:20:06.012Z,0.00
2022-07-31T01:21:09.607Z,0.00
2022-07-31T01:22:33.384Z,0.00
2022-07-31T01:23:17.709Z,0.00
2022-07-31T01:24:21.207Z,0.00
2022-07-31T01:25:25.000Z,0.00
2022-07-31T01:26:28.276Z,0.00
2022-07-31T01:27:31.730Z,0.00
2022-07-31T01:28:36.176Z,0.00
2022-07-31T01:29:39.437Z,0.00
2022-07-31T01:30:42.746Z,0.00
2022-07-31T01:31:46.136Z,0.00
2022-07-31T01:32:49.731Z,0.00
2022-07-31T01:33:53.226Z,0.00
2022-07-31T01:34:56.700Z,0.00
2022-07-31T01:36:00.187Z,0.00
2022-07-31T01:37:03.863Z,0.00
2022-07-31T01:38:07.262Z,0.00
2022-07-31T01:39:10.660Z,0.00
2022-07-31T01:40:14.144Z,0.00
2022-07-31T01:41:17.742Z,0.00
2022-07-31T01:42:21.226Z,0.00
2022-07-31T01:43:25.134Z,0.00
2022-07-31T01:44:28.407Z,0.00
2022-07-31T01:45:31.702Z,0.00
2022-07-31T01:46:37.289Z,0.43
2022-07-31T01:47:39.302Z,0.50
2022-07-31T01:48:42.471Z,0.00
2022-07-31T01:49:45.750Z,0.00
2022-07-31T01:50:49.240Z,0.43
2022-07-31T01:51:52.691Z,0.29
2022-07-31T01:52:56.838Z,0.00
2022-07-31T01:53:59.991Z,0.00
2022-07-31T01:55:03.307Z,0.00
2022-07-31T01:56:06.595Z,0.00
2022-07-31T01:57:09.769Z,0.00
2022-07-31T01:58:13.150Z,0.00
2022-07-31T01:59:22.671Z,0.00
2022-07-31T02:00:33.636Z,0.00
2022-07-31T02:01:27.236Z,0.00
2022-07-31T02:02:29.515Z,0.00
2022-07-31T02:03:43.371Z,0.00
2022-07-31T02:04:37.155Z,0.00
2022-07-31T02:05:40.349Z,0.00
2022-07-31T02:06:43.525Z,0.00
2022-07-31T02:07:46.810Z,0.00
2022-07-31T02:08:49.850Z,0.00
2022-07-31T02:09:58.462Z,0.00
2022-07-31T02:10:57.212Z,0.00
2022-07-31T02:12:00.452Z,0.14
2022-07-31T02:13:04.765Z,0.00
2022-07-31T02:14:07.915Z,0.00
2022-07-31T02:15:11.125Z,0.00
2022-07-31T02:16:14.410Z,0.00
2022-07-31T02:17:22.601Z,0.00
2022-07-31T02:18:22.237Z,0.00
2022-07-31T02:19:25.501Z,0.00
2022-07-31T02:20:29.288Z,0.50
2022-07-31T02:21:32.673Z,0.00
2022-07-31T02:22:35.961Z,0.00
2022-07-31T02:23:39.352Z,1.00
2022-07-31T02:24:42.735Z,0.43
2022-07-31T02:25:46.020Z,0.00
2022-07-31T02:26:49.302Z,0.00
2022-07-31T02:27:57.709Z,0.00
2022-07-31T02:28:57.004Z,0.00
2022-07-31T02:30:00.488Z,0.00
2022-07-31T02:31:03.691Z,0.00
2022-07-31T02:32:06.851Z,0.00
2022-07-31T02:33:10.231Z,0.33
2022-07-31T02:34:13.472Z,0.57
2022-07-31T02:35:16.906Z,0.00
2022-07-31T02:36:20.292Z,0.00
2022-07-31T02:37:23.370Z,0.00
2022-07-31T02:38:26.509Z,0.00
2022-07-31T02:39:30.847Z,0.00
2022-07-31T02:40:34.208Z,0.00
2022-07-31T02:41:37.941Z,0.43
2022-07-31T02:42:41.250Z,1.00
2022-07-31T02:43:44.610Z,0.50
2022-07-31T02:44:47.793Z,0.00
2022-07-31T02:45:51.287Z,0.00
2022-07-31T02:46:54.684Z,0.00
2022-07-31T02:47:58.156Z,0.43
2022-07-31T02:49:01.711Z,0.71
2022-07-31T02:50:05.138Z,0.86
2022-07-31T02:51:08.633Z,0.43
2022-07-31T02:52:12.131Z,0.50
2022-07-31T02:53:15.611Z,0.57
2022-07-31T02:54:19.095Z,0.00
2022-07-31T02:55:22.684Z,0.29
2022-07-31T02:56:26.020Z,0.43
2022-07-31T02:57:30.689Z,0.00
2022-07-31T02:58:33.831Z,0.00
2022-07-31T02:59:37.254Z,0.00
2022-07-31T03:00:40.537Z,0.86
2022-07-31T03:01:43.593Z,1.00
2022-07-31T03:02:47.004Z,0.43
2022-07-31T03:03:50.503Z,0.00
2022-07-31T03:04:53.888Z,0.00
2022-07-31T03:05:57.472Z,0.00
2022-07-31T03:07:01.068Z,0.00
2022-07-31T03:08:04.559Z,0.43
2022-07-31T03:09:07.938Z,1.00
2022-07-31T03:10:11.528Z,0.43
2022-07-31T03:11:15.123Z,1.00
2022-07-31T03:12:18.508Z,0.57
2022-07-31T03:13:21.689Z,0.43
2022-07-31T03:14:25.176Z,0.43
2022-07-31T03:15:29.601Z,0.00
2022-07-31T03:16:32.871Z,0.00
2022-07-31T03:17:40.833Z,0.57
2022-07-31T03:18:40.467Z,0.50
2022-07-31T03:19:43.645Z,0.67
2022-07-31T03:20:46.830Z,0.00
2022-07-31T03:21:50.228Z,0.43
2022-07-31T03:22:53.685Z,0.43
2022-07-31T03:23:57.285Z,0.43
2022-07-31T03:25:00.706Z,0.43
2022-07-31T03:26:04.072Z,1.00
2022-07-31T03:27:07.461Z,1.00
2022-07-31T03:28:10.985Z,0.57
2022-07-31T03:29:42.517Z,0.00
2022-07-31T03:30:18.951Z,0.00
2022-07-31T03:31:22.644Z,0.29
2022-07-31T03:32:26.139Z,0.00
2022-07-31T03:33:29.311Z,0.00
2022-07-31T03:34:32.595Z,0.00
2022-07-31T03:35:40.739Z,0.00
2022-07-31T03:36:40.076Z,0.00
2022-07-31T03:37:43.271Z,0.43
2022-07-31T03:38:50.219Z,0.50
2022-07-31T03:39:51.169Z,0.25
2022-07-31T03:40:54.662Z,0.00
2022-07-31T03:41:58.145Z,0.43
2022-07-31T03:43:01.735Z,0.43
2022-07-31T03:44:05.139Z,0.43
2022-07-31T03:45:08.616Z,0.29
2022-07-31T03:46:12.080Z,0.00
2022-07-31T03:47:16.368Z,0.00
2022-07-31T03:48:19.795Z,0.00
2022-07-31T03:49:23.075Z,0.00
2022-07-31T03:50:26.468Z,0.00
2022-07-31T03:51:29.763Z,0.43
2022-07-31T03:52:32.932Z,0.43
2022-07-31T03:53:36.218Z,0.00
2022-07-31T03:54:39.400Z,0.00
2022-07-31T03:55:42.587Z,0.00
2022-07-31T03:56:45.867Z,0.00
2022-07-31T03:57:49.991Z,0.00
2022-07-31T03:58:53.162Z,0.00
2022-07-31T03:59:57.459Z,0.00
2022-07-31T04:01:01.052Z,0.00
2022-07-31T04:02:06.879Z,0.00
2022-07-31T04:03:10.489Z,0.00
2022-07-31T04:04:13.882Z,0.00
2022-07-31T04:05:17.387Z,0.00
2022-07-31T04:06:21.165Z,0.43
2022-07-31T04:07:24.614Z,0.57
2022-07-31T04:08:28.041Z,0.43
2022-07-31T04:09:31.222Z,0.43
2022-07-31T04:10:34.605Z,0.00
2022-07-31T04:11:38.216Z,0.00
2022-07-31T04:12:41.690Z,0.00
2022-07-31T04:13:45.170Z,0.00
2022-07-31T04:14:48.464Z,0.00
2022-07-31T04:15:52.147Z,0.00
2022-07-31T04:16:55.538Z,0.00
2022-07-31T04:17:59.028Z,0.00
2022-07-31T04:19:02.268Z,0.00
2022-07-31T04:20:05.785Z,0.00
2022-07-31T04:21:09.298Z,0.00
2022-07-31T04:22:12.672Z,0.00
2022-07-31T04:23:15.959Z,0.00
2022-07-31T04:24:20.066Z,0.00
2022-07-31T04:25:23.346Z,0.00
2022-07-31T04:26:26.589Z,0.00
2022-07-31T04:27:29.818Z,0.00
2022-07-31T04:28:33.199Z,0.00
2022-07-31T04:29:36.480Z,0.00
2022-07-31T04:30:39.649Z,0.00
2022-07-31T04:31:42.724Z,0.00
2022-07-31T04:32:45.923Z,0.00
2022-07-31T04:33:51.260Z,0.00
2022-07-31T04:34:53.631Z,0.00
2022-07-31T04:35:56.904Z,0.00
2022-07-31T04:37:00.300Z,0.00
2022-07-31T04:38:03.572Z,0.29
2022-07-31T04:39:06.755Z,0.00
2022-07-31T04:40:09.941Z,0.00
2022-07-31T04:41:13.124Z,0.00
2022-07-31T04:42:16.509Z,0.00
2022-07-31T04:43:19.892Z,0.00
2022-07-31T04:44:23.181Z,0.43
2022-07-31T04:45:26.356Z,0.43
2022-07-31T04:46:29.745Z,0.00
2022-07-31T04:47:33.032Z,0.00
2022-07-31T04:48:36.318Z,0.00
2022-07-31T04:49:40.322Z,0.00
2022-07-31T04:50:43.600Z,0.00
2022-07-31T04:51:46.856Z,0.00
2022-07-31T04:52:49.967Z,0.00
2022-07-31T04:53:53.455Z,0.00
2022-07-31T04:54:56.858Z,0.00
2022-07-31T04:56:01.249Z,0.00
2022-07-31T04:57:04.636Z,0.00
2022-07-31T04:58:07.920Z,0.00
2022-07-31T04:59:11.185Z,0.00
2022-07-31T05:00:14.392Z,0.00
2022-07-31T05:01:17.592Z,0.00
2022-07-31T05:02:20.858Z,0.00
2022-07-31T05:03:24.139Z,0.00
2022-07-31T05:04:27.320Z,0.00
2022-07-31T05:05:30.607Z,0.00
2022-07-31T05:06:33.893Z,0.00
2022-07-31T05:07:37.172Z,0.00
2022-07-31T05:08:40.261Z,0.00
2022-07-31T05:09:43.642Z,0.00
2022-07-31T05:10:46.928Z,0.00
2022-07-31T05:11:50.209Z,0.00
2022-07-31T05:12:53.486Z,0.00
2022-07-31T05:13:56.883Z,0.43
2022-07-31T05:15:00.167Z,0.43
2022-07-31T05:16:03.382Z,0.00
2022-07-31T05:17:06.429Z,0.00
2022-07-31T05:18:09.567Z,0.00
2022-07-31T05:19:14.646Z,0.00
2022-07-31T05:20:16.998Z,0.00
2022-07-31T05:21:20.276Z,0.00
2022-07-31T05:22:23.761Z,0.00
2022-07-31T05:23:27.560Z,0.00
2022-07-31T05:24:33.760Z,0.00
2022-07-31T05:25:35.369Z,0.00
2022-07-31T05:26:38.540Z,0.43
2022-07-31T05:27:41.926Z,0.43
2022-07-31T05:28:46.818Z,0.00
2022-07-31T05:29:49.422Z,0.00
2022-07-31T05:30:52.798Z,0.33
2022-07-31T05:31:59.635Z,0.37
2022-07-31T05:33:00.596Z,0.00
2022-07-31T05:34:03.887Z,0.00
2022-07-31T05:35:07.371Z,0.00
2022-07-31T05:36:10.967Z,0.00
2022-07-31T05:37:14.456Z,0.00
2022-07-31T05:38:18.168Z,0.00
2022-07-31T05:39:21.531Z,0.00
2022-07-31T05:40:25.025Z,0.00
2022-07-31T05:41:28.520Z,0.00
2022-07-31T05:42:31.661Z,0.00
2022-07-31T05:43:34.979Z,0.00
2022-07-31T05:44:38.059Z,0.00
2022-07-31T05:45:41.264Z,0.00
2022-07-31T05:46:44.420Z,0.00
2022-07-31T05:47:47.608Z,0.00
2022-07-31T05:48:53.978Z,0.00
2022-07-31T05:49:57.650Z,0.00
2022-07-31T05:51:05.277Z,0.71
2022-07-31T05:52:06.120Z,0.50
2022-07-31T05:53:09.759Z,0.00
2022-07-31T05:54:13.246Z,0.00
2022-07-31T05:55:16.735Z,0.00
2022-07-31T05:56:20.224Z,0.00
2022-07-31T05:57:33.546Z,0.00
2022-07-31T05:58:28.088Z,0.00
2022-07-31T05:59:31.510Z,0.29
2022-07-31T06:00:34.792Z,0.00
2022-07-31T06:01:38.356Z,0.14
2022-07-31T06:02:41.686Z,0.57
2022-07-31T06:03:52.479Z,0.43
2022-07-31T06:04:49.468Z,0.50
2022-07-31T06:05:52.855Z,0.33
2022-07-31T06:06:56.344Z,0.00
2022-07-31T06:08:00.771Z,0.00
2022-07-31T06:09:04.946Z,0.00
2022-07-31T06:10:08.968Z,0.00
2022-07-31T06:11:12.268Z,0.00
2022-07-31T06:12:15.599Z,0.00
2022-07-31T06:13:18.801Z,0.00
2022-07-31T06:14:23.561Z,0.50
2022-07-31T06:15:27.226Z,0.50
2022-07-31T06:16:30.572Z,0.00
2022-07-31T06:17:43.940Z,0.00
2022-07-31T06:18:38.266Z,0.00
2022-07-31T06:19:41.581Z,0.00
2022-07-31T06:20:44.771Z,0.00
2022-07-31T06:21:47.957Z,0.43
2022-07-31T06:22:52.400Z,0.50
2022-07-31T06:23:55.660Z,0.00
2022-07-31T06:24:59.839Z,0.00
2022-07-31T06:26:03.385Z,0.00
2022-07-31T06:27:07.040Z,0.00
2022-07-31T06:28:11.553Z,0.00
2022-07-31T06:29:14.904Z,0.00
2022-07-31T06:30:18.097Z,0.00
2022-07-31T06:31:21.211Z,0.00
2022-07-31T06:32:24.699Z,0.00
2022-07-31T06:33:37.878Z,0.00
2022-07-31T06:34:32.242Z,0.00
2022-07-31T06:35:35.483Z,0.00
2022-07-31T06:36:38.643Z,0.00
2022-07-31T06:37:42.142Z,0.00
2022-07-31T06:38:45.329Z,0.00
2022-07-31T06:39:54.812Z,0.00
2022-07-31T06:40:52.912Z,0.00
2022-07-31T06:41:56.398Z,0.86
2022-07-31T06:43:02.669Z,0.43
2022-07-31T06:44:04.498Z,0.00
2022-07-31T06:45:07.884Z,0.29
2022-07-31T06:46:11.274Z,0.43
2022-07-31T06:47:16.012Z,0.57
2022-07-31T06:48:19.480Z,0.25
2022-07-31T06:49:22.710Z,0.43
2022-07-31T06:50:26.370Z,0.43
2022-07-31T06:51:31.155Z,1.00
2022-07-31T06:52:33.948Z,0.88
2022-07-31T06:53:37.243Z,0.00
2022-07-31T06:54:40.527Z,0.14
2022-07-31T06:55:44.464Z,0.43
2022-07-31T06:56:48.112Z,1.00
2022-07-31T06:57:51.423Z,1.00
2022-07-31T06:58:54.579Z,1.00
2022-07-31T06:59:57.769Z,0.67
2022-07-31T07:01:01.084Z,0.00
2022-07-31T07:02:04.561Z,0.00
2022-07-31T07:03:07.997Z,0.00
2022-07-31T07:04:11.199Z,0.00
2022-07-31T07:05:14.490Z,0.17
2022-07-31T07:06:17.667Z,0.83
2022-07-31T07:07:20.963Z,1.00
2022-07-31T07:08:24.648Z,0.67
2022-07-31T07:09:28.030Z,1.00
2022-07-31T07:10:31.327Z,0.57
2022-07-31T07:11:34.903Z,0.43
2022-07-31T07:12:38.402Z,0.86
2022-07-31T07:13:45.144Z,0.43
2022-07-31T07:14:46.300Z,0.00
2022-07-31T07:15:49.690Z,0.43
2022-07-31T07:16:53.272Z,1.00
2022-07-31T07:17:56.761Z,1.00
2022-07-31T07:18:59.892Z,1.00
2022-07-31T07:20:03.330Z,1.00
2022-07-31T07:21:07.152Z,1.00
2022-07-31T07:22:10.743Z,1.50
2022-07-31T07:23:14.103Z,2.00
2022-07-31T07:24:17.696Z,1.43
2022-07-31T07:25:21.106Z,2.00
2022-07-31T07:26:24.469Z,1.57
2022-07-31T07:27:27.857Z,1.57
2022-07-31T07:28:31.535Z,1.00
2022-07-31T07:29:34.966Z,1.00
2022-07-31T07:30:38.119Z,1.00
2022-07-31T07:31:41.506Z,1.43
2022-07-31T07:32:44.670Z,1.57
2022-07-31T07:33:47.967Z,1.57
2022-07-31T07:35:00.050Z,1.14
2022-07-31T07:35:55.666Z,1.00
2022-07-31T07:36:59.159Z,1.00
2022-07-31T07:38:02.544Z,1.43
2022-07-31T07:39:06.742Z,1.50
2022-07-31T07:40:10.138Z,1.00
2022-07-31T07:41:13.623Z,1.00
2022-07-31T07:42:18.133Z,1.00
2022-07-31T07:43:21.624Z,1.00
2022-07-31T07:44:25.032Z,1.00
2022-07-31T07:45:28.399Z,1.00
2022-07-31T07:46:31.781Z,1.00
2022-07-31T07:47:53.807Z,1.00
2022-07-31T07:48:39.041Z,1.00
2022-07-31T07:49:42.112Z,1.00
2022-07-31T07:50:45.230Z,1.00
2022-07-31T07:51:58.744Z,1.00
2022-07-31T07:52:52.819Z,1.00
2022-07-31T07:53:56.307Z,1.43
2022-07-31T07:54:59.458Z,2.00
2022-07-31T07:56:02.573Z,2.33
2022-07-31T07:57:05.852Z,3.00
2022-07-31T07:58:11.835Z,3.00
2022-07-31T07:59:15.057Z,3.00
2022-07-31T08:00:17.658Z,3.50
2022-07-31T08:01:20.889Z,3.67
2022-07-31T08:02:24.116Z,3.67
2022-07-31T08:03:48.520Z,4.57
2022-07-31T08:04:31.612Z,4.00
2022-07-31T08:05:34.757Z,3.57
2022-07-31T08:06:37.871Z,2.57
2022-07-31T08:07:42.043Z,2.57
2022-07-31T08:08:45.246Z,2.00
2022-07-31T08:09:48.438Z,2.00
2022-07-31T08:10:51.628Z,2.00
2022-07-31T08:11:54.804Z,2.00
2022-07-31T08:12:57.869Z,2.00
2022-07-31T08:14:01.073Z,2.43
2022-07-31T08:15:04.235Z,3.86
2022-07-31T08:16:07.642Z,5.00
2022-07-31T08:17:11.019Z,5.00
2022-07-31T08:18:15.542Z,5.00
2022-07-31T08:19:18.819Z,3.71
2022-07-31T08:20:22.101Z,3.57
2022-07-31T08:21:25.387Z,3.43
2022-07-31T08:22:28.567Z,3.86
2022-07-31T08:23:31.868Z,4.43
2022-07-31T08:24:35.133Z,4.71
2022-07-31T08:25:38.225Z,4.43
2022-07-31T08:26:41.399Z,4.67
2022-07-31T08:27:44.575Z,4.00
2022-07-31T08:28:50.642Z,4.00
2022-07-31T08:29:53.300Z,4.00
2022-07-31T08:30:57.608Z,4.25
2022-07-31T08:32:01.071Z,4.00
2022-07-31T08:33:04.482Z,4.00
2022-07-31T08:34:07.746Z,4.00
2022-07-31T08:35:10.860Z,3.57
2022-07-31T08:36:13.890Z,4.17
2022-07-31T08:37:52.048Z,4.67
2022-07-31T08:38:21.316Z,4.00
2022-07-31T08:39:24.593Z,4.43
2022-07-31T08:40:27.982Z,4.57
2022-07-31T08:41:31.163Z,4.43
2022-07-31T08:42:34.550Z,5.86
2022-07-31T08:44:00.544Z,7.43
2022-07-31T08:44:42.241Z,7.00
2022-07-31T08:45:45.531Z,6.29
2022-07-31T08:46:48.624Z,6.43
2022-07-31T08:47:53.019Z,6.00
2022-07-31T08:48:56.571Z,4.14
2022-07-31T08:49:59.791Z,4.00
2022-07-31T08:51:03.076Z,3.57
2022-07-31T08:52:06.533Z,3.00
2022-07-31T08:53:09.976Z,3.14
2022-07-31T08:54:13.136Z,3.50
2022-07-31T08:55:55.245Z,3.00
2022-07-31T08:56:20.725Z,3.00
2022-07-31T08:57:24.213Z,3.43
2022-07-31T08:58:27.448Z,3.57
2022-07-31T08:59:30.577Z,3.00
2022-07-31T09:00:33.859Z,3.43
2022-07-31T09:01:37.148Z,3.00
2022-07-31T09:02:40.432Z,3.43
2022-07-31T09:03:43.617Z,4.00
2022-07-31T09:04:49.324Z,3.00
2022-07-31T09:05:51.080Z,2.50
2022-07-31T09:06:54.489Z,3.00
2022-07-31T09:07:58.082Z,3.43
2022-07-31T09:09:01.261Z,3.57
2022-07-31T09:10:04.550Z,2.57
2022-07-31T09:11:07.929Z,2.00
2022-07-31T09:12:11.289Z,2.43
2022-07-31T09:13:14.714Z,3.00
2022-07-31T09:14:18.197Z,2.00
2022-07-31T09:15:21.685Z,2.43
2022-07-31T09:16:24.964Z,2.43
2022-07-31T09:17:29.502Z,2.50
2022-07-31T09:18:32.868Z,3.00
2022-07-31T09:19:51.891Z,2.57
2022-07-31T09:20:40.542Z,3.00
2022-07-31T09:21:43.956Z,3.00
2022-07-31T09:22:47.131Z,3.00
2022-07-31T09:23:50.426Z,3.00
2022-07-31T09:24:53.701Z,3.00
2022-07-31T09:25:57.194Z,2.57
2022-07-31T09:27:00.882Z,2.43
2022-07-31T09:28:05.295Z,3.00
2022-07-31T09:29:08.578Z,3.00
2022-07-31T09:30:12.065Z,2.57
2022-07-31T09:31:15.561Z,2.43
2022-07-31T09:32:19.055Z,2.62
2022-07-31T09:33:22.537Z,3.00
2022-07-31T09:34:25.821Z,3.00
2022-07-31T09:35:30.303Z,2.50
2022-07-31T09:36:33.620Z,2.43
2022-07-31T09:37:37.104Z,2.57
2022-07-31T09:38:40.389Z,2.14
2022-07-31T09:39:51.873Z,2.00
2022-07-31T09:40:57.016Z,2.00
2022-07-31T09:42:00.209Z,2.00
2022-07-31T09:42:56.831Z,2.00
2022-07-31T09:43:59.986Z,2.00
2022-07-31T09:45:03.371Z,2.00
2022-07-31T09:46:07.063Z,2.50
2022-07-31T09:47:10.453Z,1.86
2022-07-31T09:48:18.285Z,1.43
2022-07-31T09:49:18.613Z,1.62
2022-07-31T09:50:25.246Z,1.57
2022-07-31T09:51:28.526Z,2.00
2022-07-31T09:52:31.819Z,2.33
2022-07-31T09:53:35.082Z,2.57
2022-07-31T09:54:38.457Z,2.00
2022-07-31T09:55:41.646Z,2.43
2022-07-31T09:56:44.921Z,2.43
2022-07-31T09:57:49.415Z,2.57
2022-07-31T09:58:52.621Z,2.00
2022-07-31T09:59:56.005Z,2.00
2022-07-31T10:00:59.222Z,2.00
2022-07-31T10:02:02.471Z,2.00
2022-07-31T10:03:05.657Z,2.00
2022-07-31T10:04:08.824Z,2.00
2022-07-31T10:05:12.016Z,2.00
2022-07-31T10:06:16.662Z,2.00
2022-07-31T10:07:32.585Z,2.00
2022-07-31T10:08:23.814Z,2.00
2022-07-31T10:09:27.100Z,1.57
2022-07-31T10:10:30.385Z,1.00
2022-07-31T10:11:33.583Z,1.67
2022-07-31T10:12:36.849Z,1.33
2022-07-31T10:13:42.354Z,2.00
2022-07-31T10:14:44.550Z,1.50
2022-07-31T10:15:47.927Z,1.57
2022-07-31T10:16:51.313Z,2.00
2022-07-31T10:17:54.407Z,2.00
2022-07-31T10:18:57.702Z,2.00
2022-07-31T10:20:01.060Z,2.43
2022-07-31T10:21:04.461Z,2.57
2022-07-31T10:22:07.838Z,2.00
2022-07-31T10:23:11.094Z,2.43
2022-07-31T10:24:14.415Z,2.00
2022-07-31T10:25:17.795Z,2.00
2022-07-31T10:26:21.291Z,2.00
2022-07-31T10:27:24.478Z,2.00
2022-07-31T10:28:27.876Z,2.00
2022-07-31T10:29:32.365Z,2.43
2022-07-31T10:30:35.648Z,2.75
2022-07-31T10:31:39.140Z,3.00
2022-07-31T10:32:42.351Z,3.00
2022-07-31T10:33:45.820Z,3.00
2022-07-31T10:34:49.108Z,2.29
2022-07-31T10:35:55.575Z,2.33
2022-07-31T10:36:56.788Z,3.00
2022-07-31T10:38:00.279Z,2.50
2022-07-31T10:39:03.730Z,2.00
2022-07-31T10:40:07.046Z,2.00
2022-07-31T10:41:10.441Z,2.00
2022-07-31T10:42:13.836Z,2.00
2022-07-31T10:43:17.210Z,2.43
2022-07-31T10:44:20.707Z,3.00
2022-07-31T10:45:24.085Z,2.57
2022-07-31T10:46:27.381Z,2.57
2022-07-31T10:47:30.860Z,2.43
2022-07-31T10:48:34.249Z,2.57
2022-07-31T10:49:37.790Z,1.86
2022-07-31T10:50:41.018Z,2.00
2022-07-31T10:51:44.514Z,2.00
2022-07-31T10:52:47.643Z,2.00
2022-07-31T10:53:54.573Z,2.33
2022-07-31T10:54:54.926Z,2.62
2022-07-31T10:55:58.255Z,2.00
2022-07-31T10:57:02.015Z,2.00
2022-07-31T10:58:05.312Z,2.50
2022-07-31T10:59:11.042Z,2.00
2022-07-31T11:00:12.828Z,2.00
2022-07-31T11:01:17.541Z,2.00
2022-07-31T11:02:20.318Z,2.50
2022-07-31T11:03:23.603Z,2.57
2022-07-31T11:04:26.788Z,2.00
2022-07-31T11:05:29.924Z,2.00
2022-07-31T11:06:32.981Z,2.57
2022-07-31T11:07:36.051Z,2.67
2022-07-31T11:08:39.208Z,2.00
2022-07-31T11:09:50.711Z,2.00
2022-07-31T11:10:46.699Z,2.00
2022-07-31T11:11:49.856Z,2.43
2022-07-31T11:12:53.058Z,3.00
2022-07-31T11:13:56.238Z,2.67
2022-07-31T11:14:59.380Z,2.00
2022-07-31T11:16:02.498Z,2.14
2022-07-31T11:17:07.345Z,2.00
2022-07-31T11:18:22.743Z,2.00
2022-07-31T11:19:15.015Z,2.00
2022-07-31T11:20:18.082Z,2.43
2022-07-31T11:21:38.188Z,2.67
2022-07-31T11:22:30.561Z,2.25
2022-07-31T11:23:29.756Z,2.50
2022-07-31T11:24:32.986Z,2.00
2022-07-31T11:25:36.165Z,2.43
2022-07-31T11:26:42.120Z,3.00
2022-07-31T11:27:43.755Z,3.00
2022-07-31T11:28:46.886Z,3.00
2022-07-31T11:30:00.249Z,3.00
2022-07-31T11:30:54.230Z,3.00
2022-07-31T11:31:57.299Z,2.57
2022-07-31T11:33:00.386Z,2.00
2022-07-31T11:34:03.661Z,2.00
2022-07-31T11:35:07.876Z,2.00
2022-07-31T11:36:11.025Z,2.00
2022-07-31T11:37:14.328Z,2.00
2022-07-31T11:38:18.657Z,2.00
2022-07-31T11:39:25.850Z,2.00
2022-07-31T11:40:28.120Z,2.00
2022-07-31T11:41:39.138Z,2.00
2022-07-31T11:42:36.339Z,2.00
2022-07-31T11:43:39.523Z,2.00
2022-07-31T11:44:42.540Z,1.43
2022-07-31T11:45:45.615Z,1.67
2022-07-31T11:46:48.807Z,1.43
2022-07-31T11:48:11.630Z,2.00
2022-07-31T11:48:56.413Z,2.00
2022-07-31T11:49:59.704Z,1.57
2022-07-31T11:51:02.866Z,1.57
2022-07-31T11:52:05.748Z,2.00
2022-07-31T11:53:08.827Z,2.00
2022-07-31T11:54:12.099Z,1.57
2022-07-31T11:55:15.280Z,1.43
2022-07-31T11:56:18.491Z,2.00
2022-07-31T11:57:21.528Z,1.33
2022-07-31T11:58:24.726Z,1.00
2022-07-31T11:59:45.808Z,1.43
2022-07-31T12:00:32.169Z,2.00
2022-07-31T12:01:35.200Z,2.00
2022-07-31T12:02:38.419Z,2.00
2022-07-31T12:03:41.567Z,1.43
2022-07-31T12:04:44.638Z,1.86
2022-07-31T12:05:47.918Z,2.00
2022-07-31T12:06:50.961Z,1.67
2022-07-31T12:07:54.083Z,1.33
2022-07-31T12:08:57.217Z,1.00
2022-07-31T12:10:03.498Z,1.00
2022-07-31T12:11:04.533Z,1.00
2022-07-31T12:12:07.636Z,1.33
2022-07-31T12:13:14.085Z,2.00
2022-07-31T12:14:15.132Z,1.50
2022-07-31T12:15:18.408Z,1.00
2022-07-31T12:16:21.588Z,1.00
2022-07-31T12:17:24.874Z,1.29
2022-07-31T12:18:28.046Z,1.00
2022-07-31T12:19:31.432Z,1.00
2022-07-31T12:20:36.497Z,1.37
2022-07-31T12:21:40.047Z,2.00
2022-07-31T12:22:43.128Z,2.00
2022-07-31T12:23:46.452Z,1.57
2022-07-31T12:24:49.606Z,1.00
2022-07-31T12:25:52.782Z,1.33
2022-07-31T12:26:55.866Z,1.33
2022-07-31T12:27:59.078Z,1.43
2022-07-31T12:29:02.110Z,1.43
2022-07-31T12:30:05.297Z,2.00
2022-07-31T12:31:08.481Z,1.29
2022-07-31T12:32:11.681Z,1.57
2022-07-31T12:33:14.839Z,1.00
2022-07-31T12:34:18.128Z,1.00
2022-07-31T12:35:21.411Z,1.43
2022-07-31T12:36:24.473Z,1.57
2022-07-31T12:37:27.569Z,1.00
2022-07-31T12:38:44.850Z,1.00
2022-07-31T12:39:47.730Z,1.50
2022-07-31T12:40:39.223Z,1.50
2022-07-31T12:41:42.357Z,1.00
2022-07-31T12:42:45.524Z,1.00
2022-07-31T12:43:52.365Z,1.00
2022-07-31T12:44:53.023Z,1.00
2022-07-31T12:45:56.219Z,1.00
2022-07-31T12:46:59.481Z,1.86
2022-07-31T12:48:02.769Z,1.00
2022-07-31T12:49:06.011Z,1.43
2022-07-31T12:50:09.230Z,1.57
2022-07-31T12:51:12.414Z,1.00
2022-07-31T12:52:15.577Z,1.00
2022-07-31T12:53:18.778Z,1.17
2022-07-31T12:54:22.068Z,1.43
2022-07-31T12:55:25.198Z,1.43
2022-07-31T12:56:28.323Z,1.57
2022-07-31T12:57:31.406Z,1.00
2022-07-31T12:58:34.606Z,1.17
2022-07-31T12:59:37.770Z,1.00
2022-07-31T13:00:40.950Z,1.00
2022-07-31T13:01:44.183Z,1.43
2022-07-31T13:02:47.418Z,1.57
2022-07-31T13:03:50.596Z,1.00
2022-07-31T13:04:53.987Z,1.00
2022-07-31T13:05:57.165Z,1.00
2022-07-31T13:07:00.346Z,1.00
2022-07-31T13:08:03.738Z,1.00
2022-07-31T13:09:07.021Z,1.00
2022-07-31T13:10:20.494Z,1.00
2022-07-31T13:11:14.412Z,1.50
2022-07-31T13:12:17.584Z,2.00
2022-07-31T13:13:20.767Z,1.00
2022-07-31T13:14:23.958Z,1.00
2022-07-31T13:15:27.121Z,1.00
2022-07-31T13:16:30.166Z,1.00
2022-07-31T13:17:33.291Z,1.00
2022-07-31T13:18:36.369Z,1.00
2022-07-31T13:19:39.654Z,1.00
2022-07-31T13:20:42.844Z,1.00
2022-07-31T13:21:49.391Z,1.00
2022-07-31T13:22:50.437Z,1.00
2022-07-31T13:23:56.017Z,1.00
2022-07-31T13:24:57.820Z,1.00
2022-07-31T13:26:00.999Z,0.86
2022-07-31T13:27:04.459Z,1.00
2022-07-31T13:28:07.884Z,1.00
2022-07-31T13:29:11.169Z,1.00
2022-07-31T13:30:14.651Z,1.29
2022-07-31T13:31:18.033Z,1.00
2022-07-31T13:32:21.418Z,1.00
2022-07-31T13:33:25.856Z,1.25
2022-07-31T13:34:29.215Z,1.00
2022-07-31T13:35:32.404Z,1.00
2022-07-31T13:36:39.433Z,1.00
2022-07-31T13:37:40.400Z,1.50
2022-07-31T13:38:43.889Z,1.57
2022-07-31T13:39:46.952Z,1.14
2022-07-31T13:40:50.049Z,1.00
2022-07-31T13:41:53.411Z,1.00
2022-07-31T13:42:56.512Z,0.57
2022-07-31T13:44:02.870Z,0.86
2022-07-31T13:45:08.373Z,1.50
2022-07-31T13:46:10.822Z,1.50
2022-07-31T13:47:14.248Z,0.43
2022-07-31T13:48:17.655Z,1.00
2022-07-31T13:49:21.193Z,1.00
2022-07-31T13:50:24.622Z,1.00
2022-07-31T13:51:28.661Z,1.00
2022-07-31T13:52:32.680Z,2.00
2022-07-31T13:53:36.012Z,2.00
2022-07-31T13:54:39.197Z,1.86
2022-07-31T13:55:44.288Z,1.57
2022-07-31T13:56:46.687Z,1.50
2022-07-31T13:57:49.868Z,1.67
2022-07-31T13:58:52.999Z,2.00
2022-07-31T13:59:55.975Z,1.57
2022-07-31T14:01:03.986Z,2.00
2022-07-31T14:02:05.707Z,1.33
2022-07-31T14:03:07.980Z,1.00
2022-07-31T14:04:19.185Z,1.00
2022-07-31T14:05:15.514Z,1.25