createdAt,value
2023-04-18T00:00:36.926Z,102341.28
2023-04-18T00:03:05.462Z,102331.25
2023-04-18T00:05:32.493Z,102327.69
2023-04-18T00:07:59.372Z,102334.53
2023-04-18T00:10:26.357Z,102328.53
2023-04-18T00:12:53.241Z,102319.78
2023-04-18T00:15:20.247Z,102324.03
2023-04-18T00:17:48.334Z,102314.28
2023-04-18T00:20:16.697Z,102307.34
2023-04-18T00:22:45.185Z,102306.38
2023-04-18T00:25:12.664Z,102306.47
2023-04-18T00:27:39.793Z,102309.44
2023-04-18T00:30:08.270Z,102309.50
2023-04-18T00:32:35.221Z,102305.88
2023-04-18T00:35:02.123Z,102305.97
2023-04-18T00:37:30.665Z,102302.91
2023-04-18T00:39:57.552Z,102297.13
2023-04-18T00:42:28.934Z,102293.25
2023-04-18T00:44:56.040Z,102300.38
2023-04-18T00:47:22.985Z,102297.94
2023-04-18T00:49:50.075Z,102298.84
2023-04-18T00:52:18.602Z,102288.59
2023-04-18T00:54:47.519Z,102290.56
2023-04-18T00:57:14.964Z,102286.63
2023-04-18T00:59:42.724Z,102276.38
2023-04-18T01:02:09.672Z,102277.25
2023-04-18T01:04:37.372Z,102282.25
2023-04-18T01:07:04.725Z,102275.16
2023-04-18T01:09:31.800Z,102280.22
2023-04-18T01:12:00.121Z,102275.06
2023-04-18T01:14:27.107Z,102277.97
2023-04-18T01:16:54.126Z,102271.47
2023-04-18T01:19:21.530Z,102269.72
2023-04-18T01:21:48.432Z,102266.97
2023-04-18T01:24:17.845Z,102271.47
2023-04-18T01:26:47.746Z,102265.41
2023-04-18T01:29:15.300Z,102257.03
2023-04-18T01:31:42.325Z,102257.09
2023-04-18T01:34:09.456Z,102251.06
2023-04-18T01:36:37.650Z,102256.94
2023-04-18T01:39:04.605Z,102252.84
2023-04-18T01:41:33.164Z,102243.94
2023-04-18T01:44:00.572Z,102246.22
2023-04-18T01:46:27.633Z,102243.50
2023-04-18T01:48:54.905Z,102249.66
2023-04-18T01:51:22.021Z,102239.38
2023-04-18T01:53:48.959Z,102241.94
2023-04-18T01:56:15.983Z,102253.94
2023-04-18T01:58:44.358Z,102246.47
2023-04-18T02:01:11.327Z,102241.78
2023-04-18T02:03:38.427Z,102247.13
2023-04-18T02:06:06.556Z,102229.56
2023-04-18T02:08:35.894Z,102237.03
2023-04-18T02:11:03.065Z,102234.84
2023-04-18T02:13:29.978Z,102224.03
2023-04-18T02:15:58.330Z,102227.38
2023-04-18T02:18:25.902Z,102217.94
2023-04-18T02:20:52.863Z,102225.28
2023-04-18T02:23:19.898Z,102215.00
2023-04-18T02:25:46.828Z,102225.16
2023-04-18T02:28:13.715Z,102223.22
2023-04-18T02:30:40.707Z,102229.25
2023-04-18T02:33:09.042Z,102223.72
2023-04-18T02:35:37.579Z,102217.97
2023-04-18T02:38:04.676Z,102217.38
2023-04-18T02:40:31.531Z,102227.16
2023-04-18T02:42:58.502Z,102217.09
2023-04-18T02:45:25.380Z,102209.78
2023-04-18T02:47:55.896Z,102213.47
2023-04-18T02:50:25.348Z,102210.09
2023-04-18T02:52:52.352Z,102207.84
2023-04-18T02:55:19.420Z,102195.69
2023-04-18T02:57:46.382Z,102209.09
2023-04-18T03:00:14.332Z,102210.00
2023-04-18T03:02:41.377Z,102212.56
2023-04-18T03:05:08.862Z,102215.34
2023-04-18T03:07:37.267Z,102212.28
2023-04-18T03:10:04.741Z,102212.00
2023-04-18T03:12:31.726Z,102204.19
2023-04-18T03:14:58.608Z,102210.59
2023-04-18T03:17:25.641Z,102209.31
2023-04-18T03:19:52.632Z,102212.13
2023-04-18T03:22:19.701Z,102204.84
2023-04-18T03:24:47.998Z,102201.53
2023-04-18T03:27:14.879Z,102197.84
2023-04-18T03:29:41.808Z,102201.78
2023-04-18T03:32:08.682Z,102197.63
2023-04-18T03:34:35.614Z,102194.50
2023-04-18T03:37:02.712Z,102199.22
2023-04-18T03:39:29.622Z,102198.16
2023-04-18T03:41:57.984Z,102208.81
2023-04-18T03:44:24.961Z,102201.09
2023-04-18T03:46:51.888Z,102196.44
2023-04-18T03:49:18.791Z,102204.47
2023-04-18T03:51:47.973Z,102199.19
2023-04-18T03:54:15.538Z,102199.50
2023-04-18T03:56:42.927Z,102204.84
2023-04-18T03:59:11.718Z,102209.53
2023-04-18T04:01:38.662Z,102203.47
2023-04-18T04:04:06.140Z,102212.63
2023-04-18T04:06:33.193Z,102208.16
2023-04-18T04:09:00.187Z,102207.91
2023-04-18T04:11:27.196Z,102214.06
2023-04-18T04:13:54.040Z,102211.84
2023-04-18T04:16:22.371Z,102209.56
2023-04-18T04:18:49.498Z,102207.31
2023-04-18T04:21:16.471Z,102207.91
2023-04-18T04:23:43.584Z,102203.16
2023-04-18T04:26:10.782Z,102201.16
2023-04-18T04:28:39.000Z,102211.72
2023-04-18T04:31:07.040Z,102201.09
2023-04-18T04:33:35.971Z,102194.28
2023-04-18T04:36:02.880Z,102193.00
2023-04-18T04:38:31.345Z,102200.16
2023-04-18T04:41:00.368Z,102201.25
2023-04-18T04:43:28.837Z,102193.44
2023-04-18T04:45:57.751Z,102202.81
2023-04-18T04:48:25.062Z,102198.63
2023-04-18T04:50:54.902Z,102209.88
2023-04-18T04:53:23.017Z,102212.00
2023-04-18T04:55:51.001Z,102209.38
2023-04-18T04:58:18.025Z,102205.53
2023-04-18T05:00:46.031Z,102201.63
2023-04-18T05:03:13.057Z,102208.19
2023-04-18T05:05:40.462Z,102213.41
2023-04-18T05:08:09.066Z,102211.81
2023-04-18T05:10:39.028Z,102214.69
2023-04-18T05:13:05.931Z,102214.44
2023-04-18T05:15:32.873Z,102215.31
2023-04-18T05:18:01.227Z,102227.56
2023-04-18T05:20:31.108Z,102220.34
2023-04-18T05:22:58.198Z,102224.44
2023-04-18T05:25:34.249Z,102222.13
2023-04-18T05:28:02.525Z,102226.88
2023-04-18T05:30:29.536Z,102230.63
2023-04-18T05:32:56.533Z,102229.91
2023-04-18T05:35:23.830Z,102226.59
2023-04-18T05:37:51.404Z,102232.72
2023-04-18T05:40:20.211Z,102232.38
2023-04-18T05:42:48.514Z,102238.03
2023-04-18T05:45:16.088Z,102237.25
2023-04-18T05:47:43.047Z,102223.56
2023-04-18T05:50:10.309Z,102231.94
2023-04-18T05:52:38.993Z,102237.38
2023-04-18T05:55:06.683Z,102236.34
2023-04-18T05:57:33.651Z,102244.03
2023-04-18T06:00:02.131Z,102241.41
2023-04-18T06:02:29.411Z,102255.66
2023-04-18T06:04:56.873Z,102248.19
2023-04-18T06:07:25.608Z,102250.50
2023-04-18T06:09:54.042Z,102253.34
2023-04-18T06:12:20.943Z,102243.28
2023-04-18T06:14:47.903Z,102245.31
2023-04-18T06:17:16.431Z,102245.38
2023-04-18T06:19:43.334Z,102237.94
2023-04-18T06:22:10.318Z,102250.34
2023-04-18T06:24:37.553Z,102247.75
2023-04-18T06:27:05.431Z,102250.81
2023-04-18T06:29:33.345Z,102254.84
2023-04-18T06:32:00.459Z,102246.91
2023-04-18T06:34:28.841Z,102248.81
2023-04-18T06:36:55.999Z,102244.91
2023-04-18T06:39:22.988Z,102256.81
2023-04-18T06:41:49.877Z,102257.69
2023-04-18T06:44:16.945Z,102258.16
2023-04-18T06:46:43.943Z,102260.56
2023-04-18T06:49:10.998Z,102259.31
2023-04-18T06:51:39.295Z,102258.34
2023-04-18T06:54:06.225Z,102256.66
2023-04-18T06:56:36.263Z,102264.94
2023-04-18T06:59:03.543Z,102254.53
2023-04-18T07:01:33.303Z,102263.28
2023-04-18T07:04:00.881Z,102265.97
2023-04-18T07:06:27.947Z,102270.50
2023-04-18T07:09:00.110Z,102283.34
2023-04-18T07:11:27.202Z,102270.75
2023-04-18T07:13:54.445Z,102276.63
2023-04-18T07:16:21.661Z,102283.66
2023-04-18T07:18:49.241Z,102271.06
2023-04-18T07:21:16.118Z,102268.06
2023-04-18T07:23:43.122Z,102265.78
2023-04-18T07:26:13.495Z,102268.50
2023-04-18T07:28:41.716Z,102265.25
2023-04-18T07:31:11.534Z,102260.78
2023-04-18T07:33:38.819Z,102279.09
2023-04-18T07:36:06.217Z,102264.09
2023-04-18T07:38:35.298Z,102269.91
2023-04-18T07:41:03.366Z,102268.72
2023-04-18T07:43:31.880Z,102261.47
2023-04-18T07:46:02.376Z,102266.28
2023-04-18T07:48:30.566Z,102266.53
2023-04-18T07:50:57.572Z,102271.53
2023-04-18T07:53:24.531Z,102258.16
2023-04-18T07:55:51.558Z,102261.66
2023-04-18T07:58:18.522Z,102258.34
2023-04-18T08:00:46.869Z,102257.06
2023-04-18T08:03:14.086Z,102262.13
2023-04-18T08:05:43.079Z,102255.28
2023-04-18T08:08:11.901Z,102258.28
2023-04-18T08:10:39.187Z,102260.78
2023-04-18T08:13:06.903Z,102259.75
2023-04-18T08:15:33.838Z,102237.00
2023-04-18T08:18:02.217Z,102253.03
2023-04-18T08:20:29.248Z,102251.69
2023-04-18T08:25:25.978Z,102237.13
2023-04-18T08:27:52.862Z,102250.41
2023-04-18T08:30:20.068Z,102247.75
2023-04-18T08:32:47.183Z,102239.28
2023-04-18T08:35:20.944Z,102234.19
2023-04-18T08:37:48.004Z,102244.38
2023-04-18T08:43:18.776Z,102234.25
2023-04-18T08:45:45.932Z,102236.84
2023-04-18T08:48:13.818Z,102224.78
2023-04-18T08:50:42.497Z,102225.78
2023-04-18T08:53:09.509Z,102227.53
2023-04-18T08:55:36.820Z,102234.59
2023-04-18T08:58:06.778Z,102234.72
2023-04-18T09:00:34.225Z,102219.84
2023-04-18T09:03:02.922Z,102227.72
2023-04-18T09:05:30.276Z,102227.50
2023-04-18T09:07:58.583Z,102220.63
2023-04-18T09:10:28.883Z,102215.84
2023-04-18T09:12:57.058Z,102229.44
2023-04-18T09:15:27.479Z,102228.25
2023-04-18T09:17:58.202Z,102221.63
2023-04-18T09:20:35.672Z,102218.50
2023-04-18T09:23:05.738Z,102233.06
2023-04-18T09:25:43.283Z,102232.00
2023-04-18T09:28:23.524Z,102232.34
2023-04-18T09:30:54.398Z,102233.03
2023-04-18T09:33:35.952Z,102235.22
2023-04-18T09:36:27.856Z,102221.72
2023-04-18T09:38:57.270Z,102240.94
2023-04-18T09:41:24.507Z,102239.50
2023-04-18T09:44:10.952Z,102238.50
2023-04-18T09:46:40.519Z,102233.50
2023-04-18T09:49:09.665Z,102240.47
2023-04-18T09:51:39.969Z,102230.00
2023-04-18T09:54:10.962Z,102234.34
2023-04-18T09:56:43.974Z,102217.66
2023-04-18T09:59:11.782Z,102229.63
2023-04-18T10:01:49.458Z,102231.22
2023-04-18T10:04:17.721Z,102232.53
2023-04-18T10:06:46.957Z,102220.63
2023-04-18T10:09:16.601Z,102212.84
2023-04-18T10:11:44.732Z,102209.00
2023-04-18T10:14:13.981Z,102214.19
2023-04-18T10:16:43.076Z,102216.25
2023-04-18T10:19:24.723Z,102201.56
2023-04-18T10:21:55.951Z,102198.63
2023-04-18T10:24:50.227Z,102213.31
2023-04-18T10:27:19.705Z,102212.44
2023-04-18T10:29:48.550Z,102202.19
2023-04-18T10:32:16.093Z,102199.22
2023-04-18T10:34:43.080Z,102197.09
2023-04-18T10:37:11.316Z,102200.34
2023-04-18T10:39:55.922Z,102200.19
2023-04-18T10:42:55.895Z,102186.88
2023-04-18T10:45:24.481Z,102190.03
2023-04-18T10:48:11.456Z,102181.16
2023-04-18T10:51:11.903Z,102202.47
2023-04-18T10:53:38.989Z,102193.13
2023-04-18T10:56:10.325Z,102197.25
2023-04-18T10:58:37.384Z,102203.63
2023-04-18T11:01:06.332Z,102188.69
2023-04-18T11:03:34.036Z,102181.47
2023-04-18T11:06:02.873Z,102183.50
2023-04-18T11:08:30.229Z,102182.38
2023-04-18T11:10:57.699Z,102184.59
2023-04-18T11:13:26.290Z,102182.34
2023-04-18T11:15:53.143Z,102181.41
2023-04-18T11:18:20.000Z,102183.94
2023-04-18T11:20:49.320Z,102179.19
2023-04-18T11:23:18.208Z,102185.84
2023-04-18T11:25:45.443Z,102173.63
2023-04-18T11:28:19.448Z,102179.25
2023-04-18T11:30:48.396Z,102166.53
2023-04-18T11:33:15.973Z,102161.16
2023-04-18T11:35:44.602Z,102177.28
2023-04-18T11:38:13.976Z,102172.78
2023-04-18T11:40:47.987Z,102164.28
2023-04-18T11:43:21.103Z,102168.06
2023-04-18T11:45:53.543Z,102170.78
2023-04-18T11:48:20.556Z,102168.69
2023-04-18T11:50:47.495Z,102175.69
2023-04-18T11:53:14.709Z,102158.03
2023-04-18T11:55:41.663Z,102167.09
2023-04-18T11:58:14.885Z,102162.59
2023-04-18T12:00:42.205Z,102168.19
2023-04-18T12:03:18.827Z,102166.75
2023-04-18T12:05:46.071Z,102163.94
2023-04-18T12:08:17.278Z,102159.97
2023-04-18T12:10:47.378Z,102167.88
2023-04-18T12:13:14.566Z,102171.50
2023-04-18T12:15:44.585Z,102160.69
2023-04-18T12:18:15.316Z,102164.44
2023-04-18T12:20:52.355Z,102162.50
2023-04-18T12:23:30.518Z,102165.53
2023-04-18T12:26:01.644Z,102172.44
2023-04-18T12:28:28.710Z,102166.94
2023-04-18T12:30:56.023Z,102174.91
2023-04-18T12:33:24.369Z,102161.31
2023-04-18T12:35:52.868Z,102154.22
2023-04-18T12:38:21.672Z,102160.66
2023-04-18T12:40:49.000Z,102167.66
2023-04-18T12:43:16.629Z,102161.81
2023-04-18T12:45:43.538Z,102164.84
2023-04-18T12:48:10.473Z,102165.09
2023-04-18T12:50:38.906Z,102161.16
2023-04-18T12:53:06.273Z,102153.00
2023-04-18T12:55:33.268Z,102145.97
2023-04-18T12:58:00.796Z,102152.63
2023-04-18T13:00:30.222Z,102140.56
2023-04-18T13:02:58.027Z,102159.38
2023-04-18T13:05:27.334Z,102156.59
2023-04-18T13:08:08.575Z,102151.41
2023-04-18T13:10:40.024Z,102143.47
2023-04-18T13:13:06.884Z,102143.38
2023-04-18T13:15:33.862Z,102148.63
2023-04-18T13:18:05.102Z,102162.75
2023-04-18T13:20:32.396Z,102154.19
2023-04-18T13:23:01.900Z,102144.75
2023-04-18T13:25:28.842Z,102147.59
2023-04-18T13:27:57.509Z,102166.88
2023-04-18T13:30:24.452Z,102157.47
2023-04-18T13:32:55.292Z,102150.13
2023-04-18T13:35:22.249Z,102147.78
2023-04-18T13:37:49.235Z,102151.53
2023-04-18T13:40:17.604Z,102152.88
2023-04-18T13:42:44.886Z,102151.47
2023-04-18T13:45:12.031Z,102150.34
2023-04-18T13:47:39.494Z,102148.84
2023-04-18T13:50:08.117Z,102148.84
2023-04-18T13:52:35.362Z,102135.88
2023-04-18T13:55:02.260Z,102149.81
2023-04-18T13:57:32.355Z,102152.31
2023-04-18T13:59:59.412Z,102131.53
2023-04-18T14:02:26.716Z,102140.38
2023-04-18T14:04:54.902Z,102129.38
2023-04-18T14:07:22.329Z,102131.34
2023-04-18T14:09:49.878Z,102124.16
2023-04-18T14:12:17.795Z,102133.84
2023-04-18T14:14:46.188Z,102123.88
2023-04-18T14:17:13.098Z,102127.44
2023-04-18T14:19:40.132Z,102128.34
2023-04-18T14:22:08.178Z,102116.16
2023-04-18T14:24:35.448Z,102131.13
2023-04-18T14:27:02.573Z,102125.78
2023-04-18T14:29:29.732Z,102109.91
2023-04-18T14:31:58.108Z,102126.13
2023-04-18T14:34:25.087Z,102115.56
2023-04-18T14:36:52.092Z,102118.81
2023-04-18T14:39:19.125Z,102117.91
2023-04-18T14:41:46.373Z,102112.38
2023-04-18T14:44:13.627Z,102107.28
2023-04-18T14:46:41.954Z,102119.31
2023-04-18T14:49:10.281Z,102115.84
2023-04-18T14:51:37.285Z,102116.25
2023-04-18T14:54:04.449Z,102115.16
2023-04-18T14:56:31.394Z,102102.03
2023-04-18T14:58:58.730Z,102119.19
2023-04-18T15:01:26.325Z,102109.41
2023-04-18T15:03:53.571Z,102099.47
2023-04-18T15:06:23.231Z,102130.47
2023-04-18T15:08:50.182Z,102111.75
2023-04-18T15:11:17.065Z,102102.84
2023-04-18T15:13:44.644Z,102113.53
2023-04-18T15:16:11.537Z,102111.22
2023-04-18T15:18:38.561Z,102122.13
2023-04-18T15:21:08.888Z,102112.53
2023-04-18T15:23:37.186Z,102104.47
2023-04-18T15:26:04.274Z,102100.75
2023-04-18T15:28:31.645Z,102107.56
2023-04-18T15:30:58.915Z,102103.75
2023-04-18T15:33:26.159Z,102098.28
2023-04-18T15:35:54.885Z,102104.97
2023-04-18T15:38:22.174Z,102091.53
2023-04-18T15:40:51.193Z,102096.75
2023-04-18T15:43:18.202Z,102098.97
2023-04-18T15:45:45.231Z,102090.59
2023-04-18T15:48:13.576Z,102092.81
2023-04-18T15:50:42.194Z,102083.06
2023-04-18T15:53:09.164Z,102091.53
2023-04-18T15:55:36.234Z,102082.66
2023-04-18T15:58:17.949Z,102080.59
2023-04-18T16:00:46.329Z,102075.22
2023-04-18T16:03:13.421Z,102094.59
2023-04-18T16:05:40.403Z,102084.63
2023-04-18T16:08:08.897Z,102083.81
2023-04-18T16:10:35.811Z,102088.97
2023-04-18T16:13:04.157Z,102080.97
2023-04-18T16:15:31.783Z,102084.63
2023-04-18T16:17:58.968Z,102094.72
2023-04-18T16:20:27.148Z,102087.69
2023-04-18T16:22:54.032Z,102106.50
2023-04-18T16:25:20.906Z,102093.88
2023-04-18T16:27:47.745Z,102089.66
2023-04-18T16:30:16.173Z,102084.63
2023-04-18T16:32:43.779Z,102085.09
2023-04-18T16:35:11.178Z,102088.59
2023-04-18T16:37:38.542Z,102092.94
2023-04-18T16:40:07.929Z,102080.03
2023-04-18T16:42:34.742Z,102082.91
2023-04-18T16:45:02.336Z,102091.34
2023-04-18T16:47:30.823Z,102087.72
2023-04-18T16:49:57.741Z,102092.69
2023-04-18T16:52:25.040Z,102092.97
2023-04-18T16:54:55.061Z,102090.69
2023-04-18T16:57:22.012Z,102105.59
2023-04-18T16:59:48.850Z,102091.69
2023-04-18T17:02:15.798Z,102096.91
2023-04-18T17:04:44.072Z,102090.97
2023-04-18T17:07:10.934Z,102089.50
2023-04-18T17:09:37.754Z,102081.25
2023-04-18T17:12:04.793Z,102093.44
2023-04-18T17:14:31.686Z,102090.47
2023-04-18T17:16:58.514Z,102083.31
2023-04-18T17:19:26.290Z,102081.00
2023-04-18T17:21:54.626Z,102084.50
2023-04-18T17:24:22.568Z,102081.59
2023-04-18T17:26:49.806Z,102084.84
2023-04-18T17:29:17.124Z,102091.53
2023-04-18T17:31:44.018Z,102090.72
2023-04-18T17:34:10.967Z,102096.84
2023-04-18T17:36:37.888Z,102086.09
2023-04-18T17:39:06.671Z,102096.44
2023-04-18T17:41:37.415Z,102094.34
2023-04-18T17:44:05.719Z,102096.72
2023-04-18T17:46:32.767Z,102103.53
2023-04-18T17:48:59.751Z,102100.69
2023-04-18T17:51:27.458Z,102097.94
2023-04-18T17:53:55.044Z,102101.31
2023-04-18T17:56:23.306Z,102101.19
2023-04-18T17:58:50.154Z,102094.00
2023-04-18T18:01:17.594Z,102097.97
2023-04-18T18:03:45.107Z,102103.16
2023-04-18T18:06:13.299Z,102099.31
2023-04-18T18:08:40.758Z,102107.03
2023-04-18T18:11:08.238Z,102108.31
2023-04-18T18:13:36.995Z,102105.06
2023-04-18T18:16:04.218Z,102108.31
2023-04-18T18:18:31.490Z,102108.31
2023-04-18T18:20:58.601Z,102110.88
2023-04-18T18:23:25.525Z,102110.09
2023-04-18T18:25:52.424Z,102104.19
2023-04-18T18:28:19.341Z,102109.03
2023-04-18T18:30:47.504Z,102104.16
2023-04-18T18:33:14.484Z,102116.19
2023-04-18T18:35:41.289Z,102118.53
2023-04-18T18:38:08.105Z,102118.50
2023-04-18T18:40:35.072Z,102123.66
2023-04-18T18:43:01.928Z,102118.94
2023-04-18T18:45:29.234Z,102127.47
2023-04-18T18:47:57.461Z,102128.97
2023-04-18T18:50:24.375Z,102127.53
2023-04-18T18:52:51.267Z,102122.84
2023-04-18T18:55:18.644Z,102124.47
2023-04-18T18:57:45.535Z,102123.94
2023-04-18T19:00:13.415Z,102129.06
2023-04-18T19:02:40.572Z,102135.25
2023-04-18T19:05:09.782Z,102136.25
2023-04-18T19:07:36.609Z,102135.00
2023-04-18T19:10:04.738Z,102141.03
2023-04-18T19:12:31.572Z,102137.31
2023-04-18T19:14:58.446Z,102142.59
2023-04-18T19:17:25.718Z,102146.44
2023-04-18T19:19:52.852Z,102149.69
2023-04-18T19:22:21.058Z,102153.41
2023-04-18T19:24:48.061Z,102157.91
2023-04-18T19:27:14.920Z,102148.78
2023-04-18T19:29:41.796Z,102160.69
2023-04-18T19:32:08.883Z,102153.38
2023-04-18T19:34:36.181Z,102153.69
2023-04-18T19:37:03.711Z,102165.91
2023-04-18T19:39:32.107Z,102164.16
2023-04-18T19:41:58.957Z,102160.97
2023-04-18T19:44:25.954Z,102159.47
2023-04-18T19:46:52.818Z,102162.97
2023-04-18T19:49:19.706Z,102168.56
2023-04-18T19:51:46.656Z,102169.09
2023-04-18T19:54:14.066Z,102166.41
2023-04-18T19:56:42.701Z,102169.84
2023-04-18T19:59:09.642Z,102172.34
2023-04-18T20:01:36.555Z,102175.53
2023-04-18T20:04:04.078Z,102178.00
2023-04-18T20:06:31.098Z,102169.75
2023-04-18T20:08:58.083Z,102176.50
2023-04-18T20:11:24.957Z,102175.31
2023-04-18T20:13:55.546Z,102165.56
2023-04-18T20:16:23.645Z,102175.84
2023-04-18T20:18:52.296Z,102174.38
2023-04-18T20:21:20.378Z,102178.00
2023-04-18T20:23:47.324Z,102171.53
2023-04-18T20:26:14.127Z,102165.94
2023-04-18T20:28:40.962Z,102177.53
2023-04-18T20:31:10.877Z,102172.38
2023-04-18T20:33:38.209Z,102177.00
2023-04-18T20:36:06.556Z,102173.22
2023-04-18T20:38:33.830Z,102171.41
2023-04-18T20:41:00.890Z,102176.34
2023-04-18T20:43:28.062Z,102182.13
2023-04-18T20:45:57.677Z,102180.81
2023-04-18T20:48:26.262Z,102181.50
2023-04-18T20:50:53.179Z,102171.38
2023-04-18T20:53:21.422Z,102182.13
2023-04-18T20:55:48.465Z,102177.00
2023-04-18T20:58:15.783Z,102177.16
2023-04-18T21:00:43.792Z,102187.72
2023-04-18T21:03:13.161Z,102168.56
2023-04-18T21:05:42.921Z,102179.16
2023-04-18T21:08:11.008Z,102177.00
2023-04-18T21:10:38.032Z,102184.06
2023-04-18T21:13:04.889Z,102180.97
2023-04-18T21:15:31.738Z,102186.00
2023-04-18T21:17:58.808Z,102184.63
2023-04-18T21:20:25.906Z,102192.69
2023-04-18T21:22:54.214Z,102192.84
2023-04-18T21:25:21.397Z,102182.44
2023-04-18T21:27:50.613Z,102193.84
2023-04-18T21:30:17.753Z,102188.53
2023-04-18T21:32:46.067Z,102194.16
2023-04-18T21:35:13.101Z,102197.78
2023-04-18T21:37:39.975Z,102193.38
2023-04-18T21:40:09.845Z,102199.72
2023-04-18T21:42:37.568Z,102194.06
2023-04-18T21:45:06.140Z,102195.72
2023-04-18T21:47:33.293Z,102192.44
2023-04-18T21:50:00.317Z,102194.97
2023-04-18T21:52:27.171Z,102192.13
2023-04-18T21:54:54.051Z,102186.00
2023-04-18T21:57:22.253Z,102190.25
2023-04-18T21:59:49.092Z,102184.34
2023-04-18T22:02:16.130Z,102190.13
2023-04-18T22:04:44.241Z,102182.63
2023-04-18T22:07:15.549Z,102184.97
2023-04-18T22:09:43.485Z,102185.25
2023-04-18T22:12:11.437Z,102180.66
2023-04-18T22:14:40.409Z,102187.22
2023-04-18T22:17:07.229Z,102180.78
2023-04-18T22:19:35.654Z,102185.56
2023-04-18T22:22:02.532Z,102183.25
2023-04-18T22:24:29.357Z,102179.34
2023-04-18T22:26:56.636Z,102175.63
2023-04-18T22:29:23.426Z,102177.84
2023-04-18T22:31:51.790Z,102182.81
2023-04-18T22:34:18.669Z,102184.16
2023-04-18T22:36:45.611Z,102181.91
2023-04-18T22:39:12.523Z,102184.22
2023-04-18T22:41:39.379Z,102179.19
2023-04-18T22:44:07.140Z,102182.72
2023-04-18T22:46:34.118Z,102181.22
2023-04-18T22:49:02.448Z,102181.84
2023-04-18T22:51:29.313Z,102181.66
2023-04-18T22:53:56.274Z,102182.72
2023-04-18T22:56:23.401Z,102191.94
2023-04-18T22:58:50.256Z,102183.59
2023-04-18T23:01:17.102Z,102176.63
2023-04-18T23:03:44.384Z,102176.81
2023-04-18T23:06:12.816Z,102175.38
2023-04-18T23:08:39.639Z,102182.44
2023-04-18T23:11:06.568Z,102185.34
2023-04-18T23:13:33.364Z,102186.59
2023-04-18T23:16:00.290Z,102186.28
2023-04-18T23:18:29.414Z,102185.63
2023-04-18T23:20:56.297Z,102182.50
2023-04-18T23:23:24.523Z,102192.31
2023-04-18T23:25:52.134Z,102188.94
2023-04-18T23:28:19.057Z,102186.59
2023-04-18T23:30:46.001Z,102192.84
2023-04-18T23:33:13.341Z,102184.94
2023-04-18T23:35:40.233Z,102194.41
2023-04-18T23:38:07.071Z,102192.25
2023-04-18T23:40:35.690Z,102187.94
2023-04-18T23:43:02.507Z,102187.63
2023-04-18T23:45:29.344Z,102188.22
2023-04-18T23:47:56.349Z,102191.13
2023-04-18T23:50:23.177Z,102194.16
2023-04-18T23:52:50.099Z,102187.63
2023-04-18T23:55:17.275Z,102188.16
2023-04-18T23:57:45.612Z,102187.81
