createdAt,value
2018-11-02T00:00:44.341Z,14.30
2018-11-02T00:01:44.369Z,14.10
2018-11-02T00:02:44.408Z,14.20
2018-11-02T00:03:44.447Z,14.30
2018-11-02T00:04:44.487Z,14.70
2018-11-02T00:05:44.521Z,16.00
2018-11-02T00:06:44.576Z,15.90
2018-11-02T00:07:44.599Z,16.10
2018-11-02T00:08:44.635Z,15.00
2018-11-02T00:09:44.677Z,17.10
2018-11-02T00:10:44.716Z,17.80
2018-11-02T00:11:44.749Z,18.50
2018-11-02T00:12:44.795Z,18.30
2018-11-02T00:13:44.825Z,19.80
2018-11-02T00:14:44.863Z,20.70
2018-11-02T00:15:44.904Z,20.20
2018-11-02T00:16:44.939Z,20.00
2018-11-02T00:17:44.987Z,19.70
2018-11-02T00:18:45.014Z,19.90
2018-11-02T00:19:45.053Z,20.20
2018-11-02T00:20:45.095Z,21.60
2018-11-02T00:21:45.184Z,19.70
2018-11-02T00:22:45.166Z,19.80
2018-11-02T00:23:45.204Z,20.10
2018-11-02T00:24:45.249Z,19.80
2018-11-02T00:25:45.286Z,18.30
2018-11-02T00:26:45.316Z,17.70
2018-11-02T00:27:45.354Z,17.30
2018-11-02T00:28:45.393Z,17.10
2018-11-02T00:29:45.432Z,17.00
2018-11-02T00:30:45.524Z,17.30
2018-11-02T00:31:45.565Z,17.00
2018-11-02T00:32:45.542Z,17.70
2018-11-02T00:33:45.581Z,16.80
2018-11-02T00:34:45.622Z,17.30
2018-11-02T00:35:45.672Z,18.40
2018-11-02T00:36:45.692Z,18.10
2018-11-02T00:37:45.730Z,18.10
2018-11-02T00:38:45.772Z,18.40
2018-11-02T00:39:45.810Z,18.10
2018-11-02T00:40:45.891Z,18.10
2018-11-02T00:41:45.882Z,19.20
2018-11-02T00:42:45.920Z,17.80
2018-11-02T00:43:46.020Z,19.00
2018-11-02T00:44:46.036Z,19.30
2018-11-02T00:45:46.034Z,19.10
2018-11-02T00:46:46.069Z,19.00
2018-11-02T00:47:46.107Z,19.90
2018-11-02T00:48:46.142Z,18.40
2018-11-02T00:49:46.180Z,17.90
2018-11-02T00:50:46.219Z,18.10
2018-11-02T00:51:46.255Z,17.30
2018-11-02T00:52:46.295Z,17.60
2018-11-02T00:53:46.340Z,17.40
2018-11-02T00:54:46.368Z,18.40
2018-11-02T00:55:46.406Z,19.00
2018-11-02T00:56:46.444Z,20.10
2018-11-02T00:57:46.479Z,17.30
2018-11-02T00:58:46.525Z,16.60
2018-11-02T00:59:46.557Z,18.30
2018-11-02T01:00:46.592Z,18.10
2018-11-02T01:01:46.630Z,18.20
2018-11-02T01:02:46.676Z,18.70
2018-11-02T01:03:46.714Z,18.80
2018-11-02T01:04:46.740Z,18.40
2018-11-02T01:05:46.796Z,18.60
2018-11-02T01:06:46.817Z,17.30
2018-11-02T01:07:46.857Z,19.90
2018-11-02T01:08:47.073Z,18.60
2018-11-02T01:09:46.928Z,18.00
2018-11-02T01:10:46.966Z,18.60
2018-11-02T01:11:47.018Z,18.70
2018-11-02T01:12:47.040Z,17.80
2018-11-02T01:13:47.079Z,16.90
2018-11-02T01:14:47.117Z,17.70
2018-11-02T01:15:47.153Z,18.00
2018-11-02T01:16:47.299Z,17.80
2018-11-02T01:17:47.236Z,16.50
2018-11-02T01:18:47.267Z,16.20
2018-11-02T01:19:47.306Z,17.20
2018-11-02T01:20:47.337Z,16.60
2018-11-02T01:21:47.456Z,17.20
2018-11-02T01:22:47.413Z,17.40
2018-11-02T01:23:47.452Z,18.00
2018-11-02T01:24:47.487Z,18.30
2018-11-02T01:25:47.541Z,19.10
2018-11-02T01:26:47.585Z,17.90
2018-11-02T01:27:47.802Z,17.70
2018-11-02T01:28:47.639Z,17.20
2018-11-02T01:29:47.676Z,16.80
2018-11-02T01:30:47.711Z,16.40
2018-11-02T01:31:47.750Z,17.10
2018-11-02T01:32:47.784Z,16.40
2018-11-02T01:33:47.823Z,17.00
2018-11-02T01:34:47.863Z,16.60
2018-11-02T01:35:47.898Z,16.90
2018-11-02T01:36:47.937Z,17.30
2018-11-02T01:37:48.026Z,16.40
2018-11-02T01:38:48.015Z,16.40
2018-11-02T01:39:48.049Z,15.80
2018-11-02T01:40:48.086Z,15.40
2018-11-02T01:41:48.125Z,15.10
2018-11-02T01:42:48.160Z,14.70
2018-11-02T01:43:48.198Z,14.70
2018-11-02T01:44:48.316Z,14.30
2018-11-02T01:45:48.272Z,14.00
2018-11-02T01:46:48.358Z,15.50
2018-11-02T01:47:48.352Z,15.20
2018-11-02T01:48:48.390Z,14.10
2018-11-02T01:49:48.422Z,14.20
2018-11-02T01:50:48.461Z,14.60
2018-11-02T01:51:48.502Z,14.70
2018-11-02T01:52:48.540Z,14.30
2018-11-02T01:53:48.573Z,14.80
2018-11-02T01:54:48.611Z,13.90
2018-11-02T01:55:48.647Z,14.10
2018-11-02T01:56:48.688Z,14.10
2018-11-02T01:57:48.721Z,14.30
2018-11-02T01:58:48.761Z,13.30
2018-11-02T01:59:48.799Z,14.00
2018-11-02T02:00:48.847Z,13.10
2018-11-02T02:01:48.872Z,13.50
2018-11-02T02:02:48.911Z,13.90
2018-11-02T02:03:48.958Z,14.10
2018-11-02T02:04:48.986Z,14.00
2018-11-02T02:05:49.023Z,13.00
2018-11-02T02:06:49.061Z,13.50
2018-11-02T02:07:49.101Z,14.00
2018-11-02T02:08:49.136Z,13.30
2018-11-02T02:09:49.177Z,14.40
2018-11-02T02:10:49.218Z,13.80
2018-11-02T02:11:49.249Z,13.70
2018-11-02T02:12:49.286Z,13.90
2018-11-02T02:13:49.325Z,13.60
2018-11-02T02:14:49.362Z,13.10
2018-11-02T02:15:49.400Z,13.30
2018-11-02T02:16:49.440Z,14.80
2018-11-02T02:17:49.489Z,13.50
2018-11-02T02:18:49.514Z,14.80
2018-11-02T02:19:49.552Z,14.10
2018-11-02T02:20:49.589Z,14.50
2018-11-02T02:21:49.626Z,14.30
2018-11-02T02:22:49.665Z,13.10
2018-11-02T02:23:49.703Z,13.50
2018-11-02T02:24:49.771Z,13.00
2018-11-02T02:25:49.785Z,12.60
2018-11-02T02:26:49.816Z,12.40
2018-11-02T02:27:49.854Z,11.80
2018-11-02T02:28:49.891Z,12.70
2018-11-02T02:29:49.931Z,12.40
2018-11-02T02:30:49.969Z,12.90
2018-11-02T02:31:50.007Z,12.80
2018-11-02T02:32:50.043Z,12.60
2018-11-02T02:33:50.083Z,12.90
2018-11-02T02:34:50.129Z,13.10
2018-11-02T02:35:50.157Z,13.80
2018-11-02T02:36:50.195Z,14.10
2018-11-02T02:37:50.240Z,14.00
2018-11-02T02:38:50.331Z,13.70
2018-11-02T02:39:50.564Z,14.00
2018-11-02T02:40:50.410Z,14.50
2018-11-02T02:41:50.383Z,13.80
2018-11-02T02:42:50.421Z,13.70
2018-11-02T02:43:50.461Z,14.30
2018-11-02T02:44:50.495Z,13.60
2018-11-02T02:45:50.534Z,13.10
2018-11-02T02:46:50.574Z,13.50
2018-11-02T02:47:50.614Z,13.20
2018-11-02T02:48:50.649Z,13.20
2018-11-02T02:49:50.695Z,13.80
2018-11-02T02:50:50.725Z,13.80
2018-11-02T02:51:50.762Z,13.50
2018-11-02T02:52:50.799Z,13.70
2018-11-02T02:53:50.839Z,13.80
2018-11-02T02:54:50.876Z,13.30
2018-11-02T02:55:50.916Z,12.50
2018-11-02T02:56:50.971Z,13.20
2018-11-02T02:57:50.991Z,12.90
2018-11-02T02:58:51.028Z,12.60
2018-11-02T02:59:51.070Z,12.40
2018-11-02T03:00:51.103Z,12.50
2018-11-02T03:01:51.144Z,12.70
2018-11-02T03:02:51.213Z,12.10
2018-11-02T03:03:51.219Z,12.00
2018-11-02T03:04:51.254Z,12.30
2018-11-02T03:05:51.295Z,11.50
2018-11-02T03:06:51.333Z,11.40
2018-11-02T03:07:51.371Z,11.80
2018-11-02T03:08:51.436Z,11.40
2018-11-02T03:09:51.446Z,12.00
2018-11-02T03:10:51.550Z,11.70
2018-11-02T03:11:51.521Z,11.60
2018-11-02T03:12:51.561Z,11.10
2018-11-02T03:13:51.600Z,11.70
2018-11-02T03:14:51.636Z,11.00
2018-11-02T03:15:51.675Z,11.70
2018-11-02T03:16:51.716Z,11.20
2018-11-02T03:17:51.757Z,11.20
2018-11-02T03:18:51.883Z,11.00
2018-11-02T03:19:51.835Z,10.90
2018-11-02T03:20:51.872Z,10.80
2018-11-02T03:21:51.905Z,10.80
2018-11-02T03:22:51.948Z,11.40
2018-11-02T03:23:51.980Z,10.70
2018-11-02T03:24:52.019Z,11.10
2018-11-02T03:25:52.105Z,11.10
2018-11-02T03:26:52.094Z,11.50
2018-11-02T03:27:52.132Z,11.40
2018-11-02T03:28:52.169Z,10.70
2018-11-02T03:29:52.207Z,11.10
2018-11-02T03:30:52.245Z,10.80
2018-11-02T03:31:52.286Z,11.90
2018-11-02T03:32:52.326Z,11.50
2018-11-02T03:33:52.361Z,12.00
2018-11-02T03:34:52.399Z,12.50
2018-11-02T03:35:52.438Z,11.90
2018-11-02T03:36:52.540Z,11.60
2018-11-02T03:37:52.511Z,11.50
2018-11-02T03:38:52.550Z,11.50
2018-11-02T03:39:52.599Z,11.40
2018-11-02T03:40:52.626Z,11.40
2018-11-02T03:41:52.667Z,11.60
2018-11-02T03:42:52.704Z,11.40
2018-11-02T03:43:52.741Z,10.90
2018-11-02T03:44:52.783Z,11.10
2018-11-02T03:45:52.816Z,10.60
2018-11-02T03:46:52.856Z,11.40
2018-11-02T03:47:52.895Z,10.70
2018-11-02T03:48:52.969Z,11.30
2018-11-02T03:49:53.071Z,11.30
2018-11-02T03:50:53.116Z,11.20
2018-11-02T03:51:53.046Z,10.80
2018-11-02T03:52:53.115Z,11.10
2018-11-02T03:53:53.124Z,10.80
2018-11-02T03:54:53.160Z,12.30
2018-11-02T03:55:53.378Z,11.00
2018-11-02T03:56:53.509Z,11.80
2018-11-02T03:57:53.292Z,11.60
2018-11-02T03:58:53.315Z,11.40
2018-11-02T03:59:53.682Z,11.10
2018-11-02T04:00:53.477Z,11.40
2018-11-02T04:01:53.429Z,11.80
2018-11-02T04:02:53.467Z,12.20
2018-11-02T04:03:53.507Z,11.80
2018-11-02T04:04:53.543Z,12.60
2018-11-02T04:05:53.585Z,12.80
2018-11-02T04:06:53.634Z,12.10
2018-11-02T04:07:53.661Z,12.60
2018-11-02T04:08:53.793Z,11.70
2018-11-02T04:09:53.736Z,12.60
2018-11-02T04:10:53.773Z,12.40
2018-11-02T04:11:53.838Z,12.50
2018-11-02T04:12:53.847Z,11.50
2018-11-02T04:13:53.886Z,11.20
2018-11-02T04:14:53.929Z,11.60
2018-11-02T04:15:53.968Z,11.30
2018-11-02T04:16:54.016Z,11.50
2018-11-02T04:17:54.039Z,11.50
2018-11-02T04:18:54.080Z,11.60
2018-11-02T04:19:54.116Z,11.20
2018-11-02T04:20:54.153Z,12.10
2018-11-02T04:21:54.194Z,12.10
2018-11-02T04:22:54.230Z,12.30
2018-11-02T04:23:54.278Z,12.80
2018-11-02T04:24:54.306Z,13.20
2018-11-02T04:25:54.354Z,12.20
2018-11-02T04:26:54.394Z,13.10
2018-11-02T04:27:54.425Z,12.40
2018-11-02T04:28:54.462Z,12.20
2018-11-02T04:29:54.500Z,11.80
2018-11-02T04:30:54.646Z,12.10
2018-11-02T04:31:54.580Z,11.90
2018-11-02T04:32:54.615Z,11.40
2018-11-02T04:33:54.652Z,11.30
2018-11-02T04:34:54.692Z,11.00
2018-11-02T04:35:54.739Z,9.90
2018-11-02T04:36:54.777Z,9.90
2018-11-02T04:37:54.804Z,10.50
2018-11-02T04:38:54.849Z,10.30
2018-11-02T04:39:54.883Z,10.30
2018-11-02T04:40:54.919Z,10.40
2018-11-02T04:41:54.963Z,10.60
2018-11-02T04:42:54.998Z,11.20
2018-11-02T04:43:55.063Z,10.80
2018-11-02T04:44:55.073Z,11.50
2018-11-02T04:45:55.109Z,11.30
2018-11-02T04:46:55.151Z,11.20
2018-11-02T04:47:55.190Z,11.90
2018-11-02T04:48:55.223Z,11.60
2018-11-02T04:49:55.264Z,10.90
2018-11-02T04:50:55.551Z,10.70
2018-11-02T04:51:55.339Z,9.90
2018-11-02T04:52:55.376Z,10.10
2018-11-02T04:53:55.416Z,10.00
2018-11-02T04:54:55.454Z,9.40
2018-11-02T04:55:55.494Z,9.30
2018-11-02T04:56:55.530Z,9.00
2018-11-02T04:57:55.570Z,9.10
2018-11-02T04:58:55.607Z,9.00
2018-11-02T04:59:55.648Z,9.60
2018-11-02T05:00:55.682Z,9.80
2018-11-02T05:01:55.722Z,9.40
2018-11-02T05:02:55.800Z,9.20
2018-11-02T05:03:55.884Z,8.80
2018-11-02T05:04:55.835Z,8.50
2018-11-02T05:05:55.875Z,8.50
2018-11-02T05:06:55.912Z,8.30
2018-11-02T05:07:55.949Z,9.00
2018-11-02T05:08:55.998Z,8.80
2018-11-02T05:09:56.190Z,8.30
2018-11-02T05:10:56.067Z,8.00
2018-11-02T05:11:56.105Z,8.10
2018-11-02T05:12:56.149Z,7.70
2018-11-02T05:13:56.196Z,7.60
2018-11-02T05:14:56.220Z,7.50
2018-11-02T05:15:56.259Z,7.60
2018-11-02T05:16:56.295Z,7.40
2018-11-02T05:17:56.348Z,7.10
2018-11-02T05:18:56.383Z,6.80
2018-11-02T05:19:56.445Z,7.00
2018-11-02T05:20:56.460Z,6.20
2018-11-02T05:21:56.503Z,6.10
2018-11-02T05:22:56.531Z,6.70
2018-11-02T05:23:56.594Z,6.90
2018-11-02T05:24:56.606Z,6.70
2018-11-02T05:25:56.641Z,7.00
2018-11-02T05:26:56.685Z,7.50
2018-11-02T05:27:56.719Z,7.80
2018-11-02T05:28:56.758Z,7.80
2018-11-02T05:29:56.804Z,7.40
2018-11-02T05:30:56.839Z,7.80
2018-11-02T05:31:56.874Z,7.60
2018-11-02T05:32:56.911Z,7.00
2018-11-02T05:33:56.964Z,7.50
2018-11-02T05:34:56.988Z,7.50
2018-11-02T05:35:57.027Z,7.80
2018-11-02T05:36:57.064Z,7.50
2018-11-02T05:37:57.130Z,8.00
2018-11-02T05:38:57.141Z,7.70
2018-11-02T05:39:57.180Z,7.80
2018-11-02T05:40:57.220Z,8.00
2018-11-02T05:41:57.256Z,8.10
2018-11-02T05:42:57.296Z,8.10
2018-11-02T05:43:57.334Z,8.40
2018-11-02T05:44:57.447Z,8.60
2018-11-02T05:45:57.411Z,8.80
2018-11-02T05:46:57.651Z,8.60
2018-11-02T05:47:57.495Z,8.70
2018-11-02T05:48:57.525Z,8.70
2018-11-02T05:49:57.562Z,9.60
2018-11-02T05:50:57.616Z,9.20
2018-11-02T05:51:57.640Z,8.50
2018-11-02T05:52:57.682Z,8.20
2018-11-02T05:53:57.726Z,8.20
2018-11-02T05:54:57.771Z,8.70
2018-11-02T05:55:57.798Z,8.50
2018-11-02T05:56:57.882Z,8.10
2018-11-02T05:57:57.876Z,8.10
2018-11-02T05:58:57.908Z,8.20
2018-11-02T05:59:57.946Z,8.10
2018-11-02T06:00:57.982Z,8.50
2018-11-02T06:01:58.022Z,8.70
2018-11-02T06:02:58.061Z,8.80
2018-11-02T06:03:58.099Z,8.50
2018-11-02T06:04:58.153Z,9.10
2018-11-02T06:05:58.176Z,8.60
2018-11-02T06:06:58.216Z,8.70
2018-11-02T06:07:58.317Z,9.10
2018-11-02T06:08:58.291Z,8.60
2018-11-02T06:09:58.328Z,8.90
2018-11-02T06:10:58.368Z,9.50
2018-11-02T06:11:58.404Z,9.60
2018-11-02T06:12:58.451Z,9.60
2018-11-02T06:13:58.483Z,10.70
2018-11-02T06:14:58.532Z,12.00
2018-11-02T06:15:58.558Z,13.50
2018-11-02T06:16:58.652Z,12.90
2018-11-02T06:17:58.786Z,11.10
2018-11-02T06:18:58.678Z,12.00
2018-11-02T06:19:58.714Z,11.80
2018-11-02T06:20:58.753Z,12.70
2018-11-02T06:21:58.786Z,11.90
2018-11-02T06:22:58.825Z,12.10
2018-11-02T06:23:58.894Z,10.40
2018-11-02T06:24:58.902Z,10.70
2018-11-02T06:25:58.939Z,11.10
2018-11-02T06:26:58.979Z,10.30
2018-11-02T06:27:59.016Z,10.50
2018-11-02T06:28:59.052Z,10.60
2018-11-02T06:29:59.092Z,9.90
2018-11-02T06:30:59.130Z,10.00
2018-11-02T06:31:59.170Z,9.90
2018-11-02T06:32:59.207Z,9.90
2018-11-02T06:33:59.245Z,8.90
2018-11-02T06:34:59.284Z,8.80
2018-11-02T06:35:59.345Z,8.80
2018-11-02T06:36:59.360Z,8.60
2018-11-02T06:37:59.400Z,8.00
2018-11-02T06:38:59.677Z,8.20
2018-11-02T06:39:59.476Z,7.90
2018-11-02T06:40:59.520Z,7.80
2018-11-02T06:41:59.553Z,7.60
2018-11-02T06:42:59.593Z,7.60
2018-11-02T06:43:59.629Z,7.80
2018-11-02T06:44:59.812Z,7.20
2018-11-02T06:45:59.726Z,8.20
2018-11-02T06:46:59.745Z,7.60
2018-11-02T06:47:59.781Z,7.80
2018-11-02T06:48:59.821Z,8.00
2018-11-02T06:49:59.860Z,8.40
2018-11-02T06:50:59.953Z,8.00
2018-11-02T06:51:59.990Z,8.00
2018-11-02T06:52:59.973Z,7.80
2018-11-02T06:54:00.012Z,8.10
2018-11-02T06:55:00.053Z,7.70
2018-11-02T06:56:00.088Z,7.50
2018-11-02T06:57:00.280Z,7.90
2018-11-02T06:58:00.166Z,8.10
2018-11-02T06:59:00.260Z,7.90
2018-11-02T07:00:00.446Z,8.10
2018-11-02T07:01:00.301Z,8.40
2018-11-02T07:02:00.320Z,8.00
2018-11-02T07:03:00.356Z,7.80
2018-11-02T07:04:00.394Z,7.40
2018-11-02T07:05:00.432Z,7.70
2018-11-02T07:06:00.471Z,7.70
2018-11-02T07:07:00.559Z,7.10
2018-11-02T07:08:00.660Z,6.90
2018-11-02T07:09:00.631Z,6.50
2018-11-02T07:10:00.626Z,6.90
2018-11-02T07:11:00.663Z,7.10
2018-11-02T07:12:00.737Z,6.40
2018-11-02T07:13:00.742Z,6.50
2018-11-02T07:14:00.780Z,6.80
2018-11-02T07:15:00.836Z,6.10
2018-11-02T07:16:00.860Z,6.20
2018-11-02T07:17:00.901Z,6.60
2018-11-02T07:18:00.936Z,6.50
2018-11-02T07:19:00.977Z,6.50
2018-11-02T07:20:01.014Z,6.50
2018-11-02T07:21:01.052Z,6.40
2018-11-02T07:22:01.089Z,6.80
2018-11-02T07:23:01.126Z,6.30
2018-11-02T07:24:01.164Z,6.90
2018-11-02T07:25:01.265Z,6.60
2018-11-02T07:26:01.242Z,6.60
2018-11-02T07:27:01.281Z,5.90
2018-11-02T07:28:01.322Z,6.20
2018-11-02T07:29:01.358Z,6.50
2018-11-02T07:30:01.405Z,6.70
2018-11-02T07:31:01.442Z,6.60
2018-11-02T07:32:01.474Z,6.40
2018-11-02T07:33:01.517Z,6.70
2018-11-02T07:34:01.559Z,6.60
2018-11-02T07:35:01.595Z,6.40
2018-11-02T07:36:01.631Z,6.30
2018-11-02T07:37:01.668Z,6.50
2018-11-02T07:38:01.711Z,6.70
2018-11-02T07:39:01.746Z,6.70
2018-11-02T07:40:01.785Z,6.90
2018-11-02T07:41:01.823Z,6.30
2018-11-02T07:42:02.084Z,6.90
2018-11-02T07:43:01.903Z,7.30
2018-11-02T07:44:01.941Z,6.50
2018-11-02T07:45:01.980Z,6.60
2018-11-02T07:46:02.024Z,6.90
2018-11-02T07:47:02.061Z,6.50
2018-11-02T07:48:02.102Z,6.70
2018-11-02T07:49:02.170Z,6.90
2018-11-02T07:50:02.189Z,6.90
2018-11-02T07:51:02.216Z,7.00
2018-11-02T07:52:02.302Z,6.80
2018-11-02T07:53:02.362Z,6.50
2018-11-02T07:54:02.330Z,7.10
2018-11-02T07:55:02.383Z,7.00
2018-11-02T07:56:02.411Z,6.90
2018-11-02T07:57:02.456Z,6.50
2018-11-02T07:58:02.485Z,6.00
2018-11-02T07:59:02.526Z,6.40
2018-11-02T08:00:02.572Z,6.00
2018-11-02T08:01:02.603Z,6.10
2018-11-02T08:02:02.723Z,5.90
2018-11-02T08:03:02.682Z,6.00
2018-11-02T08:04:02.818Z,6.20
2018-11-02T08:05:02.761Z,6.00
2018-11-02T08:06:02.799Z,5.80
2018-11-02T08:07:02.847Z,6.00
2018-11-02T08:08:02.882Z,5.90
2018-11-02T08:09:02.923Z,5.70
2018-11-02T08:10:02.956Z,6.20
2018-11-02T08:11:02.997Z,5.70
2018-11-02T08:12:03.036Z,5.30
2018-11-02T08:13:03.076Z,5.50
2018-11-02T08:14:03.136Z,5.20
2018-11-02T08:15:03.154Z,5.40
2018-11-02T08:16:03.194Z,5.90
2018-11-02T08:17:03.255Z,5.50
2018-11-02T08:18:03.281Z,5.80
2018-11-02T08:19:03.372Z,5.60
2018-11-02T08:20:03.371Z,5.70
2018-11-02T08:21:03.425Z,5.50
2018-11-02T08:22:03.431Z,5.60
2018-11-02T08:23:03.484Z,5.10
2018-11-02T08:24:03.509Z,5.00
2018-11-02T08:25:03.548Z,5.40
2018-11-02T08:26:03.588Z,5.40
2018-11-02T08:27:03.629Z,5.50
2018-11-02T08:28:03.667Z,5.00
2018-11-02T08:29:03.706Z,5.30
2018-11-02T08:30:03.755Z,5.20
2018-11-02T08:31:03.794Z,5.30
2018-11-02T08:32:03.838Z,5.00
2018-11-02T08:33:03.864Z,5.20
2018-11-02T08:34:03.905Z,5.50
2018-11-02T08:35:03.994Z,5.10
2018-11-02T08:36:03.984Z,5.30
2018-11-02T08:37:04.024Z,5.60
2018-11-02T08:38:04.065Z,5.80
2018-11-02T08:39:04.110Z,5.30
2018-11-02T08:40:04.146Z,5.20
2018-11-02T08:41:04.183Z,5.00
2018-11-02T08:42:04.329Z,5.60
2018-11-02T08:43:04.261Z,5.10
2018-11-02T08:44:04.303Z,5.10
2018-11-02T08:45:04.346Z,5.20
2018-11-02T08:46:04.387Z,5.40
2018-11-02T08:47:04.424Z,4.90
2018-11-02T08:48:04.465Z,5.60
2018-11-02T08:49:04.503Z,5.30
2018-11-02T08:50:04.550Z,5.20
2018-11-02T08:51:04.592Z,5.80
2018-11-02T08:52:04.677Z,5.30
2018-11-02T08:53:04.663Z,5.40
2018-11-02T08:54:04.703Z,5.30
2018-11-02T08:55:04.745Z,5.40
2018-11-02T08:56:04.787Z,5.10
2018-11-02T08:57:04.830Z,5.50
2018-11-02T08:58:05.039Z,5.50
2018-11-02T08:59:04.974Z,5.70
2018-11-02T09:00:05.018Z,5.60
2018-11-02T09:01:04.983Z,5.90
2018-11-02T09:02:05.029Z,5.70
2018-11-02T09:03:05.076Z,6.00
2018-11-02T09:04:05.219Z,5.60
2018-11-02T09:05:05.226Z,6.20
2018-11-02T09:06:05.179Z,5.90
2018-11-02T09:07:05.223Z,6.00
2018-11-02T09:08:05.260Z,5.70
2018-11-02T09:09:05.302Z,5.90
2018-11-02T09:10:05.341Z,5.80
2018-11-02T09:11:05.387Z,5.60
2018-11-02T09:12:05.454Z,6.00
2018-11-02T09:13:05.471Z,5.80
2018-11-02T09:14:05.503Z,5.80
2018-11-02T09:15:05.540Z,5.90
2018-11-02T09:16:05.646Z,5.70
2018-11-02T09:17:05.622Z,6.00
2018-11-02T09:18:05.693Z,6.10
2018-11-02T09:19:05.711Z,5.80
2018-11-02T09:20:05.747Z,6.20
2018-11-02T09:21:05.778Z,6.00
2018-11-02T09:22:05.817Z,5.70
2018-11-02T09:23:05.858Z,6.00
2018-11-02T09:24:05.896Z,6.30
2018-11-02T09:25:05.936Z,6.00
2018-11-02T09:26:05.974Z,5.70
2018-11-02T09:27:06.052Z,5.50
2018-11-02T09:28:06.160Z,5.60
2018-11-02T09:29:06.093Z,5.30
2018-11-02T09:30:06.133Z,5.40
2018-11-02T09:31:06.173Z,5.80
2018-11-02T09:32:06.215Z,5.70
2018-11-02T09:33:06.254Z,5.40
2018-11-02T09:34:06.299Z,5.30
2018-11-02T09:35:06.334Z,5.30
2018-11-02T09:36:06.370Z,4.90
2018-11-02T09:37:06.577Z,5.00
2018-11-02T09:38:06.467Z,4.80
2018-11-02T09:39:06.495Z,5.00
2018-11-02T09:40:06.535Z,4.90
2018-11-02T09:41:06.572Z,5.00
2018-11-02T09:42:06.607Z,4.40
2018-11-02T09:43:06.647Z,5.00
2018-11-02T09:44:06.686Z,4.90
2018-11-02T09:45:06.728Z,4.70
2018-11-02T09:46:06.767Z,4.40
2018-11-02T09:47:06.813Z,4.50
2018-11-02T09:48:06.847Z,4.60
2018-11-02T09:49:06.940Z,4.40
2018-11-02T09:50:06.924Z,4.30
2018-11-02T09:51:06.965Z,4.50
2018-11-02T09:52:07.163Z,4.30
2018-11-02T09:53:07.044Z,4.20
2018-11-02T09:54:07.100Z,4.20
2018-11-02T09:55:07.126Z,4.10
2018-11-02T09:56:07.164Z,4.30
2018-11-02T09:57:07.214Z,4.20
2018-11-02T09:58:07.243Z,3.80
2018-11-02T09:59:07.284Z,4.70
2018-11-02T10:00:07.324Z,4.30
2018-11-02T10:01:07.514Z,4.30
2018-11-02T10:02:07.471Z,4.10
2018-11-02T10:03:07.445Z,3.80
2018-11-02T10:04:07.492Z,4.10
2018-11-02T10:05:07.532Z,4.00
2018-11-02T10:06:07.566Z,4.20
2018-11-02T10:07:07.605Z,4.00
2018-11-02T10:08:07.646Z,4.00
2018-11-02T10:09:07.715Z,4.00
2018-11-02T10:10:07.752Z,4.10
2018-11-02T10:11:07.768Z,3.60
2018-11-02T10:12:07.808Z,4.00
2018-11-02T10:13:07.851Z,3.80
2018-11-02T10:14:07.888Z,4.30
2018-11-02T10:15:07.929Z,3.30
2018-11-02T10:16:07.970Z,3.60
2018-11-02T10:17:08.010Z,3.90
2018-11-02T10:18:08.053Z,3.80
2018-11-02T10:19:08.091Z,4.20
2018-11-02T10:20:08.134Z,4.30
2018-11-02T10:21:08.171Z,3.90
2018-11-02T10:22:08.212Z,4.20
2018-11-02T10:23:08.254Z,4.40
2018-11-02T10:24:08.296Z,4.20
2018-11-02T10:25:08.333Z,4.20
2018-11-02T10:26:08.373Z,4.50
2018-11-02T10:27:08.414Z,4.60
2018-11-02T10:28:08.575Z,4.10
2018-11-02T10:29:08.502Z,4.40
2018-11-02T10:30:08.539Z,4.10
2018-11-02T10:31:08.576Z,4.50
2018-11-02T10:32:08.616Z,4.50
2018-11-02T10:33:08.664Z,4.70
2018-11-02T10:34:08.696Z,4.70
2018-11-02T10:35:08.751Z,4.40
2018-11-02T10:36:08.863Z,4.50
2018-11-02T10:37:08.826Z,4.80
2018-11-02T10:38:08.883Z,4.50
2018-11-02T10:39:08.916Z,4.90
2018-11-02T10:40:08.941Z,4.30
2018-11-02T10:41:08.984Z,4.80
2018-11-02T10:42:09.019Z,4.60
2018-11-02T10:43:09.065Z,4.30
2018-11-02T10:44:09.151Z,4.30
2018-11-02T10:45:09.149Z,4.60
2018-11-02T10:46:09.192Z,4.30
2018-11-02T10:47:09.225Z,4.80
2018-11-02T10:48:09.264Z,4.10
2018-11-02T10:49:09.334Z,4.10
2018-11-02T10:50:09.364Z,4.10
2018-11-02T10:51:09.467Z,4.00
2018-11-02T10:52:09.426Z,4.10
2018-11-02T10:53:09.522Z,4.20
2018-11-02T10:54:09.513Z,3.20
2018-11-02T10:55:09.545Z,3.30
2018-11-02T10:56:09.589Z,3.50
2018-11-02T10:57:09.626Z,3.60
2018-11-02T10:58:09.668Z,3.40
2018-11-02T10:59:09.706Z,3.20
2018-11-02T11:00:09.748Z,3.10
2018-11-02T11:01:09.916Z,3.20
2018-11-02T11:02:09.829Z,3.40
2018-11-02T11:03:09.871Z,3.00
2018-11-02T11:04:09.910Z,3.10
2018-11-02T11:05:09.967Z,3.00
2018-11-02T11:06:10.012Z,2.90
2018-11-02T11:07:10.032Z,3.20
2018-11-02T11:08:10.078Z,2.70
2018-11-02T11:09:10.114Z,2.80
2018-11-02T11:10:10.155Z,2.90
2018-11-02T11:11:10.195Z,3.00
2018-11-02T11:12:10.360Z,2.80
2018-11-02T11:13:10.669Z,2.60
2018-11-02T11:14:10.327Z,2.80
2018-11-02T11:15:10.360Z,2.70
2018-11-02T11:16:10.411Z,2.40
2018-11-02T11:17:10.441Z,2.20
2018-11-02T11:18:10.484Z,2.00
2018-11-02T11:19:10.523Z,2.00
2018-11-02T11:20:10.566Z,1.90
2018-11-02T11:21:10.656Z,1.90
2018-11-02T11:22:10.679Z,2.30
2018-11-02T11:23:10.687Z,1.90
2018-11-02T11:24:10.829Z,2.00
2018-11-02T11:25:10.770Z,2.00
2018-11-02T11:26:10.813Z,2.30
2018-11-02T11:27:10.852Z,2.40
2018-11-02T11:28:10.893Z,2.60
2018-11-02T11:29:11.052Z,2.10
2018-11-02T11:30:10.975Z,2.40
2018-11-02T11:31:11.015Z,2.10
2018-11-02T11:32:11.064Z,2.30
2018-11-02T11:33:11.100Z,2.50
2018-11-02T11:34:11.142Z,2.30
2018-11-02T11:35:11.179Z,2.60
2018-11-02T11:36:11.219Z,2.90
2018-11-02T11:37:11.259Z,2.30
2018-11-02T11:38:11.302Z,2.00
2018-11-02T11:39:11.349Z,2.10
2018-11-02T11:40:11.397Z,2.40
2018-11-02T11:41:11.459Z,1.90
2018-11-02T11:42:11.462Z,2.50
2018-11-02T11:43:11.505Z,2.10
2018-11-02T11:44:11.562Z,1.90
2018-11-02T11:45:11.588Z,2.20
2018-11-02T11:46:11.627Z,2.30
2018-11-02T11:47:11.665Z,2.00
2018-11-02T11:48:11.715Z,2.30
2018-11-02T11:49:11.820Z,2.30
2018-11-02T11:50:11.801Z,2.20
2018-11-02T11:51:11.829Z,2.30
2018-11-02T11:52:11.871Z,2.00
2018-11-02T11:53:11.912Z,2.20
2018-11-02T11:54:11.952Z,2.20
2018-11-02T11:55:11.992Z,2.30
2018-11-02T11:56:12.035Z,2.80
2018-11-02T11:57:12.073Z,3.10
2018-11-02T11:58:12.122Z,3.80
2018-11-02T11:59:12.166Z,3.00
2018-11-02T12:00:12.197Z,3.90
2018-11-02T12:01:12.236Z,4.40
2018-11-02T12:02:12.311Z,3.90
2018-11-02T12:03:12.318Z,4.00
2018-11-02T12:04:12.413Z,3.30
2018-11-02T12:05:12.400Z,3.10
2018-11-02T12:06:12.440Z,3.60
2018-11-02T12:07:12.484Z,4.60
2018-11-02T12:08:12.684Z,3.90
2018-11-02T12:09:12.598Z,3.60
2018-11-02T12:10:12.648Z,3.40
2018-11-02T12:11:12.655Z,3.20
2018-11-02T12:12:12.688Z,2.30
2018-11-02T12:13:12.726Z,2.80
2018-11-02T12:14:12.768Z,4.60
2018-11-02T12:15:12.808Z,5.00
2018-11-02T12:16:12.851Z,4.20
2018-11-02T12:17:12.893Z,4.70
2018-11-02T12:18:12.935Z,4.70
2018-11-02T12:19:12.977Z,3.90
2018-11-02T12:20:13.015Z,3.40
2018-11-02T12:21:13.053Z,4.70
2018-11-02T12:22:13.095Z,4.50
2018-11-02T12:23:13.147Z,4.20
2018-11-02T12:24:13.243Z,3.80
2018-11-02T12:25:13.217Z,3.20
2018-11-02T12:26:13.262Z,3.40
2018-11-02T12:27:13.315Z,2.70
2018-11-02T12:28:13.354Z,2.20
2018-11-02T12:29:13.383Z,2.30
2018-11-02T12:30:13.425Z,2.50
2018-11-02T12:31:13.474Z,3.00
2018-11-02T12:32:13.512Z,2.80
2018-11-02T12:33:13.583Z,2.80
2018-11-02T12:34:13.597Z,2.50
2018-11-02T12:35:13.635Z,2.70
2018-11-02T12:36:13.684Z,2.20
2018-11-02T12:37:13.838Z,2.60
2018-11-02T12:38:13.756Z,2.30
2018-11-02T12:39:13.801Z,2.60
2018-11-02T12:40:14.062Z,3.20
2018-11-02T12:41:13.899Z,2.40
2018-11-02T12:42:13.927Z,2.70
2018-11-02T12:43:14.033Z,2.10
2018-11-02T12:44:14.021Z,2.10
2018-11-02T12:45:14.067Z,2.30
2018-11-02T12:46:14.092Z,2.40
2018-11-02T12:47:14.139Z,2.10
2018-11-02T12:48:14.242Z,2.60
2018-11-02T12:49:14.600Z,3.00
2018-11-02T12:50:14.387Z,2.90
2018-11-02T12:51:14.301Z,2.70
2018-11-02T12:52:14.351Z,2.80
2018-11-02T12:53:14.382Z,2.40
2018-11-02T12:54:14.424Z,2.50
2018-11-02T12:55:14.465Z,2.70
2018-11-02T12:56:14.523Z,2.20
2018-11-02T12:57:14.622Z,2.30
2018-11-02T12:58:14.593Z,2.20
2018-11-02T12:59:14.803Z,2.10
2018-11-02T13:00:14.684Z,2.10
2018-11-02T13:01:14.719Z,2.60
2018-11-02T13:02:14.766Z,2.30
2018-11-02T13:03:14.808Z,2.10
2018-11-02T13:04:14.852Z,2.10
2018-11-02T13:05:14.884Z,2.30
2018-11-02T13:06:14.952Z,2.40
2018-11-02T13:07:14.970Z,2.60
2018-11-02T13:08:15.013Z,3.10
2018-11-02T13:09:15.111Z,3.20