createdAt,value
2023-03-23T00:00:29.645Z,0.00
2023-03-23T00:01:29.735Z,0.00
2023-03-23T00:02:29.694Z,0.00
2023-03-23T00:03:29.625Z,0.00
2023-03-23T00:04:29.657Z,0.00
2023-03-23T00:05:29.611Z,0.00
2023-03-23T00:06:29.597Z,0.00
2023-03-23T00:07:29.589Z,0.00
2023-03-23T00:08:29.588Z,0.00
2023-03-23T00:09:29.576Z,0.00
2023-03-23T00:10:29.568Z,0.00
2023-03-23T00:11:29.564Z,0.00
2023-03-23T00:12:30.881Z,0.00
2023-03-23T00:13:29.558Z,0.00
2023-03-23T00:14:29.541Z,0.00
2023-03-23T00:15:29.535Z,0.00
2023-03-23T00:16:29.530Z,0.00
2023-03-23T00:17:29.523Z,0.00
2023-03-23T00:18:29.519Z,0.00
2023-03-23T00:19:29.506Z,0.00
2023-03-23T00:20:29.496Z,0.00
2023-03-23T00:21:29.495Z,0.00
2023-03-23T00:22:29.490Z,0.00
2023-03-23T00:23:29.504Z,0.00
2023-03-23T00:24:29.473Z,0.00
2023-03-23T00:25:29.526Z,0.00
2023-03-23T00:26:29.464Z,0.00
2023-03-23T00:27:29.453Z,0.00
2023-03-23T00:28:29.579Z,0.00
2023-03-23T00:29:29.443Z,0.00
2023-03-23T00:30:29.436Z,0.00
2023-03-23T00:31:29.429Z,0.00
2023-03-23T00:32:29.422Z,0.00
2023-03-23T00:33:29.412Z,0.00
2023-03-23T00:34:29.410Z,0.00
2023-03-23T00:35:29.437Z,0.00
2023-03-23T00:36:29.392Z,0.00
2023-03-23T00:37:29.483Z,0.00
2023-03-23T00:38:29.380Z,0.00
2023-03-23T00:39:29.382Z,0.00
2023-03-23T00:40:29.367Z,0.00
2023-03-23T00:41:29.365Z,0.00
2023-03-23T00:42:29.348Z,0.00
2023-03-23T00:43:29.346Z,0.00
2023-03-23T00:44:29.340Z,0.00
2023-03-23T00:45:29.332Z,0.00
2023-03-23T00:46:29.341Z,0.00
2023-03-23T00:47:29.325Z,0.00
2023-03-23T00:48:29.328Z,0.00
2023-03-23T00:49:29.303Z,0.00
2023-03-23T00:50:33.753Z,0.00
2023-03-23T00:51:29.305Z,0.00
2023-03-23T00:52:29.300Z,0.00
2023-03-23T00:53:29.278Z,0.00
2023-03-23T00:54:29.279Z,0.00
2023-03-23T00:55:29.277Z,0.00
2023-03-23T00:56:29.259Z,0.00
2023-03-23T00:57:29.260Z,0.00
2023-03-23T00:58:29.238Z,0.00
2023-03-23T00:59:29.255Z,0.00
2023-03-23T01:00:29.239Z,0.00
2023-03-23T01:01:29.229Z,0.00
2023-03-23T01:02:29.215Z,0.00
2023-03-23T01:03:29.209Z,0.00
2023-03-23T01:04:29.196Z,0.00
2023-03-23T01:05:29.198Z,0.00
2023-03-23T01:06:29.196Z,0.00
2023-03-23T01:07:29.265Z,0.00
2023-03-23T01:08:29.172Z,0.00
2023-03-23T01:09:29.166Z,0.00
2023-03-23T01:10:29.157Z,0.00
2023-03-23T01:11:29.151Z,0.00
2023-03-23T01:12:29.142Z,0.00
2023-03-23T01:13:29.139Z,0.00
2023-03-23T01:14:29.127Z,0.00
2023-03-23T01:15:29.120Z,0.00
2023-03-23T01:16:29.119Z,0.00
2023-03-23T01:17:29.110Z,0.00
2023-03-23T01:18:33.953Z,0.00
2023-03-23T01:19:29.090Z,0.00
2023-03-23T01:20:29.083Z,0.00
2023-03-23T01:21:29.090Z,0.00
2023-03-23T01:22:29.068Z,0.00
2023-03-23T01:23:29.074Z,0.00
2023-03-23T01:24:29.053Z,0.00
2023-03-23T01:25:29.050Z,0.00
2023-03-23T01:26:29.040Z,0.00
2023-03-23T01:27:29.038Z,0.00
2023-03-23T01:28:29.026Z,0.00
2023-03-23T01:29:29.017Z,0.00
2023-03-23T01:30:29.013Z,0.00
2023-03-23T01:31:29.005Z,0.00
2023-03-23T01:32:29.015Z,0.00
2023-03-23T01:33:28.987Z,0.00
2023-03-23T01:34:28.981Z,0.00
2023-03-23T01:35:29.006Z,0.00
2023-03-23T01:36:28.970Z,0.00
2023-03-23T01:37:28.961Z,0.00
2023-03-23T01:38:28.954Z,0.00
2023-03-23T01:39:28.948Z,0.00
2023-03-23T01:40:28.938Z,0.00
2023-03-23T01:41:28.939Z,0.00
2023-03-23T01:42:28.926Z,0.00
2023-03-23T01:43:28.939Z,0.00
2023-03-23T01:44:28.912Z,0.00
2023-03-23T01:45:28.905Z,0.00
2023-03-23T01:46:28.896Z,0.00
2023-03-23T01:47:28.891Z,0.00
2023-03-23T01:48:28.883Z,0.00
2023-03-23T01:49:28.878Z,0.00
2023-03-23T01:50:28.867Z,0.00
2023-03-23T01:51:40.057Z,0.00
2023-03-23T01:52:28.866Z,0.00
2023-03-23T01:53:28.903Z,0.00
2023-03-23T01:54:28.888Z,0.00
2023-03-23T01:55:28.827Z,0.00
2023-03-23T01:56:28.824Z,0.00
2023-03-23T01:57:28.831Z,0.00
2023-03-23T01:58:28.812Z,0.00
2023-03-23T01:59:28.806Z,0.00
2023-03-23T02:00:28.792Z,0.00
2023-03-23T02:01:28.797Z,0.00
2023-03-23T02:02:28.798Z,0.00
2023-03-23T02:03:28.775Z,0.00
2023-03-23T02:04:28.798Z,0.00
2023-03-23T02:05:28.791Z,0.00
2023-03-23T02:06:28.764Z,0.00
2023-03-23T02:07:28.749Z,0.00
2023-03-23T02:08:28.742Z,0.00
2023-03-23T02:09:28.732Z,0.00
2023-03-23T02:10:28.730Z,0.00
2023-03-23T02:11:28.717Z,0.00
2023-03-23T02:12:28.710Z,0.00
2023-03-23T02:13:28.709Z,0.00
2023-03-23T02:14:28.693Z,0.00
2023-03-23T02:15:28.697Z,0.00
2023-03-23T02:16:28.697Z,0.00
2023-03-23T02:17:28.674Z,0.00
2023-03-23T02:18:28.673Z,0.00
2023-03-23T02:19:28.663Z,0.00
2023-03-23T02:20:28.664Z,0.00
2023-03-23T02:21:28.642Z,0.00
2023-03-23T02:22:28.640Z,0.00
2023-03-23T02:23:28.657Z,0.00
2023-03-23T02:24:28.622Z,0.00
2023-03-23T02:25:28.619Z,0.00
2023-03-23T02:26:28.607Z,0.00
2023-03-23T02:27:28.600Z,0.00
2023-03-23T02:28:28.593Z,0.00
2023-03-23T02:29:28.583Z,0.00
2023-03-23T02:30:28.605Z,0.00
2023-03-23T02:31:28.569Z,0.00
2023-03-23T02:32:28.563Z,0.00
2023-03-23T02:33:28.556Z,0.00
2023-03-23T02:34:28.549Z,0.00
2023-03-23T02:35:28.573Z,0.00
2023-03-23T02:36:28.531Z,0.00
2023-03-23T02:37:28.529Z,0.00
2023-03-23T02:38:28.524Z,0.00
2023-03-23T02:39:28.518Z,0.00
2023-03-23T02:40:28.512Z,0.00
2023-03-23T02:41:28.500Z,0.00
2023-03-23T02:42:28.549Z,0.00
2023-03-23T02:43:28.483Z,0.00
2023-03-23T02:44:28.476Z,0.00
2023-03-23T02:45:28.469Z,0.00
2023-03-23T02:46:28.464Z,0.00
2023-03-23T02:47:28.456Z,0.00
2023-03-23T02:48:28.446Z,0.00
2023-03-23T02:49:28.439Z,0.00
2023-03-23T02:50:28.430Z,0.00
2023-03-23T02:51:28.434Z,0.00
2023-03-23T02:52:28.421Z,0.00
2023-03-23T02:53:28.409Z,0.00
2023-03-23T02:54:28.404Z,0.00
2023-03-23T02:55:28.394Z,0.00
2023-03-23T02:56:28.386Z,0.00
2023-03-23T02:57:40.413Z,0.00
2023-03-23T02:58:28.382Z,0.00
2023-03-23T02:59:28.373Z,0.00
2023-03-23T03:00:28.357Z,0.00
2023-03-23T03:01:28.354Z,0.00
2023-03-23T03:02:28.370Z,0.00
2023-03-23T03:03:28.340Z,0.00
2023-03-23T03:04:28.386Z,0.00
2023-03-23T03:05:28.326Z,0.00
2023-03-23T03:06:28.315Z,0.00
2023-03-23T03:07:28.307Z,0.00
2023-03-23T03:08:28.312Z,0.00
2023-03-23T03:09:28.298Z,0.00
2023-03-23T03:10:28.290Z,0.00
2023-03-23T03:11:28.282Z,0.00
2023-03-23T03:12:28.271Z,0.00
2023-03-23T03:13:28.265Z,0.00
2023-03-23T03:14:28.274Z,0.00
2023-03-23T03:15:28.252Z,0.00
2023-03-23T03:16:28.243Z,0.00
2023-03-23T03:17:28.236Z,0.00
2023-03-23T03:18:28.231Z,0.00
2023-03-23T03:19:28.223Z,0.00
2023-03-23T03:20:28.216Z,0.00
2023-03-23T03:21:28.250Z,0.00
2023-03-23T03:22:28.205Z,0.00
2023-03-23T03:23:28.200Z,0.00
2023-03-23T03:24:28.192Z,0.00
2023-03-23T03:25:28.198Z,0.00
2023-03-23T03:26:28.327Z,0.00
2023-03-23T03:27:28.169Z,0.00
2023-03-23T03:28:28.161Z,0.00
2023-03-23T03:29:28.217Z,0.00
2023-03-23T03:30:28.149Z,0.00
2023-03-23T03:31:28.142Z,0.00
2023-03-23T03:32:28.133Z,0.00
2023-03-23T03:33:28.127Z,0.00
2023-03-23T03:34:28.119Z,0.00
2023-03-23T03:35:28.108Z,0.00
2023-03-23T03:36:28.114Z,0.00
2023-03-23T03:37:28.222Z,0.00
2023-03-23T03:38:28.092Z,0.00
2023-03-23T03:39:28.091Z,0.00
2023-03-23T03:40:28.090Z,0.00
2023-03-23T03:41:28.070Z,0.00
2023-03-23T03:42:28.063Z,0.00
2023-03-23T03:43:28.057Z,0.00
2023-03-23T03:44:28.049Z,0.00
2023-03-23T03:45:28.045Z,0.00
2023-03-23T03:46:28.036Z,0.00
2023-03-23T03:47:28.029Z,0.00
2023-03-23T03:48:28.024Z,0.00
2023-03-23T03:49:28.013Z,0.00
2023-03-23T03:50:28.009Z,0.00
2023-03-23T03:51:28.587Z,0.00
2023-03-23T03:52:27.992Z,0.00
2023-03-23T03:53:28.765Z,0.00
2023-03-23T03:54:27.988Z,0.00
2023-03-23T03:55:27.972Z,0.00
2023-03-23T03:56:27.962Z,0.00
2023-03-23T03:57:27.958Z,0.00
2023-03-23T03:58:27.954Z,0.00
2023-03-23T03:59:27.949Z,0.00
2023-03-23T04:00:27.962Z,0.00
2023-03-23T04:01:27.938Z,0.00
2023-03-23T04:02:27.932Z,0.00
2023-03-23T04:03:27.939Z,0.00
2023-03-23T04:04:27.906Z,0.00
2023-03-23T04:05:27.901Z,0.00
2023-03-23T04:06:27.896Z,0.00
2023-03-23T04:07:27.885Z,0.00
2023-03-23T04:08:27.881Z,0.00
2023-03-23T04:09:27.873Z,0.00
2023-03-23T04:10:32.657Z,0.00
2023-03-23T04:11:32.763Z,0.00
2023-03-23T04:12:27.850Z,0.00
2023-03-23T04:13:27.843Z,0.00
2023-03-23T04:14:27.841Z,0.00
2023-03-23T04:15:27.841Z,0.00
2023-03-23T04:16:27.821Z,0.00
2023-03-23T04:17:27.814Z,0.00
2023-03-23T04:18:27.806Z,0.00
2023-03-23T04:19:27.800Z,0.00
2023-03-23T04:20:31.416Z,0.00
2023-03-23T04:21:27.786Z,0.00
2023-03-23T04:22:27.783Z,0.00
2023-03-23T04:23:27.773Z,0.00
2023-03-23T04:24:56.859Z,0.00
2023-03-23T04:25:27.756Z,0.00
2023-03-23T04:26:27.749Z,0.00
2023-03-23T04:27:27.751Z,0.00
2023-03-23T04:28:27.735Z,0.00
2023-03-23T04:29:27.737Z,0.00
2023-03-23T04:30:27.734Z,0.00
2023-03-23T04:31:27.733Z,0.00
2023-03-23T04:32:27.708Z,0.00
2023-03-23T04:33:27.708Z,0.00
2023-03-23T04:34:27.693Z,0.00
2023-03-23T04:35:27.692Z,0.00
2023-03-23T04:36:27.678Z,0.00
2023-03-23T04:37:27.673Z,0.00
2023-03-23T04:38:27.666Z,0.00
2023-03-23T04:39:27.663Z,0.00
2023-03-23T04:40:27.648Z,0.00
2023-03-23T04:41:27.646Z,0.00
2023-03-23T04:42:27.635Z,0.00
2023-03-23T04:43:27.629Z,0.00
2023-03-23T04:44:27.621Z,0.00
2023-03-23T04:45:27.620Z,0.00
2023-03-23T04:46:27.615Z,0.00
2023-03-23T04:47:27.622Z,0.00
2023-03-23T04:48:27.594Z,0.00
2023-03-23T04:49:27.590Z,0.00
2023-03-23T04:50:27.589Z,0.00
2023-03-23T04:51:27.572Z,0.00
2023-03-23T04:52:27.566Z,0.00
2023-03-23T04:53:27.559Z,0.00
2023-03-23T04:54:27.550Z,0.00
2023-03-23T04:55:27.548Z,0.00
2023-03-23T04:56:27.536Z,0.00
2023-03-23T04:57:27.535Z,0.00
2023-03-23T04:58:28.811Z,0.00
2023-03-23T04:59:27.520Z,0.00
2023-03-23T05:00:27.514Z,0.00
2023-03-23T05:01:27.501Z,0.00
2023-03-23T05:02:27.492Z,0.00
2023-03-23T05:03:27.488Z,0.00
2023-03-23T05:04:27.478Z,0.00
2023-03-23T05:05:27.471Z,0.00
2023-03-23T05:06:27.469Z,0.00
2023-03-23T05:07:27.457Z,0.00
2023-03-23T05:08:27.448Z,0.00
2023-03-23T05:09:27.446Z,0.00
2023-03-23T05:10:27.438Z,0.00
2023-03-23T05:11:27.430Z,0.00
2023-03-23T05:12:27.418Z,0.00
2023-03-23T05:13:27.413Z,0.00
2023-03-23T05:14:27.406Z,0.00
2023-03-23T05:15:27.469Z,0.00
2023-03-23T05:16:27.393Z,5.63
2023-03-23T05:17:27.383Z,5.63
2023-03-23T05:18:27.377Z,5.63
2023-03-23T05:19:27.368Z,5.63
2023-03-23T05:20:27.362Z,5.63
2023-03-23T05:21:27.353Z,5.63
2023-03-23T05:22:27.348Z,5.63
2023-03-23T05:23:27.344Z,5.63
2023-03-23T05:24:27.332Z,5.63
2023-03-23T05:25:27.326Z,5.63
2023-03-23T05:26:27.315Z,5.63
2023-03-23T05:27:27.311Z,5.63
2023-03-23T05:28:27.303Z,5.63
2023-03-23T05:29:27.295Z,5.63
2023-03-23T05:30:27.293Z,5.63
2023-03-23T05:31:27.325Z,5.63
2023-03-23T05:32:27.273Z,5.63
2023-03-23T05:33:27.276Z,5.63
2023-03-23T05:34:27.261Z,5.63
2023-03-23T05:35:27.256Z,5.63
2023-03-23T05:36:27.244Z,5.63
2023-03-23T05:37:27.250Z,5.63
2023-03-23T05:38:27.229Z,5.63
2023-03-23T05:39:27.224Z,5.63
2023-03-23T05:40:27.217Z,0.00
2023-03-23T05:41:27.207Z,5.63
2023-03-23T05:42:27.197Z,5.63
2023-03-23T05:43:27.197Z,5.63
2023-03-23T05:44:27.183Z,0.00
2023-03-23T05:45:27.179Z,5.63
2023-03-23T05:46:27.168Z,5.63
2023-03-23T05:47:27.161Z,5.63
2023-03-23T05:48:27.155Z,5.63
2023-03-23T05:49:27.144Z,5.63
2023-03-23T05:50:27.142Z,5.63
2023-03-23T05:51:27.132Z,5.63
2023-03-23T05:52:27.132Z,5.63
2023-03-23T05:53:27.116Z,5.63
2023-03-23T05:54:27.113Z,5.63
2023-03-23T05:55:27.106Z,5.63
2023-03-23T05:56:27.094Z,5.63
2023-03-23T05:57:27.097Z,5.63
2023-03-23T05:58:28.715Z,5.63
2023-03-23T05:59:27.075Z,5.63
2023-03-23T06:00:27.067Z,5.63
2023-03-23T06:01:27.061Z,5.63
2023-03-23T06:02:27.074Z,5.63
2023-03-23T06:03:27.045Z,5.63
2023-03-23T06:04:27.039Z,5.63
2023-03-23T06:05:27.031Z,5.63
2023-03-23T06:06:27.023Z,11.25
2023-03-23T06:07:27.016Z,11.25
2023-03-23T06:08:27.007Z,11.25
2023-03-23T06:09:27.001Z,11.25
2023-03-23T06:10:26.994Z,11.25
2023-03-23T06:11:26.987Z,11.25
2023-03-23T06:12:26.978Z,11.25
2023-03-23T06:13:26.973Z,11.25
2023-03-23T06:14:26.968Z,11.25
2023-03-23T06:15:26.954Z,11.25
2023-03-23T06:16:26.949Z,11.25
2023-03-23T06:17:26.940Z,16.88
2023-03-23T06:18:26.932Z,16.88
2023-03-23T06:19:26.929Z,16.88
2023-03-23T06:20:26.968Z,16.88
2023-03-23T06:21:26.912Z,16.88
2023-03-23T06:22:26.903Z,22.50
2023-03-23T06:23:26.892Z,22.50
2023-03-23T06:24:26.889Z,22.50
2023-03-23T06:25:26.881Z,22.50
2023-03-23T06:26:26.875Z,22.50
2023-03-23T06:27:26.870Z,22.50
2023-03-23T06:28:26.856Z,16.88
2023-03-23T06:29:26.850Z,22.50
2023-03-23T06:30:26.844Z,28.13
2023-03-23T06:31:26.838Z,33.75
2023-03-23T06:32:26.830Z,39.38
2023-03-23T06:33:26.821Z,45.00
2023-03-23T06:34:26.813Z,45.00
2023-03-23T06:35:26.808Z,50.63
2023-03-23T06:36:26.832Z,50.63
2023-03-23T06:37:26.791Z,50.63
2023-03-23T06:38:26.786Z,50.63
2023-03-23T06:39:26.788Z,50.63
2023-03-23T06:40:26.768Z,45.00
2023-03-23T06:41:26.761Z,45.00
2023-03-23T06:42:26.755Z,39.38
2023-03-23T06:43:26.746Z,45.00
2023-03-23T06:44:26.737Z,45.00
2023-03-23T06:45:26.730Z,45.00
2023-03-23T06:46:26.725Z,39.38
2023-03-23T06:47:26.725Z,39.38
2023-03-23T06:48:26.719Z,39.38
2023-03-23T06:49:26.705Z,39.38
2023-03-23T06:50:26.690Z,39.38
2023-03-23T06:51:26.700Z,45.00
2023-03-23T06:52:26.676Z,50.63
2023-03-23T06:53:26.670Z,56.25
2023-03-23T06:54:26.661Z,56.25
2023-03-23T06:55:26.655Z,56.25
2023-03-23T06:56:26.649Z,56.25
2023-03-23T06:57:26.854Z,56.25
2023-03-23T06:58:26.632Z,56.25
2023-03-23T06:59:26.622Z,56.25
2023-03-23T07:00:26.618Z,56.25
2023-03-23T07:01:26.614Z,56.25
2023-03-23T07:02:26.600Z,61.88
2023-03-23T07:03:26.595Z,61.88
2023-03-23T07:04:26.584Z,67.50
2023-03-23T07:05:26.579Z,67.50
2023-03-23T07:06:26.572Z,67.50
2023-03-23T07:07:26.565Z,67.50
2023-03-23T07:08:26.554Z,67.50
2023-03-23T07:09:41.131Z,67.50
2023-03-23T07:10:26.538Z,61.88
2023-03-23T07:11:26.530Z,61.88
2023-03-23T07:12:26.522Z,56.25
2023-03-23T07:13:26.514Z,56.25
2023-03-23T07:14:26.507Z,61.88
2023-03-23T07:15:26.520Z,61.88
2023-03-23T07:16:26.491Z,67.50
2023-03-23T07:17:26.484Z,67.50
2023-03-23T07:18:26.478Z,67.50
2023-03-23T07:19:26.473Z,67.50
2023-03-23T07:20:26.462Z,67.50
2023-03-23T07:21:26.453Z,73.13
2023-03-23T07:22:27.944Z,73.13
2023-03-23T07:23:26.439Z,73.13
2023-03-23T07:24:26.430Z,67.50
2023-03-23T07:25:26.422Z,73.13
2023-03-23T07:26:26.417Z,73.13
2023-03-23T07:27:26.412Z,67.50
2023-03-23T07:28:26.399Z,73.13
2023-03-23T07:29:26.395Z,73.13
2023-03-23T07:30:26.421Z,73.13
2023-03-23T07:31:26.378Z,78.75
2023-03-23T07:32:26.393Z,78.75
2023-03-23T07:33:26.363Z,78.75
2023-03-23T07:34:26.357Z,78.75
2023-03-23T07:35:26.351Z,84.38
2023-03-23T07:36:26.337Z,84.38
2023-03-23T07:37:26.332Z,90.00
2023-03-23T07:38:26.327Z,90.00
2023-03-23T07:39:26.321Z,90.00
2023-03-23T07:40:26.520Z,95.63
2023-03-23T07:41:26.302Z,101.25
2023-03-23T07:42:26.293Z,106.88
2023-03-23T07:43:26.285Z,106.88
2023-03-23T07:44:26.276Z,112.50
2023-03-23T07:45:26.270Z,123.75
2023-03-23T07:46:27.299Z,129.38
2023-03-23T07:47:33.912Z,135.00
2023-03-23T07:48:26.258Z,135.00
2023-03-23T07:49:26.249Z,135.00
2023-03-23T07:50:26.231Z,140.63
2023-03-23T07:51:26.226Z,146.25
2023-03-23T07:52:26.216Z,157.50
2023-03-23T07:53:26.209Z,168.75
2023-03-23T07:54:26.203Z,174.38
2023-03-23T07:55:26.195Z,180.00
2023-03-23T07:56:26.186Z,180.00
2023-03-23T07:57:26.180Z,168.75
2023-03-23T07:58:26.169Z,163.13
2023-03-23T07:59:26.165Z,157.50
2023-03-23T08:00:26.157Z,151.88
2023-03-23T08:01:26.149Z,140.63
2023-03-23T08:02:26.144Z,135.00
2023-03-23T08:03:26.139Z,129.38
2023-03-23T08:04:26.128Z,129.38
2023-03-23T08:05:26.123Z,135.00
2023-03-23T08:06:26.114Z,135.00
2023-03-23T08:07:26.108Z,146.25
2023-03-23T08:08:26.103Z,146.25
2023-03-23T08:09:26.093Z,151.88
2023-03-23T08:10:26.100Z,146.25
2023-03-23T08:11:26.076Z,146.25
2023-03-23T08:12:26.071Z,140.63
2023-03-23T08:13:26.117Z,140.63
2023-03-23T08:14:26.055Z,129.38
2023-03-23T08:15:26.060Z,123.75
2023-03-23T08:16:26.047Z,118.13
2023-03-23T08:17:26.232Z,123.75
2023-03-23T08:18:26.035Z,129.38
2023-03-23T08:19:26.017Z,135.00
2023-03-23T08:20:26.011Z,140.63
2023-03-23T08:21:26.024Z,140.63
2023-03-23T08:22:26.004Z,140.63
2023-03-23T08:23:25.989Z,135.00
2023-03-23T08:24:25.982Z,129.38
2023-03-23T08:25:25.974Z,129.38
2023-03-23T08:26:25.968Z,129.38
2023-03-23T08:27:25.962Z,129.38
2023-03-23T08:28:25.953Z,123.75
2023-03-23T08:29:25.946Z,123.75
2023-03-23T08:30:25.940Z,123.75
2023-03-23T08:31:25.933Z,129.38
2023-03-23T08:32:25.923Z,140.63
2023-03-23T08:33:25.919Z,146.25
2023-03-23T08:34:25.918Z,157.50
2023-03-23T08:35:25.904Z,163.13
2023-03-23T08:36:25.896Z,174.38
2023-03-23T08:37:25.892Z,185.63
2023-03-23T08:38:25.883Z,196.88
2023-03-23T08:39:25.894Z,208.13
2023-03-23T08:40:25.866Z,219.38
2023-03-23T08:41:25.860Z,225.00
2023-03-23T08:42:25.853Z,236.25
2023-03-23T08:43:25.845Z,247.50
2023-03-23T08:44:25.839Z,253.13
2023-03-23T08:45:25.834Z,258.75
2023-03-23T08:46:25.826Z,264.38
2023-03-23T08:47:25.827Z,253.13
2023-03-23T08:48:25.808Z,241.88
2023-03-23T08:49:25.806Z,236.25
2023-03-23T08:50:25.797Z,230.63
2023-03-23T08:51:25.792Z,219.38
2023-03-23T08:52:25.786Z,213.75
2023-03-23T08:53:25.778Z,208.13
2023-03-23T08:54:25.771Z,202.50
2023-03-23T08:55:25.768Z,202.50
2023-03-23T08:56:25.760Z,202.50
2023-03-23T08:57:25.753Z,208.13
2023-03-23T08:58:25.743Z,219.38
2023-03-23T08:59:25.741Z,213.75
2023-03-23T09:00:28.718Z,219.38
2023-03-23T09:01:25.725Z,225.00
2023-03-23T09:02:25.721Z,225.00
2023-03-23T09:03:25.712Z,219.38
2023-03-23T09:04:25.730Z,208.13
2023-03-23T09:05:25.698Z,202.50
2023-03-23T09:06:27.451Z,196.88
2023-03-23T09:07:25.685Z,196.88
2023-03-23T09:08:25.680Z,202.50
2023-03-23T09:09:25.671Z,202.50
2023-03-23T09:10:26.383Z,202.50
2023-03-23T09:11:25.659Z,196.88
2023-03-23T09:12:25.654Z,191.25
2023-03-23T09:13:25.644Z,185.63
2023-03-23T09:14:25.640Z,191.25
2023-03-23T09:15:33.199Z,208.13
2023-03-23T09:16:25.625Z,213.75
2023-03-23T09:17:25.652Z,230.63
2023-03-23T09:18:25.613Z,247.50
2023-03-23T09:19:25.607Z,270.00
2023-03-23T09:20:25.601Z,275.63
2023-03-23T09:21:25.593Z,275.63
2023-03-23T09:22:25.587Z,281.25
2023-03-23T09:23:25.581Z,286.88
2023-03-23T09:24:25.573Z,281.25
2023-03-23T09:25:25.602Z,275.63
2023-03-23T09:26:25.561Z,275.63
2023-03-23T09:27:25.556Z,275.63
2023-03-23T09:28:25.553Z,286.88
2023-03-23T09:29:25.541Z,298.13
2023-03-23T09:30:25.536Z,320.63
2023-03-23T09:31:25.530Z,320.63
2023-03-23T09:32:25.522Z,331.88
2023-03-23T09:33:25.517Z,337.50
2023-03-23T09:34:26.398Z,337.50
2023-03-23T09:35:25.504Z,315.00
2023-03-23T09:36:25.509Z,292.50
2023-03-23T09:37:25.492Z,315.00
2023-03-23T09:38:25.486Z,343.13
2023-03-23T09:39:25.480Z,371.25
2023-03-23T09:40:25.472Z,388.13
2023-03-23T09:41:25.466Z,371.25
2023-03-23T09:42:25.461Z,343.13
2023-03-23T09:43:25.454Z,320.63
2023-03-23T09:44:25.447Z,315.00
2023-03-23T09:45:25.447Z,286.88
2023-03-23T09:46:25.446Z,275.63
2023-03-23T09:47:25.431Z,281.25
2023-03-23T09:48:25.427Z,292.50
2023-03-23T09:49:25.418Z,292.50
2023-03-23T09:50:25.422Z,286.88
2023-03-23T09:51:25.409Z,286.88
2023-03-23T09:52:25.406Z,286.88
2023-03-23T09:53:25.395Z,309.38
2023-03-23T09:54:25.408Z,315.00
2023-03-23T09:55:25.389Z,315.00
2023-03-23T09:56:25.399Z,331.88
2023-03-23T09:57:25.376Z,343.13
2023-03-23T09:58:25.378Z,348.75
2023-03-23T09:59:25.361Z,337.50
2023-03-23T10:00:25.407Z,320.63
2023-03-23T10:01:25.347Z,315.00
2023-03-23T10:02:25.387Z,309.38
2023-03-23T10:03:25.349Z,303.75
2023-03-23T10:04:25.332Z,309.38
2023-03-23T10:05:25.324Z,315.00
2023-03-23T10:06:25.322Z,320.63
2023-03-23T10:07:25.315Z,315.00
2023-03-23T10:08:25.309Z,298.13
2023-03-23T10:09:25.300Z,286.88
2023-03-23T10:10:25.307Z,281.25
2023-03-23T10:11:25.289Z,286.88
2023-03-23T10:12:25.285Z,292.50
2023-03-23T10:13:25.281Z,292.50
2023-03-23T10:14:25.276Z,292.50
2023-03-23T10:15:25.271Z,292.50
2023-03-23T10:16:25.268Z,292.50
2023-03-23T10:17:25.298Z,292.50
2023-03-23T10:18:25.256Z,292.50
2023-03-23T10:19:25.250Z,298.13
2023-03-23T10:20:25.244Z,315.00
2023-03-23T10:21:25.237Z,326.25
2023-03-23T10:22:25.232Z,326.25
2023-03-23T10:23:25.229Z,326.25
2023-03-23T10:24:25.219Z,337.50
2023-03-23T10:25:25.217Z,354.38
2023-03-23T10:26:25.210Z,371.25
2023-03-23T10:27:25.209Z,376.88
2023-03-23T10:28:25.197Z,371.25
2023-03-23T10:29:25.193Z,371.25
2023-03-23T10:30:25.208Z,371.25
2023-03-23T10:31:25.186Z,365.63
2023-03-23T10:32:25.189Z,354.38
2023-03-23T10:33:25.176Z,348.75
2023-03-23T10:34:25.170Z,348.75
2023-03-23T10:35:25.164Z,343.13
2023-03-23T10:36:25.164Z,343.13
2023-03-23T10:37:25.154Z,354.38
2023-03-23T10:38:25.147Z,365.63
2023-03-23T10:39:25.146Z,371.25
2023-03-23T10:40:25.139Z,371.25
2023-03-23T10:41:26.103Z,365.63
2023-03-23T10:42:25.130Z,371.25
2023-03-23T10:43:25.123Z,365.63
2023-03-23T10:44:25.120Z,365.63
2023-03-23T10:45:25.132Z,354.38
2023-03-23T10:46:31.939Z,326.25
2023-03-23T10:47:25.112Z,331.88
2023-03-23T10:48:25.099Z,320.63
2023-03-23T10:49:25.094Z,343.13
2023-03-23T10:50:25.091Z,337.50
2023-03-23T10:51:25.085Z,303.75
2023-03-23T10:52:25.082Z,320.63
2023-03-23T10:53:25.076Z,337.50
2023-03-23T10:54:25.705Z,331.88
2023-03-23T10:55:25.063Z,331.88
2023-03-23T10:56:25.109Z,320.63
2023-03-23T10:57:25.050Z,326.25
2023-03-23T10:58:25.050Z,320.63
2023-03-23T10:59:25.048Z,309.38
2023-03-23T11:00:25.042Z,315.00
2023-03-23T11:01:25.036Z,315.00
2023-03-23T11:02:29.669Z,315.00
2023-03-23T11:03:25.026Z,315.00
2023-03-23T11:04:25.020Z,309.38
2023-03-23T11:05:25.013Z,298.13
2023-03-23T11:06:25.013Z,298.13
2023-03-23T11:07:25.007Z,298.13
2023-03-23T11:08:25.002Z,309.38
2023-03-23T11:09:24.996Z,303.75
2023-03-23T11:10:24.991Z,298.13
2023-03-23T11:11:24.985Z,292.50
2023-03-23T11:12:24.982Z,298.13
2023-03-23T11:13:24.977Z,298.13
2023-03-23T11:14:24.971Z,292.50
2023-03-23T11:15:24.968Z,275.63
2023-03-23T11:16:24.967Z,264.38
2023-03-23T11:17:24.961Z,264.38
2023-03-23T11:18:24.953Z,264.38
2023-03-23T11:19:24.950Z,270.00
2023-03-23T11:20:24.943Z,275.63
2023-03-23T11:21:24.939Z,286.88
2023-03-23T11:22:24.931Z,303.75
2023-03-23T11:23:24.928Z,326.25
2023-03-23T11:24:24.924Z,343.13
2023-03-23T11:25:24.914Z,348.75
2023-03-23T11:26:24.913Z,348.75
2023-03-23T11:27:24.909Z,360.00
2023-03-23T11:28:24.923Z,365.63
2023-03-23T11:29:24.902Z,365.63
2023-03-23T11:30:24.893Z,360.00
2023-03-23T11:31:24.892Z,365.63
2023-03-23T11:32:24.883Z,371.25
2023-03-23T11:33:25.763Z,382.50
2023-03-23T11:34:24.876Z,382.50
2023-03-23T11:35:24.872Z,376.88
2023-03-23T11:36:24.865Z,371.25
2023-03-23T11:37:24.864Z,365.63
2023-03-23T11:38:24.861Z,360.00
2023-03-23T11:39:24.852Z,360.00
2023-03-23T11:40:24.845Z,354.38
2023-03-23T11:41:24.842Z,348.75
2023-03-23T11:42:24.838Z,354.38
2023-03-23T11:43:24.833Z,360.00
2023-03-23T11:44:24.828Z,360.00
2023-03-23T11:45:24.823Z,360.00
2023-03-23T11:46:24.817Z,360.00
2023-03-23T11:47:24.839Z,360.00
2023-03-23T11:48:24.815Z,360.00
2023-03-23T11:49:25.855Z,360.00
2023-03-23T11:50:24.801Z,354.38
2023-03-23T11:51:24.842Z,343.13
2023-03-23T11:52:24.791Z,337.50
2023-03-23T11:53:24.785Z,331.88
2023-03-23T11:54:24.781Z,331.88
2023-03-23T11:55:24.794Z,331.88
2023-03-23T11:56:24.795Z,331.88
2023-03-23T11:57:24.772Z,331.88
2023-03-23T11:58:24.763Z,331.88
2023-03-23T11:59:24.760Z,331.88
2023-03-23T12:00:24.756Z,331.88
2023-03-23T12:01:24.753Z,326.25
2023-03-23T12:02:24.746Z,320.63
2023-03-23T12:03:24.743Z,315.00
2023-03-23T12:04:24.752Z,309.38
2023-03-23T12:05:24.730Z,298.13
2023-03-23T12:06:24.727Z,286.88
2023-03-23T12:07:24.722Z,270.00
2023-03-23T12:08:24.725Z,258.75
2023-03-23T12:09:24.713Z,258.75
2023-03-23T12:10:35.312Z,258.75
2023-03-23T12:11:24.702Z,258.75
2023-03-23T12:12:24.697Z,258.75
2023-03-23T12:13:24.725Z,253.13
2023-03-23T12:14:25.155Z,253.13
2023-03-23T12:15:24.686Z,253.13
2023-03-23T12:16:24.681Z,253.13
2023-03-23T12:17:24.697Z,258.75
2023-03-23T12:18:24.671Z,241.88
2023-03-23T12:19:24.666Z,253.13
2023-03-23T12:20:27.047Z,275.63
2023-03-23T12:21:24.655Z,281.25
2023-03-23T12:22:24.652Z,275.63
2023-03-23T12:23:24.650Z,275.63
2023-03-23T12:24:24.653Z,281.25
2023-03-23T12:25:24.648Z,275.63
2023-03-23T12:26:24.647Z,281.25
2023-03-23T12:27:24.633Z,264.38
2023-03-23T12:28:24.625Z,264.38
2023-03-23T12:29:24.623Z,270.00
2023-03-23T12:30:24.618Z,264.38
2023-03-23T12:31:24.616Z,264.38
2023-03-23T12:32:24.621Z,258.75
2023-03-23T12:33:24.603Z,253.13
2023-03-23T12:34:24.603Z,253.13
2023-03-23T12:35:24.643Z,264.38
2023-03-23T12:36:24.595Z,275.63
2023-03-23T12:37:24.586Z,281.25
2023-03-23T12:38:24.580Z,286.88
2023-03-23T12:39:24.577Z,281.25
2023-03-23T12:40:24.571Z,270.00
2023-03-23T12:41:24.568Z,264.38
2023-03-23T12:42:24.566Z,258.75
2023-03-23T12:43:24.559Z,253.13
2023-03-23T12:44:24.557Z,264.38
2023-03-23T12:45:24.559Z,275.63
2023-03-23T12:46:24.545Z,281.25
2023-03-23T12:47:24.566Z,292.50
2023-03-23T12:48:24.554Z,309.38
2023-03-23T12:49:24.531Z,331.88
2023-03-23T12:50:24.527Z,348.75
2023-03-23T12:51:24.522Z,371.25
2023-03-23T12:52:24.518Z,382.50
2023-03-23T12:53:24.517Z,388.13
2023-03-23T12:54:24.509Z,405.00