createdAt,value
2016-04-02T09:49:29.425Z,31
2016-04-02T09:50:29.490Z,30
2016-04-02T09:53:28.123Z,28
2016-04-02T09:55:26.988Z,30
2016-04-02T09:56:27.022Z,32
2016-04-02T09:57:28.025Z,33
2016-04-02T09:58:29.090Z,34
2016-04-02T09:59:26.905Z,35
2016-04-02T10:00:24.986Z,36
2016-04-02T10:01:23.879Z,37
2016-04-02T10:02:23.147Z,38
2016-04-02T10:03:22.588Z,38
2016-04-02T10:05:22.344Z,39
2016-04-02T10:06:22.268Z,39
2016-04-02T10:07:22.755Z,39
2016-04-02T10:08:23.663Z,40
2016-04-02T10:09:24.213Z,40
2016-04-02T10:10:25.137Z,40
2016-04-02T10:11:25.843Z,40
2016-04-02T10:12:26.674Z,41
2016-04-02T10:13:27.724Z,40
2016-04-02T10:14:28.602Z,40
2016-04-02T10:15:29.370Z,40
2016-04-02T10:16:30.185Z,40
2016-04-02T10:17:31.047Z,40
2016-04-02T10:18:32.065Z,40
2016-04-02T10:19:32.895Z,40
2016-04-02T10:20:33.695Z,40
2016-04-02T10:21:34.636Z,40
2016-04-02T10:22:35.201Z,40
2016-04-02T10:23:35.907Z,40
2016-04-02T10:24:36.737Z,41
2016-04-02T10:25:37.959Z,41
2016-04-02T10:26:38.867Z,40
2016-04-02T10:27:39.745Z,41
2016-04-02T10:28:40.748Z,41
2016-04-02T10:29:42.080Z,41
2016-04-02T10:30:43.145Z,41
2016-04-02T10:31:44.225Z,41
2016-04-02T10:32:45.541Z,41
2016-04-02T10:33:46.996Z,41
2016-04-02T10:34:48.186Z,41
2016-04-02T10:35:49.641Z,41
2016-04-02T10:36:50.848Z,41
2016-04-02T10:37:52.351Z,41
2016-04-02T10:38:53.369Z,41
2016-04-02T10:39:54.560Z,41
2016-04-02T10:40:55.874Z,41
2016-04-02T10:41:57.330Z,42
2016-04-02T10:42:59.021Z,42
2016-04-02T10:44:58.135Z,42
2016-04-02T10:46:53.703Z,42
2016-04-02T10:47:51.643Z,42
2016-04-02T10:48:52.662Z,42
2016-04-02T10:49:50.415Z,43
2016-04-02T10:51:46.373Z,43
2016-04-02T10:52:44.687Z,43
2016-04-02T10:53:42.691Z,42
2016-04-02T10:54:40.475Z,42
2016-04-02T10:55:38.259Z,41
2016-04-02T10:56:39.699Z,41
2016-04-02T10:57:40.951Z,41
2016-04-02T10:58:41.986Z,41
2016-04-02T10:59:43.331Z,41
2016-04-02T11:00:44.616Z,41
2016-04-02T11:01:45.946Z,41
2016-04-02T11:02:47.376Z,41
2016-04-02T11:03:48.695Z,41
2016-04-02T11:04:50.000Z,41
2016-04-02T11:05:51.195Z,41
2016-04-02T11:06:52.639Z,41
2016-04-02T11:07:54.012Z,41
2016-04-02T11:08:55.027Z,41
2016-04-02T11:09:56.212Z,41
2016-04-02T11:10:57.554Z,41
2016-04-02T11:11:58.600Z,41
2016-04-02T11:12:59.679Z,41
2016-04-02T11:14:00.868Z,40
2016-04-02T11:15:01.712Z,40
2016-04-02T11:16:02.385Z,40
2016-04-02T11:17:03.199Z,41
2016-04-02T11:18:04.452Z,41
2016-04-02T11:19:05.502Z,41
2016-04-02T11:20:06.566Z,41
2016-04-02T11:21:07.521Z,41
2016-04-02T11:22:08.570Z,41
2016-04-02T11:23:09.651Z,41
2016-04-02T11:24:10.717Z,40
2016-04-02T11:25:11.548Z,40
2016-04-02T11:26:12.348Z,41
2016-04-02T11:27:13.428Z,41
2016-04-02T11:28:14.696Z,41
2016-04-02T11:29:15.573Z,41
2016-04-02T11:30:16.905Z,41
2016-04-02T11:31:17.954Z,40
2016-04-02T11:32:18.816Z,40
2016-04-02T11:33:19.709Z,39
2016-04-02T11:34:19.900Z,39
2016-04-02T11:35:20.340Z,39
2016-04-02T11:36:20.531Z,38
2016-04-02T11:37:20.361Z,38
2016-04-02T11:38:20.192Z,38
2016-04-02T11:39:21.210Z,38
2016-04-02T11:40:21.275Z,38
2016-04-02T11:41:21.340Z,39
2016-04-02T11:42:21.655Z,39
2016-04-02T11:43:22.002Z,39
2016-04-02T11:44:22.395Z,39
2016-04-02T11:45:22.633Z,39
2016-04-02T11:46:23.182Z,39
2016-04-02T11:47:23.732Z,39
2016-04-02T11:48:24.093Z,39
2016-04-02T11:49:25.096Z,39
2016-04-02T11:50:25.412Z,39
2016-04-02T11:51:25.727Z,39
2016-04-02T11:52:26.027Z,39
2016-04-02T11:53:26.467Z,38
2016-04-02T11:54:26.407Z,39
2016-04-02T11:55:26.737Z,39
2016-04-02T11:56:27.053Z,39
2016-04-02T11:57:27.352Z,39
2016-04-02T11:58:27.714Z,39
2016-04-02T11:59:28.858Z,39
2016-04-02T12:00:29.172Z,39
2016-04-02T12:01:29.614Z,39
2016-04-02T12:02:29.959Z,39
2016-04-02T12:03:30.228Z,39
2016-04-02T12:04:30.542Z,39
2016-04-02T12:05:30.858Z,39
2016-04-02T12:06:31.283Z,39
2016-04-02T12:07:31.472Z,39
2016-04-02T12:08:31.850Z,39
2016-04-02T12:09:32.868Z,39
2016-04-02T12:10:33.183Z,39
2016-04-02T12:11:33.608Z,39
2016-04-02T12:12:33.830Z,39
2016-04-02T12:13:34.146Z,39
2016-04-02T12:14:34.572Z,39
2016-04-02T12:15:34.872Z,39
2016-04-02T12:16:35.421Z,39
2016-04-02T12:17:35.941Z,39
2016-04-02T12:19:37.633Z,39
2016-04-02T12:20:38.292Z,40
2016-04-02T12:22:39.844Z,40
2016-04-02T12:23:40.550Z,40
2016-04-02T12:24:41.490Z,41
2016-04-02T12:25:42.555Z,41
2016-04-02T12:27:45.342Z,41
2016-04-02T12:28:46.470Z,40
2016-04-02T12:29:47.504Z,39
2016-04-02T12:30:48.053Z,39
2016-04-02T12:32:49.074Z,40
2016-04-02T12:33:49.764Z,40
2016-04-02T12:34:50.704Z,41
2016-04-02T12:35:51.910Z,41
2016-04-02T12:36:53.475Z,42
2016-04-02T12:37:51.384Z,42
2016-04-02T12:38:49.106Z,42
2016-04-02T12:39:50.108Z,42
2016-04-02T12:40:48.017Z,42
2016-04-02T12:41:45.676Z,42
2016-04-02T12:42:43.461Z,42
2016-04-02T12:43:41.229Z,42
2016-04-02T12:44:39.138Z,42
2016-04-02T12:45:36.781Z,42
2016-04-02T12:46:34.705Z,42
2016-04-02T12:47:32.471Z,42
2016-04-02T12:48:30.193Z,42
2016-04-02T12:49:31.321Z,42
2016-04-02T12:50:28.995Z,43
2016-04-02T12:51:27.138Z,43
2016-04-02T12:52:25.046Z,43
2016-04-02T12:53:23.332Z,43
2016-04-02T12:54:21.631Z,43
2016-04-02T12:55:19.962Z,43
2016-04-02T12:56:18.246Z,43
2016-04-02T12:57:16.607Z,43
2016-04-02T12:58:14.829Z,43
2016-04-02T12:59:15.847Z,43
2016-04-02T13:00:14.131Z,43
2016-04-02T13:01:12.539Z,43
2016-04-02T13:02:10.714Z,43
2016-04-02T13:03:09.014Z,44
2016-04-02T13:04:07.626Z,44
2016-04-02T13:05:06.098Z,44
2016-04-02T13:06:04.631Z,44
2016-04-02T13:07:03.494Z,44
2016-04-02T13:08:02.277Z,44
2016-04-02T13:09:03.421Z,44
2016-04-02T13:10:02.095Z,44
2016-04-02T13:11:00.895Z,44
2016-04-02T13:11:59.695Z,44
2016-04-02T13:12:58.478Z,44
2016-04-02T13:13:57.419Z,44
2016-04-02T13:14:56.062Z,43
2016-04-02T13:15:54.346Z,43
2016-04-02T13:16:52.645Z,44
2016-04-02T13:17:51.366Z,44
2016-04-02T13:18:52.401Z,44
2016-04-02T13:19:51.216Z,44
2016-04-02T13:20:49.985Z,45
2016-04-02T13:21:49.018Z,45
2016-04-02T13:22:48.334Z,45
2016-04-02T13:23:47.507Z,45
2016-04-02T13:24:46.823Z,45
2016-04-02T13:25:46.231Z,45
2016-04-02T13:26:45.531Z,45
2016-04-02T13:27:44.909Z,45
2016-04-02T13:28:45.928Z,45
2016-04-02T13:29:45.228Z,45
2016-04-02T13:30:44.512Z,45
2016-04-02T13:31:43.467Z,44
2016-04-02T13:32:42.236Z,45
2016-04-02T13:33:41.441Z,45
2016-04-02T13:34:40.334Z,45
2016-04-02T13:35:39.384Z,45
2016-04-02T13:36:38.465Z,44
2016-04-02T13:37:37.421Z,44
2016-04-02T13:38:38.314Z,44
2016-04-02T13:39:37.239Z,44
2016-04-02T13:40:35.897Z,44
2016-04-02T13:41:34.822Z,44
2016-04-02T13:42:33.619Z,44
2016-04-02T13:43:32.293Z,45
2016-04-02T13:44:31.468Z,45
2016-04-02T13:45:30.783Z,45
2016-04-02T13:46:30.052Z,45
2016-04-02T13:47:29.305Z,45
2016-04-02T13:48:30.447Z,45
2016-04-02T13:49:29.622Z,45
2016-04-02T13:50:28.921Z,45
2016-04-02T13:51:28.346Z,46
2016-04-02T13:52:27.786Z,46
2016-04-02T13:53:27.460Z,45
2016-04-02T13:54:26.635Z,45
2016-04-02T13:55:25.810Z,44
2016-04-02T13:56:24.594Z,45
2016-04-02T13:57:23.581Z,45
2016-04-02T13:58:24.724Z,45
2016-04-02T13:59:23.914Z,45
2016-04-02T14:00:23.214Z,45
2016-04-02T14:01:22.558Z,46
2016-04-02T14:02:22.185Z,46
2016-04-02T14:04:21.950Z,47
2016-04-02T14:05:21.864Z,47
2016-04-02T14:06:21.960Z,47
2016-04-02T14:07:22.290Z,47
2016-04-02T14:08:23.200Z,47
2016-04-02T14:09:23.530Z,47
2016-04-02T14:10:23.970Z,48
2016-04-02T14:11:24.536Z,48
2016-04-02T14:12:25.367Z,48
2016-04-02T14:13:26.057Z,49
2016-04-02T14:14:27.247Z,49
2016-04-02T14:15:28.328Z,49
2016-04-02T14:16:29.408Z,49
2016-04-02T14:17:30.802Z,49
2016-04-02T14:18:31.851Z,49
2016-04-02T14:19:33.135Z,49
2016-04-02T14:20:34.357Z,49
2016-04-02T14:21:35.691Z,50
2016-04-02T14:22:37.271Z,50
2016-04-02T14:23:35.052Z,50
2016-04-02T14:24:32.868Z,50
2016-04-02T14:25:34.542Z,50
2016-04-02T14:26:36.031Z,50
2016-04-02T14:27:37.643Z,50
2016-04-02T14:28:38.662Z,50
2016-04-02T14:29:40.368Z,49
2016-04-02T14:30:41.684Z,49
2016-04-02T14:31:42.905Z,49
2016-04-02T14:32:44.235Z,49
2016-04-02T14:33:45.692Z,49
2016-04-02T14:34:46.897Z,49
2016-04-02T14:35:48.212Z,49
2016-04-02T14:36:49.418Z,49
2016-04-02T14:37:50.437Z,48
2016-04-02T14:38:51.440Z,49
2016-04-02T14:39:52.520Z,49
2016-04-02T14:40:53.711Z,49
2016-04-02T14:41:55.041Z,49
2016-04-02T14:42:56.262Z,49
2016-04-02T14:43:57.780Z,50
2016-04-02T14:44:59.299Z,50
2016-04-02T14:45:56.958Z,50
2016-04-02T14:46:54.867Z,50
2016-04-02T14:47:52.808Z,51
2016-04-02T14:48:53.607Z,51
2016-04-02T14:49:51.625Z,51
2016-04-02T14:50:49.924Z,51
2016-04-02T14:51:48.318Z,52
2016-04-02T14:52:46.835Z,52
2016-04-02T14:53:45.635Z,52
2016-04-02T14:54:44.310Z,52
2016-04-02T14:55:43.110Z,53
2016-04-02T14:56:42.300Z,53
2016-04-02T14:57:41.287Z,53
2016-04-02T14:58:42.399Z,53
2016-04-02T14:59:41.604Z,53
2016-04-02T15:00:40.889Z,53
2016-04-02T15:01:40.329Z,53
2016-04-02T15:02:39.520Z,53
2016-04-02T15:03:38.819Z,54
2016-04-02T15:04:38.462Z,54
2016-04-02T15:05:37.965Z,54
2016-04-02T15:06:37.592Z,54
2016-04-02T15:07:37.220Z,54
2016-04-02T15:08:38.238Z,54
2016-04-02T15:09:37.913Z,54
2016-04-02T15:10:37.712Z,54
2016-04-02T15:11:37.653Z,54
2016-04-02T15:12:37.453Z,54
2016-04-02T15:13:37.143Z,54
2016-04-02T15:14:37.067Z,54
2016-04-02T15:15:36.883Z,54
2016-04-02T15:16:36.322Z,54
2016-04-02T15:17:35.919Z,54
2016-04-02T15:18:37.062Z,54
2016-04-02T15:19:36.768Z,53
2016-04-02T15:20:36.068Z,53
2016-04-02T15:21:35.349Z,53
2016-04-02T15:22:34.649Z,53
2016-04-02T15:23:33.824Z,52
2016-04-02T15:24:32.638Z,51
2016-04-02T15:25:30.813Z,50
2016-04-02T15:26:28.581Z,50
2016-04-02T15:27:30.225Z,50
2016-04-02T15:28:31.274Z,50
2016-04-02T15:29:29.152Z,50
2016-04-02T15:30:26.935Z,51
2016-04-02T15:31:24.970Z,51
2016-04-02T15:32:22.894Z,51
2016-04-02T15:33:21.037Z,51
2016-04-02T15:34:19.353Z,51
2016-04-02T15:35:17.621Z,52
2016-04-02T15:36:16.170Z,52
2016-04-02T15:37:14.642Z,52
2016-04-02T15:38:15.770Z,51
2016-04-02T15:39:14.101Z,50
2016-04-02T15:40:11.712Z,50
2016-04-02T15:41:09.622Z,50
2016-04-02T15:42:07.390Z,50
2016-04-02T15:43:05.064Z,51
2016-04-02T15:44:03.208Z,51
2016-04-02T15:45:01.491Z,52
2016-04-02T15:45:59.900Z,52
2016-04-02T15:46:58.872Z,52
2016-04-02T15:47:59.906Z,52
2016-04-02T15:48:58.722Z,52
2016-04-02T15:49:57.349Z,52
2016-04-02T15:50:56.164Z,53
2016-04-02T15:51:55.322Z,53
2016-04-02T15:52:54.247Z,53
2016-04-02T15:53:53.438Z,53
2016-04-02T15:54:52.347Z,53
2016-04-02T15:55:51.522Z,53
2016-04-02T15:56:50.508Z,52
2016-04-02T15:57:51.543Z,52
2016-04-02T15:58:50.435Z,52
2016-04-02T15:59:49.094Z,52
2016-04-02T16:00:48.034Z,52
2016-04-02T16:01:46.693Z,52
2016-04-02T16:02:45.618Z,52
2016-04-02T16:03:44.434Z,53
2016-04-02T16:04:43.343Z,53
2016-04-02T16:05:42.423Z,53
2016-04-02T16:06:41.629Z,53
2016-04-02T16:07:42.475Z,53
2016-04-02T16:08:41.822Z,53
2016-04-02T16:09:41.121Z,53
2016-04-02T16:10:40.434Z,53
2016-04-02T16:11:39.717Z,53
2016-04-02T16:12:39.143Z,53
2016-04-02T16:13:38.489Z,53
2016-04-02T16:14:37.757Z,53
2016-04-02T16:15:36.948Z,53
2016-04-02T16:16:36.294Z,53
2016-04-02T16:17:37.437Z,53
2016-04-02T16:18:36.736Z,53
2016-04-02T16:19:35.911Z,52
2016-04-02T16:20:34.820Z,52
2016-04-02T16:21:33.511Z,52
2016-04-02T16:22:32.467Z,52
2016-04-02T16:23:30.875Z,51
2016-04-02T16:24:29.159Z,51
2016-04-02T16:25:27.474Z,51
2016-04-02T16:26:25.899Z,51
2016-04-02T16:27:26.933Z,50
2016-04-02T16:28:24.591Z,50
2016-04-02T16:29:22.407Z,50
2016-04-02T16:30:20.285Z,50
2016-04-02T16:31:17.974Z,50
2016-04-02T16:32:15.837Z,51
2016-04-02T16:33:13.762Z,51
2016-04-02T16:34:11.810Z,51
2016-04-02T16:35:10.220Z,51
2016-04-02T16:36:08.551Z,51
2016-04-02T16:39:05.762Z,51
2016-04-02T16:40:03.812Z,51
2016-04-02T16:41:01.955Z,51
2016-04-02T16:42:00.004Z,50
2016-04-02T16:42:57.976Z,50
2016-04-02T16:43:55.448Z,50
2016-04-02T16:44:53.262Z,50
2016-04-02T16:45:51.062Z,50
2016-04-02T16:46:52.096Z,50
2016-04-02T16:47:49.864Z,50
2016-04-02T16:48:47.661Z,50
2016-04-02T16:49:49.336Z,49
2016-04-02T16:50:50.683Z,50
2016-04-02T16:51:52.263Z,50
2016-04-02T16:52:53.734Z,50
2016-04-02T16:53:51.503Z,50
2016-04-02T16:54:49.537Z,50
2016-04-02T16:55:50.930Z,50
2016-04-02T16:56:52.058Z,49
2016-04-02T16:57:53.295Z,50
2016-04-02T16:58:54.860Z,50
2016-04-02T16:59:56.566Z,49
2016-04-02T17:00:57.883Z,49
2016-04-02T17:01:59.215Z,49
2016-04-02T17:03:00.436Z,49
2016-04-02T17:04:01.766Z,49
2016-04-02T17:05:03.207Z,49
2016-04-02T17:06:04.476Z,49
2016-04-02T17:07:05.509Z,49
2016-04-02T17:08:06.934Z,49
2016-04-02T17:09:08.280Z,49
2016-04-02T17:10:09.596Z,49
2016-04-02T17:11:10.926Z,49
2016-04-02T17:12:12.273Z,49
2016-04-02T17:13:13.588Z,49
2016-04-02T17:14:14.809Z,49
2016-04-02T17:15:16.125Z,49
2016-04-02T17:16:17.643Z,49
2016-04-02T17:17:18.645Z,49
2016-04-02T17:18:19.883Z,49
2016-04-02T17:19:21.323Z,49
2016-04-02T17:20:22.528Z,49
2016-04-02T17:21:23.844Z,49
2016-04-02T17:22:25.190Z,49
2016-04-02T17:23:26.583Z,49
2016-04-02T17:24:27.961Z,49
2016-04-02T17:25:29.167Z,49
2016-04-02T17:26:30.670Z,49
2016-04-02T17:27:31.578Z,49
2016-04-02T17:28:32.769Z,49
2016-04-02T17:29:33.741Z,49
2016-04-02T17:30:34.931Z,49
2016-04-02T17:31:36.012Z,49
2016-04-02T17:32:37.093Z,48
2016-04-02T17:33:37.783Z,48
2016-04-02T17:34:38.723Z,48
2016-04-02T17:35:39.430Z,48
2016-04-02T17:36:40.432Z,48
2016-04-02T17:37:41.513Z,48
2016-04-02T17:38:42.156Z,48
2016-04-02T17:39:42.986Z,49
2016-04-02T17:40:44.052Z,49
2016-04-02T17:41:45.242Z,49
2016-04-02T17:42:46.463Z,49
2016-04-02T17:43:47.919Z,49
2016-04-02T17:44:49.249Z,49
2016-04-02T17:45:50.565Z,49
2016-04-02T17:46:52.005Z,49
2016-04-02T17:47:52.852Z,49
2016-04-02T17:48:54.307Z,49
2016-04-02T17:49:55.513Z,49
2016-04-02T17:50:56.829Z,48
2016-04-02T17:51:57.534Z,48
2016-04-02T17:52:58.225Z,47
2016-04-02T17:53:58.681Z,46
2016-04-02T17:54:58.356Z,45
2016-04-02T17:55:57.779Z,44
2016-04-02T17:56:56.501Z,44
2016-04-02T17:57:57.534Z,44
2016-04-02T17:58:56.444Z,44
2016-04-02T17:59:55.134Z,44
2016-04-02T18:00:54.027Z,44
2016-04-02T18:01:52.718Z,44
2016-04-02T18:02:51.611Z,45
2016-04-02T18:03:51.051Z,45
2016-04-02T18:04:50.116Z,46
2016-04-02T18:05:49.666Z,46
2016-04-02T18:06:49.278Z,46
2016-04-02T18:07:50.312Z,46
2016-04-02T18:08:50.111Z,47
2016-04-02T18:09:50.161Z,47
2016-04-02T18:10:50.508Z,48
2016-04-02T18:11:51.057Z,48
2016-04-02T18:12:51.997Z,48
2016-04-02T18:13:52.703Z,49
2016-04-02T18:14:53.784Z,48
2016-04-02T18:15:54.599Z,48
2016-04-02T18:16:55.493Z,48
2016-04-02T18:17:56.635Z,48
2016-04-02T18:18:57.326Z,48
2016-04-02T18:19:58.141Z,48
2016-04-02T18:20:59.082Z,48
2016-04-02T18:21:59.787Z,48
2016-04-02T18:23:00.602Z,48
2016-04-02T18:24:01.168Z,48
2016-04-02T18:25:01.732Z,47
2016-04-02T18:26:02.173Z,47
2016-04-02T18:27:02.004Z,47
2016-04-02T18:28:03.460Z,47
2016-04-02T18:29:03.509Z,47
2016-04-02T18:30:03.575Z,47
2016-04-02T18:31:03.640Z,47
2016-04-02T18:32:03.705Z,46
2016-04-02T18:33:03.520Z,46
2016-04-02T18:34:03.320Z,46
2016-04-02T18:35:03.134Z,46
2016-04-02T18:36:02.950Z,46
2016-04-02T18:37:02.828Z,46
2016-04-02T18:38:03.830Z,46
2016-04-02T18:39:03.630Z,46
2016-04-02T18:40:03.195Z,46
2016-04-02T18:41:02.744Z,46
2016-04-02T18:42:02.419Z,46
2016-04-02T18:43:01.969Z,46
2016-04-02T18:44:01.441Z,46
2016-04-02T18:45:00.959Z,46
2016-04-02T18:46:00.524Z,46
2016-04-02T18:47:00.386Z,46
2016-04-02T18:48:01.389Z,46
2016-04-02T18:49:01.360Z,46
2016-04-02T18:50:01.019Z,46
2016-04-02T18:51:00.834Z,46
2016-04-02T18:52:00.634Z,46
2016-04-02T18:53:00.433Z,46
2016-04-02T18:53:59.826Z,46
2016-04-02T18:55:00.048Z,46
2016-04-02T18:55:59.801Z,45
2016-04-02T18:56:59.240Z,45
2016-04-02T18:58:00.228Z,45
2016-04-02T18:58:59.293Z,44
2016-04-02T18:59:58.077Z,44
2016-04-02T19:00:56.642Z,43
2016-04-02T19:01:55.036Z,43
2016-04-02T19:02:53.007Z,42
2016-04-02T19:03:50.729Z,42
2016-04-02T19:04:52.309Z,41
2016-04-02T19:05:53.656Z,41
2016-04-02T19:06:54.892Z,40
2016-04-02T19:07:55.786Z,40
2016-04-02T19:08:56.601Z,39
2016-04-02T19:09:56.900Z,39
2016-04-02T19:10:57.232Z,39
2016-04-02T19:11:57.281Z,38
2016-04-02T19:12:57.096Z,38
2016-04-02T19:13:56.897Z,38
2016-04-02T19:14:56.508Z,37
2016-04-02T19:15:55.760Z,37
2016-04-02T19:16:55.155Z,37
2016-04-02T19:17:56.125Z,37
2016-04-02T19:18:55.191Z,36
2016-04-02T19:19:53.991Z,36
2016-04-02T19:20:52.774Z,36
2016-04-02T19:21:51.558Z,36
2016-04-02T19:22:50.357Z,36
2016-04-02T19:23:49.141Z,36
2016-04-02T19:24:48.066Z,36
2016-04-02T19:25:46.851Z,35
2016-04-02T19:26:45.322Z,35
2016-04-02T19:27:46.340Z,35
2016-04-02T19:28:44.874Z,35
2016-04-02T19:29:43.407Z,35
2016-04-02T19:30:41.942Z,35
2016-04-02T19:31:40.476Z,35
2016-04-02T19:32:38.775Z,35
2016-04-02T19:33:37.309Z,35
2016-04-02T19:34:35.828Z,35
2016-04-02T19:35:34.378Z,35
2016-04-02T19:36:32.973Z,36
2016-04-02T19:37:33.992Z,35
2016-04-02T19:38:32.531Z,36
2016-04-02T19:39:31.330Z,36
2016-04-02T19:40:30.114Z,37
2016-04-02T19:41:29.133Z,37
2016-04-02T19:42:28.432Z,37
2016-04-02T19:43:27.732Z,37
2016-04-02T19:44:27.094Z,36
2016-04-02T19:45:26.174Z,37
2016-04-02T19:46:25.536Z,37
2016-04-02T19:47:26.570Z,36
2016-04-02T19:48:25.588Z,37
2016-04-02T19:49:25.029Z,37
2016-04-02T19:50:24.251Z,37
2016-04-02T19:51:23.379Z,37
2016-04-02T19:52:22.943Z,38
2016-04-02T19:53:22.851Z,38
2016-04-02T19:54:22.652Z,37
2016-04-02T19:55:22.201Z,38
2016-04-02T19:56:22.063Z,38
2016-04-02T19:57:22.957Z,38
2016-04-02T19:58:22.803Z,39
2016-04-02T19:59:22.946Z,39
2016-04-02T20:00:23.262Z,39
2016-04-02T20:01:23.576Z,39
2016-04-02T20:02:23.876Z,39
2016-04-02T20:03:24.207Z,40
2016-04-02T20:04:25.226Z,41
2016-04-02T20:05:26.104Z,41
2016-04-02T20:06:27.106Z,41
2016-04-02T20:07:28.171Z,41
2016-04-02T20:08:29.181Z,41
2016-04-02T20:09:30.374Z,41
2016-04-02T20:10:31.551Z,41
2016-04-02T20:11:32.995Z,41
2016-04-02T20:12:34.172Z,41
2016-04-02T20:13:35.497Z,42
2016-04-02T20:14:33.384Z,42
2016-04-02T20:15:31.163Z,42
2016-04-02T20:16:28.975Z,43
2016-04-02T20:17:29.894Z,42
2016-04-02T20:18:27.691Z,42
2016-04-02T20:19:25.520Z,41
2016-04-02T20:20:26.631Z,40
2016-04-02T20:21:27.352Z,39
2016-04-02T20:22:27.633Z,39
2016-04-02T20:23:27.963Z,38
2016-04-02T20:24:27.748Z,38
2016-04-02T20:26:27.298Z,37
2016-04-02T20:27:28.191Z,37
2016-04-02T20:28:27.616Z,36
2016-04-02T20:29:26.290Z,36
2016-04-02T20:30:25.199Z,36
2016-04-02T20:31:23.873Z,36
2016-04-02T20:40:12.738Z,35
2016-04-02T20:41:11.271Z,35
2016-04-02T20:42:09.555Z,35
2016-04-02T20:43:07.964Z,35
2016-04-02T20:44:06.232Z,35
2016-04-02T20:45:04.532Z,35
2016-04-02T20:46:03.113Z,35
2016-04-02T20:47:04.021Z,35
2016-04-02T20:48:02.307Z,35
2016-04-02T20:49:00.965Z,35
2016-04-02T20:49:59.483Z,35
2016-04-02T20:50:57.971Z,36
2016-04-02T20:51:56.692Z,36
2016-04-02T20:52:55.490Z,36
2016-04-02T20:53:54.290Z,36
2016-04-02T20:54:53.075Z,36
2016-04-02T20:55:51.920Z,36
2016-04-02T20:56:53.049Z,36
2016-04-02T20:57:51.723Z,36
2016-04-02T20:58:50.491Z,37
2016-04-02T20:59:49.792Z,37
2016-04-02T21:00:48.669Z,37
2016-04-02T21:01:48.389Z,37
2016-04-02T21:02:47.800Z,37
2016-04-02T21:03:46.974Z,37
2016-04-02T21:04:46.279Z,37
2016-04-02T21:05:45.626Z,37
2016-04-02T21:06:46.691Z,37
2016-04-02T21:07:45.975Z,38
2016-04-02T21:08:45.587Z,38
2016-04-02T21:09:45.042Z,38
2016-04-02T21:10:44.827Z,38
2016-04-02T21:11:44.751Z,38
2016-04-02T21:12:44.722Z,38
2016-04-02T21:13:44.241Z,39
2016-04-02T21:14:44.338Z,38
2016-04-02T21:15:44.152Z,38
2016-04-02T21:16:45.186Z,39
2016-04-02T21:17:45.236Z,39
2016-04-02T21:18:45.552Z,39
2016-04-02T21:19:45.866Z,39
2016-04-02T21:20:46.166Z,39
2016-04-02T21:21:46.497Z,40
2016-04-02T21:22:47.171Z,40
2016-04-02T21:23:47.877Z,40
2016-04-02T21:24:48.692Z,40
2016-04-02T21:25:49.148Z,40
2016-04-02T21:26:50.573Z,40
2016-04-02T21:27:51.404Z,40
2016-04-02T21:28:52.343Z,41
2016-04-02T21:29:53.284Z,41
2016-04-02T21:30:54.474Z,41
2016-04-02T21:31:55.430Z,41
2016-04-02T21:32:56.526Z,41
2016-04-02T21:33:57.825Z,41
2016-04-02T21:34:59.141Z,41
2016-04-02T21:37:01.537Z,41
2016-04-02T21:38:02.868Z,41
2016-04-02T21:39:04.324Z,41
2016-04-02T21:40:05.764Z,41
2016-04-02T21:41:06.861Z,41
2016-04-02T21:42:08.175Z,42
2016-04-02T21:43:09.756Z,42
2016-04-02T21:44:11.337Z,42
2016-04-02T21:45:12.902Z,42
2016-04-02T21:46:14.546Z,42
2016-04-02T21:47:15.705Z,42
2016-04-02T21:58:52.362Z,42
2016-04-02T22:02:43.529Z,43
2016-04-02T22:04:39.847Z,43
2016-04-02T22:07:37.004Z,42
2016-04-02T22:10:30.482Z,42
2016-04-02T22:16:37.779Z,40
2016-04-02T22:28:37.452Z,37
2016-04-02T22:29:36.751Z,37
2016-04-02T22:30:35.925Z,37
2016-04-02T22:31:35.116Z,37
2016-04-02T22:32:34.633Z,37
2016-04-02T22:34:32.999Z,37
2016-04-02T22:35:32.486Z,37
2016-04-02T22:36:33.489Z,37
2016-04-02T22:37:32.772Z,37
2016-04-02T22:38:32.119Z,37
2016-04-02T22:39:31.028Z,37
2016-04-02T22:40:30.296Z,37
2016-04-02T22:41:29.346Z,37
2016-04-02T22:43:27.414Z,37
2016-04-02T22:46:26.219Z,36
2016-04-02T22:48:23.707Z,36
2016-04-02T22:49:22.771Z,36
2016-04-02T22:51:20.152Z,36
2016-04-02T22:53:17.876Z,36
2016-04-02T22:56:16.493Z,36
2016-04-02T22:58:13.951Z,37
2016-04-02T22:59:13.110Z,37
2016-04-02T23:00:11.925Z,37
2016-04-02T23:01:10.959Z,36
2016-04-02T23:03:08.683Z,37
2016-04-02T23:04:07.702Z,36
2016-04-02T23:05:06.549Z,36
2016-04-02T23:06:07.567Z,36
2016-04-02T23:07:06.351Z,36
2016-04-02T23:08:05.025Z,36
2016-04-02T23:09:03.810Z,37
2016-04-02T23:10:02.968Z,37
2016-04-02T23:11:01.924Z,37
2016-04-02T23:12:01.068Z,37
2016-04-02T23:13:00.226Z,37
2016-04-02T23:13:59.619Z,37
2016-04-02T23:14:58.872Z,37
2016-04-02T23:15:59.875Z,37
2016-04-02T23:16:59.175Z,37
2016-04-02T23:17:58.599Z,37
2016-04-02T23:18:57.915Z,37
2016-04-02T23:19:57.074Z,37
2016-04-02T23:20:56.482Z,37
2016-04-02T23:21:55.751Z,38
2016-04-02T23:22:55.206Z,38
2016-04-02T23:23:54.740Z,38
2016-04-02T23:24:54.478Z,38
2016-04-02T23:25:55.589Z,38
2016-04-02T23:27:55.204Z,38
2016-04-02T23:28:54.753Z,38
2016-04-02T23:29:54.819Z,38
2016-04-02T23:30:54.431Z,38
2016-04-02T23:31:54.292Z,38
2016-04-02T23:32:54.108Z,38
2016-04-02T23:33:53.908Z,39
2016-04-02T23:34:54.020Z,39
2016-04-02T23:35:54.913Z,39
2016-04-02T23:36:55.088Z,39
2016-04-02T23:37:55.278Z,39
2016-04-02T23:38:55.702Z,39
2016-04-02T23:39:56.019Z,39
2016-04-02T23:40:56.317Z,39
2016-04-02T23:41:56.633Z,39
2016-04-02T23:42:56.823Z,39
2016-04-02T23:43:57.138Z,40
2016-04-02T23:44:57.875Z,40
2016-04-02T23:45:58.768Z,40
2016-04-02T23:46:59.458Z,40
2016-04-02T23:48:00.274Z,40
2016-04-02T23:49:01.104Z,40
2016-04-02T23:50:01.779Z,40
2016-04-02T23:51:02.609Z,40
2016-04-02T23:52:03.426Z,40
2016-04-02T23:53:04.350Z,40
2016-04-02T23:54:05.056Z,41
2016-04-02T23:55:06.309Z,41
2016-04-02T23:56:07.311Z,41
2016-04-02T23:57:08.267Z,41
2016-04-02T23:58:09.598Z,41
2016-04-02T23:59:10.913Z,41
