createdAt,value
2019-04-04T00:02:41.526Z,8.20
2019-04-04T00:06:45.739Z,8.20
2019-04-04T00:10:50.399Z,8.20
2019-04-04T00:14:54.666Z,8.30
2019-04-04T00:18:59.191Z,8.30
2019-04-04T00:23:05.034Z,8.30
2019-04-04T00:27:09.352Z,8.30
2019-04-04T00:31:13.563Z,8.30
2019-04-04T00:35:17.766Z,8.20
2019-04-04T00:39:22.059Z,8.20
2019-04-04T00:43:26.279Z,8.20
2019-04-04T00:47:32.404Z,8.20
2019-04-04T00:51:38.685Z,8.20
2019-04-04T00:55:42.207Z,8.20
2019-04-04T00:59:46.455Z,8.20
2019-04-04T01:03:50.678Z,8.30
2019-04-04T01:07:54.863Z,8.30
2019-04-04T01:11:59.131Z,8.30
2019-04-04T01:16:03.428Z,8.30
2019-04-04T01:20:09.256Z,8.20
2019-04-04T01:24:13.459Z,8.20
2019-04-04T01:28:17.651Z,8.20
2019-04-04T01:32:21.889Z,8.20
2019-04-04T01:36:26.112Z,8.20
2019-04-04T01:40:32.957Z,8.20
2019-04-04T01:44:36.163Z,8.20
2019-04-04T01:48:40.352Z,8.10
2019-04-04T01:52:44.670Z,8.10
2019-04-04T01:56:48.883Z,8.00
2019-04-04T02:00:53.202Z,8.00
2019-04-04T02:04:57.398Z,7.90
2019-04-04T02:09:02.825Z,7.80
2019-04-04T02:13:09.495Z,7.80
2019-04-04T02:17:13.374Z,7.70
2019-04-04T02:21:17.582Z,7.70
2019-04-04T02:25:21.802Z,7.60
2019-04-04T02:29:26.048Z,7.50
2019-04-04T02:33:32.441Z,7.40
2019-04-04T02:37:36.141Z,7.30
2019-04-04T02:41:40.338Z,7.30
2019-04-04T02:45:44.543Z,7.20
2019-04-04T02:49:48.751Z,7.10
2019-04-04T02:53:53.175Z,7.10
2019-04-04T02:57:57.532Z,7.10
2019-04-04T03:02:04.806Z,7.00
2019-04-04T03:06:07.687Z,7.00
2019-04-04T03:10:15.190Z,7.00
2019-04-04T03:14:17.856Z,7.00
2019-04-04T03:18:22.067Z,7.00
2019-04-04T03:22:27.555Z,7.00
2019-04-04T03:26:32.157Z,7.00
2019-04-04T03:30:36.391Z,7.00
2019-04-04T03:34:47.880Z,6.90
2019-04-04T03:38:47.332Z,6.90
2019-04-04T03:42:51.638Z,6.90
2019-04-04T03:46:56.769Z,6.90
2019-04-04T03:51:04.683Z,6.90
2019-04-04T03:55:07.384Z,6.90
2019-04-04T03:59:11.611Z,6.90
2019-04-04T04:03:15.906Z,6.90
2019-04-04T04:07:20.118Z,6.80
2019-04-04T04:11:27.176Z,6.80
2019-04-04T04:15:31.410Z,6.80
2019-04-04T04:19:35.642Z,6.70
2019-04-04T04:23:39.850Z,6.70
2019-04-04T04:27:47.190Z,6.70
2019-04-04T04:31:49.954Z,6.70
2019-04-04T04:35:54.153Z,6.70
2019-04-04T04:39:58.408Z,6.60
2019-04-04T04:44:02.819Z,6.60
2019-04-04T04:48:08.473Z,6.60
2019-04-04T04:52:15.168Z,6.60
2019-04-04T04:56:18.662Z,6.50
2019-04-04T05:00:22.911Z,6.50
2019-04-04T05:04:28.203Z,6.50
2019-04-04T05:08:33.023Z,6.50
2019-04-04T05:12:37.276Z,6.50
2019-04-04T05:16:41.474Z,6.50
2019-04-04T05:20:45.662Z,6.50
2019-04-04T05:25:06.730Z,6.40
2019-04-04T05:28:57.165Z,6.40
2019-04-04T05:33:01.502Z,6.40
2019-04-04T05:37:07.316Z,6.40
2019-04-04T05:41:11.538Z,6.40
2019-04-04T05:45:15.847Z,6.40
2019-04-04T05:49:20.077Z,6.40
2019-04-04T05:53:24.267Z,6.40
2019-04-04T05:57:28.481Z,6.40
2019-04-04T06:01:35.317Z,6.40
2019-04-04T06:05:40.250Z,6.40
2019-04-04T06:09:46.967Z,6.50
2019-04-04T06:13:50.316Z,6.50
2019-04-04T06:17:54.516Z,6.50
2019-04-04T06:21:58.722Z,6.50
2019-04-04T06:26:06.330Z,6.60
2019-04-04T06:30:08.886Z,6.60
2019-04-04T06:34:13.116Z,6.60
2019-04-04T06:38:17.321Z,6.60
2019-04-04T06:42:21.536Z,6.70
2019-04-04T06:46:25.715Z,6.70
2019-04-04T06:50:29.929Z,6.80
2019-04-04T06:54:34.164Z,6.80
2019-04-04T06:58:40.189Z,6.80
2019-04-04T07:02:47.097Z,6.90
2019-04-04T07:06:50.108Z,7.00
2019-04-04T07:10:58.206Z,7.00
2019-04-04T07:15:00.306Z,7.00
2019-04-04T07:19:07.580Z,7.10
2019-04-04T07:23:10.394Z,7.20
2019-04-04T07:27:16.311Z,7.20
2019-04-04T07:31:20.541Z,7.30
2019-04-04T07:35:24.763Z,7.40
2019-04-04T07:39:31.999Z,7.40
2019-04-04T07:43:34.839Z,7.50
2019-04-04T07:47:39.047Z,7.50
2019-04-04T07:51:43.258Z,7.60
2019-04-04T07:55:47.467Z,7.70
2019-04-04T07:59:51.698Z,7.70
2019-04-04T08:03:55.928Z,7.80
2019-04-04T08:08:00.154Z,7.80
2019-04-04T08:12:04.355Z,7.80
2019-04-04T08:16:08.639Z,7.90
2019-04-04T08:20:13.071Z,7.90
2019-04-04T08:24:17.288Z,7.90
2019-04-04T08:28:21.526Z,8.00
2019-04-04T08:32:25.823Z,8.00
2019-04-04T08:36:30.082Z,8.10
2019-04-04T08:40:34.404Z,8.10
2019-04-04T08:44:38.618Z,8.10
2019-04-04T08:48:42.841Z,8.20
2019-04-04T08:52:47.047Z,8.20
2019-04-04T08:56:51.264Z,8.30
2019-04-04T09:00:55.494Z,8.30
2019-04-04T09:05:11.164Z,8.40
2019-04-04T09:09:07.722Z,8.50
2019-04-04T09:13:11.923Z,8.50
2019-04-04T09:17:16.135Z,8.60
2019-04-04T09:21:20.356Z,8.60
2019-04-04T09:25:24.582Z,8.70
2019-04-04T09:29:28.797Z,8.70
2019-04-04T09:33:33.012Z,8.80
2019-04-04T09:37:37.230Z,8.80
2019-04-04T09:41:41.428Z,8.80
2019-04-04T09:45:45.646Z,8.90
2019-04-04T09:49:49.852Z,9.00
2019-04-04T09:53:54.174Z,9.00
2019-04-04T09:57:58.365Z,9.00
2019-04-04T10:02:02.675Z,9.00
2019-04-04T10:06:06.895Z,9.10
2019-04-04T10:10:11.595Z,9.10
2019-04-04T10:14:15.782Z,9.20
2019-04-04T10:18:20.004Z,9.20
2019-04-04T10:22:24.219Z,9.30
2019-04-04T10:26:28.474Z,9.40
2019-04-04T10:30:32.682Z,9.40
2019-04-04T10:34:36.903Z,9.50
2019-04-04T10:38:41.093Z,9.50
2019-04-04T10:42:45.331Z,9.50
2019-04-04T10:46:49.534Z,9.50
2019-04-04T10:50:53.743Z,9.50
2019-04-04T10:54:58.007Z,9.50
2019-04-04T10:59:02.299Z,9.40
2019-04-04T11:03:06.554Z,9.40
2019-04-04T11:07:10.881Z,9.40
2019-04-04T11:11:15.094Z,9.40
2019-04-04T11:15:19.347Z,9.40
2019-04-04T11:19:31.046Z,9.40
2019-04-04T11:23:29.378Z,9.40
2019-04-04T11:27:33.603Z,9.40
2019-04-04T11:31:37.866Z,9.30
2019-04-04T11:35:42.085Z,9.30
2019-04-04T11:39:54.600Z,9.30
2019-04-04T11:43:52.175Z,9.30
2019-04-04T11:47:56.374Z,9.30
2019-04-04T11:52:00.576Z,9.30
2019-04-04T11:56:04.947Z,9.30
2019-04-04T12:00:10.375Z,9.30
2019-04-04T12:04:14.591Z,9.20
2019-04-04T12:08:18.855Z,9.20
2019-04-04T12:12:23.118Z,9.10
2019-04-04T12:16:27.411Z,9.10
2019-04-04T12:20:31.623Z,9.20
2019-04-04T12:24:35.825Z,9.20
2019-04-04T12:28:40.032Z,9.20
2019-04-04T12:32:44.247Z,9.30
2019-04-04T12:36:48.470Z,9.30
2019-04-04T12:40:52.674Z,9.20
2019-04-04T12:44:56.862Z,9.20
2019-04-04T12:49:01.163Z,9.20
2019-04-04T12:53:05.379Z,9.20
2019-04-04T12:57:09.601Z,9.20
2019-04-04T13:01:13.834Z,9.20
2019-04-04T13:05:18.012Z,9.20
2019-04-04T13:09:22.322Z,9.20
2019-04-04T13:13:26.534Z,9.20
2019-04-04T13:17:30.738Z,9.20
2019-04-04T13:21:34.957Z,9.20
2019-04-04T13:25:39.140Z,9.20
2019-04-04T13:29:43.347Z,9.20
2019-04-04T13:33:47.576Z,9.20
2019-04-04T13:37:51.814Z,9.20
2019-04-04T13:41:56.025Z,9.20
2019-04-04T13:46:00.212Z,9.20
2019-04-04T13:50:05.366Z,9.20
2019-04-04T13:54:10.279Z,9.20
2019-04-04T13:58:17.375Z,9.20
2019-04-04T14:02:20.362Z,9.30
2019-04-04T14:06:24.567Z,9.20
2019-04-04T14:10:28.900Z,9.20
2019-04-04T14:14:34.050Z,9.20
2019-04-04T14:18:40.082Z,9.20
2019-04-04T14:22:44.239Z,9.20
2019-04-04T14:26:48.438Z,9.20
2019-04-04T14:30:52.655Z,9.20
2019-04-04T14:34:56.863Z,9.20
2019-04-04T14:39:01.067Z,9.20
2019-04-04T14:43:05.332Z,9.20
2019-04-04T14:47:09.571Z,9.20
2019-04-04T14:51:13.806Z,9.30
2019-04-04T14:55:18.119Z,9.30
2019-04-04T14:59:22.375Z,9.30
2019-04-04T15:03:26.743Z,9.30
2019-04-04T15:07:31.024Z,9.30
2019-04-04T15:11:35.212Z,9.30
2019-04-04T15:15:42.727Z,9.30
2019-04-04T15:19:46.968Z,9.30
2019-04-04T15:23:51.207Z,9.40
2019-04-04T15:27:55.434Z,9.40
2019-04-04T15:32:00.349Z,9.40
2019-04-04T15:36:04.556Z,9.40
2019-04-04T15:40:09.074Z,9.40
2019-04-04T15:44:13.285Z,9.40
2019-04-04T15:48:17.503Z,9.40
2019-04-04T15:52:21.700Z,9.40
2019-04-04T15:56:25.965Z,9.40
2019-04-04T16:00:30.344Z,9.40
2019-04-04T16:04:34.746Z,9.40
2019-04-04T16:08:39.705Z,9.40
2019-04-04T16:12:43.917Z,9.40
2019-04-04T16:16:48.115Z,9.50
2019-04-04T16:20:52.330Z,9.50
2019-04-04T16:24:56.542Z,9.50
2019-04-04T16:29:00.742Z,9.40
2019-04-04T16:33:05.187Z,9.40
2019-04-04T16:37:09.451Z,9.40
2019-04-04T16:41:14.614Z,9.40
2019-04-04T16:45:18.870Z,9.30
2019-04-04T16:49:23.095Z,9.30
2019-04-04T16:53:29.838Z,9.30
2019-04-04T16:57:33.143Z,9.20
2019-04-04T17:01:37.455Z,9.20
2019-04-04T17:05:41.721Z,9.20
2019-04-04T17:09:46.050Z,9.10
2019-04-04T17:13:50.271Z,9.10
2019-04-04T17:17:54.494Z,9.10
2019-04-04T17:21:58.702Z,9.00
2019-04-04T17:26:06.212Z,9.00
2019-04-04T17:30:11.561Z,9.00
2019-04-04T17:34:16.220Z,9.00
2019-04-04T17:38:20.421Z,9.00
2019-04-04T17:42:30.198Z,8.90
2019-04-04T17:46:30.803Z,8.90
2019-04-04T17:50:35.616Z,8.90
2019-04-04T17:54:39.943Z,8.90
2019-04-04T17:58:44.325Z,8.80
2019-04-04T18:02:48.736Z,8.80
2019-04-04T18:06:53.055Z,8.80
2019-04-04T18:10:57.392Z,8.80
2019-04-04T18:15:01.820Z,8.80
2019-04-04T18:19:06.099Z,8.70
2019-04-04T18:23:10.459Z,8.70
2019-04-04T18:27:14.766Z,8.70
2019-04-04T18:31:19.813Z,8.70
2019-04-04T18:35:24.417Z,8.60
2019-04-04T18:39:28.739Z,8.60
2019-04-04T18:43:33.044Z,8.60
2019-04-04T18:47:37.522Z,8.60
2019-04-04T18:51:42.163Z,8.60
2019-04-04T18:55:46.550Z,8.60
2019-04-04T18:59:50.945Z,8.60
2019-04-04T19:03:55.203Z,8.60
2019-04-04T19:07:59.583Z,8.60
2019-04-04T19:12:04.146Z,8.50
2019-04-04T19:16:08.471Z,8.50
2019-04-04T19:20:13.923Z,8.50
2019-04-04T19:24:18.179Z,8.50
2019-04-04T19:28:22.439Z,8.50
2019-04-04T19:32:26.710Z,8.40
2019-04-04T19:36:30.943Z,8.40
2019-04-04T19:40:35.257Z,8.40
2019-04-04T19:44:39.479Z,8.30
2019-04-04T19:48:43.805Z,8.30
2019-04-04T19:52:48.131Z,8.30
2019-04-04T19:56:52.347Z,8.30
2019-04-04T20:00:56.876Z,8.30
2019-04-04T20:05:01.087Z,8.30
2019-04-04T20:09:07.880Z,8.20
2019-04-04T20:13:12.329Z,8.20
2019-04-04T20:17:16.836Z,8.20
2019-04-04T20:21:21.467Z,8.20
2019-04-04T20:25:25.997Z,8.20
2019-04-04T20:29:49.334Z,8.20
2019-04-04T20:34:01.574Z,8.10
2019-04-04T20:38:00.220Z,8.10
2019-04-04T20:42:04.544Z,8.10
2019-04-04T20:46:08.822Z,8.10
2019-04-04T20:50:13.153Z,8.10
2019-04-04T20:54:17.409Z,8.10
2019-04-04T20:58:21.710Z,8.10
2019-04-04T21:02:26.175Z,8.10
2019-04-04T21:06:30.535Z,8.10
2019-04-04T21:10:34.912Z,8.10
2019-04-04T21:14:39.144Z,8.10
2019-04-04T21:18:43.426Z,8.10
2019-04-04T21:22:47.883Z,8.00
2019-04-04T21:26:52.194Z,8.00
2019-04-04T21:30:56.560Z,8.00
2019-04-04T21:35:01.106Z,8.00
2019-04-04T21:44:34.804Z,8.00
2019-04-04T21:48:39.033Z,8.00
2019-04-04T21:52:43.334Z,8.10
2019-04-04T21:56:47.694Z,8.10
2019-04-04T22:00:53.314Z,8.10
2019-04-04T22:04:57.551Z,8.10
2019-04-04T22:09:01.832Z,8.10
2019-04-04T22:13:06.161Z,8.10
2019-04-04T22:17:10.499Z,8.10
2019-04-04T22:21:14.781Z,8.10
2019-04-04T22:25:19.030Z,8.10
2019-04-04T22:29:23.260Z,8.10
2019-04-04T22:33:27.491Z,8.10
2019-04-04T22:37:31.727Z,8.10
2019-04-04T22:41:35.959Z,8.00
2019-04-04T22:45:40.163Z,8.10
2019-04-04T22:49:44.385Z,8.00
2019-04-04T22:53:48.600Z,8.00
2019-04-04T22:57:52.840Z,8.00
2019-04-04T23:01:57.051Z,8.00
2019-04-04T23:06:01.279Z,8.00
2019-04-04T23:10:06.077Z,8.00
2019-04-04T23:14:10.342Z,8.00
2019-04-04T23:18:14.639Z,8.00
2019-04-04T23:22:18.864Z,8.00
2019-04-04T23:26:23.067Z,8.00
2019-04-04T23:30:27.303Z,8.00
2019-04-04T23:34:31.590Z,8.00
2019-04-04T23:38:35.886Z,8.00
2019-04-04T23:42:40.184Z,8.00
2019-04-04T23:46:44.439Z,8.00
2019-04-04T23:50:48.659Z,8.00
2019-04-04T23:54:52.868Z,8.00
2019-04-04T23:58:57.110Z,7.90
