createdAt,value
2023-03-04T00:00:45.729Z,506.00
2023-03-04T00:04:45.566Z,504.00
2023-03-04T00:08:45.470Z,502.00
2023-03-04T00:12:45.339Z,502.00
2023-03-04T00:16:45.301Z,510.00
2023-03-04T00:20:45.155Z,505.00
2023-03-04T00:24:45.034Z,502.00
2023-03-04T00:28:44.885Z,501.00
2023-03-04T00:32:44.811Z,502.00
2023-03-04T00:36:44.630Z,508.00
2023-03-04T00:40:44.742Z,505.00
2023-03-04T00:44:44.860Z,502.00
2023-03-04T00:48:44.738Z,507.00
2023-03-04T00:52:44.632Z,506.00
2023-03-04T00:56:44.565Z,502.00
2023-03-04T01:00:44.420Z,504.00
2023-03-04T01:04:44.372Z,503.00
2023-03-04T01:08:44.234Z,503.00
2023-03-04T01:12:44.168Z,507.00
2023-03-04T01:16:44.075Z,503.00
2023-03-04T01:20:43.943Z,501.00
2023-03-04T01:24:43.867Z,509.00
2023-03-04T01:28:43.999Z,504.00
2023-03-04T01:32:43.930Z,507.00
2023-03-04T01:36:43.794Z,503.00
2023-03-04T01:40:43.713Z,507.00
2023-03-04T01:44:43.613Z,502.00
2023-03-04T01:48:43.480Z,503.00
2023-03-04T01:52:43.323Z,502.00
2023-03-04T01:56:43.231Z,505.00
2023-03-04T02:00:43.137Z,508.00
2023-03-04T02:04:43.090Z,507.00
2023-03-04T02:08:42.888Z,507.00
2023-03-04T02:12:42.816Z,507.00
2023-03-04T02:16:42.671Z,501.00
2023-03-04T02:20:42.574Z,506.00
2023-03-04T02:24:42.639Z,509.00
2023-03-04T02:28:42.675Z,508.00
2023-03-04T02:32:42.707Z,509.00
2023-03-04T02:36:42.771Z,501.00
2023-03-04T02:40:42.911Z,504.00
2023-03-04T02:44:42.940Z,505.00
2023-03-04T02:48:42.858Z,507.00
2023-03-04T02:52:42.933Z,508.00
2023-03-04T02:56:42.899Z,505.00
2023-03-04T03:00:42.980Z,503.00
2023-03-04T03:04:42.921Z,505.00
2023-03-04T03:08:42.837Z,506.00
2023-03-04T03:12:42.768Z,505.00
2023-03-04T03:16:42.707Z,504.00
2023-03-04T03:20:42.659Z,507.00
2023-03-04T03:24:42.588Z,505.00
2023-03-04T03:28:42.596Z,505.00
2023-03-04T03:32:42.502Z,507.00
2023-03-04T03:36:42.486Z,506.00
2023-03-04T03:40:42.386Z,509.00
2023-03-04T03:44:42.325Z,506.00
2023-03-04T03:48:42.269Z,508.00
2023-03-04T03:52:42.151Z,506.00
2023-03-04T03:56:42.129Z,505.00
2023-03-04T04:00:42.054Z,506.00
2023-03-04T04:04:41.945Z,514.00
2023-03-04T04:08:41.878Z,508.00
2023-03-04T04:12:41.808Z,511.00
2023-03-04T04:16:41.837Z,505.00
2023-03-04T04:20:41.719Z,501.00
2023-03-04T04:24:41.667Z,503.00
2023-03-04T04:28:41.631Z,504.00
2023-03-04T04:32:41.510Z,510.00
2023-03-04T04:36:41.439Z,503.00
2023-03-04T04:40:41.341Z,506.00
2023-03-04T04:44:41.259Z,505.00
2023-03-04T04:48:41.179Z,503.00
2023-03-04T04:52:41.111Z,504.00
2023-03-04T04:56:40.999Z,505.00
2023-03-04T05:00:40.930Z,503.00
2023-03-04T05:04:40.976Z,502.00
2023-03-04T05:08:40.969Z,503.00
2023-03-04T05:12:40.898Z,501.00
2023-03-04T05:16:41.278Z,504.00
2023-03-04T05:20:40.778Z,507.00
2023-03-04T05:24:40.714Z,508.00
2023-03-04T05:28:40.649Z,504.00
2023-03-04T05:32:40.566Z,506.00
2023-03-04T05:36:40.481Z,503.00
2023-03-04T05:40:40.417Z,508.00
2023-03-04T05:44:40.394Z,505.00
2023-03-04T05:48:40.432Z,503.00
2023-03-04T05:52:40.408Z,502.00
2023-03-04T05:56:41.135Z,507.00
2023-03-04T06:00:40.306Z,503.00
2023-03-04T06:04:40.217Z,501.00
2023-03-04T06:08:40.157Z,507.00
2023-03-04T06:12:40.101Z,506.00
2023-03-04T06:16:40.060Z,505.00
2023-03-04T06:20:40.032Z,507.00
2023-03-04T06:24:39.999Z,504.00
2023-03-04T06:28:39.960Z,505.00
2023-03-04T06:32:39.899Z,504.00
2023-03-04T06:36:39.860Z,505.00
2023-03-04T06:40:39.813Z,506.00
2023-03-04T06:44:39.765Z,503.00
2023-03-04T06:48:39.661Z,508.00
2023-03-04T06:52:39.659Z,508.00
2023-03-04T06:56:39.607Z,514.00
2023-03-04T07:00:39.551Z,510.00
2023-03-04T07:04:39.506Z,503.00
2023-03-04T07:08:39.649Z,510.00
2023-03-04T07:12:39.601Z,505.00
2023-03-04T07:16:39.647Z,502.00
2023-03-04T07:20:39.536Z,505.00
2023-03-04T07:24:39.536Z,504.00
2023-03-04T07:28:39.483Z,502.00
2023-03-04T07:32:39.453Z,502.00
2023-03-04T07:36:39.407Z,504.00
2023-03-04T07:40:39.395Z,510.00
2023-03-04T07:44:39.304Z,523.00
2023-03-04T07:48:39.256Z,522.00
2023-03-04T07:52:39.169Z,518.00
2023-03-04T07:56:39.104Z,516.00
2023-03-04T08:00:39.059Z,517.00
2023-03-04T08:04:39.152Z,516.00
2023-03-04T08:08:39.173Z,517.00
2023-03-04T08:12:39.130Z,521.00
2023-03-04T08:16:39.219Z,526.00
2023-03-04T08:20:39.303Z,522.00
2023-03-04T08:24:39.459Z,517.00
2023-03-04T08:28:39.483Z,573.00
2023-03-04T08:32:39.513Z,602.00
2023-03-04T08:36:39.358Z,601.00
2023-03-04T08:40:39.270Z,551.00
2023-03-04T08:44:39.161Z,567.00
2023-03-04T08:48:39.155Z,590.00
2023-03-04T08:52:39.079Z,572.00
2023-03-04T08:56:38.979Z,516.00
2023-03-04T09:00:39.003Z,512.00
2023-03-04T09:04:38.951Z,554.00
2023-03-04T09:08:38.830Z,575.00
2023-03-04T09:12:38.697Z,570.00
2023-03-04T09:16:38.627Z,551.00
2023-03-04T09:20:38.687Z,526.00
2023-03-04T09:24:38.715Z,502.00
2023-03-04T09:28:38.549Z,508.00
2023-03-04T09:32:38.463Z,509.00
2023-03-04T09:36:38.501Z,507.00
2023-03-04T09:40:38.338Z,509.00
2023-03-04T09:44:38.287Z,504.00
2023-03-04T09:48:38.268Z,508.00
2023-03-04T09:52:38.207Z,503.00
2023-03-04T09:56:38.197Z,511.00
2023-03-04T10:00:38.184Z,506.00
2023-03-04T10:04:38.110Z,514.00
2023-03-04T10:08:38.017Z,511.00
2023-03-04T10:12:37.940Z,509.00
2023-03-04T10:16:37.874Z,512.00
2023-03-04T10:20:37.751Z,505.00
2023-03-04T10:24:37.718Z,511.00
2023-03-04T10:28:37.510Z,506.00
2023-03-04T10:32:37.475Z,508.00
2023-03-04T10:36:37.234Z,510.00
2023-03-04T10:40:37.122Z,514.00
2023-03-04T10:44:36.955Z,506.00
2023-03-04T10:48:36.790Z,510.00
2023-03-04T10:52:36.576Z,505.00
2023-03-04T10:56:36.400Z,504.00
2023-03-04T11:00:36.173Z,509.00
2023-03-04T11:04:36.017Z,504.00
2023-03-04T11:08:35.868Z,507.00
2023-03-04T11:12:35.839Z,507.00
2023-03-04T11:16:35.815Z,507.00
2023-03-04T11:20:35.774Z,509.00
2023-03-04T11:24:35.777Z,513.00
2023-03-04T11:28:35.536Z,516.00
2023-03-04T11:32:35.760Z,513.00
2023-03-04T11:36:35.094Z,512.00
2023-03-04T11:40:34.876Z,513.00
2023-03-04T11:44:34.696Z,509.00
2023-03-04T11:48:34.456Z,517.00
2023-03-04T11:52:34.255Z,517.00
2023-03-04T11:56:34.013Z,516.00
2023-03-04T12:00:33.779Z,515.00
2023-03-04T12:04:33.718Z,517.00
2023-03-04T12:08:33.697Z,514.00
2023-03-04T12:12:33.671Z,518.00
2023-03-04T12:16:33.668Z,518.00
2023-03-04T12:20:33.684Z,511.00
2023-03-04T12:24:33.690Z,514.00
2023-03-04T12:28:33.666Z,515.00
2023-03-04T12:32:33.660Z,516.00
2023-03-04T12:36:33.700Z,513.00
2023-03-04T12:40:33.594Z,516.00
2023-03-04T12:44:33.529Z,510.00
2023-03-04T12:48:33.491Z,511.00
2023-03-04T12:52:33.389Z,514.00
2023-03-04T12:56:33.359Z,515.00
2023-03-04T13:00:33.284Z,515.00
2023-03-04T13:04:33.198Z,510.00
2023-03-04T13:08:33.098Z,512.00
2023-03-04T13:12:33.058Z,513.00
2023-03-04T13:16:33.022Z,508.00
2023-03-04T13:20:32.896Z,514.00
2023-03-04T13:24:32.816Z,509.00
2023-03-04T13:28:32.774Z,514.00
2023-03-04T13:32:32.682Z,512.00
2023-03-04T13:36:32.610Z,507.00
2023-03-04T13:40:32.533Z,505.00
2023-03-04T13:44:32.430Z,501.00
2023-03-04T13:48:32.377Z,507.00
2023-03-04T13:52:32.257Z,506.00
2023-03-04T13:56:32.170Z,510.00
2023-03-04T14:00:32.120Z,503.00
2023-03-04T14:04:32.037Z,503.00
2023-03-04T14:08:31.935Z,508.00
2023-03-04T14:12:31.872Z,507.00
2023-03-04T14:16:31.877Z,511.00
2023-03-04T14:20:31.695Z,504.00
2023-03-04T14:24:31.636Z,508.00
2023-03-04T14:28:31.521Z,504.00
2023-03-04T14:32:31.510Z,509.00
2023-03-04T14:36:31.383Z,506.00
2023-03-04T14:40:31.260Z,510.00
2023-03-04T14:44:31.204Z,506.00
2023-03-04T14:48:31.837Z,505.00
2023-03-04T14:52:31.051Z,504.00
2023-03-04T14:56:30.981Z,508.00
2023-03-04T15:00:30.886Z,507.00
2023-03-04T15:04:30.856Z,508.00
2023-03-04T15:08:30.760Z,506.00
2023-03-04T15:12:30.723Z,503.00
2023-03-04T15:16:30.852Z,503.00
2023-03-04T15:20:30.702Z,508.00
2023-03-04T15:24:30.691Z,502.00
2023-03-04T15:28:30.702Z,500.00
2023-03-04T15:32:30.787Z,507.00
2023-03-04T15:36:30.769Z,506.00
2023-03-04T15:40:30.838Z,504.00
2023-03-04T15:44:30.893Z,503.00
2023-03-04T15:48:30.720Z,504.00
2023-03-04T15:52:30.499Z,504.00
2023-03-04T15:56:30.373Z,505.00
2023-03-04T16:00:30.131Z,501.00
2023-03-04T16:04:29.937Z,507.00
2023-03-04T16:08:29.698Z,506.00
2023-03-04T16:12:29.551Z,507.00
2023-03-04T16:16:29.386Z,501.00
2023-03-04T16:20:29.237Z,506.00
2023-03-04T16:24:29.085Z,508.00
2023-03-04T16:28:28.894Z,505.00
2023-03-04T16:32:28.926Z,504.00
2023-03-04T16:36:28.725Z,505.00
2023-03-04T16:40:28.669Z,505.00
2023-03-04T16:44:28.642Z,503.00
2023-03-04T16:48:28.893Z,509.00
2023-03-04T16:52:28.533Z,509.00
2023-03-04T16:56:28.443Z,512.00
2023-03-04T17:00:28.290Z,506.00
2023-03-04T17:04:28.143Z,503.00
2023-03-04T17:08:28.025Z,502.00
2023-03-04T17:12:27.902Z,507.00
2023-03-04T17:16:27.942Z,506.00
2023-03-04T17:20:27.695Z,503.00
2023-03-04T17:24:27.628Z,510.00
2023-03-04T17:28:27.525Z,507.00
2023-03-04T17:32:27.484Z,511.00
2023-03-04T17:36:27.340Z,507.00
2023-03-04T17:40:27.212Z,506.00
2023-03-04T17:44:27.109Z,504.00
2023-03-04T17:48:27.042Z,505.00
2023-03-04T17:52:26.961Z,506.00
2023-03-04T17:56:26.913Z,502.00
2023-03-04T18:00:26.835Z,503.00
2023-03-04T18:04:26.753Z,504.00
2023-03-04T18:08:26.686Z,510.00
2023-03-04T18:12:26.671Z,507.00
2023-03-04T18:16:26.724Z,507.00
2023-03-04T18:20:26.516Z,503.00
2023-03-04T18:24:26.500Z,508.00
2023-03-04T18:28:26.474Z,506.00
2023-03-04T18:32:26.454Z,508.00
2023-03-04T18:36:26.349Z,501.00
2023-03-04T18:40:26.312Z,505.00
2023-03-04T18:44:26.268Z,502.00
2023-03-04T18:48:26.258Z,504.00
2023-03-04T18:52:26.252Z,505.00
2023-03-04T18:56:26.214Z,515.00
2023-03-04T19:00:26.244Z,507.00
2023-03-04T19:04:26.274Z,517.00
2023-03-04T19:08:26.280Z,514.00
2023-03-04T19:12:26.289Z,511.00
2023-03-04T19:16:26.402Z,516.00
2023-03-04T19:20:26.451Z,513.00
2023-03-04T19:24:26.474Z,508.00
2023-03-04T19:28:26.520Z,511.00
2023-03-04T19:32:26.632Z,519.00
2023-03-04T19:36:26.623Z,512.00
2023-03-04T19:40:26.655Z,513.00
2023-03-04T19:44:26.727Z,513.00
2023-03-04T19:48:28.437Z,514.00
2023-03-04T19:52:26.870Z,519.00
2023-03-04T19:56:26.953Z,519.00
2023-03-04T20:00:27.060Z,518.00
2023-03-04T20:04:27.163Z,518.00
2023-03-04T20:08:27.187Z,518.00
2023-03-04T20:12:27.294Z,519.00
2023-03-04T20:16:27.126Z,515.00
2023-03-04T20:20:26.973Z,520.00
2023-03-04T20:24:26.844Z,510.00
2023-03-04T20:28:26.744Z,515.00
2023-03-04T20:32:26.709Z,509.00
2023-03-04T20:36:26.509Z,508.00
2023-03-04T20:40:26.364Z,513.00
2023-03-04T20:44:26.249Z,508.00
2023-03-04T20:48:26.120Z,509.00
2023-03-04T20:52:25.986Z,515.00
2023-03-04T20:56:25.957Z,508.00
2023-03-04T21:00:25.963Z,504.00
2023-03-04T21:04:25.993Z,508.00
2023-03-04T21:08:25.903Z,510.00
2023-03-04T21:12:25.838Z,507.00
2023-03-04T21:16:25.832Z,506.00
2023-03-04T21:20:25.660Z,509.00
2023-03-04T21:24:25.554Z,508.00
2023-03-04T21:28:25.455Z,512.00
2023-03-04T21:32:25.741Z,506.00
2023-03-04T21:36:25.310Z,508.00
2023-03-04T21:40:25.139Z,510.00
2023-03-04T21:44:33.241Z,508.00
2023-03-04T21:48:25.807Z,512.00
2023-03-04T21:52:24.640Z,506.00
2023-03-04T21:56:24.544Z,503.00
2023-03-04T22:00:24.458Z,507.00
2023-03-04T22:04:24.451Z,507.00
2023-03-04T22:08:24.405Z,511.00
2023-03-04T22:12:24.392Z,513.00
2023-03-04T22:16:24.407Z,504.00
2023-03-04T22:20:24.252Z,507.00
2023-03-04T22:24:24.148Z,505.00
2023-03-04T22:28:24.105Z,502.00
2023-03-04T22:32:24.098Z,508.00
2023-03-04T22:36:23.859Z,504.00
2023-03-04T22:40:23.718Z,505.00
2023-03-04T22:44:23.609Z,504.00
2023-03-04T22:48:23.464Z,505.00
2023-03-04T22:52:23.331Z,505.00
2023-03-04T22:56:23.223Z,509.00
2023-03-04T23:00:23.063Z,503.00
2023-03-04T23:04:22.917Z,510.00
2023-03-04T23:08:22.760Z,505.00
2023-03-04T23:12:22.619Z,512.00
2023-03-04T23:16:22.569Z,509.00
2023-03-04T23:20:22.367Z,506.00
2023-03-04T23:24:22.282Z,506.00
2023-03-04T23:28:22.160Z,509.00
2023-03-04T23:32:22.212Z,503.00
2023-03-04T23:36:22.244Z,504.00
2023-03-04T23:40:22.300Z,509.00
2023-03-04T23:44:22.358Z,512.00
2023-03-04T23:48:22.402Z,506.00
2023-03-04T23:52:22.474Z,511.00
2023-03-04T23:56:22.398Z,504.00
