createdAt,value
2022-11-29T00:01:39.367Z,14.52
2022-11-29T00:04:07.340Z,14.70
2022-11-29T00:06:35.983Z,14.00
2022-11-29T00:09:07.222Z,14.95
2022-11-29T00:11:54.225Z,13.60
2022-11-29T00:14:24.537Z,16.30
2022-11-29T00:16:55.446Z,14.48
2022-11-29T00:19:23.408Z,16.02
2022-11-29T00:21:51.118Z,15.30
2022-11-29T00:24:19.639Z,14.13
2022-11-29T00:26:47.418Z,13.98
2022-11-29T00:29:15.168Z,14.30
2022-11-29T00:31:43.440Z,14.73
2022-11-29T00:34:12.904Z,14.82
2022-11-29T00:36:40.604Z,15.60
2022-11-29T00:39:11.544Z,16.63
2022-11-29T00:41:39.517Z,15.25
2022-11-29T00:44:07.985Z,16.50
2022-11-29T00:46:35.701Z,14.65
2022-11-29T00:49:03.325Z,13.10
2022-11-29T00:51:33.553Z,14.27
2022-11-29T00:54:02.625Z,15.38
2022-11-29T00:56:34.599Z,13.57
2022-11-29T01:01:29.745Z,13.73
2022-11-29T01:03:57.615Z,15.73
2022-11-29T01:06:28.215Z,13.65
2022-11-29T01:08:57.463Z,12.40
2022-11-29T01:11:28.657Z,13.55
2022-11-29T01:13:59.557Z,14.20
2022-11-29T01:16:28.205Z,12.98
2022-11-29T01:18:56.000Z,11.38
2022-11-29T01:21:25.256Z,12.07
2022-11-29T01:23:55.581Z,14.55
2022-11-29T01:26:27.120Z,12.48
2022-11-29T01:28:58.637Z,12.68
2022-11-29T01:31:28.717Z,11.68
2022-11-29T01:33:58.035Z,15.38
2022-11-29T01:36:27.294Z,11.77
2022-11-29T01:38:55.643Z,12.18
2022-11-29T01:41:27.131Z,11.10
2022-11-29T01:43:57.428Z,12.93
2022-11-29T01:46:25.638Z,11.52
2022-11-29T01:48:59.640Z,12.95
2022-11-29T01:51:28.603Z,14.05
2022-11-29T01:53:57.635Z,13.65
2022-11-29T01:56:32.573Z,13.75
2022-11-29T01:59:03.606Z,12.02
2022-11-29T02:01:31.936Z,12.88
2022-11-29T02:04:00.643Z,13.23
2022-11-29T02:06:30.106Z,12.98
2022-11-29T02:08:58.181Z,14.27
2022-11-29T02:11:49.509Z,14.38
2022-11-29T02:14:32.566Z,16.47
2022-11-29T02:17:10.784Z,16.67
2022-11-29T02:20:17.602Z,15.27
2022-11-29T05:00:01.757Z,19.63
2022-11-29T05:02:36.603Z,18.30
2022-11-29T05:05:19.083Z,18.05
2022-11-29T05:07:53.976Z,20.63
2022-11-29T05:10:32.273Z,19.95
2022-11-29T05:13:11.569Z,18.98
2022-11-29T05:15:53.085Z,18.05
2022-11-29T05:18:28.536Z,17.60
2022-11-29T05:21:04.258Z,17.25
2022-11-29T05:23:45.675Z,18.02
2022-11-29T05:26:19.629Z,21.30
2022-11-29T05:29:02.627Z,18.02
2022-11-29T05:31:56.565Z,19.42
2022-11-29T05:34:41.019Z,18.88
2022-11-29T05:37:20.142Z,17.80
2022-11-29T05:40:07.707Z,18.33
2022-11-29T05:42:47.467Z,17.23
2022-11-29T05:45:20.555Z,19.50
2022-11-29T05:48:00.301Z,14.93
2022-11-29T05:50:34.076Z,17.58
2022-11-29T05:53:17.292Z,19.13
2022-11-29T05:55:54.777Z,17.17
2022-11-29T05:58:30.759Z,16.65
2022-11-29T06:01:06.694Z,18.42
2022-11-29T06:03:40.580Z,17.60
2022-11-29T06:06:16.627Z,16.55
2022-11-29T06:08:51.488Z,17.35
2022-11-29T06:11:26.628Z,17.38
2022-11-29T06:14:05.544Z,17.40
2022-11-29T06:17:24.209Z,17.75
2022-11-29T06:20:14.256Z,17.55
2022-11-29T06:23:09.618Z,18.60
2022-11-29T06:25:51.535Z,17.10
2022-11-29T06:28:53.561Z,19.63
2022-11-29T06:31:25.617Z,18.13
2022-11-29T06:34:02.353Z,16.92
2022-11-29T06:36:38.591Z,17.10
2022-11-29T06:39:08.534Z,18.67
2022-11-29T06:41:37.675Z,17.15
2022-11-29T06:44:07.544Z,16.23
2022-11-29T06:46:46.787Z,15.23
2022-11-29T06:49:22.670Z,17.45
2022-11-29T06:52:04.875Z,16.52
2022-11-29T06:54:48.141Z,17.80
2022-11-29T07:00:21.458Z,16.90
2022-11-29T07:03:23.671Z,18.13
2022-11-29T07:05:52.870Z,17.40
2022-11-29T07:08:24.056Z,16.38
2022-11-29T07:10:55.536Z,16.65
2022-11-29T07:13:23.724Z,15.18
2022-11-29T07:16:03.170Z,16.75
2022-11-29T07:18:38.726Z,17.00
2022-11-29T07:21:17.842Z,18.25
2022-11-29T07:23:57.507Z,17.50
2022-11-29T07:26:31.175Z,18.25
2022-11-29T07:29:15.633Z,19.95
2022-11-29T07:31:52.383Z,21.27
2022-11-29T07:34:28.949Z,19.02
2022-11-29T07:37:07.930Z,21.45
2022-11-29T07:39:47.531Z,19.52
2022-11-29T07:42:27.735Z,21.67
2022-11-29T07:45:05.590Z,18.65
2022-11-29T07:47:59.147Z,18.77
2022-11-29T07:50:28.145Z,17.73
2022-11-29T07:52:56.737Z,18.83
2022-11-29T07:55:27.497Z,17.85
2022-11-29T07:57:55.069Z,21.73
2022-11-29T08:00:23.422Z,25.08
2022-11-29T08:02:55.056Z,22.40
2022-11-29T08:05:25.530Z,26.95
2022-11-29T08:07:55.878Z,26.27
2022-11-29T08:10:25.651Z,23.63
2022-11-29T08:12:57.328Z,22.92
2022-11-29T08:15:26.064Z,21.08
2022-11-29T08:17:54.385Z,23.15
2022-11-29T08:20:22.073Z,22.88
2022-11-29T08:22:55.241Z,24.15
2022-11-29T08:25:26.660Z,24.27
2022-11-29T08:27:55.451Z,20.52
2022-11-29T08:30:25.539Z,23.27
2022-11-29T08:32:53.746Z,22.20
2022-11-29T08:35:23.635Z,24.00
2022-11-29T08:37:51.729Z,21.45
2022-11-29T08:40:19.560Z,27.90
2022-11-29T08:42:47.193Z,25.58
2022-11-29T08:45:14.719Z,21.02
2022-11-29T08:47:44.640Z,24.13
2022-11-29T08:50:14.565Z,22.17
2022-11-29T08:53:04.594Z,25.45
2022-11-29T08:55:35.251Z,22.02
2022-11-29T08:58:04.948Z,23.52
2022-11-29T09:00:36.339Z,23.10
2022-11-29T09:03:25.548Z,20.85
2022-11-29T09:05:55.577Z,23.95
2022-11-29T09:08:23.978Z,25.50
2022-11-29T09:10:51.575Z,28.42
2022-11-29T09:13:19.170Z,26.13
2022-11-29T09:15:48.524Z,20.58
2022-11-29T09:18:18.590Z,22.77
2022-11-29T09:20:47.634Z,22.20
2022-11-29T09:23:15.201Z,25.20
2022-11-29T09:25:49.037Z,27.92
2022-11-29T09:28:16.954Z,27.20
2022-11-29T09:30:44.574Z,23.17
2022-11-29T09:33:13.139Z,23.45
2022-11-29T09:35:42.391Z,22.98
2022-11-29T09:38:13.643Z,27.85
2022-11-29T09:40:52.146Z,29.55
2022-11-29T09:43:28.952Z,25.25
2022-11-29T09:46:02.815Z,27.98
2022-11-29T09:48:47.633Z,26.85
2022-11-29T09:51:29.584Z,26.60
2022-11-29T09:54:22.637Z,29.15
2022-11-29T09:59:25.747Z,30.27
2022-11-29T10:01:59.867Z,30.27
2022-11-29T10:04:34.718Z,29.25
2022-11-29T10:07:09.765Z,30.20
2022-11-29T10:09:44.919Z,28.33
2022-11-29T10:12:18.595Z,26.33
2022-11-29T10:14:55.992Z,32.15
2022-11-29T10:17:35.572Z,26.15
2022-11-29T10:20:11.685Z,33.17
2022-11-29T10:22:49.238Z,31.00
2022-11-29T10:25:23.662Z,36.55
2022-11-29T10:27:51.831Z,28.27
2022-11-29T10:30:20.448Z,32.25
2022-11-29T10:35:45.255Z,28.25
2022-11-29T10:38:30.284Z,30.00
2022-11-29T10:41:02.869Z,32.83
2022-11-29T10:43:31.204Z,29.35
2022-11-29T10:46:00.592Z,34.05
2022-11-29T10:48:31.676Z,36.28
2022-11-29T10:51:01.593Z,36.60
2022-11-29T10:53:35.775Z,36.22
2022-11-29T10:56:10.571Z,41.70
2022-11-29T10:58:55.663Z,34.33
2022-11-29T11:01:24.615Z,35.88
2022-11-29T11:03:54.870Z,35.60
2022-11-29T11:06:25.709Z,42.05
2022-11-29T11:08:56.813Z,34.53
2022-11-29T11:11:28.133Z,35.77
2022-11-29T11:14:01.806Z,33.10
2022-11-29T11:16:32.907Z,30.90
2022-11-29T11:19:29.043Z,32.13
2022-11-29T11:21:58.362Z,30.13
2022-11-29T11:24:29.101Z,33.67
2022-11-29T11:26:57.282Z,30.88
2022-11-29T11:29:27.989Z,30.13
2022-11-29T11:31:58.659Z,33.38
2022-11-29T11:34:29.856Z,32.38
2022-11-29T11:37:19.094Z,32.47
2022-11-29T11:39:52.679Z,34.55
2022-11-29T11:42:37.973Z,35.40
2022-11-29T11:45:22.980Z,36.90
2022-11-29T11:47:53.208Z,33.88
2022-11-29T11:50:28.797Z,36.15
2022-11-29T11:52:59.574Z,37.08
2022-11-29T11:55:33.576Z,36.15
2022-11-29T11:58:09.908Z,37.03
2022-11-29T12:01:02.939Z,38.90
2022-11-29T12:03:46.907Z,43.25
2022-11-29T12:06:26.325Z,31.13
2022-11-29T12:08:59.164Z,34.33
2022-11-29T12:11:32.695Z,28.38
2022-11-29T12:14:03.089Z,29.85
2022-11-29T12:16:35.282Z,27.98
2022-11-29T12:19:12.956Z,28.55
2022-11-29T12:21:47.515Z,33.20
2022-11-29T12:24:24.408Z,28.08
2022-11-29T12:26:57.609Z,26.02
2022-11-29T12:29:31.651Z,26.95
2022-11-29T12:32:16.568Z,26.17
2022-11-29T12:34:56.869Z,23.48
2022-11-29T12:37:33.503Z,27.40
2022-11-29T12:40:08.792Z,24.20
2022-11-29T12:42:51.324Z,28.40
2022-11-29T12:45:40.604Z,28.38
2022-11-29T12:48:23.054Z,26.00
2022-11-29T12:51:03.633Z,32.67
2022-11-29T12:53:47.459Z,29.35
2022-11-29T12:56:21.827Z,32.35
2022-11-29T12:59:15.292Z,36.47
2022-11-29T13:02:03.202Z,29.85
2022-11-29T13:04:39.986Z,26.63
2022-11-29T13:07:20.340Z,28.40
2022-11-29T13:10:04.718Z,28.45
2022-11-29T13:12:37.947Z,27.88
2022-11-29T13:15:13.651Z,29.70
2022-11-29T13:17:51.140Z,30.10
2022-11-29T13:20:30.649Z,29.23
2022-11-29T13:23:06.059Z,28.40
2022-11-29T13:25:38.176Z,29.35
2022-11-29T13:28:08.219Z,29.85
2022-11-29T13:30:39.845Z,27.63
2022-11-29T13:33:17.569Z,28.33
2022-11-29T13:35:52.054Z,29.20
2022-11-29T13:38:50.653Z,26.92
2022-11-29T13:41:28.736Z,29.40
2022-11-29T13:44:05.647Z,30.38
2022-11-29T13:46:42.113Z,29.63
2022-11-29T13:49:21.931Z,30.20
2022-11-29T13:51:50.235Z,31.30
2022-11-29T13:54:30.326Z,33.53
2022-11-29T13:57:06.321Z,34.65
2022-11-29T13:59:36.820Z,30.95
2022-11-29T14:02:32.139Z,28.17
2022-11-29T14:05:00.672Z,29.35
2022-11-29T14:07:28.265Z,26.88
2022-11-29T14:10:02.567Z,29.20
2022-11-29T14:12:39.470Z,30.00
2022-11-29T14:15:25.608Z,29.30
2022-11-29T14:17:56.999Z,27.27
2022-11-29T14:20:56.528Z,26.38
2022-11-29T14:23:50.307Z,31.40
2022-11-29T14:26:29.242Z,25.60
2022-11-29T14:28:58.633Z,30.88
2022-11-29T14:31:49.915Z,30.58
2022-11-29T14:34:39.847Z,32.00
2022-11-29T14:37:18.337Z,24.75
2022-11-29T14:39:47.796Z,26.15
2022-11-29T14:42:18.791Z,26.38
2022-11-29T14:44:52.020Z,24.73
2022-11-29T14:47:27.649Z,26.33
2022-11-29T14:49:58.710Z,26.77
2022-11-29T14:52:33.619Z,26.90
2022-11-29T14:55:07.621Z,28.80
2022-11-29T14:58:14.616Z,22.17
2022-11-29T15:01:08.370Z,22.50
2022-11-29T15:03:47.765Z,22.23
2022-11-29T15:06:29.566Z,23.75
2022-11-29T15:09:04.649Z,24.98
2022-11-29T15:11:44.264Z,24.48
2022-11-29T15:14:30.498Z,24.13
2022-11-29T15:17:14.831Z,25.35
2022-11-29T15:20:20.849Z,23.02
2022-11-29T15:22:53.673Z,26.42
2022-11-29T15:25:24.592Z,26.95
2022-11-29T15:27:55.675Z,25.17
2022-11-29T15:30:33.045Z,24.92
2022-11-29T15:33:03.651Z,25.88
2022-11-29T15:35:33.463Z,21.98
2022-11-29T15:38:28.427Z,26.05
2022-11-29T15:40:56.468Z,23.02
2022-11-29T15:43:30.257Z,24.25
2022-11-29T15:45:59.708Z,23.85
2022-11-29T15:48:30.265Z,22.92
2022-11-29T15:51:04.462Z,26.30
2022-11-29T15:53:38.625Z,22.60
2022-11-29T15:56:13.675Z,23.88
2022-11-29T15:58:43.577Z,25.27
2022-11-29T16:01:20.201Z,23.17
2022-11-29T16:03:51.608Z,22.58
2022-11-29T16:06:25.621Z,25.50
2022-11-29T16:08:57.542Z,24.75
2022-11-29T16:11:29.227Z,23.60
2022-11-29T16:14:05.572Z,25.52
2022-11-29T16:16:35.729Z,24.42
2022-11-29T16:19:19.579Z,25.95
2022-11-29T16:21:47.578Z,27.77
2022-11-29T16:24:22.196Z,25.42
2022-11-29T16:26:52.596Z,25.88
2022-11-29T16:29:30.690Z,26.30
2022-11-29T16:34:51.462Z,24.50
2022-11-29T16:37:22.232Z,26.92
2022-11-29T16:39:53.455Z,27.97
2022-11-29T16:42:26.045Z,24.93
2022-11-29T16:45:09.196Z,26.48
2022-11-29T16:47:57.978Z,28.38
2022-11-29T16:50:27.546Z,25.35
2022-11-29T16:52:57.019Z,30.48
2022-11-29T16:55:26.133Z,28.88
2022-11-29T16:57:54.828Z,28.52
2022-11-29T17:00:25.695Z,30.40
2022-11-29T17:02:53.302Z,31.60
2022-11-29T17:05:20.971Z,29.60
2022-11-29T17:07:49.196Z,27.45
2022-11-29T17:10:20.596Z,31.77
2022-11-29T17:12:51.064Z,30.25
2022-11-29T17:15:18.800Z,29.15
2022-11-29T17:17:47.294Z,31.38
2022-11-29T17:20:15.021Z,30.88
2022-11-29T17:22:42.738Z,28.52
2022-11-29T17:25:11.170Z,32.88
2022-11-29T17:27:39.404Z,32.40
2022-11-29T17:30:11.221Z,32.47
2022-11-29T17:35:07.046Z,33.05
2022-11-29T17:37:36.616Z,33.83
2022-11-29T17:40:05.527Z,30.73
2022-11-29T17:42:33.593Z,32.95
2022-11-29T17:45:01.449Z,29.50
2022-11-29T17:47:30.441Z,31.27
2022-11-29T17:49:58.150Z,34.90
2022-11-29T17:52:26.722Z,31.55
2022-11-29T17:54:54.378Z,30.55
2022-11-29T17:57:22.675Z,30.73
2022-11-29T17:59:50.261Z,30.77
2022-11-29T18:02:18.009Z,35.72
2022-11-29T18:04:47.705Z,32.53
2022-11-29T18:07:17.661Z,32.88
2022-11-29T18:09:48.309Z,32.10
2022-11-29T18:12:16.310Z,34.33
2022-11-29T18:14:43.896Z,35.10
2022-11-29T18:17:11.739Z,30.95
2022-11-29T18:19:39.517Z,33.33
2022-11-29T18:22:08.491Z,36.20
2022-11-29T18:24:36.146Z,31.77
2022-11-29T18:27:03.767Z,34.45
2022-11-29T18:29:38.273Z,36.78
2022-11-29T18:32:06.900Z,40.10
2022-11-29T18:34:34.527Z,36.70
2022-11-29T18:37:02.130Z,38.15
2022-11-29T18:39:31.366Z,32.10
2022-11-29T18:41:59.671Z,31.27
2022-11-29T18:44:30.046Z,33.75
2022-11-29T18:46:57.853Z,36.97
2022-11-29T18:49:25.517Z,31.75
2022-11-29T18:51:53.163Z,33.00
2022-11-29T18:54:20.909Z,37.17
2022-11-29T18:56:51.504Z,33.30
2022-11-29T18:59:19.152Z,38.17
2022-11-29T19:01:48.910Z,33.08
2022-11-29T19:04:18.865Z,34.00
2022-11-29T19:06:47.817Z,37.22
2022-11-29T19:09:17.039Z,41.17
2022-11-29T19:11:45.059Z,34.58
2022-11-29T19:14:14.217Z,35.42
2022-11-29T19:16:43.830Z,33.65
2022-11-29T19:19:12.374Z,31.33
2022-11-29T19:21:40.631Z,30.48
2022-11-29T19:24:13.735Z,32.47
2022-11-29T19:26:44.075Z,32.92
2022-11-29T19:29:12.667Z,30.67
2022-11-29T19:31:43.746Z,32.63
2022-11-29T19:34:11.971Z,31.83
2022-11-29T19:36:42.841Z,33.25
2022-11-29T19:39:11.588Z,30.63
2022-11-29T19:41:39.605Z,34.08
2022-11-29T19:44:09.162Z,32.80
2022-11-29T19:46:38.700Z,30.25
2022-11-29T19:49:09.507Z,32.35
2022-11-29T19:51:37.878Z,31.95
2022-11-29T19:54:08.188Z,30.63
2022-11-29T19:56:36.222Z,31.73
2022-11-29T19:59:03.848Z,28.83
2022-11-29T20:01:40.200Z,30.75
2022-11-29T20:04:10.958Z,32.13
2022-11-29T20:06:38.585Z,31.90
2022-11-29T20:09:07.883Z,33.25
2022-11-29T20:11:36.404Z,31.13
2022-11-29T20:14:06.821Z,32.97
2022-11-29T20:16:38.878Z,31.15
2022-11-29T20:19:11.961Z,29.25
2022-11-29T20:21:43.664Z,29.48
2022-11-29T20:24:12.866Z,31.08
2022-11-29T20:26:42.640Z,28.85
2022-11-29T20:29:12.611Z,30.88
2022-11-29T20:31:49.035Z,30.88
2022-11-29T20:34:21.531Z,35.47
2022-11-29T20:37:14.200Z,34.17
2022-11-29T20:39:47.653Z,30.80
2022-11-29T20:42:39.421Z,31.73
2022-11-29T20:45:09.374Z,32.65
2022-11-29T20:47:45.755Z,30.40
2022-11-29T20:50:23.110Z,30.27
2022-11-29T20:53:04.704Z,32.08
2022-11-29T20:55:33.213Z,32.45
2022-11-29T20:58:00.790Z,33.92
2022-11-29T21:00:28.461Z,32.83
2022-11-29T21:02:57.119Z,32.92
2022-11-29T21:05:26.863Z,32.67
2022-11-29T21:07:54.753Z,29.92
2022-11-29T21:10:22.496Z,33.80
2022-11-29T21:12:52.625Z,37.22
2022-11-29T21:15:22.037Z,31.23
2022-11-29T21:17:50.133Z,32.45
2022-11-29T21:20:21.499Z,34.58
2022-11-29T21:22:56.643Z,33.40
2022-11-29T21:25:34.655Z,31.10
2022-11-29T21:28:03.531Z,31.52
2022-11-29T21:30:31.585Z,30.77
2022-11-29T21:32:59.645Z,36.20
2022-11-29T21:35:27.258Z,36.67
2022-11-29T21:37:59.967Z,35.88
2022-11-29T21:40:28.047Z,34.95
2022-11-29T21:42:55.724Z,40.45
2022-11-29T21:45:24.068Z,35.22
2022-11-29T21:47:51.758Z,40.40
2022-11-29T21:50:19.503Z,35.60
2022-11-29T21:52:47.061Z,34.83
2022-11-29T21:55:16.434Z,40.42
2022-11-29T21:57:45.086Z,39.75
2022-11-29T22:00:13.757Z,37.00
2022-11-29T22:03:35.583Z,37.22
2022-11-29T22:06:53.841Z,40.47
2022-11-29T22:09:21.589Z,34.83
2022-11-29T22:11:50.570Z,39.45
2022-11-29T22:14:19.046Z,36.35
2022-11-29T22:16:49.023Z,37.75
2022-11-29T22:19:18.225Z,40.20
2022-11-29T22:21:47.491Z,39.03
2022-11-29T22:24:16.580Z,36.90
2022-11-29T22:26:46.605Z,34.40
2022-11-29T22:29:16.208Z,31.70
2022-11-29T22:31:45.389Z,32.47
2022-11-29T22:34:13.622Z,28.80
2022-11-29T22:36:42.547Z,29.60
2022-11-29T22:39:10.783Z,27.45
2022-11-29T22:41:40.176Z,26.77
2022-11-29T22:44:08.349Z,27.25
2022-11-29T22:46:40.713Z,25.85
2022-11-29T22:49:09.285Z,28.55
2022-11-29T22:51:38.712Z,29.25
2022-11-29T22:54:08.870Z,30.10
2022-11-29T22:56:38.696Z,29.83
2022-11-29T22:59:06.731Z,27.95
2022-11-29T23:01:36.362Z,29.65
2022-11-29T23:04:08.057Z,26.05
2022-11-29T23:06:37.372Z,28.48
2022-11-29T23:09:07.690Z,25.30
2022-11-29T23:11:35.491Z,28.02
2022-11-29T23:14:03.205Z,28.55
2022-11-29T23:16:32.679Z,26.60
2022-11-29T23:19:01.089Z,25.20
2022-11-29T23:21:32.172Z,28.20
2022-11-29T23:24:00.859Z,28.38
2022-11-29T23:26:30.283Z,27.52
2022-11-29T23:28:59.228Z,30.30
2022-11-29T23:31:26.957Z,29.27
2022-11-29T23:33:54.868Z,30.30
2022-11-29T23:36:22.694Z,29.75
2022-11-29T23:38:51.852Z,29.13
2022-11-29T23:41:19.560Z,29.58
2022-11-29T23:43:47.198Z,30.17
2022-11-29T23:46:17.789Z,32.10
2022-11-29T23:48:46.277Z,31.38
2022-11-29T23:51:14.420Z,33.03
2022-11-29T23:53:44.605Z,30.33
2022-11-29T23:56:15.666Z,30.75
2022-11-29T23:58:46.196Z,30.77
