createdAt,value
2018-04-27T00:01:15.808Z,11.72
2018-04-27T00:03:44.383Z,11.57
2018-04-27T00:06:12.595Z,11.44
2018-04-27T00:08:40.721Z,11.42
2018-04-27T00:11:09.631Z,11.30
2018-04-27T00:13:37.789Z,11.29
2018-04-27T00:16:05.926Z,11.48
2018-04-27T00:18:34.413Z,11.35
2018-04-27T00:21:03.383Z,11.43
2018-04-27T00:23:31.517Z,11.33
2018-04-27T00:25:59.744Z,11.40
2018-04-27T00:28:27.902Z,11.53
2018-04-27T00:30:56.925Z,11.48
2018-04-27T00:33:25.063Z,11.34
2018-04-27T00:35:54.276Z,11.41
2018-04-27T00:38:22.439Z,11.51
2018-04-27T00:40:50.606Z,11.66
2018-04-27T00:43:19.085Z,11.75
2018-04-27T00:45:47.231Z,11.46
2018-04-27T00:48:15.370Z,11.65
2018-04-27T00:50:44.437Z,11.66
2018-04-27T00:53:14.191Z,11.67
2018-04-27T00:55:42.330Z,11.42
2018-04-27T00:58:10.461Z,11.56
2018-04-27T01:00:38.627Z,11.45
2018-04-27T01:03:06.762Z,11.52
2018-04-27T01:05:35.216Z,11.62
2018-04-27T01:08:03.376Z,11.45
2018-04-27T01:10:31.527Z,11.34
2018-04-27T01:12:59.680Z,11.18
2018-04-27T01:15:27.828Z,11.23
2018-04-27T01:17:55.976Z,11.11
2018-04-27T01:20:25.328Z,11.34
2018-04-27T01:22:54.260Z,11.34
2018-04-27T01:25:22.403Z,11.25
2018-04-27T01:27:50.528Z,11.03
2018-04-27T01:30:19.162Z,11.10
2018-04-27T01:32:47.466Z,11.25
2018-04-27T01:35:15.607Z,11.31
2018-04-27T01:50:43.847Z,11.07
2018-04-27T01:53:12.135Z,10.98
2018-04-27T01:55:40.292Z,10.90
2018-04-27T01:58:08.429Z,10.93
2018-04-27T02:00:36.577Z,11.01
2018-04-27T02:03:05.589Z,10.94
2018-04-27T02:05:33.929Z,10.71
2018-04-27T02:21:02.074Z,10.47
2018-04-27T02:23:30.407Z,10.49
2018-04-27T02:25:58.890Z,10.53
2018-04-27T02:28:27.026Z,10.47
2018-04-27T02:30:56.052Z,10.45
2018-04-27T02:33:25.176Z,10.55
2018-04-27T02:35:53.264Z,10.64
2018-04-27T02:38:22.148Z,10.59
2018-04-27T02:40:50.316Z,10.58
2018-04-27T02:43:18.415Z,10.67
2018-04-27T02:45:47.083Z,10.55
2018-04-27T02:48:15.668Z,10.50
2018-04-27T02:50:44.743Z,10.63
2018-04-27T02:53:12.886Z,10.49
2018-04-27T02:55:41.892Z,10.56
2018-04-27T02:58:10.008Z,10.62
2018-04-27T03:00:38.103Z,10.60
2018-04-27T03:03:06.202Z,10.53
2018-04-27T03:05:34.424Z,10.45
2018-04-27T03:08:02.510Z,10.44
2018-04-27T03:10:30.606Z,10.36
2018-04-27T03:12:59.325Z,10.31
2018-04-27T03:15:27.439Z,10.50
2018-04-27T03:17:56.135Z,10.66
2018-04-27T03:20:25.102Z,10.58
2018-04-27T03:22:53.216Z,10.49
2018-04-27T03:25:21.931Z,10.53
2018-04-27T03:27:50.036Z,10.49
2018-04-27T03:30:18.152Z,10.43
2018-04-27T03:32:46.375Z,10.42
2018-04-27T03:35:14.490Z,10.38
2018-04-27T03:37:43.629Z,10.39
2018-04-27T03:40:11.718Z,10.37
2018-04-27T03:42:39.813Z,10.30
2018-04-27T03:45:08.248Z,10.33
2018-04-27T03:47:37.252Z,10.40
2018-04-27T03:50:06.148Z,10.31
2018-04-27T03:52:34.283Z,10.29
2018-04-27T03:55:02.391Z,10.30
2018-04-27T03:57:30.624Z,10.21
2018-04-27T04:00:11.491Z,10.15
2018-04-27T04:02:51.399Z,10.08
2018-04-27T04:05:28.121Z,10.13
2018-04-27T04:07:56.213Z,10.15
2018-04-27T04:10:24.339Z,10.08
2018-04-27T04:12:52.461Z,10.03
2018-04-27T04:15:20.572Z,9.96
2018-04-27T04:17:48.700Z,9.97
2018-04-27T04:20:16.879Z,10.08
2018-04-27T04:22:45.543Z,10.02
2018-04-27T04:25:18.606Z,9.97
2018-04-27T04:27:46.697Z,10.08
2018-04-27T04:30:15.081Z,9.93
2018-04-27T04:32:43.203Z,9.84
2018-04-27T04:35:11.322Z,9.90
2018-04-27T04:37:39.415Z,9.98
2018-04-27T04:40:07.520Z,10.10
2018-04-27T04:42:35.610Z,10.11
2018-04-27T04:45:03.810Z,10.11
2018-04-27T04:47:31.979Z,10.21
2018-04-27T04:50:00.070Z,10.03
2018-04-27T04:52:28.225Z,10.21
2018-04-27T04:54:56.291Z,10.22
2018-04-27T04:57:24.415Z,10.20
2018-04-27T04:59:52.515Z,10.15
2018-04-27T05:02:20.679Z,10.23
2018-04-27T05:04:48.784Z,10.30
2018-04-27T05:07:16.871Z,10.44
2018-04-27T05:09:44.991Z,10.44
2018-04-27T05:12:13.097Z,10.40
2018-04-27T05:14:41.216Z,10.32
2018-04-27T05:17:09.461Z,10.47
2018-04-27T05:19:38.450Z,10.37
2018-04-27T05:22:06.589Z,10.36
2018-04-27T05:24:34.680Z,10.17
2018-04-27T05:27:02.779Z,10.20
2018-04-27T05:29:30.931Z,10.37
2018-04-27T05:31:58.997Z,10.36
2018-04-27T05:34:27.112Z,10.53
2018-04-27T05:36:55.223Z,10.40
2018-04-27T05:39:23.330Z,10.55
2018-04-27T05:41:51.493Z,10.39
2018-04-27T05:44:19.575Z,10.57
2018-04-27T05:46:47.670Z,10.40
2018-04-27T05:49:15.785Z,10.48
2018-04-27T05:51:43.882Z,10.47
2018-04-27T05:54:12.051Z,10.60
2018-04-27T05:56:40.141Z,10.67
2018-04-27T05:59:08.236Z,10.67
2018-04-27T06:01:36.330Z,10.63
2018-04-27T06:04:12.807Z,10.76
2018-04-27T06:06:40.926Z,10.76
2018-04-27T06:09:09.026Z,10.79
2018-04-27T06:11:37.137Z,10.72
2018-04-27T06:14:05.522Z,10.62
2018-04-27T06:16:33.631Z,10.49
2018-04-27T06:19:02.061Z,10.43
2018-04-27T06:21:30.137Z,10.55
2018-04-27T06:23:58.218Z,10.62
2018-04-27T06:26:26.343Z,10.49
2018-04-27T06:28:59.810Z,10.49
2018-04-27T06:31:28.231Z,10.58
2018-04-27T06:33:56.331Z,10.61
2018-04-27T06:36:24.455Z,10.69
2018-04-27T06:38:52.572Z,10.77
2018-04-27T06:41:20.668Z,10.82
2018-04-27T06:43:49.378Z,10.74
2018-04-27T06:46:17.482Z,10.81
2018-04-27T06:48:51.298Z,10.90
2018-04-27T06:51:24.969Z,10.95
2018-04-27T06:53:53.066Z,10.96
2018-04-27T06:56:21.188Z,11.02
2018-04-27T06:58:49.310Z,11.16
2018-04-27T07:01:17.415Z,11.06
2018-04-27T07:03:46.365Z,11.15
2018-04-27T07:06:14.474Z,11.00
2018-04-27T07:08:42.599Z,11.01
2018-04-27T07:11:10.699Z,11.05
2018-04-27T07:13:38.805Z,11.27
2018-04-27T07:16:06.911Z,11.44
2018-04-27T07:18:34.991Z,11.61
2018-04-27T07:21:03.356Z,11.52
2018-04-27T07:23:31.435Z,11.56
2018-04-27T07:25:59.607Z,11.59
2018-04-27T07:28:28.392Z,11.62
2018-04-27T07:30:56.487Z,11.75
2018-04-27T07:33:25.044Z,11.72
2018-04-27T07:35:53.153Z,11.65
2018-04-27T07:38:21.236Z,11.48
2018-04-27T07:40:49.364Z,11.41
2018-04-27T07:43:17.471Z,11.46
2018-04-27T07:45:45.907Z,11.40
2018-04-27T07:48:14.011Z,11.51
2018-04-27T07:50:42.119Z,11.72
2018-04-27T07:53:10.203Z,11.68
2018-04-27T07:55:38.283Z,11.61
2018-04-27T07:58:06.379Z,11.58
2018-04-27T08:00:39.428Z,11.61
2018-04-27T08:03:07.515Z,11.84
2018-04-27T08:05:36.411Z,11.83
2018-04-27T08:08:05.259Z,11.84
2018-04-27T08:10:33.355Z,11.75
2018-04-27T08:13:01.454Z,11.76
2018-04-27T08:15:29.555Z,11.97
2018-04-27T08:17:57.901Z,11.97
2018-04-27T08:20:29.671Z,11.90
2018-04-27T08:22:58.230Z,11.94
2018-04-27T08:25:38.012Z,11.96
2018-04-27T08:41:06.122Z,11.83
2018-04-27T08:43:34.240Z,11.89
2018-04-27T08:46:02.417Z,11.98
2018-04-27T08:48:30.496Z,11.95
2018-04-27T08:50:58.600Z,11.98
2018-04-27T08:53:26.695Z,12.01
2018-04-27T08:55:54.800Z,12.04
2018-04-27T08:58:22.901Z,12.04
2018-04-27T09:00:51.000Z,12.05
2018-04-27T09:03:19.129Z,12.08
2018-04-27T09:05:47.244Z,12.13
2018-04-27T09:08:15.355Z,12.15
2018-04-27T09:10:43.466Z,12.23
2018-04-27T09:13:16.519Z,12.25
2018-04-27T09:15:44.671Z,12.26
2018-04-27T09:18:12.776Z,12.24
2018-04-27T09:20:41.646Z,12.20
2018-04-27T09:23:09.803Z,12.28
2018-04-27T09:25:37.859Z,12.29
2018-04-27T09:28:11.408Z,12.35
2018-04-27T09:30:39.502Z,12.44
2018-04-27T09:33:08.554Z,12.49
2018-04-27T09:35:36.674Z,12.48
2018-04-27T09:38:04.746Z,12.49
2018-04-27T09:40:32.852Z,12.54
2018-04-27T09:43:00.954Z,12.54
2018-04-27T09:45:29.043Z,12.51
2018-04-27T09:47:57.157Z,12.56
2018-04-27T09:50:25.236Z,12.64
2018-04-27T09:52:53.383Z,12.62
2018-04-27T09:55:21.507Z,12.75
2018-04-27T09:57:49.599Z,12.75
2018-04-27T10:00:18.483Z,12.83
2018-04-27T10:02:46.584Z,12.92
2018-04-27T10:05:14.702Z,12.87
2018-04-27T10:07:42.831Z,12.93
2018-04-27T10:10:10.917Z,13.02
2018-04-27T10:12:39.035Z,12.99
2018-04-27T10:15:07.212Z,13.06
2018-04-27T10:17:35.246Z,13.17
2018-04-27T10:20:03.357Z,13.28
2018-04-27T10:22:32.221Z,13.22
2018-04-27T10:25:00.404Z,13.33
2018-04-27T10:27:28.421Z,13.40
2018-04-27T10:29:57.699Z,13.53
2018-04-27T10:32:26.230Z,13.54
2018-04-27T10:34:54.363Z,13.48
2018-04-27T10:37:22.469Z,13.62
2018-04-27T10:39:50.584Z,13.70
2018-04-27T10:42:18.677Z,13.74
2018-04-27T10:44:47.159Z,13.81
2018-04-27T10:47:15.257Z,13.82
2018-04-27T10:49:43.765Z,13.86
2018-04-27T10:52:11.885Z,13.89
2018-04-27T10:54:39.991Z,13.94
2018-04-27T10:57:08.601Z,13.87
2018-04-27T10:59:38.081Z,13.78
2018-04-27T11:02:06.324Z,13.80
2018-04-27T11:04:34.432Z,13.74
2018-04-27T11:07:08.176Z,13.67
2018-04-27T11:09:36.272Z,13.66
2018-04-27T11:12:04.381Z,13.66
2018-04-27T11:14:32.471Z,13.79
2018-04-27T11:17:00.632Z,13.83
2018-04-27T11:19:29.596Z,13.79
2018-04-27T11:21:59.788Z,13.82
2018-04-27T11:24:27.894Z,13.87
2018-04-27T11:26:56.015Z,13.95
2018-04-27T11:29:24.103Z,14.03
2018-04-27T11:31:52.224Z,14.03
2018-04-27T11:34:20.336Z,14.09
2018-04-27T11:36:48.469Z,14.17
2018-04-27T11:39:16.566Z,14.29
2018-04-27T11:41:45.200Z,14.32
2018-04-27T11:44:13.294Z,14.24
2018-04-27T11:46:42.159Z,14.26
2018-04-27T11:49:10.255Z,14.27
2018-04-27T11:51:39.153Z,14.22
2018-04-27T11:54:07.442Z,14.17
2018-04-27T11:56:35.516Z,14.21
2018-04-27T11:59:03.643Z,14.23
2018-04-27T12:01:31.713Z,14.29
2018-04-27T12:03:59.839Z,14.32
2018-04-27T12:06:28.003Z,14.34
2018-04-27T12:08:56.131Z,14.33
2018-04-27T12:11:24.219Z,14.38
2018-04-27T12:13:52.321Z,14.40
2018-04-27T12:16:20.408Z,14.35
2018-04-27T12:18:48.574Z,14.31
2018-04-27T12:21:16.693Z,14.31
2018-04-27T12:23:49.737Z,14.31
2018-04-27T12:26:17.842Z,14.31
2018-04-27T12:28:45.967Z,14.35
2018-04-27T12:31:14.262Z,14.34
2018-04-27T12:33:42.301Z,14.37
2018-04-27T12:36:10.377Z,14.35
2018-04-27T12:38:38.467Z,14.34
2018-04-27T12:41:07.761Z,14.37
2018-04-27T12:43:35.831Z,14.38
2018-04-27T12:46:03.956Z,14.45
2018-04-27T12:48:32.733Z,14.51
2018-04-27T12:51:00.812Z,14.52
2018-04-27T12:53:29.264Z,14.56
2018-04-27T12:55:57.627Z,14.56
2018-04-27T12:58:25.689Z,14.58
2018-04-27T13:00:53.777Z,14.56
2018-04-27T13:03:21.880Z,14.55
2018-04-27T13:05:50.037Z,14.56
2018-04-27T13:08:19.035Z,14.50
2018-04-27T13:10:47.196Z,14.52
2018-04-27T13:13:15.267Z,14.59
2018-04-27T13:15:43.386Z,14.62
2018-04-27T13:18:12.171Z,14.61
2018-04-27T13:20:40.240Z,14.63
2018-04-27T13:23:08.362Z,14.68
2018-04-27T13:38:36.467Z,14.59
2018-04-27T13:41:10.222Z,14.53
2018-04-27T13:43:38.545Z,14.53
2018-04-27T13:46:06.670Z,14.56
2018-04-27T13:48:34.794Z,14.58
2018-04-27T13:51:02.918Z,14.57
2018-04-27T13:53:36.620Z,14.56
2018-04-27T13:56:10.477Z,14.60
2018-04-27T13:58:38.574Z,14.64
2018-04-27T14:01:06.667Z,14.62
2018-04-27T14:03:34.780Z,14.67
2018-04-27T14:06:03.054Z,14.64
2018-04-27T14:08:31.280Z,14.72
2018-04-27T14:10:59.364Z,14.75
2018-04-27T14:13:27.490Z,14.73
2018-04-27T14:15:55.576Z,14.74
2018-04-27T14:18:23.683Z,14.82
2018-04-27T14:20:51.784Z,14.80
2018-04-27T14:23:19.950Z,14.84
2018-04-27T14:25:48.234Z,14.90
2018-04-27T14:28:21.740Z,14.96
2018-04-27T14:30:49.855Z,14.98
2018-04-27T14:33:18.106Z,14.98
2018-04-27T14:35:46.181Z,14.97
2018-04-27T14:38:14.276Z,14.98
2018-04-27T14:40:43.067Z,14.97
2018-04-27T14:43:11.155Z,14.98
2018-04-27T14:45:40.096Z,14.93
2018-04-27T14:48:09.674Z,14.93
2018-04-27T14:50:37.795Z,14.93
2018-04-27T14:53:05.872Z,14.98
2018-04-27T14:55:33.968Z,14.97
2018-04-27T14:58:02.061Z,14.93
2018-04-27T15:00:30.181Z,14.95
2018-04-27T15:02:58.301Z,14.94
2018-04-27T15:05:26.395Z,15.02
2018-04-27T15:07:54.511Z,15.10
2018-04-27T15:10:22.614Z,15.16
2018-04-27T15:12:50.717Z,15.18
2018-04-27T15:15:18.825Z,15.19
2018-04-27T15:17:46.974Z,15.18
2018-04-27T15:20:15.325Z,15.14
2018-04-27T15:22:43.445Z,15.21
2018-04-27T15:25:11.598Z,15.13
2018-04-27T15:27:45.219Z,15.14
2018-04-27T15:30:13.323Z,15.12
2018-04-27T15:32:41.410Z,15.12
2018-04-27T15:35:10.781Z,15.17
2018-04-27T15:37:38.865Z,15.15
2018-04-27T15:40:07.015Z,15.11
2018-04-27T15:42:35.713Z,15.15
2018-04-27T15:45:03.791Z,15.22
2018-04-27T15:47:32.914Z,15.23
2018-04-27T15:50:01.032Z,15.23
2018-04-27T15:52:29.287Z,15.20
2018-04-27T15:55:02.857Z,15.12
2018-04-27T15:57:36.917Z,15.10
2018-04-27T16:00:05.086Z,15.08
2018-04-27T16:02:33.179Z,15.10
2018-04-27T16:07:37.735Z,15.12
2018-04-27T16:10:05.840Z,15.11
2018-04-27T16:12:34.035Z,15.14
2018-04-27T16:15:02.119Z,15.08
2018-04-27T16:17:30.211Z,15.07
2018-04-27T16:19:58.932Z,15.04
2018-04-27T16:22:27.125Z,15.04
2018-04-27T16:24:55.284Z,15.08
2018-04-27T16:27:23.356Z,15.09
2018-04-27T16:29:51.465Z,15.06
2018-04-27T16:32:19.561Z,15.04
2018-04-27T16:34:48.193Z,15.07
2018-04-27T16:37:16.317Z,15.08
2018-04-27T16:39:44.717Z,15.10
2018-04-27T16:42:12.803Z,15.10
2018-04-27T16:44:41.520Z,15.08
2018-04-27T16:47:09.642Z,15.11
2018-04-27T16:49:38.027Z,15.10
2018-04-27T16:52:06.144Z,15.08
2018-04-27T16:54:34.294Z,15.05
2018-04-27T16:57:02.340Z,15.10
2018-04-27T16:59:30.458Z,15.10
2018-04-27T17:01:58.573Z,15.10
2018-04-27T17:04:26.649Z,15.12
2018-04-27T17:06:54.761Z,15.13
2018-04-27T17:09:22.866Z,15.11
2018-04-27T17:11:51.009Z,15.10
2018-04-27T17:14:19.114Z,15.02
2018-04-27T17:16:47.398Z,15.03
2018-04-27T17:19:16.227Z,15.00
2018-04-27T17:21:44.915Z,15.00
2018-04-27T17:24:13.984Z,14.96
2018-04-27T17:26:47.529Z,14.93
2018-04-27T17:29:15.648Z,14.92
2018-04-27T17:31:43.755Z,14.90
2018-04-27T17:34:11.847Z,14.88
2018-04-27T17:36:40.034Z,14.89
2018-04-27T17:39:14.163Z,14.89
2018-04-27T17:41:47.780Z,14.88
2018-04-27T17:44:15.890Z,14.89
2018-04-27T17:46:43.988Z,14.85
2018-04-27T17:49:12.108Z,14.88
2018-04-27T17:51:40.198Z,14.85
2018-04-27T17:54:08.648Z,14.79
2018-04-27T17:56:37.076Z,14.79
2018-04-27T18:12:05.306Z,14.60
2018-04-27T18:14:34.486Z,14.59
2018-04-27T18:17:02.639Z,14.57
2018-04-27T18:19:30.762Z,14.55
2018-04-27T18:21:58.874Z,14.56
2018-04-27T18:24:28.007Z,14.53
2018-04-27T18:26:56.958Z,14.51
2018-04-27T18:29:25.205Z,14.45
2018-04-27T18:31:53.341Z,14.44
2018-04-27T18:34:21.957Z,14.43
2018-04-27T18:36:50.957Z,14.41
2018-04-27T18:39:19.167Z,14.38
2018-04-27T18:41:53.054Z,14.37
2018-04-27T18:44:21.507Z,14.34
2018-04-27T18:46:49.584Z,14.28
2018-04-27T18:49:17.721Z,14.24
2018-04-27T18:51:46.323Z,14.24
2018-04-27T18:54:14.424Z,14.24
2018-04-27T18:56:49.693Z,14.22
2018-04-27T18:59:17.776Z,14.20
2018-04-27T19:01:45.904Z,14.16
2018-04-27T19:04:15.775Z,14.17
2018-04-27T19:06:43.865Z,14.12
2018-04-27T19:09:11.953Z,14.07
2018-04-27T19:11:40.067Z,14.11
2018-04-27T19:14:08.848Z,14.13
2018-04-27T19:16:36.948Z,14.14
2018-04-27T19:19:05.047Z,14.10
2018-04-27T19:21:33.300Z,14.08
2018-04-27T19:24:01.444Z,14.04
2018-04-27T19:26:29.533Z,14.03
2018-04-27T19:28:57.643Z,14.00
2018-04-27T19:31:25.724Z,13.95
2018-04-27T19:33:53.828Z,13.96
2018-04-27T19:36:21.936Z,13.96
2018-04-27T19:38:50.043Z,13.93
2018-04-27T19:41:19.035Z,13.93
2018-04-27T19:43:47.193Z,13.97
2018-04-27T19:46:15.254Z,13.97
2018-04-27T19:48:43.426Z,13.95
2018-04-27T19:51:11.547Z,13.93
2018-04-27T19:53:39.884Z,13.93
2018-04-27T19:56:08.979Z,13.93
2018-04-27T19:58:37.115Z,13.90
2018-04-27T20:01:05.195Z,13.91
2018-04-27T20:03:33.312Z,13.90
2018-04-27T20:06:01.437Z,13.86
2018-04-27T20:08:32.933Z,13.82
2018-04-27T20:11:01.674Z,13.79
2018-04-27T20:13:29.756Z,13.81
2018-04-27T20:15:57.852Z,13.83
2018-04-27T20:18:27.016Z,13.84
2018-04-27T20:20:55.015Z,13.87
2018-04-27T20:23:41.493Z,13.85
2018-04-27T20:26:09.671Z,13.82
2018-04-27T20:28:40.812Z,13.85
2018-04-27T20:31:08.887Z,13.85
2018-04-27T20:33:37.345Z,13.86
2018-04-27T20:36:06.403Z,13.90
2018-04-27T20:38:34.810Z,13.92
2018-04-27T20:41:12.377Z,13.92
2018-04-27T20:43:40.440Z,13.91
2018-04-27T20:46:08.530Z,13.88
2018-04-27T20:48:36.668Z,13.88
2018-04-27T20:51:06.494Z,13.88
2018-04-27T20:56:44.485Z,13.91
2018-04-27T20:59:12.599Z,13.84
2018-04-27T21:01:40.685Z,13.82
2018-04-27T21:04:09.536Z,13.85
2018-04-27T21:19:37.661Z,13.78
2018-04-27T21:22:06.703Z,13.81
2018-04-27T21:24:35.603Z,13.83
2018-04-27T21:27:03.775Z,13.82
2018-04-27T21:29:37.532Z,13.83
2018-04-27T21:32:07.105Z,13.86
2018-04-27T21:34:35.211Z,13.91
2018-04-27T21:37:04.217Z,13.86
2018-04-27T21:39:33.147Z,13.77
2018-04-27T21:42:01.235Z,13.71
2018-04-27T21:44:32.442Z,13.63
2018-04-27T21:47:16.314Z,13.59
2018-04-27T21:49:45.304Z,13.56
2018-04-27T21:52:17.067Z,13.58
2018-04-27T21:54:45.895Z,13.65
2018-04-27T21:57:19.723Z,13.64
2018-04-27T21:59:55.430Z,13.59
2018-04-27T22:05:48.939Z,13.72
2018-04-27T22:08:17.643Z,13.75
2018-04-27T22:10:46.579Z,13.77
2018-04-27T22:13:17.143Z,13.78
2018-04-27T22:25:47.081Z,13.73
2018-04-27T22:28:15.179Z,13.80
2018-04-27T22:30:50.812Z,13.82
2018-04-27T22:33:43.249Z,13.87
2018-04-27T22:36:24.040Z,13.89
2018-04-27T22:42:00.322Z,13.93
2018-04-27T22:44:40.292Z,13.95
2018-04-27T22:47:08.433Z,13.92
2018-04-27T22:49:36.511Z,13.97
2018-04-27T22:52:05.195Z,14.00
2018-04-27T22:54:37.283Z,13.94
2018-04-27T22:57:10.992Z,13.97
2018-04-27T22:59:39.908Z,13.91
2018-04-27T23:02:18.649Z,13.89
2018-04-27T23:04:46.735Z,13.85
2018-04-27T23:07:23.497Z,13.82
2018-04-27T23:09:54.309Z,13.79
2018-04-27T23:12:22.416Z,13.87
2018-04-27T23:27:50.528Z,13.90
2018-04-27T23:30:20.130Z,13.89
2018-04-27T23:32:48.337Z,13.89
2018-04-27T23:35:16.427Z,13.92
2018-04-27T23:37:44.525Z,13.94
2018-04-27T23:40:12.663Z,14.00
2018-04-27T23:42:40.751Z,13.98
2018-04-27T23:45:09.616Z,13.96
2018-04-27T23:47:37.735Z,13.95
2018-04-27T23:50:06.291Z,13.97
2018-04-27T23:52:34.420Z,13.95
2018-04-27T23:55:02.555Z,13.99
2018-04-27T23:57:30.651Z,14.01
