createdAt,value
2022-08-01T00:03:01.991Z,19.42
2022-08-01T00:06:09.885Z,19.46
2022-08-01T00:09:24.264Z,19.46
2022-08-01T00:12:21.707Z,19.43
2022-08-01T00:15:30.086Z,19.47
2022-08-01T00:18:38.407Z,19.48
2022-08-01T00:21:51.964Z,19.48
2022-08-01T00:24:56.001Z,19.50
2022-08-01T00:28:04.633Z,19.53
2022-08-01T00:31:12.118Z,19.51
2022-08-01T00:34:20.232Z,19.53
2022-08-01T00:37:27.723Z,19.54
2022-08-01T00:40:36.332Z,19.51
2022-08-01T00:43:43.945Z,19.48
2022-08-01T00:46:51.937Z,19.53
2022-08-01T00:49:59.978Z,19.51
2022-08-01T00:53:08.468Z,19.50
2022-08-01T00:56:15.861Z,19.53
2022-08-01T00:59:24.110Z,19.54
2022-08-01T01:02:33.380Z,19.53
2022-08-01T01:05:41.828Z,19.53
2022-08-01T01:08:50.252Z,19.55
2022-08-01T01:11:57.739Z,19.55
2022-08-01T01:15:05.995Z,19.61
2022-08-01T01:18:13.810Z,19.58
2022-08-01T01:21:22.639Z,19.63
2022-08-01T01:24:22.008Z,19.63
2022-08-01T01:27:29.846Z,19.65
2022-08-01T01:30:37.689Z,19.66
2022-08-01T01:33:47.520Z,19.68
2022-08-01T01:36:55.052Z,19.68
2022-08-01T01:40:03.423Z,19.66
2022-08-01T01:43:10.792Z,19.61
2022-08-01T01:46:18.777Z,19.58
2022-08-01T01:49:26.637Z,19.54
2022-08-01T01:52:34.656Z,19.54
2022-08-01T01:55:48.858Z,19.50
2022-08-01T01:58:47.299Z,19.47
2022-08-01T02:02:06.126Z,19.46
2022-08-01T02:05:00.113Z,19.46
2022-08-01T02:08:07.500Z,19.47
2022-08-01T02:11:16.034Z,19.43
2022-08-01T02:14:23.481Z,19.40
2022-08-01T02:17:31.368Z,19.42
2022-08-01T02:20:39.236Z,19.43
2022-08-01T02:23:47.299Z,19.42
2022-08-01T02:26:55.330Z,19.46
2022-08-01T02:30:03.620Z,19.47
2022-08-01T02:33:15.623Z,19.50
2022-08-01T02:36:30.914Z,19.50
2022-08-01T02:39:18.944Z,19.46
2022-08-01T02:42:26.706Z,19.43
2022-08-01T02:45:34.606Z,19.43
2022-08-01T02:48:42.474Z,19.40
2022-08-01T02:51:50.427Z,19.40
2022-08-01T02:54:58.649Z,19.39
2022-08-01T02:58:06.090Z,19.42
2022-08-01T03:01:14.429Z,19.42
2022-08-01T03:04:22.231Z,19.39
2022-08-01T03:07:34.352Z,19.39
2022-08-01T03:10:31.424Z,19.39
2022-08-01T03:13:39.354Z,19.36
2022-08-01T03:16:47.723Z,19.31
2022-08-01T03:19:55.477Z,19.29
2022-08-01T03:23:03.255Z,19.24
2022-08-01T03:26:10.617Z,19.20
2022-08-01T03:29:18.914Z,19.14
2022-08-01T03:32:26.281Z,19.13
2022-08-01T03:35:34.643Z,19.08
2022-08-01T03:38:42.103Z,19.06
2022-08-01T03:41:54.854Z,19.02
2022-08-01T03:44:53.545Z,18.97
2022-08-01T03:48:01.408Z,18.97
2022-08-01T03:51:09.228Z,18.97
2022-08-01T03:54:17.297Z,18.91
2022-08-01T03:57:36.687Z,18.92
2022-08-01T04:00:30.270Z,18.92
2022-08-01T04:03:41.753Z,18.95
2022-08-01T04:06:39.471Z,18.94
2022-08-01T04:09:47.775Z,18.90
2022-08-01T04:12:55.092Z,18.90
2022-08-01T04:16:03.495Z,18.94
2022-08-01T04:19:11.180Z,18.99
2022-08-01T04:22:18.778Z,18.94
2022-08-01T04:25:26.558Z,18.97
2022-08-01T04:28:34.276Z,18.98
2022-08-01T04:31:42.163Z,19.02
2022-08-01T04:34:50.490Z,19.05
2022-08-01T04:37:57.930Z,19.13
2022-08-01T04:41:08.456Z,19.13
2022-08-01T04:44:06.015Z,19.13
2022-08-01T04:47:14.285Z,19.25
2022-08-01T04:50:22.326Z,19.25
2022-08-01T04:53:29.615Z,19.32
2022-08-01T04:56:37.728Z,19.36
2022-08-01T04:59:45.669Z,19.39
2022-08-01T05:02:53.491Z,19.42
2022-08-01T05:06:01.240Z,19.39
2022-08-01T05:09:09.012Z,19.32
2022-08-01T05:12:17.403Z,19.31
2022-08-01T05:15:25.214Z,19.29
2022-08-01T05:18:32.917Z,19.23
2022-08-01T05:21:40.528Z,19.23
2022-08-01T05:24:48.637Z,19.14
2022-08-01T05:27:57.538Z,19.10
2022-08-01T05:31:05.319Z,19.14
2022-08-01T05:34:15.148Z,19.18
2022-08-01T05:37:22.891Z,19.39
2022-08-01T05:40:30.902Z,19.48
2022-08-01T05:43:38.603Z,19.43
2022-08-01T05:46:46.264Z,19.47
2022-08-01T05:49:54.305Z,19.50
2022-08-01T05:53:01.967Z,19.72
2022-08-01T05:56:10.278Z,19.93
2022-08-01T05:59:17.989Z,19.93
2022-08-01T06:02:25.509Z,19.76
2022-08-01T06:05:33.830Z,19.69
2022-08-01T06:08:41.562Z,19.55
2022-08-01T06:11:49.128Z,19.50
2022-08-01T06:14:57.363Z,19.53
2022-08-01T06:18:05.524Z,19.66
2022-08-01T06:21:13.326Z,19.78
2022-08-01T06:24:21.266Z,19.72
2022-08-01T06:27:28.648Z,19.75
2022-08-01T06:30:36.885Z,19.97
2022-08-01T06:33:44.589Z,20.25
2022-08-01T06:36:52.380Z,20.24
2022-08-01T06:40:00.244Z,20.27
2022-08-01T06:43:08.091Z,20.27
2022-08-01T06:46:16.222Z,20.59
2022-08-01T06:49:24.049Z,20.66
2022-08-01T06:52:31.736Z,20.72
2022-08-01T06:55:39.368Z,20.49
2022-08-01T06:58:47.218Z,20.24
2022-08-01T07:01:55.040Z,20.02
2022-08-01T07:05:03.848Z,19.84
2022-08-01T07:08:11.742Z,19.79
2022-08-01T07:11:19.500Z,19.91
2022-08-01T07:14:27.079Z,19.98
2022-08-01T07:17:34.485Z,19.83
2022-08-01T07:20:51.196Z,19.79
2022-08-01T07:23:46.707Z,19.73
2022-08-01T07:26:55.278Z,19.69
2022-08-01T07:30:03.678Z,19.50
2022-08-01T07:33:11.098Z,19.36
2022-08-01T07:36:19.210Z,19.35
2022-08-01T07:39:28.344Z,19.48
2022-08-01T07:42:36.042Z,19.50
2022-08-01T07:45:46.630Z,19.75
2022-08-01T07:48:43.807Z,20.00
2022-08-01T07:52:04.214Z,20.20
2022-08-01T07:54:56.805Z,20.27
2022-08-01T07:58:04.556Z,20.38
2022-08-01T08:01:12.199Z,20.46
2022-08-01T08:04:19.989Z,20.68
2022-08-01T08:07:27.848Z,21.02
2022-08-01T08:10:35.575Z,21.13
2022-08-01T08:13:43.536Z,21.13
2022-08-01T08:16:51.815Z,21.34
2022-08-01T08:20:00.917Z,21.16
2022-08-01T08:23:08.727Z,21.36
2022-08-01T08:26:16.928Z,21.46
2022-08-01T08:29:24.262Z,21.66
2022-08-01T08:32:32.761Z,21.61
2022-08-01T08:35:53.745Z,21.61
2022-08-01T08:38:45.941Z,21.48
2022-08-01T08:41:54.302Z,21.42
2022-08-01T08:45:02.949Z,21.39
2022-08-01T08:48:10.794Z,21.67
2022-08-01T08:51:19.027Z,21.97
2022-08-01T08:54:29.054Z,21.91
2022-08-01T08:57:29.110Z,21.76
2022-08-01T09:00:36.522Z,21.88
2022-08-01T09:03:43.992Z,22.06
2022-08-01T09:06:51.536Z,22.28
2022-08-01T09:09:59.228Z,22.34
2022-08-01T09:13:06.966Z,22.19
2022-08-01T09:16:14.985Z,21.76
2022-08-01T09:19:40.707Z,21.57
2022-08-01T09:22:28.118Z,21.41
2022-08-01T09:25:46.209Z,21.29
2022-08-01T09:28:44.932Z,21.17
2022-08-01T09:31:47.583Z,21.26
2022-08-01T09:34:44.536Z,21.19
2022-08-01T09:37:54.467Z,21.04
2022-08-01T09:41:02.530Z,20.96
2022-08-01T09:44:09.946Z,20.90
2022-08-01T09:47:17.758Z,20.89
2022-08-01T09:50:20.389Z,21.08
2022-08-01T09:53:30.101Z,21.42
2022-08-01T09:56:27.959Z,21.75
2022-08-01T09:59:57.178Z,22.02
2022-08-01T10:02:41.506Z,22.19
2022-08-01T10:05:50.315Z,22.14
2022-08-01T10:08:57.966Z,22.34
2022-08-01T10:12:05.360Z,22.38
2022-08-01T10:15:14.295Z,22.78
2022-08-01T10:18:26.226Z,22.97
2022-08-01T10:21:56.586Z,22.94
2022-08-01T10:24:29.024Z,22.65
2022-08-01T10:27:39.418Z,22.46
2022-08-01T10:30:36.706Z,22.39
2022-08-01T10:33:52.564Z,22.60
2022-08-01T10:36:49.016Z,22.65
2022-08-01T10:40:27.066Z,22.78
2022-08-01T10:43:02.359Z,22.93
2022-08-01T10:46:10.079Z,22.93
2022-08-01T10:49:18.341Z,22.87
2022-08-01T10:52:26.668Z,22.86
2022-08-01T10:55:34.505Z,22.49
2022-08-01T10:58:39.866Z,22.32
2022-08-01T11:01:45.259Z,22.34
2022-08-01T11:04:42.947Z,22.32
2022-08-01T11:07:51.958Z,22.44
2022-08-01T11:11:00.202Z,22.57
2022-08-01T11:14:07.601Z,22.86
2022-08-01T11:17:17.253Z,23.01
2022-08-01T11:20:27.765Z,23.09
2022-08-01T11:23:36.017Z,22.94
2022-08-01T11:26:44.515Z,22.59
2022-08-01T11:29:53.056Z,22.41
2022-08-01T11:33:11.442Z,22.22
2022-08-01T11:36:05.964Z,22.35
2022-08-01T11:39:14.218Z,22.43
2022-08-01T11:42:22.307Z,22.62
2022-08-01T11:45:30.233Z,22.93
2022-08-01T11:48:30.727Z,23.29
2022-08-01T11:51:38.555Z,23.75
2022-08-01T11:54:46.797Z,23.97
2022-08-01T11:57:54.615Z,24.26
2022-08-01T12:01:03.219Z,23.98
2022-08-01T12:04:11.261Z,23.72
2022-08-01T12:07:13.751Z,23.82
2022-08-01T12:10:21.253Z,23.71
2022-08-01T12:13:29.041Z,23.42
2022-08-01T12:16:36.806Z,23.38
2022-08-01T12:19:44.198Z,23.29
2022-08-01T12:22:52.280Z,23.22
2022-08-01T12:26:00.046Z,23.31
2022-08-01T12:29:07.372Z,23.58
2022-08-01T12:32:15.341Z,23.77
2022-08-01T12:35:20.571Z,23.87
2022-08-01T12:38:28.457Z,23.85
2022-08-01T12:41:36.605Z,23.90
2022-08-01T12:44:44.406Z,23.76
2022-08-01T12:47:52.252Z,23.53
2022-08-01T12:51:00.462Z,23.42
2022-08-01T12:54:08.180Z,23.50
2022-08-01T12:57:15.911Z,23.79
2022-08-01T13:00:23.567Z,24.04
2022-08-01T13:03:31.823Z,24.04
2022-08-01T13:06:39.813Z,24.13
2022-08-01T13:09:47.517Z,24.14
2022-08-01T13:12:55.896Z,24.12
2022-08-01T13:16:03.695Z,23.82
2022-08-01T13:19:11.488Z,24.05
2022-08-01T13:22:19.810Z,24.67
2022-08-01T13:25:27.650Z,24.76
2022-08-01T13:28:35.572Z,24.31
2022-08-01T13:31:43.314Z,23.86
2022-08-01T13:34:50.936Z,23.71
2022-08-01T13:37:59.199Z,23.58
2022-08-01T13:41:06.819Z,23.52
2022-08-01T13:44:14.549Z,23.46
2022-08-01T13:47:31.758Z,23.65
2022-08-01T13:50:27.612Z,23.85
2022-08-01T13:53:35.423Z,24.05
2022-08-01T13:56:43.224Z,24.19
2022-08-01T13:59:51.356Z,24.13
2022-08-01T14:02:59.090Z,24.02
2022-08-01T14:06:06.467Z,23.67
2022-08-01T14:09:17.397Z,23.61
2022-08-01T14:12:15.883Z,23.65
2022-08-01T14:15:38.068Z,23.58
2022-08-01T14:18:28.733Z,23.67
2022-08-01T14:21:36.615Z,24.10
2022-08-01T14:24:44.966Z,24.50
2022-08-01T14:27:53.336Z,24.57
2022-08-01T14:31:00.718Z,24.77
2022-08-01T14:34:08.789Z,24.95
2022-08-01T14:37:17.041Z,24.88
2022-08-01T14:40:24.382Z,24.64
2022-08-01T14:43:33.621Z,24.61
2022-08-01T14:46:42.119Z,24.87
2022-08-01T14:49:46.764Z,24.88
2022-08-01T14:52:54.757Z,24.94
2022-08-01T14:56:02.320Z,24.50
2022-08-01T14:59:21.308Z,24.45
2022-08-01T15:02:16.123Z,24.41
2022-08-01T15:05:23.532Z,24.42
2022-08-01T15:08:31.275Z,24.39
2022-08-01T15:11:39.091Z,24.24
2022-08-01T15:14:46.876Z,24.39
2022-08-01T15:17:54.557Z,24.50
2022-08-01T15:21:02.209Z,24.42
2022-08-01T15:24:09.688Z,24.24
2022-08-01T15:27:17.307Z,24.34
2022-08-01T15:30:27.447Z,24.49
2022-08-01T15:33:35.774Z,24.52
2022-08-01T15:36:43.785Z,24.20
2022-08-01T15:39:54.721Z,24.16
2022-08-01T15:42:53.803Z,24.12
2022-08-01T15:46:01.210Z,24.01
2022-08-01T15:49:09.332Z,24.04
2022-08-01T15:52:21.829Z,23.98
2022-08-01T15:55:19.742Z,23.94
2022-08-01T15:58:27.896Z,23.97
2022-08-01T16:01:35.258Z,23.89
2022-08-01T16:04:43.396Z,23.72
2022-08-01T16:07:59.598Z,23.64
2022-08-01T16:10:56.194Z,23.45
2022-08-01T16:14:03.570Z,23.35
2022-08-01T16:17:11.879Z,23.31
2022-08-01T16:20:19.313Z,23.35
2022-08-01T16:23:27.585Z,23.45
2022-08-01T16:26:35.442Z,23.49
2022-08-01T16:29:42.838Z,23.57
2022-08-01T16:32:51.745Z,23.61
2022-08-01T16:35:52.257Z,23.68
2022-08-01T16:39:01.297Z,23.86
2022-08-01T16:42:10.546Z,23.89
2022-08-01T16:45:18.162Z,23.68
2022-08-01T16:48:27.614Z,23.71
2022-08-01T16:51:36.533Z,23.80
2022-08-01T16:54:36.535Z,23.79
2022-08-01T16:57:44.657Z,23.68
2022-08-01T17:00:56.445Z,23.55
2022-08-01T17:03:55.833Z,23.47
2022-08-01T17:06:56.963Z,23.40
2022-08-01T17:10:04.672Z,23.17
2022-08-01T17:13:12.381Z,23.19
2022-08-01T17:16:20.086Z,23.38
2022-08-01T17:19:33.255Z,23.57
2022-08-01T17:22:30.522Z,23.71
2022-08-01T17:25:37.932Z,23.79
2022-08-01T17:28:45.960Z,23.61
2022-08-01T17:31:54.168Z,23.46
2022-08-01T17:35:01.541Z,23.34
2022-08-01T17:38:09.432Z,23.20
2022-08-01T17:41:17.192Z,23.08
2022-08-01T17:44:25.005Z,22.97
2022-08-01T17:47:49.907Z,22.80
2022-08-01T17:50:38.405Z,22.74
2022-08-01T17:53:55.796Z,22.71
2022-08-01T17:56:51.680Z,22.72
2022-08-01T17:59:59.524Z,22.69
2022-08-01T18:03:08.296Z,22.65
2022-08-01T18:06:16.312Z,22.57
2022-08-01T18:09:24.571Z,22.54
2022-08-01T18:12:32.535Z,22.49
2022-08-01T18:15:40.158Z,22.35
2022-08-01T18:18:48.428Z,22.19
2022-08-01T18:21:56.187Z,22.06
2022-08-01T18:25:08.502Z,21.99
2022-08-01T18:28:30.723Z,21.94
2022-08-01T18:31:10.653Z,21.79
2022-08-01T18:34:18.404Z,21.67
2022-08-01T18:37:27.504Z,21.59
2022-08-01T18:40:28.876Z,21.59
2022-08-01T18:43:36.818Z,21.60
2022-08-01T18:46:44.638Z,21.61
2022-08-01T18:49:52.949Z,21.57
2022-08-01T18:52:53.441Z,21.59
2022-08-01T18:56:00.773Z,21.53
2022-08-01T18:59:08.882Z,21.46
2022-08-01T19:02:16.562Z,21.46
2022-08-01T19:05:24.415Z,21.44
2022-08-01T19:08:32.086Z,21.42
2022-08-01T19:11:40.388Z,21.36
2022-08-01T19:14:47.868Z,21.26
2022-08-01T19:17:55.849Z,21.19
2022-08-01T19:21:03.703Z,21.11
2022-08-01T19:24:11.202Z,21.05
2022-08-01T19:27:18.924Z,21.04
2022-08-01T19:30:27.234Z,20.99
2022-08-01T19:33:35.255Z,20.93
2022-08-01T19:36:43.277Z,20.87
2022-08-01T19:39:51.848Z,20.79
2022-08-01T19:42:59.828Z,20.66
2022-08-01T19:46:07.201Z,20.59
2022-08-01T19:49:12.958Z,20.47
2022-08-01T19:52:21.306Z,20.33
2022-08-01T19:55:28.632Z,20.23
2022-08-01T19:58:36.806Z,20.10
2022-08-01T20:01:44.553Z,19.98
2022-08-01T20:04:52.454Z,19.91
2022-08-01T20:08:00.827Z,19.83
2022-08-01T20:11:13.334Z,19.72
2022-08-01T20:14:11.061Z,19.48
2022-08-01T20:17:18.919Z,19.28
2022-08-01T20:20:27.181Z,19.14
2022-08-01T20:23:35.053Z,19.02
2022-08-01T20:26:42.854Z,18.91
2022-08-01T20:29:51.018Z,18.92
2022-08-01T20:33:00.106Z,18.97
2022-08-01T20:36:12.440Z,18.95
2022-08-01T20:39:15.282Z,18.94
2022-08-01T20:42:22.849Z,18.91
2022-08-01T20:45:30.602Z,18.82
2022-08-01T20:48:38.577Z,18.73
2022-08-01T20:51:46.044Z,18.68
2022-08-01T20:54:54.291Z,18.68
2022-08-01T20:58:03.283Z,18.62
2022-08-01T21:01:11.296Z,18.57
2022-08-01T21:04:19.435Z,18.52
2022-08-01T21:07:27.234Z,18.47
2022-08-01T21:10:34.969Z,18.42
2022-08-01T21:13:42.896Z,18.36
2022-08-01T21:16:50.992Z,18.29
2022-08-01T21:19:58.812Z,18.22
2022-08-01T21:23:06.581Z,18.12
2022-08-01T21:26:14.962Z,18.07
2022-08-01T21:29:22.432Z,18.06
2022-08-01T21:32:30.357Z,17.94
2022-08-01T21:35:38.474Z,17.88
2022-08-01T21:38:45.915Z,17.74
2022-08-01T21:41:56.529Z,17.69
2022-08-01T21:44:58.190Z,17.64
2022-08-01T21:48:05.981Z,17.46
2022-08-01T21:51:13.890Z,17.33
2022-08-01T21:54:21.692Z,17.26
2022-08-01T21:57:29.454Z,17.17
2022-08-01T22:00:37.447Z,17.11
2022-08-01T22:03:45.333Z,17.00
2022-08-01T22:06:53.204Z,16.98
2022-08-01T22:10:01.077Z,16.85
2022-08-01T22:13:09.259Z,16.71
2022-08-01T22:16:16.654Z,16.58
2022-08-01T22:19:43.813Z,16.42
2022-08-01T22:22:50.904Z,16.33
2022-08-01T22:25:34.191Z,16.22
2022-08-01T22:28:42.392Z,16.18
2022-08-01T22:31:50.277Z,16.12
2022-08-01T22:34:58.055Z,16.04
2022-08-01T22:38:06.315Z,15.92
2022-08-01T22:41:14.086Z,15.82
2022-08-01T22:44:25.401Z,15.72
2022-08-01T22:47:22.847Z,15.64
2022-08-01T22:50:36.289Z,15.59
2022-08-01T22:53:33.710Z,15.57
2022-08-01T22:56:41.120Z,15.61
2022-08-01T22:59:49.082Z,15.60
2022-08-01T23:02:56.557Z,15.49
2022-08-01T23:06:04.737Z,15.38
2022-08-01T23:09:12.794Z,15.26
2022-08-01T23:12:20.523Z,15.13
2022-08-01T23:15:28.435Z,15.06
2022-08-01T23:18:36.496Z,15.03
2022-08-01T23:21:42.070Z,15.08
2022-08-01T23:25:03.497Z,15.05
2022-08-01T23:28:05.029Z,14.98
2022-08-01T23:31:00.249Z,14.93
2022-08-01T23:34:07.901Z,14.87
2022-08-01T23:37:16.221Z,14.75
2022-08-01T23:40:25.313Z,14.69
2022-08-01T23:43:32.872Z,14.64
2022-08-01T23:46:41.595Z,14.56
2022-08-01T23:49:53.215Z,14.54
2022-08-01T23:52:50.725Z,14.54
2022-08-01T23:55:59.145Z,14.57
2022-08-01T23:58:59.786Z,14.62
