createdAt,value
2022-12-28T00:01:21.801Z,5.87
2022-12-28T00:03:51.045Z,6.30
2022-12-28T00:06:20.672Z,6.03
2022-12-28T00:08:50.584Z,7.10
2022-12-28T00:11:27.847Z,5.20
2022-12-28T00:14:01.105Z,7.00
2022-12-28T00:16:31.177Z,6.53
2022-12-28T00:19:01.309Z,6.27
2022-12-28T00:21:30.259Z,6.03
2022-12-28T00:24:01.002Z,5.77
2022-12-28T00:26:32.768Z,6.57
2022-12-28T00:29:05.316Z,6.53
2022-12-28T00:31:34.378Z,6.43
2022-12-28T00:34:02.979Z,6.13
2022-12-28T00:37:10.639Z,5.50
2022-12-28T00:39:21.837Z,6.20
2022-12-28T00:41:50.132Z,6.23
2022-12-28T00:44:18.272Z,5.87
2022-12-28T00:46:46.373Z,6.17
2022-12-28T00:49:14.552Z,5.87
2022-12-28T00:51:42.720Z,7.30
2022-12-28T00:54:10.978Z,7.00
2022-12-28T00:56:42.816Z,6.47
2022-12-28T00:59:12.207Z,7.20
2022-12-28T01:01:40.438Z,6.53
2022-12-28T01:04:08.710Z,6.73
2022-12-28T01:06:36.968Z,7.50
2022-12-28T01:09:05.241Z,7.33
2022-12-28T01:11:33.828Z,6.90
2022-12-28T01:14:03.780Z,7.67
2022-12-28T01:16:33.577Z,7.77
2022-12-28T01:19:03.856Z,6.93
2022-12-28T01:21:33.338Z,5.90
2022-12-28T01:24:03.468Z,6.97
2022-12-28T01:26:31.706Z,6.67
2022-12-28T01:29:00.211Z,6.30
2022-12-28T01:31:29.784Z,6.17
2022-12-28T01:33:57.878Z,7.03
2022-12-28T01:36:27.566Z,7.17
2022-12-28T01:38:57.413Z,6.13
2022-12-28T01:41:27.183Z,6.83
2022-12-28T01:44:32.308Z,7.03
2022-12-28T01:47:05.387Z,6.63
2022-12-28T01:49:37.911Z,7.30
2022-12-28T01:52:09.507Z,7.07
2022-12-28T01:54:43.884Z,7.40
2022-12-28T01:57:12.485Z,7.47
2022-12-28T01:59:43.323Z,8.27
2022-12-28T02:02:14.811Z,7.03
2022-12-28T02:04:43.129Z,7.80
2022-12-28T02:07:12.250Z,7.70
2022-12-28T02:09:42.286Z,8.03
2022-12-28T02:12:14.426Z,8.07
2022-12-28T02:14:43.505Z,7.23
2022-12-28T02:17:14.409Z,8.87
2022-12-28T02:19:46.535Z,8.03
2022-12-28T02:22:50.084Z,8.20
2022-12-28T02:26:01.487Z,7.60
2022-12-28T02:28:58.450Z,9.27
2022-12-28T02:31:30.849Z,7.93
2022-12-28T02:34:07.973Z,8.50
2022-12-28T02:36:42.964Z,8.83
2022-12-28T02:39:16.515Z,7.63
2022-12-28T02:41:46.375Z,8.83
2022-12-28T02:44:36.468Z,7.93
2022-12-28T02:47:22.582Z,8.60
2022-12-28T02:50:08.761Z,8.20
2022-12-28T02:53:03.693Z,8.10
2022-12-28T02:56:03.258Z,7.83
2022-12-28T02:59:01.439Z,9.03
2022-12-28T03:01:53.133Z,9.73
2022-12-28T03:04:31.657Z,8.73
2022-12-28T03:07:24.583Z,8.73
2022-12-28T03:09:56.310Z,9.90
2022-12-28T03:12:29.892Z,8.83
2022-12-28T03:15:05.416Z,9.37
2022-12-28T03:17:54.885Z,8.87
2022-12-28T03:20:44.619Z,8.53
2022-12-28T03:23:35.373Z,9.53
2022-12-28T03:26:23.459Z,9.00
2022-12-28T03:29:09.799Z,9.87
2022-12-28T03:31:38.798Z,9.93
2022-12-28T03:34:08.775Z,10.00
2022-12-28T03:36:47.424Z,9.90
2022-12-28T03:39:24.210Z,12.40
2022-12-28T03:42:13.963Z,11.40
2022-12-28T03:44:49.069Z,11.13
2022-12-28T03:47:18.278Z,9.57
2022-12-28T03:49:48.339Z,10.00
2022-12-28T03:52:17.115Z,10.23
2022-12-28T03:54:45.566Z,9.17
2022-12-28T03:57:13.656Z,9.00
2022-12-28T03:59:41.743Z,9.80
2022-12-28T04:02:09.977Z,9.97
2022-12-28T04:04:38.164Z,9.50
2022-12-28T04:07:07.715Z,9.73
2022-12-28T04:09:35.846Z,10.67
2022-12-28T04:12:04.095Z,9.80
2022-12-28T04:14:32.207Z,16.03
2022-12-28T04:17:00.340Z,12.23
2022-12-28T04:19:28.467Z,10.70
2022-12-28T04:21:56.547Z,11.13
2022-12-28T04:24:26.066Z,11.90
2022-12-28T04:26:54.230Z,9.70
2022-12-28T04:29:22.370Z,8.93
2022-12-28T04:31:50.572Z,10.10
2022-12-28T04:34:18.772Z,9.47
2022-12-28T04:36:47.232Z,9.57
2022-12-28T04:39:15.440Z,10.13
2022-12-28T04:41:44.926Z,10.80
2022-12-28T04:44:13.056Z,10.20
2022-12-28T04:46:41.196Z,9.43
2022-12-28T04:49:09.411Z,9.50
2022-12-28T04:51:37.572Z,9.43
2022-12-28T04:54:05.903Z,9.57
2022-12-28T04:56:34.007Z,10.57
2022-12-28T04:59:03.466Z,8.50
2022-12-28T05:01:32.704Z,9.70
2022-12-28T05:04:01.142Z,9.67
2022-12-28T05:06:29.737Z,9.27
2022-12-28T05:08:58.770Z,10.17
2022-12-28T05:11:29.054Z,10.13
2022-12-28T05:13:57.264Z,10.47
2022-12-28T05:16:29.737Z,10.60
2022-12-28T05:18:58.685Z,10.60
2022-12-28T05:21:28.188Z,10.27
2022-12-28T05:23:57.368Z,10.93
2022-12-28T05:26:28.700Z,10.37
2022-12-28T05:28:58.634Z,10.23
2022-12-28T05:31:28.768Z,10.47
2022-12-28T05:33:57.085Z,11.20
2022-12-28T05:36:27.013Z,11.63
2022-12-28T05:38:56.220Z,11.10
2022-12-28T05:41:26.320Z,10.93
2022-12-28T05:43:55.019Z,10.63
2022-12-28T05:46:26.782Z,11.83
2022-12-28T05:48:56.562Z,12.47
2022-12-28T05:51:27.151Z,13.43
2022-12-28T05:53:55.504Z,13.47
2022-12-28T05:56:25.212Z,13.87
2022-12-28T05:58:55.745Z,13.33
2022-12-28T06:01:26.718Z,13.17
2022-12-28T06:03:58.077Z,12.47
2022-12-28T06:06:26.622Z,12.53
2022-12-28T06:08:55.114Z,13.57
2022-12-28T06:11:25.155Z,12.93
2022-12-28T06:13:54.019Z,12.87
2022-12-28T06:16:24.621Z,11.83
2022-12-28T06:18:53.433Z,11.83
2022-12-28T06:21:25.305Z,12.20
2022-12-28T06:23:53.621Z,12.67
2022-12-28T06:26:22.664Z,11.43
2022-12-28T06:28:51.494Z,12.20
2022-12-28T06:31:21.695Z,12.73
2022-12-28T06:33:53.802Z,12.63
2022-12-28T06:36:25.548Z,12.70
2022-12-28T06:38:55.190Z,14.57
2022-12-28T06:41:24.199Z,15.47
2022-12-28T06:43:52.649Z,16.60
2022-12-28T06:46:22.266Z,16.77
2022-12-28T06:48:51.108Z,12.63
2022-12-28T06:51:20.610Z,13.87
2022-12-28T06:53:51.580Z,15.17
2022-12-28T06:56:21.503Z,12.90
2022-12-28T06:58:50.945Z,12.37
2022-12-28T07:01:21.615Z,12.60
2022-12-28T07:03:51.447Z,13.27
2022-12-28T07:06:21.389Z,13.13
2022-12-28T07:08:51.630Z,12.97
2022-12-28T07:11:22.149Z,13.20
2022-12-28T07:13:50.487Z,13.90
2022-12-28T07:16:20.703Z,13.87
2022-12-28T07:18:49.456Z,14.20
2022-12-28T07:21:20.622Z,13.83
2022-12-28T07:23:50.517Z,13.00
2022-12-28T07:26:21.536Z,13.97
2022-12-28T07:28:50.825Z,15.07
2022-12-28T07:31:20.673Z,13.63
2022-12-28T07:33:49.765Z,12.93
2022-12-28T07:36:20.171Z,12.87
2022-12-28T07:38:50.170Z,13.87
2022-12-28T07:41:20.525Z,14.27
2022-12-28T07:43:49.159Z,15.07
2022-12-28T07:46:19.348Z,15.17
2022-12-28T07:48:48.382Z,14.53
2022-12-28T07:51:18.212Z,14.33
2022-12-28T07:53:49.157Z,13.57
2022-12-28T07:56:19.790Z,14.37
2022-12-28T08:01:18.839Z,13.53
2022-12-28T08:03:47.653Z,13.27
2022-12-28T08:06:18.774Z,11.47
2022-12-28T08:08:48.378Z,12.63
2022-12-28T08:11:21.739Z,11.60
2022-12-28T08:13:53.141Z,13.30
2022-12-28T08:16:22.907Z,13.23
2022-12-28T08:18:51.241Z,12.77
2022-12-28T08:21:22.182Z,12.07
2022-12-28T08:23:50.975Z,12.47
2022-12-28T08:26:22.100Z,10.70
2022-12-28T08:28:52.814Z,11.97
2022-12-28T08:31:23.214Z,13.13
2022-12-28T08:33:52.048Z,12.10
2022-12-28T08:36:20.433Z,10.80
2022-12-28T08:38:49.169Z,11.63
2022-12-28T08:41:22.125Z,11.40
2022-12-28T08:43:51.516Z,11.43
2022-12-28T08:46:21.742Z,11.90
2022-12-28T08:48:51.214Z,11.13
2022-12-28T08:51:21.238Z,11.07
2022-12-28T08:53:49.984Z,10.13
2022-12-28T08:56:21.848Z,10.30
2022-12-28T08:58:50.991Z,11.57
2022-12-28T09:01:21.302Z,10.97
2022-12-28T09:03:51.365Z,10.30
2022-12-28T09:06:21.760Z,9.13
2022-12-28T09:09:07.280Z,10.60
2022-12-28T09:11:37.665Z,8.73
2022-12-28T09:14:07.596Z,9.43
2022-12-28T09:16:36.484Z,9.80
2022-12-28T09:19:06.980Z,9.77
2022-12-28T09:21:38.292Z,10.37
2022-12-28T09:24:06.905Z,9.30
2022-12-28T09:26:39.703Z,9.10
2022-12-28T09:29:09.825Z,9.17
2022-12-28T09:31:38.624Z,8.60
2022-12-28T09:34:35.651Z,9.27
2022-12-28T09:36:56.304Z,9.63
2022-12-28T09:39:25.370Z,9.33
2022-12-28T09:41:58.582Z,8.80
2022-12-28T09:44:55.937Z,9.53
2022-12-28T09:47:30.752Z,8.60
2022-12-28T09:50:25.926Z,9.57
2022-12-28T09:53:04.265Z,8.63
2022-12-28T09:55:33.920Z,8.80
2022-12-28T09:58:05.003Z,8.83
2022-12-28T10:00:39.502Z,10.00
2022-12-28T10:03:17.821Z,8.00
2022-12-28T10:05:46.401Z,9.10
2022-12-28T10:08:17.734Z,8.10
2022-12-28T10:10:49.170Z,8.20
2022-12-28T10:13:53.061Z,7.80
2022-12-28T10:16:17.903Z,8.97
2022-12-28T10:18:47.148Z,7.83
2022-12-28T10:21:16.749Z,8.53
2022-12-28T10:24:12.492Z,7.60
2022-12-28T10:26:35.694Z,7.43
2022-12-28T10:29:05.339Z,7.00
2022-12-28T10:31:35.267Z,7.60
2022-12-28T10:34:03.909Z,7.83
2022-12-28T10:36:35.680Z,7.43
2022-12-28T10:39:05.330Z,7.13
2022-12-28T10:41:40.781Z,6.97
2022-12-28T10:44:39.427Z,7.10
2022-12-28T10:47:18.155Z,6.93
2022-12-28T10:52:40.432Z,6.83
2022-12-28T10:55:28.769Z,5.70
2022-12-28T10:58:28.749Z,7.00
2022-12-28T11:00:55.586Z,6.60
2022-12-28T11:03:28.588Z,6.60
2022-12-28T11:06:11.051Z,6.07
2022-12-28T11:08:39.676Z,7.07
2022-12-28T11:11:08.572Z,6.37
2022-12-28T11:13:38.120Z,6.27
2022-12-28T11:16:13.118Z,6.63
2022-12-28T11:18:41.886Z,6.60
2022-12-28T11:21:12.742Z,6.83
2022-12-28T11:23:40.992Z,6.70
2022-12-28T11:26:13.048Z,5.47
2022-12-28T11:28:45.096Z,6.23
2022-12-28T11:31:22.413Z,6.03
2022-12-28T11:33:52.929Z,7.00
2022-12-28T11:36:23.471Z,6.53
2022-12-28T11:38:52.967Z,6.97
2022-12-28T11:41:51.227Z,5.97
2022-12-28T11:44:52.583Z,6.60
2022-12-28T11:47:34.127Z,7.37
2022-12-28T11:50:39.824Z,6.90
2022-12-28T11:53:23.769Z,6.60
2022-12-28T11:56:10.077Z,6.87
2022-12-28T11:59:06.971Z,5.80
2022-12-28T12:01:45.351Z,5.63
2022-12-28T12:04:21.723Z,6.37
2022-12-28T12:07:31.040Z,8.00
2022-12-28T12:10:33.669Z,7.40
2022-12-28T12:13:04.704Z,6.27
2022-12-28T12:15:40.076Z,6.50
2022-12-28T12:18:15.058Z,7.87
2022-12-28T12:20:55.747Z,7.30
2022-12-28T12:23:35.245Z,5.40
2022-12-28T12:26:17.897Z,7.13
2022-12-28T12:28:49.893Z,7.03
2022-12-28T12:31:27.087Z,7.30
2022-12-28T12:34:00.859Z,7.50
2022-12-28T12:36:52.861Z,8.07
2022-12-28T12:39:38.864Z,7.63
2022-12-28T12:42:18.900Z,7.63
2022-12-28T12:44:57.573Z,7.90
2022-12-28T12:48:07.548Z,8.03
2022-12-28T12:51:05.126Z,6.33
2022-12-28T12:53:50.082Z,6.90
2022-12-28T12:56:31.268Z,7.33
2022-12-28T12:59:24.369Z,7.47
2022-12-28T13:02:01.857Z,6.27
2022-12-28T13:04:33.014Z,6.90
2022-12-28T13:07:04.146Z,8.07
2022-12-28T13:09:35.997Z,8.43
2022-12-28T13:12:04.591Z,7.27
2022-12-28T13:14:33.677Z,6.47
2022-12-28T13:17:02.218Z,7.13
2022-12-28T13:19:31.256Z,7.23
2022-12-28T13:22:00.118Z,7.33
2022-12-28T13:24:30.236Z,8.00
2022-12-28T13:27:01.061Z,7.90
2022-12-28T13:29:34.008Z,6.90
2022-12-28T13:32:02.155Z,8.73
2022-12-28T13:34:33.622Z,6.87
2022-12-28T13:37:03.504Z,7.37
2022-12-28T13:39:36.950Z,7.23
2022-12-28T13:42:17.027Z,7.20
2022-12-28T13:44:46.685Z,7.20
2022-12-28T13:47:20.452Z,6.53
2022-12-28T13:49:55.580Z,5.90
2022-12-28T13:52:28.377Z,7.30
2022-12-28T13:55:01.602Z,7.17
2022-12-28T13:57:46.643Z,6.83
2022-12-28T14:00:18.095Z,7.13
2022-12-28T14:02:50.466Z,6.50
2022-12-28T14:05:21.354Z,7.13
2022-12-28T14:07:51.333Z,6.90
2022-12-28T14:10:20.410Z,6.77
2022-12-28T14:12:50.775Z,6.53
2022-12-28T14:15:19.566Z,6.73
2022-12-28T14:17:49.325Z,6.87
2022-12-28T14:20:17.945Z,6.33
2022-12-28T14:22:46.117Z,6.07
2022-12-28T14:25:16.912Z,7.43
2022-12-28T14:27:48.063Z,6.57
2022-12-28T14:30:27.249Z,6.00
2022-12-28T14:32:56.116Z,7.90
2022-12-28T14:35:26.954Z,6.97
2022-12-28T14:37:58.059Z,6.03
2022-12-28T14:40:31.286Z,5.93
2022-12-28T14:43:03.550Z,6.10
2022-12-28T14:46:07.011Z,7.20
2022-12-28T14:48:37.649Z,6.23
2022-12-28T14:51:07.615Z,5.73
2022-12-28T14:53:35.900Z,5.80
2022-12-28T14:56:07.664Z,5.20
2022-12-28T14:58:41.835Z,5.53
2022-12-28T15:01:11.551Z,5.63
2022-12-28T15:03:54.443Z,5.40
2022-12-28T15:06:23.214Z,5.83
2022-12-28T15:08:51.849Z,4.70
2022-12-28T15:11:20.832Z,5.67
2022-12-28T15:13:49.383Z,5.57
2022-12-28T15:16:20.741Z,5.30
2022-12-28T15:18:49.015Z,4.77
2022-12-28T15:21:19.297Z,5.73
2022-12-28T15:23:50.319Z,5.80
2022-12-28T15:26:18.746Z,5.67
2022-12-28T15:28:46.905Z,5.50
2022-12-28T15:31:17.985Z,5.90
2022-12-28T15:33:48.620Z,5.33
2022-12-28T15:36:19.137Z,5.53
2022-12-28T15:38:48.814Z,6.27
2022-12-28T15:41:36.498Z,6.13
2022-12-28T15:44:05.210Z,5.70
2022-12-28T15:46:33.580Z,6.63
2022-12-28T15:49:05.273Z,6.07
2022-12-28T15:51:33.453Z,6.17
2022-12-28T15:54:02.676Z,5.73
2022-12-28T15:56:32.670Z,5.67
2022-12-28T15:59:02.406Z,4.80
2022-12-28T16:01:32.374Z,6.17
2022-12-28T16:04:03.299Z,6.20
2022-12-28T16:06:35.926Z,5.27
2022-12-28T16:09:07.229Z,5.50
2022-12-28T16:11:35.397Z,6.03
2022-12-28T16:14:05.036Z,6.23
2022-12-28T16:16:39.726Z,6.87
2022-12-28T16:19:09.918Z,5.83
2022-12-28T16:21:38.119Z,6.30
2022-12-28T16:24:07.019Z,6.57
2022-12-28T16:26:35.216Z,6.53
2022-12-28T16:29:04.127Z,6.20
2022-12-28T16:31:33.813Z,6.60
2022-12-28T16:34:04.385Z,6.17
2022-12-28T16:36:34.885Z,6.53
2022-12-28T16:39:05.624Z,6.60
2022-12-28T16:41:37.399Z,6.00
2022-12-28T16:44:07.603Z,6.50
2022-12-28T16:46:35.821Z,6.97
2022-12-28T16:49:04.385Z,6.83
2022-12-28T16:51:34.035Z,6.70
2022-12-28T16:54:02.181Z,6.23
2022-12-28T16:56:30.288Z,5.30
2022-12-28T16:58:58.968Z,6.23
2022-12-28T17:01:27.623Z,6.67
2022-12-28T17:04:03.440Z,6.60
2022-12-28T17:06:33.750Z,6.37
2022-12-28T17:09:02.680Z,6.53
2022-12-28T17:11:31.133Z,6.93
2022-12-28T17:14:01.865Z,7.80
2022-12-28T17:16:30.159Z,6.43
2022-12-28T17:18:58.744Z,6.63
2022-12-28T17:21:28.311Z,7.27
2022-12-28T17:23:57.998Z,6.87
2022-12-28T17:26:26.594Z,6.57
2022-12-28T17:28:55.143Z,6.73
2022-12-28T17:31:24.319Z,6.70
2022-12-28T17:33:55.633Z,6.27
2022-12-28T17:36:25.650Z,5.97
2022-12-28T17:38:53.999Z,6.40
2022-12-28T17:41:26.011Z,6.60
2022-12-28T17:43:55.651Z,6.47
2022-12-28T17:46:26.028Z,6.27
2022-12-28T17:48:54.749Z,5.47
2022-12-28T17:51:23.817Z,6.07
2022-12-28T17:53:51.993Z,6.23
2022-12-28T17:56:21.228Z,6.40
2022-12-28T17:58:55.983Z,5.47
2022-12-28T18:01:24.725Z,6.50
2022-12-28T18:03:53.511Z,7.13
2022-12-28T18:06:21.909Z,7.63
2022-12-28T18:08:50.212Z,6.30
2022-12-28T18:11:18.676Z,6.10
2022-12-28T18:13:48.308Z,7.67
2022-12-28T18:16:22.194Z,6.90
2022-12-28T18:18:50.637Z,6.63
2022-12-28T18:21:21.945Z,6.83
2022-12-28T18:23:52.250Z,6.83
2022-12-28T18:26:22.211Z,6.27
2022-12-28T18:28:50.692Z,7.13
2022-12-28T18:31:21.039Z,6.07
2022-12-28T18:33:49.460Z,6.87
2022-12-28T18:36:18.611Z,7.10
2022-12-28T18:38:48.210Z,6.27
2022-12-28T18:41:18.467Z,7.90
2022-12-28T18:43:46.697Z,6.87
2022-12-28T18:46:17.335Z,6.40
2022-12-28T18:48:46.922Z,6.50
2022-12-28T18:51:17.236Z,6.30
2022-12-28T18:53:45.644Z,6.73
2022-12-28T18:56:15.771Z,6.87
2022-12-28T18:58:45.308Z,6.23
2022-12-28T19:01:40.092Z,7.77
2022-12-28T19:04:09.262Z,7.30
2022-12-28T19:06:38.293Z,7.07
2022-12-28T19:09:07.820Z,5.93
2022-12-28T19:11:36.873Z,7.10
2022-12-28T19:14:05.970Z,6.73
2022-12-28T19:16:35.000Z,6.23
2022-12-28T19:19:03.887Z,6.63
2022-12-28T19:21:34.955Z,8.13
2022-12-28T19:24:05.055Z,6.73
2022-12-28T19:26:34.768Z,6.33
2022-12-28T19:29:05.174Z,6.00
2022-12-28T19:31:35.496Z,6.87
2022-12-28T19:34:03.685Z,6.10
2022-12-28T19:36:33.235Z,7.73
2022-12-28T19:39:01.372Z,8.37
2022-12-28T19:41:29.559Z,9.30
2022-12-28T19:43:57.858Z,6.73
2022-12-28T19:46:31.354Z,7.37
2022-12-28T19:49:00.368Z,7.00
2022-12-28T19:51:31.691Z,7.03
2022-12-28T19:54:01.644Z,8.50
2022-12-28T19:56:29.906Z,7.30
2022-12-28T19:59:05.645Z,8.30
2022-12-28T20:01:35.383Z,7.47
2022-12-28T20:04:10.412Z,8.00
2022-12-28T20:06:40.857Z,7.23
2022-12-28T20:09:10.791Z,8.10
2022-12-28T20:11:40.741Z,7.77
2022-12-28T20:14:23.301Z,7.37
2022-12-28T20:16:53.461Z,7.40
2022-12-28T20:19:21.613Z,7.07
2022-12-28T20:21:51.542Z,7.83
2022-12-28T20:24:21.838Z,7.23
2022-12-28T20:26:50.184Z,7.70
2022-12-28T20:29:18.501Z,8.27
2022-12-28T20:31:46.673Z,7.07
2022-12-28T20:34:15.304Z,7.20
2022-12-28T20:36:43.448Z,6.80
2022-12-28T20:39:11.658Z,7.00
2022-12-28T20:41:58.430Z,7.70
2022-12-28T20:44:30.408Z,6.40
2022-12-28T20:46:59.465Z,7.37
2022-12-28T20:49:31.599Z,7.53
2022-12-28T20:51:59.793Z,7.63
2022-12-28T20:54:28.162Z,7.83
2022-12-28T20:56:57.792Z,7.57
2022-12-28T20:59:26.886Z,7.73
2022-12-28T21:01:55.486Z,8.10
2022-12-28T21:04:26.916Z,7.73
2022-12-28T21:06:55.359Z,7.40
2022-12-28T21:09:23.615Z,7.97
2022-12-28T21:11:52.058Z,9.23
2022-12-28T21:14:23.853Z,7.67
2022-12-28T21:16:52.085Z,8.20
2022-12-28T21:19:21.683Z,7.67
2022-12-28T21:21:49.840Z,7.33
2022-12-28T21:24:18.138Z,7.30
2022-12-28T21:26:46.301Z,7.67
2022-12-28T21:29:16.799Z,7.40
2022-12-28T21:31:49.716Z,6.93
2022-12-28T21:34:17.921Z,8.20
2022-12-28T21:36:48.653Z,7.23
2022-12-28T21:39:16.763Z,8.00
2022-12-28T21:41:50.787Z,8.37
2022-12-28T21:44:21.045Z,8.17
2022-12-28T21:46:52.329Z,8.10
2022-12-28T21:49:20.760Z,8.27
2022-12-28T21:51:50.235Z,7.67
2022-12-28T21:54:20.100Z,8.93
2022-12-28T21:56:51.986Z,8.20
2022-12-28T21:59:20.917Z,7.13
2022-12-28T22:02:06.741Z,8.53
2022-12-28T22:05:01.827Z,8.40
2022-12-28T22:07:31.972Z,7.67
2022-12-28T22:10:17.682Z,8.00
2022-12-28T22:12:45.867Z,7.80
2022-12-28T22:15:33.967Z,8.20
2022-12-28T22:18:03.452Z,7.90
2022-12-28T22:20:35.388Z,8.17
2022-12-28T22:23:04.068Z,7.80
2022-12-28T22:25:32.663Z,8.00
2022-12-28T22:28:01.633Z,7.13
2022-12-28T22:30:31.068Z,6.73
2022-12-28T22:32:59.419Z,7.40
2022-12-28T22:35:27.668Z,7.47
2022-12-28T22:37:57.196Z,7.63
2022-12-28T22:40:25.816Z,7.30
2022-12-28T22:42:54.023Z,7.73
2022-12-28T22:45:23.904Z,8.20
2022-12-28T22:47:55.202Z,8.00
2022-12-28T22:50:23.383Z,8.37
2022-12-28T22:52:51.534Z,8.10
2022-12-28T22:55:21.126Z,7.93
2022-12-28T22:57:49.284Z,7.67
2022-12-28T23:00:17.882Z,7.77
2022-12-28T23:02:46.531Z,8.10
2022-12-28T23:05:14.951Z,7.93
2022-12-28T23:07:43.109Z,6.90
2022-12-28T23:10:11.454Z,7.90
2022-12-28T23:12:40.947Z,8.03
2022-12-28T23:15:16.163Z,8.00
2022-12-28T23:17:44.372Z,8.97
2022-12-28T23:20:30.504Z,7.90
2022-12-28T23:23:16.296Z,7.73
2022-12-28T23:26:01.919Z,7.80
2022-12-28T23:28:31.442Z,7.53
2022-12-28T23:31:00.400Z,8.67
2022-12-28T23:33:28.613Z,7.87
2022-12-28T23:35:56.757Z,8.30
2022-12-28T23:38:24.885Z,8.07
2022-12-28T23:41:13.053Z,7.20
2022-12-28T23:43:43.450Z,7.43
2022-12-28T23:46:11.631Z,8.10
2022-12-28T23:48:39.827Z,8.03
2022-12-28T23:51:09.035Z,8.30
2022-12-28T23:53:37.501Z,7.57
2022-12-28T23:56:06.079Z,7.70
2022-12-28T23:58:34.217Z,7.10
