createdAt,value
2019-03-25T00:00:39.565Z,110.03
2019-03-25T00:03:07.951Z,93.10
2019-03-25T00:05:36.262Z,73.33
2019-03-25T00:08:04.829Z,85.50
2019-03-25T00:10:33.143Z,95.40
2019-03-25T00:13:01.593Z,86.97
2019-03-25T00:15:29.899Z,84.60
2019-03-25T00:17:58.234Z,92.17
2019-03-25T00:20:26.624Z,104.43
2019-03-25T00:22:55.311Z,109.17
2019-03-25T00:25:23.637Z,83.45
2019-03-25T00:27:51.955Z,107.47
2019-03-25T00:30:20.355Z,88.27
2019-03-25T00:32:48.667Z,94.67
2019-03-25T00:35:17.038Z,94.57
2019-03-25T00:37:45.514Z,109.33
2019-03-25T00:40:13.885Z,96.27
2019-03-25T00:42:42.221Z,87.73
2019-03-25T00:45:11.158Z,92.90
2019-03-25T00:47:39.848Z,91.10
2019-03-25T00:50:08.904Z,106.67
2019-03-25T00:52:37.533Z,94.37
2019-03-25T00:55:06.483Z,100.83
2019-03-25T00:57:34.830Z,107.83
2019-03-25T01:00:03.682Z,93.80
2019-03-25T01:02:32.280Z,93.90
2019-03-25T01:05:00.773Z,90.32
2019-03-25T01:07:29.679Z,108.40
2019-03-25T01:09:58.004Z,98.67
2019-03-25T01:12:26.318Z,105.70
2019-03-25T01:14:54.708Z,94.57
2019-03-25T01:17:23.022Z,93.17
2019-03-25T01:19:51.882Z,112.00
2019-03-25T01:22:20.268Z,130.43
2019-03-25T01:24:48.606Z,97.67
2019-03-25T01:27:16.924Z,127.67
2019-03-25T01:29:45.239Z,103.43
2019-03-25T01:32:13.635Z,98.63
2019-03-25T01:34:42.028Z,99.90
2019-03-25T01:37:10.355Z,122.20
2019-03-25T01:39:38.789Z,123.40
2019-03-25T01:42:07.120Z,103.43
2019-03-25T01:44:35.432Z,108.93
2019-03-25T01:47:03.766Z,101.07
2019-03-25T01:49:32.098Z,108.43
2019-03-25T01:52:00.413Z,114.33
2019-03-25T01:54:28.967Z,112.93
2019-03-25T01:56:57.289Z,119.90
2019-03-25T01:59:25.623Z,129.23
2019-03-25T02:01:54.006Z,111.83
2019-03-25T02:04:22.342Z,112.50
2019-03-25T02:06:50.655Z,112.27
2019-03-25T02:09:19.008Z,103.13
2019-03-25T02:11:47.401Z,114.13
2019-03-25T02:14:15.718Z,116.23
2019-03-25T02:16:44.043Z,137.87
2019-03-25T02:19:12.366Z,130.57
2019-03-25T02:21:40.824Z,109.97
2019-03-25T02:24:09.499Z,104.53
2019-03-25T02:26:37.833Z,121.43
2019-03-25T02:29:06.145Z,139.63
2019-03-25T02:31:34.472Z,141.33
2019-03-25T02:34:02.786Z,117.73
2019-03-25T02:36:31.127Z,133.52
2019-03-25T02:38:59.507Z,130.03
2019-03-25T02:41:27.818Z,123.33
2019-03-25T02:43:56.161Z,117.83
2019-03-25T02:46:24.460Z,131.45
2019-03-25T02:48:52.857Z,110.93
2019-03-25T02:51:21.178Z,120.33
2019-03-25T02:53:49.506Z,117.40
2019-03-25T02:56:17.964Z,121.50
2019-03-25T02:58:46.363Z,113.83
2019-03-25T03:01:14.675Z,138.37
2019-03-25T03:03:43.094Z,122.67
2019-03-25T03:06:11.492Z,125.42
2019-03-25T03:08:39.875Z,111.20
2019-03-25T03:11:08.987Z,144.23
2019-03-25T03:13:37.293Z,124.87
2019-03-25T03:16:05.699Z,121.23
2019-03-25T03:18:34.002Z,127.83
2019-03-25T03:21:02.331Z,111.17
2019-03-25T03:23:31.105Z,123.30
2019-03-25T03:25:59.511Z,130.67
2019-03-25T03:28:27.806Z,118.93
2019-03-25T03:30:56.203Z,117.27
2019-03-25T03:33:24.547Z,141.23
2019-03-25T03:35:52.836Z,131.97
2019-03-25T03:38:21.276Z,126.77
2019-03-25T03:40:49.595Z,131.12
2019-03-25T03:43:17.927Z,118.95
2019-03-25T03:45:46.247Z,124.13
2019-03-25T03:48:14.800Z,114.60
2019-03-25T03:50:43.367Z,139.30
2019-03-25T03:53:12.060Z,133.37
2019-03-25T03:55:41.058Z,144.97
2019-03-25T03:58:09.761Z,131.17
2019-03-25T04:00:38.069Z,132.22
2019-03-25T04:03:06.415Z,148.07
2019-03-25T04:05:34.798Z,154.30
2019-03-25T04:08:03.288Z,137.97
2019-03-25T04:10:31.668Z,131.43
2019-03-25T04:13:00.840Z,118.23
2019-03-25T04:15:30.800Z,130.87
2019-03-25T04:17:59.579Z,123.57
2019-03-25T04:20:28.049Z,125.13
2019-03-25T04:22:56.430Z,125.00
2019-03-25T04:25:24.837Z,128.30
2019-03-25T04:27:53.148Z,123.97
2019-03-25T04:30:21.582Z,122.90
2019-03-25T04:32:49.967Z,136.93
2019-03-25T04:35:18.282Z,107.40
2019-03-25T04:37:46.930Z,111.80
2019-03-25T04:40:15.314Z,135.43
2019-03-25T04:42:43.723Z,126.60
2019-03-25T04:45:12.170Z,117.53
2019-03-25T04:47:40.498Z,131.50
2019-03-25T04:50:08.951Z,136.30
2019-03-25T04:52:37.278Z,120.10
2019-03-25T04:55:06.628Z,143.23
2019-03-25T04:57:34.964Z,110.12
2019-03-25T05:00:03.812Z,114.20
2019-03-25T05:02:32.302Z,127.97
2019-03-25T05:05:00.707Z,139.60
2019-03-25T05:07:29.267Z,124.93
2019-03-25T05:09:57.598Z,126.63
2019-03-25T05:12:25.907Z,123.27
2019-03-25T05:14:54.237Z,123.63
2019-03-25T05:17:22.549Z,137.33
2019-03-25T05:19:50.896Z,122.53
2019-03-25T05:22:19.535Z,127.13
2019-03-25T05:24:47.848Z,121.53
2019-03-25T05:27:17.249Z,138.67
2019-03-25T05:29:45.573Z,124.07
2019-03-25T05:32:13.919Z,133.75
2019-03-25T05:34:42.578Z,130.75
2019-03-25T05:37:11.261Z,144.23
2019-03-25T05:39:39.791Z,114.73
2019-03-25T05:42:08.098Z,128.87
2019-03-25T05:44:36.989Z,133.52
2019-03-25T05:47:05.713Z,129.10
2019-03-25T05:49:34.404Z,162.57
2019-03-25T05:52:03.091Z,127.93
2019-03-25T05:54:31.780Z,129.77
2019-03-25T05:57:02.762Z,128.75
2019-03-25T05:59:30.223Z,139.97
2019-03-25T06:01:58.587Z,130.95
2019-03-25T06:04:26.898Z,138.17
2019-03-25T06:06:55.231Z,135.60
2019-03-25T06:09:23.719Z,150.23
2019-03-25T06:11:52.059Z,155.67
2019-03-25T06:14:20.371Z,153.90
2019-03-25T06:16:48.706Z,148.60
2019-03-25T06:19:17.017Z,151.23
2019-03-25T06:21:45.350Z,148.22
2019-03-25T06:24:13.658Z,152.23
2019-03-25T06:26:42.001Z,156.02
2019-03-25T06:29:10.378Z,170.57
2019-03-25T06:31:38.847Z,160.23
2019-03-25T06:34:07.249Z,169.53
2019-03-25T06:36:35.630Z,181.93
2019-03-25T06:39:05.499Z,171.27
2019-03-25T06:41:33.803Z,182.10
2019-03-25T06:44:02.145Z,160.57
2019-03-25T06:46:30.527Z,165.43
2019-03-25T06:48:58.862Z,151.23
2019-03-25T06:51:27.178Z,188.47
2019-03-25T06:53:55.487Z,147.70
2019-03-25T06:56:24.192Z,147.03
2019-03-25T06:58:52.507Z,151.47
2019-03-25T07:01:20.835Z,144.40
2019-03-25T07:03:49.215Z,162.90
2019-03-25T07:06:17.611Z,164.73
2019-03-25T07:08:45.995Z,142.70
2019-03-25T07:11:14.784Z,169.83
2019-03-25T07:13:43.577Z,170.27
2019-03-25T07:16:11.890Z,146.13
2019-03-25T07:18:40.267Z,152.43
2019-03-25T07:21:08.582Z,177.40
2019-03-25T07:23:36.918Z,174.10
2019-03-25T07:26:05.596Z,165.43
2019-03-25T07:28:33.919Z,162.77
2019-03-25T07:31:02.232Z,172.37
2019-03-25T07:33:30.562Z,146.27
2019-03-25T07:35:58.871Z,127.50
2019-03-25T07:38:27.219Z,118.55
2019-03-25T07:40:55.526Z,121.17
2019-03-25T07:43:23.836Z,115.63
2019-03-25T07:45:52.379Z,114.30
2019-03-25T07:48:20.708Z,93.93
2019-03-25T07:50:49.031Z,86.43
2019-03-25T07:53:17.683Z,105.03
2019-03-25T07:55:46.103Z,94.80
2019-03-25T07:58:14.609Z,80.90
2019-03-25T08:00:42.987Z,108.00
2019-03-25T08:03:11.459Z,83.50
2019-03-25T08:05:39.768Z,107.23
2019-03-25T08:08:08.097Z,109.30
2019-03-25T08:10:36.847Z,90.87
2019-03-25T08:13:07.070Z,86.20
2019-03-25T08:15:35.530Z,88.47
2019-03-25T08:18:05.464Z,94.25
2019-03-25T08:20:33.856Z,80.73
2019-03-25T08:23:02.459Z,66.03
2019-03-25T08:25:30.787Z,84.53
2019-03-25T08:28:00.466Z,73.42
2019-03-25T08:30:28.968Z,84.17
2019-03-25T08:32:57.633Z,73.67
2019-03-25T08:35:26.049Z,103.77
2019-03-25T08:37:54.345Z,86.03
2019-03-25T08:40:22.748Z,84.33
2019-03-25T08:42:51.419Z,82.30
2019-03-25T08:45:19.830Z,86.67
2019-03-25T08:47:48.449Z,67.40
2019-03-25T08:50:16.759Z,77.20
2019-03-25T08:52:45.172Z,73.90
2019-03-25T08:55:13.557Z,78.33
2019-03-25T08:57:41.892Z,80.75
2019-03-25T09:00:12.293Z,83.75
2019-03-25T09:02:40.941Z,66.20
2019-03-25T09:05:09.732Z,82.00
2019-03-25T09:07:38.174Z,62.43
2019-03-25T09:10:09.482Z,51.77
2019-03-25T09:12:38.279Z,51.77
2019-03-25T09:15:08.297Z,53.37
2019-03-25T09:17:36.980Z,31.60
2019-03-25T09:20:07.793Z,32.15
2019-03-25T09:22:36.189Z,25.93
2019-03-25T09:25:07.668Z,43.90
2019-03-25T09:27:36.146Z,31.17
2019-03-25T09:30:06.264Z,29.87
2019-03-25T09:32:34.674Z,25.10
2019-03-25T09:35:03.066Z,19.30
2019-03-25T09:37:31.389Z,24.43
2019-03-25T09:40:00.381Z,27.93
2019-03-25T09:42:28.666Z,33.70
2019-03-25T09:44:57.172Z,19.03
2019-03-25T09:47:25.546Z,25.57
2019-03-25T09:49:53.850Z,22.57
2019-03-25T09:52:22.634Z,31.57
2019-03-25T09:54:50.941Z,19.90
2019-03-25T09:57:19.625Z,20.08
2019-03-25T09:59:48.212Z,14.50
2019-03-25T10:02:16.620Z,25.10
2019-03-25T10:04:45.267Z,24.65
2019-03-25T10:07:16.745Z,24.90
2019-03-25T10:09:45.408Z,25.30
2019-03-25T10:12:13.708Z,18.10
2019-03-25T10:14:42.095Z,18.83
2019-03-25T10:17:10.459Z,21.57
2019-03-25T10:19:39.136Z,10.93
2019-03-25T10:22:07.439Z,15.03
2019-03-25T10:24:35.739Z,13.73
2019-03-25T10:27:04.053Z,24.63
2019-03-25T10:29:32.360Z,21.23
2019-03-25T10:32:00.749Z,13.43
2019-03-25T10:34:29.049Z,15.13
2019-03-25T10:36:57.710Z,10.97
2019-03-25T10:39:26.007Z,11.67
2019-03-25T10:41:54.327Z,13.87
2019-03-25T10:44:22.622Z,14.50
2019-03-25T10:46:50.948Z,14.38
2019-03-25T10:49:19.272Z,18.67
2019-03-25T10:51:47.681Z,15.90
2019-03-25T10:54:15.993Z,21.00
2019-03-25T10:56:49.093Z,16.00
2019-03-25T10:59:14.323Z,9.93
2019-03-25T11:01:42.736Z,16.12
2019-03-25T11:04:11.085Z,16.33
2019-03-25T11:06:39.536Z,15.00
2019-03-25T11:09:08.128Z,13.73
2019-03-25T11:11:36.436Z,10.80
2019-03-25T11:14:05.114Z,12.57
2019-03-25T11:16:33.441Z,11.65
2019-03-25T11:19:01.716Z,14.73
2019-03-25T11:21:30.040Z,5.97
2019-03-25T11:23:58.339Z,4.60
2019-03-25T11:26:26.981Z,7.15
2019-03-25T11:28:55.282Z,21.13
2019-03-25T11:31:23.644Z,10.33
2019-03-25T11:33:52.026Z,8.57
2019-03-25T11:36:20.395Z,8.43
2019-03-25T11:38:49.204Z,11.83
2019-03-25T11:41:17.580Z,10.73
2019-03-25T11:43:45.968Z,11.25
2019-03-25T11:46:14.733Z,7.77
2019-03-25T11:48:43.637Z,9.60
2019-03-25T11:51:12.227Z,9.50
2019-03-25T11:53:40.563Z,8.63
2019-03-25T11:56:09.007Z,8.90
2019-03-25T11:58:37.371Z,5.67
2019-03-25T12:01:05.830Z,13.10
2019-03-25T12:03:34.225Z,13.00
2019-03-25T12:06:02.545Z,11.68
2019-03-25T12:08:30.916Z,7.90
2019-03-25T12:10:59.228Z,9.20
2019-03-25T12:13:27.809Z,14.50
2019-03-25T12:15:56.227Z,12.50
2019-03-25T12:18:24.838Z,20.73
2019-03-25T12:20:53.239Z,11.73
2019-03-25T12:23:26.278Z,8.27
2019-03-25T12:25:52.240Z,5.87
2019-03-25T12:28:20.915Z,14.83
2019-03-25T12:30:51.041Z,5.90
2019-03-25T12:33:19.720Z,5.92
2019-03-25T12:35:48.432Z,5.83
2019-03-25T12:38:16.794Z,3.63
2019-03-25T12:40:45.179Z,5.10
2019-03-25T12:43:13.548Z,4.10
2019-03-25T12:45:41.962Z,4.27
2019-03-25T12:48:10.258Z,3.43
2019-03-25T12:50:38.923Z,8.73
2019-03-25T12:53:07.643Z,7.03
2019-03-25T12:55:35.994Z,3.27
2019-03-25T12:58:07.196Z,4.47
2019-03-25T13:00:42.379Z,3.17
2019-03-25T13:03:10.756Z,6.13
2019-03-25T13:05:39.129Z,3.43
2019-03-25T13:08:07.588Z,2.73
2019-03-25T13:10:36.413Z,6.27
2019-03-25T13:13:04.883Z,2.93
2019-03-25T13:15:33.253Z,7.33
2019-03-25T13:18:01.868Z,9.10
2019-03-25T13:20:30.185Z,4.83
2019-03-25T13:22:58.552Z,5.10
2019-03-25T13:25:27.475Z,6.00
2019-03-25T13:27:55.847Z,11.17
2019-03-25T13:30:24.262Z,4.97
2019-03-25T13:32:52.566Z,5.60
2019-03-25T13:35:20.887Z,7.90
2019-03-25T13:37:49.186Z,10.57
2019-03-25T13:40:17.879Z,8.73
2019-03-25T13:42:46.322Z,5.97
2019-03-25T13:45:14.683Z,5.00
2019-03-25T13:47:42.995Z,7.05
2019-03-25T13:50:12.101Z,4.50
2019-03-25T13:52:40.371Z,4.42
2019-03-25T13:55:09.046Z,9.83
2019-03-25T13:57:37.362Z,3.50
2019-03-25T14:00:07.396Z,6.93
2019-03-25T14:02:35.809Z,8.10
2019-03-25T14:05:05.473Z,6.90
2019-03-25T14:07:33.768Z,4.10
2019-03-25T14:10:02.166Z,3.35
2019-03-25T14:12:30.473Z,6.80
2019-03-25T14:14:58.792Z,6.27
2019-03-25T14:17:27.428Z,3.50
2019-03-25T14:19:55.811Z,3.20
2019-03-25T14:22:24.112Z,5.63
2019-03-25T14:24:52.611Z,1.70
2019-03-25T14:27:20.922Z,3.00
2019-03-25T14:29:49.254Z,2.00
2019-03-25T14:32:17.630Z,5.00
2019-03-25T14:34:45.947Z,2.08
2019-03-25T14:37:14.375Z,2.73
2019-03-25T14:39:42.976Z,4.07
2019-03-25T14:42:11.287Z,3.10
2019-03-25T14:44:39.958Z,2.80
2019-03-25T14:47:08.281Z,5.33
2019-03-25T14:49:36.842Z,2.92
2019-03-25T14:52:06.341Z,3.20
2019-03-25T14:54:35.351Z,5.50
2019-03-25T14:57:03.646Z,1.73
2019-03-25T14:59:32.025Z,4.00
2019-03-25T15:02:00.330Z,2.70
2019-03-25T15:04:28.649Z,3.50
2019-03-25T15:06:57.014Z,3.37
2019-03-25T15:09:25.334Z,2.27
2019-03-25T15:11:53.699Z,3.58
2019-03-25T15:14:22.081Z,7.70
2019-03-25T15:16:50.445Z,6.40
2019-03-25T15:19:18.829Z,6.70
2019-03-25T15:21:47.128Z,6.97
2019-03-25T15:24:15.503Z,5.97
2019-03-25T15:26:43.800Z,6.57
2019-03-25T15:29:12.095Z,10.87
2019-03-25T15:31:41.463Z,14.20
2019-03-25T15:34:09.833Z,4.40
2019-03-25T15:36:38.148Z,10.20
2019-03-25T15:39:08.294Z,12.23
2019-03-25T15:41:37.142Z,5.67
2019-03-25T15:44:05.811Z,6.13
2019-03-25T15:46:34.309Z,7.13
2019-03-25T15:49:02.672Z,5.47
2019-03-25T15:51:31.017Z,10.90
2019-03-25T15:53:59.324Z,12.05
2019-03-25T15:56:27.692Z,5.77
2019-03-25T15:58:56.012Z,5.63
2019-03-25T16:01:24.312Z,4.23
2019-03-25T16:03:52.958Z,4.00
2019-03-25T16:06:22.466Z,11.80
2019-03-25T16:08:50.843Z,5.10
2019-03-25T16:11:19.207Z,4.20
2019-03-25T16:13:47.598Z,3.93
2019-03-25T16:16:15.967Z,4.90
2019-03-25T16:18:44.497Z,3.30
2019-03-25T16:21:12.852Z,5.03
2019-03-25T16:23:41.279Z,5.67
2019-03-25T16:26:09.648Z,2.53
2019-03-25T16:28:38.319Z,6.40
2019-03-25T16:31:06.774Z,3.57
2019-03-25T16:33:35.071Z,4.60
2019-03-25T16:36:03.878Z,4.08
2019-03-25T16:38:32.241Z,4.53
2019-03-25T16:41:00.605Z,3.70
2019-03-25T16:43:28.905Z,2.87
2019-03-25T16:45:57.239Z,5.27
2019-03-25T16:48:25.600Z,2.60
2019-03-25T16:50:53.905Z,6.60
2019-03-25T16:53:22.227Z,5.00
2019-03-25T16:55:50.753Z,4.97
2019-03-25T16:58:19.075Z,3.93
2019-03-25T17:00:47.442Z,4.90
2019-03-25T17:03:16.178Z,3.23
2019-03-25T17:05:44.732Z,6.13
2019-03-25T17:08:13.349Z,5.37
2019-03-25T17:10:41.669Z,7.97
2019-03-25T17:13:09.990Z,5.07
2019-03-25T17:15:38.423Z,3.90
2019-03-25T17:18:06.782Z,5.33
2019-03-25T17:20:35.521Z,8.60
2019-03-25T17:23:03.838Z,6.50
2019-03-25T17:25:32.141Z,6.30
2019-03-25T17:28:00.827Z,7.50
2019-03-25T17:30:29.222Z,6.63
2019-03-25T17:32:57.885Z,6.80
2019-03-25T17:35:26.178Z,6.60
2019-03-25T17:37:55.288Z,6.05
2019-03-25T17:40:23.625Z,10.07
2019-03-25T17:42:51.913Z,2.53
2019-03-25T17:45:20.770Z,4.50
2019-03-25T17:47:49.094Z,5.40
2019-03-25T17:50:17.490Z,4.17
2019-03-25T17:52:45.787Z,3.87
2019-03-25T17:55:14.771Z,3.92
2019-03-25T17:57:43.050Z,2.10
2019-03-25T18:00:12.871Z,14.07
2019-03-25T18:02:41.546Z,1.90
2019-03-25T18:05:10.182Z,2.93
2019-03-25T18:07:38.916Z,2.03
2019-03-25T18:10:09.002Z,3.80
2019-03-25T18:12:39.000Z,1.67
2019-03-25T18:15:11.586Z,4.83
2019-03-25T18:17:39.885Z,3.03
2019-03-25T18:20:18.147Z,3.12
2019-03-25T18:22:40.122Z,3.00
2019-03-25T18:25:09.275Z,2.43
2019-03-25T18:27:37.669Z,1.97
2019-03-25T18:30:07.880Z,2.53
2019-03-25T18:32:36.208Z,3.53
2019-03-25T18:35:05.655Z,3.03
2019-03-25T18:37:33.953Z,4.93
2019-03-25T18:40:02.623Z,2.03
2019-03-25T18:42:31.056Z,2.97
2019-03-25T18:44:59.452Z,4.40
2019-03-25T18:47:27.827Z,5.13
2019-03-25T18:49:56.146Z,4.60
2019-03-25T18:52:24.834Z,2.53
2019-03-25T18:54:53.149Z,2.90
2019-03-25T18:57:21.508Z,5.27
2019-03-25T18:59:49.906Z,8.70
2019-03-25T19:02:18.195Z,7.20
2019-03-25T19:04:46.844Z,5.93
2019-03-25T19:07:16.720Z,6.93
2019-03-25T19:09:45.545Z,5.20
2019-03-25T19:12:16.329Z,4.55
2019-03-25T19:14:46.283Z,9.30
2019-03-25T19:17:14.765Z,5.30
2019-03-25T19:19:43.401Z,4.70
2019-03-25T19:22:12.873Z,12.47
2019-03-25T19:24:41.609Z,4.67
2019-03-25T19:27:09.900Z,7.62
2019-03-25T19:29:39.681Z,8.37
2019-03-25T19:32:09.674Z,5.30
2019-03-25T19:34:38.351Z,5.60
2019-03-25T19:37:07.096Z,7.20
2019-03-25T19:39:36.277Z,4.17
2019-03-25T19:42:04.893Z,6.35
2019-03-25T19:44:33.360Z,4.30
2019-03-25T19:47:01.659Z,6.70
2019-03-25T19:49:29.993Z,14.83
2019-03-25T19:51:58.324Z,17.20
2019-03-25T19:54:26.660Z,10.08
2019-03-25T19:56:55.381Z,7.50
2019-03-25T19:59:23.667Z,7.92
2019-03-25T20:01:52.033Z,12.33
2019-03-25T20:04:20.430Z,14.73
2019-03-25T20:06:48.755Z,6.83
2019-03-25T20:09:17.387Z,3.52
2019-03-25T20:11:46.069Z,4.47
2019-03-25T20:14:14.459Z,6.30
2019-03-25T20:16:42.805Z,5.60
2019-03-25T20:19:11.071Z,7.30
2019-03-25T20:21:39.397Z,3.93
2019-03-25T20:24:07.693Z,5.62
2019-03-25T20:26:36.052Z,2.23
2019-03-25T20:29:06.455Z,2.27
2019-03-25T20:31:35.285Z,4.70
2019-03-25T20:34:10.936Z,2.10
2019-03-25T20:36:33.877Z,3.55
2019-03-25T20:39:02.214Z,1.67
2019-03-25T20:41:30.603Z,2.52
2019-03-25T20:43:58.927Z,1.22
2019-03-25T20:46:27.192Z,2.52
2019-03-25T20:48:55.483Z,1.30
2019-03-25T20:51:23.971Z,2.93
2019-03-25T20:53:52.489Z,12.70
2019-03-25T20:56:21.042Z,1.87
2019-03-25T20:58:49.394Z,1.50
2019-03-25T21:01:17.680Z,1.60
2019-03-25T21:03:46.064Z,8.13
2019-03-25T21:06:14.325Z,1.40
2019-03-25T21:08:42.644Z,1.47
2019-03-25T21:11:11.284Z,2.10
2019-03-25T21:13:39.940Z,2.23
2019-03-25T21:16:08.287Z,1.20
2019-03-25T21:18:36.655Z,1.37
2019-03-25T21:21:05.042Z,1.37
2019-03-25T21:23:33.403Z,2.77
2019-03-25T21:26:01.817Z,1.63
2019-03-25T21:28:30.158Z,2.43
2019-03-25T21:30:58.506Z,2.60
2019-03-25T21:33:26.816Z,1.77
2019-03-25T21:35:55.147Z,6.25
2019-03-25T21:38:23.419Z,2.03
2019-03-25T21:40:51.814Z,2.22
2019-03-25T21:43:20.737Z,3.92
2019-03-25T21:45:49.323Z,4.20
2019-03-25T21:48:17.934Z,2.60
2019-03-25T21:50:46.250Z,3.97
2019-03-25T21:53:14.669Z,7.70
2019-03-25T21:55:43.337Z,3.97
2019-03-25T21:58:11.678Z,2.30
2019-03-25T22:00:39.974Z,6.62
2019-03-25T22:03:12.017Z,4.20
2019-03-25T22:05:38.310Z,5.23
2019-03-25T22:08:06.671Z,3.13
2019-03-25T22:10:35.070Z,4.50
2019-03-25T22:13:03.442Z,5.40
2019-03-25T22:15:31.753Z,5.47
2019-03-25T22:18:00.068Z,6.27
2019-03-25T22:20:28.764Z,6.03
2019-03-25T22:22:57.140Z,5.27
2019-03-25T22:25:26.286Z,6.70
2019-03-25T22:27:54.932Z,7.67
2019-03-25T22:30:25.841Z,5.40
2019-03-25T22:32:53.470Z,5.47
2019-03-25T22:35:21.802Z,6.83
2019-03-25T22:37:50.191Z,6.35
2019-03-25T22:40:18.665Z,9.63
2019-03-25T22:42:46.958Z,7.70
2019-03-25T22:45:37.575Z,11.93
2019-03-25T22:48:07.513Z,4.57
2019-03-25T22:50:36.097Z,9.50
2019-03-25T22:53:04.699Z,6.73
2019-03-25T22:55:33.001Z,14.63
2019-03-25T22:58:01.831Z,7.83
2019-03-25T23:00:41.397Z,7.57
2019-03-25T23:03:09.720Z,9.10
2019-03-25T23:05:38.162Z,10.23
2019-03-25T23:08:06.464Z,7.70
2019-03-25T23:10:35.111Z,6.58
2019-03-25T23:13:33.612Z,9.97
2019-03-25T23:16:03.113Z,8.53
2019-03-25T23:18:32.447Z,8.35
2019-03-25T23:21:01.104Z,9.53
2019-03-25T23:23:29.703Z,12.20
2019-03-25T23:25:58.082Z,7.83
2019-03-25T23:28:26.470Z,8.77
2019-03-25T23:30:54.903Z,10.55
2019-03-25T23:33:23.212Z,13.70
2019-03-25T23:35:51.686Z,8.90
2019-03-25T23:38:20.287Z,13.60
2019-03-25T23:40:48.580Z,8.07
2019-03-25T23:43:16.977Z,14.90
2019-03-25T23:45:45.353Z,15.60
2019-03-25T23:48:13.748Z,12.50
2019-03-25T23:50:42.078Z,14.63
2019-03-25T23:53:10.783Z,12.17
2019-03-25T23:55:39.464Z,13.00
2019-03-25T23:58:07.853Z,15.03
