createdAt,value
2023-03-29T00:00:07.194Z,996.71
2023-03-29T00:01:07.192Z,996.64
2023-03-29T00:02:07.187Z,996.67
2023-03-29T00:03:07.391Z,996.66
2023-03-29T00:04:07.272Z,996.70
2023-03-29T00:05:07.154Z,996.68
2023-03-29T00:06:07.151Z,996.60
2023-03-29T00:07:07.140Z,996.66
2023-03-29T00:08:07.138Z,996.67
2023-03-29T00:09:07.120Z,996.59
2023-03-29T00:10:07.129Z,996.57
2023-03-29T00:11:07.127Z,996.56
2023-03-29T00:12:07.127Z,996.56
2023-03-29T00:13:07.102Z,996.58
2023-03-29T00:14:07.091Z,996.60
2023-03-29T00:15:07.090Z,996.59
2023-03-29T00:16:07.090Z,996.56
2023-03-29T00:17:07.160Z,996.54
2023-03-29T00:18:07.143Z,996.54
2023-03-29T00:19:07.048Z,996.49
2023-03-29T00:20:07.061Z,996.43
2023-03-29T00:21:07.159Z,996.42
2023-03-29T00:22:07.039Z,996.41
2023-03-29T00:23:07.036Z,996.39
2023-03-29T00:24:07.045Z,996.31
2023-03-29T00:25:07.015Z,996.29
2023-03-29T00:26:08.090Z,996.31
2023-03-29T00:27:08.020Z,996.24
2023-03-29T00:28:06.999Z,996.23
2023-03-29T00:29:07.004Z,996.25
2023-03-29T00:30:06.999Z,996.21
2023-03-29T00:31:07.039Z,996.18
2023-03-29T00:32:06.972Z,996.16
2023-03-29T00:33:07.003Z,996.17
2023-03-29T00:34:06.968Z,996.13
2023-03-29T00:35:06.941Z,996.05
2023-03-29T00:36:07.058Z,996.07
2023-03-29T00:37:06.971Z,996.07
2023-03-29T00:38:06.926Z,996.07
2023-03-29T00:39:06.912Z,995.98
2023-03-29T00:40:06.911Z,996.07
2023-03-29T00:41:06.958Z,995.99
2023-03-29T00:42:06.910Z,996.05
2023-03-29T00:43:07.004Z,996.00
2023-03-29T00:44:06.909Z,996.04
2023-03-29T00:45:06.889Z,995.97
2023-03-29T00:46:06.893Z,996.01
2023-03-29T00:47:06.880Z,996.06
2023-03-29T00:48:06.902Z,995.99
2023-03-29T00:49:06.861Z,996.01
2023-03-29T00:50:06.870Z,996.01
2023-03-29T00:51:09.794Z,996.01
2023-03-29T00:52:06.858Z,995.98
2023-03-29T00:53:06.821Z,995.95
2023-03-29T00:54:06.816Z,995.95
2023-03-29T00:55:06.852Z,995.96
2023-03-29T00:56:06.808Z,995.93
2023-03-29T00:57:07.051Z,995.94
2023-03-29T00:58:06.837Z,995.90
2023-03-29T00:59:06.792Z,995.96
2023-03-29T01:00:06.820Z,995.86
2023-03-29T01:01:06.779Z,995.83
2023-03-29T01:02:06.867Z,995.73
2023-03-29T01:03:06.837Z,995.73
2023-03-29T01:04:06.798Z,995.82
2023-03-29T01:05:06.751Z,995.76
2023-03-29T01:06:06.741Z,995.69
2023-03-29T01:07:06.865Z,995.74
2023-03-29T01:08:06.739Z,995.75
2023-03-29T01:09:06.731Z,995.71
2023-03-29T01:10:06.715Z,995.70
2023-03-29T01:11:06.715Z,995.70
2023-03-29T01:12:06.732Z,995.71
2023-03-29T01:13:06.714Z,995.70
2023-03-29T01:14:06.690Z,995.76
2023-03-29T01:15:06.684Z,995.72
2023-03-29T01:16:06.700Z,995.73
2023-03-29T01:17:06.685Z,995.71
2023-03-29T01:18:06.732Z,995.65
2023-03-29T01:19:06.658Z,995.69
2023-03-29T01:20:07.662Z,995.66
2023-03-29T01:21:06.667Z,995.60
2023-03-29T01:22:06.638Z,995.66
2023-03-29T01:23:06.670Z,995.54
2023-03-29T01:24:06.705Z,995.61
2023-03-29T01:25:06.624Z,995.53
2023-03-29T01:26:06.615Z,995.54
2023-03-29T01:27:06.608Z,995.57
2023-03-29T01:28:06.613Z,995.56
2023-03-29T01:29:06.660Z,995.59
2023-03-29T01:30:06.596Z,995.52
2023-03-29T01:31:06.586Z,995.55
2023-03-29T01:32:06.627Z,995.52
2023-03-29T01:33:06.638Z,995.47
2023-03-29T01:34:06.577Z,995.54
2023-03-29T01:35:06.569Z,995.48
2023-03-29T01:36:06.572Z,995.51
2023-03-29T01:37:06.547Z,995.46
2023-03-29T01:38:06.548Z,995.46
2023-03-29T01:39:06.531Z,995.45
2023-03-29T01:40:06.523Z,995.45
2023-03-29T01:41:06.512Z,995.42
2023-03-29T01:42:06.646Z,995.37
2023-03-29T01:43:06.535Z,995.39
2023-03-29T01:44:06.511Z,995.37
2023-03-29T01:45:06.503Z,995.29
2023-03-29T01:46:06.510Z,995.31
2023-03-29T01:47:06.475Z,995.26
2023-03-29T01:48:06.528Z,995.28
2023-03-29T01:49:06.486Z,995.29
2023-03-29T01:50:06.468Z,995.29
2023-03-29T01:51:06.459Z,995.29
2023-03-29T01:52:06.440Z,995.25
2023-03-29T01:53:06.452Z,995.27
2023-03-29T01:54:06.441Z,995.32
2023-03-29T01:55:06.430Z,995.31
2023-03-29T01:56:06.448Z,995.39
2023-03-29T01:57:06.462Z,995.32
2023-03-29T01:58:06.431Z,995.31
2023-03-29T01:59:06.429Z,995.37
2023-03-29T02:00:06.393Z,995.38
2023-03-29T02:01:06.401Z,995.28
2023-03-29T02:02:06.384Z,995.31
2023-03-29T02:03:06.474Z,995.28
2023-03-29T02:04:06.391Z,995.26
2023-03-29T02:05:06.368Z,995.25
2023-03-29T02:06:07.366Z,995.27
2023-03-29T02:07:06.366Z,995.19
2023-03-29T02:08:06.346Z,995.17
2023-03-29T02:09:06.365Z,995.17
2023-03-29T02:10:06.331Z,995.13
2023-03-29T02:11:06.318Z,995.14
2023-03-29T02:12:06.310Z,995.11
2023-03-29T02:13:07.314Z,995.08
2023-03-29T02:14:06.321Z,995.11
2023-03-29T02:15:06.310Z,995.10
2023-03-29T02:16:06.320Z,995.17
2023-03-29T02:17:06.295Z,995.11
2023-03-29T02:18:06.384Z,995.13
2023-03-29T02:19:06.274Z,995.14
2023-03-29T02:20:06.337Z,995.14
2023-03-29T02:21:06.261Z,995.07
2023-03-29T02:22:06.251Z,995.12
2023-03-29T02:23:06.247Z,994.99
2023-03-29T02:24:06.236Z,994.98
2023-03-29T02:25:06.260Z,994.95
2023-03-29T02:26:06.222Z,994.96
2023-03-29T02:27:06.196Z,994.96
2023-03-29T02:28:07.214Z,994.88
2023-03-29T02:29:06.209Z,994.88
2023-03-29T02:30:06.213Z,994.84
2023-03-29T02:31:06.242Z,994.80
2023-03-29T02:32:06.185Z,994.91
2023-03-29T02:33:06.265Z,994.85
2023-03-29T02:34:06.177Z,994.87
2023-03-29T02:35:06.171Z,994.90
2023-03-29T02:36:06.193Z,994.85
2023-03-29T02:37:06.149Z,994.81
2023-03-29T02:38:06.150Z,994.77
2023-03-29T02:39:06.304Z,994.79
2023-03-29T02:40:06.177Z,994.85
2023-03-29T02:41:06.126Z,994.76
2023-03-29T02:42:06.122Z,994.76
2023-03-29T02:43:06.119Z,994.76
2023-03-29T02:44:06.134Z,994.70
2023-03-29T02:45:06.098Z,994.74
2023-03-29T02:46:06.138Z,994.66
2023-03-29T02:47:06.088Z,994.64
2023-03-29T02:48:06.142Z,994.68
2023-03-29T02:49:06.066Z,994.64
2023-03-29T02:50:06.074Z,994.63
2023-03-29T02:51:06.071Z,994.66
2023-03-29T02:52:06.052Z,994.61
2023-03-29T02:53:06.055Z,994.65
2023-03-29T02:54:06.046Z,994.63
2023-03-29T02:55:06.043Z,994.61
2023-03-29T02:56:06.023Z,994.58
2023-03-29T02:57:06.076Z,994.54
2023-03-29T02:58:06.018Z,994.54
2023-03-29T02:59:07.006Z,994.52
2023-03-29T03:00:06.020Z,994.47
2023-03-29T03:01:05.991Z,994.50
2023-03-29T03:02:06.011Z,994.50
2023-03-29T03:03:06.074Z,994.52
2023-03-29T03:04:06.009Z,994.45
2023-03-29T03:05:05.965Z,994.50
2023-03-29T03:06:06.966Z,994.55
2023-03-29T03:07:05.977Z,994.58
2023-03-29T03:08:05.959Z,994.57
2023-03-29T03:09:05.948Z,994.49
2023-03-29T03:10:05.974Z,994.53
2023-03-29T03:11:05.979Z,994.47
2023-03-29T03:12:05.944Z,994.45
2023-03-29T03:13:05.908Z,994.53
2023-03-29T03:14:05.910Z,994.49
2023-03-29T03:15:05.907Z,994.42
2023-03-29T03:16:05.916Z,994.44
2023-03-29T03:17:05.882Z,994.38
2023-03-29T03:18:05.977Z,994.39
2023-03-29T03:19:05.896Z,994.42
2023-03-29T03:20:05.867Z,994.38
2023-03-29T03:21:05.857Z,994.41
2023-03-29T03:22:05.889Z,994.36
2023-03-29T03:23:05.845Z,994.30
2023-03-29T03:24:05.863Z,994.35
2023-03-29T03:25:05.829Z,994.31
2023-03-29T03:26:05.814Z,994.34
2023-03-29T03:27:05.810Z,994.27
2023-03-29T03:28:05.808Z,994.33
2023-03-29T03:29:06.021Z,994.32
2023-03-29T03:30:05.809Z,994.32
2023-03-29T03:31:05.809Z,994.26
2023-03-29T03:32:05.861Z,994.26
2023-03-29T03:33:05.828Z,994.25
2023-03-29T03:34:05.808Z,994.18
2023-03-29T03:35:05.769Z,994.16
2023-03-29T03:36:05.815Z,994.21
2023-03-29T03:37:05.786Z,994.18
2023-03-29T03:38:05.744Z,994.19
2023-03-29T03:39:05.771Z,994.19
2023-03-29T03:40:05.743Z,994.20
2023-03-29T03:41:06.087Z,994.19
2023-03-29T03:42:08.269Z,994.14
2023-03-29T03:43:06.720Z,994.15
2023-03-29T03:44:05.717Z,994.21
2023-03-29T03:45:05.705Z,994.21
2023-03-29T03:46:05.788Z,994.19
2023-03-29T03:47:05.721Z,994.22
2023-03-29T03:48:05.735Z,994.28
2023-03-29T03:49:05.715Z,994.23
2023-03-29T03:50:05.774Z,994.26
2023-03-29T03:51:05.681Z,994.25
2023-03-29T03:52:05.664Z,994.21
2023-03-29T03:53:05.666Z,994.23
2023-03-29T03:54:05.651Z,994.19
2023-03-29T03:55:05.658Z,994.27
2023-03-29T03:56:05.651Z,994.28
2023-03-29T03:57:05.668Z,994.29
2023-03-29T03:58:05.660Z,994.28
2023-03-29T03:59:05.652Z,994.33
2023-03-29T04:00:05.629Z,994.25
2023-03-29T04:01:05.625Z,994.28
2023-03-29T04:02:05.667Z,994.23
2023-03-29T04:03:05.761Z,994.27
2023-03-29T04:04:05.593Z,994.25
2023-03-29T04:05:05.575Z,994.24
2023-03-29T04:06:05.631Z,994.21
2023-03-29T04:07:05.562Z,994.21
2023-03-29T04:08:05.595Z,994.20
2023-03-29T04:09:05.549Z,994.21
2023-03-29T04:10:05.542Z,994.16
2023-03-29T04:11:05.542Z,994.21
2023-03-29T04:12:05.530Z,994.20
2023-03-29T04:13:05.527Z,994.17
2023-03-29T04:14:05.512Z,994.14
2023-03-29T04:15:05.503Z,994.18
2023-03-29T04:16:05.559Z,994.23
2023-03-29T04:17:05.489Z,994.20
2023-03-29T04:18:05.575Z,994.22
2023-03-29T04:19:05.513Z,994.17
2023-03-29T04:20:05.457Z,994.18
2023-03-29T04:21:05.480Z,994.17
2023-03-29T04:22:05.498Z,994.14
2023-03-29T04:23:05.464Z,994.10
2023-03-29T04:24:05.449Z,994.08
2023-03-29T04:25:05.453Z,994.09
2023-03-29T04:26:05.471Z,993.99
2023-03-29T04:27:05.435Z,993.95
2023-03-29T04:28:05.426Z,993.93
2023-03-29T04:29:05.436Z,993.90
2023-03-29T04:30:05.411Z,993.98
2023-03-29T04:31:05.674Z,993.91
2023-03-29T04:32:05.436Z,993.90
2023-03-29T04:33:05.486Z,993.84
2023-03-29T04:34:05.421Z,993.87
2023-03-29T04:35:05.452Z,993.91
2023-03-29T04:36:05.392Z,993.86
2023-03-29T04:37:05.424Z,993.88
2023-03-29T04:38:05.379Z,993.84
2023-03-29T04:39:05.351Z,993.84
2023-03-29T04:40:05.698Z,993.85
2023-03-29T04:41:05.339Z,993.81
2023-03-29T04:42:05.377Z,993.83
2023-03-29T04:43:05.366Z,993.77
2023-03-29T04:44:05.343Z,993.85
2023-03-29T04:45:05.454Z,993.81
2023-03-29T04:46:05.372Z,993.83
2023-03-29T04:47:05.310Z,993.83
2023-03-29T04:48:05.344Z,993.85
2023-03-29T04:49:05.292Z,993.81
2023-03-29T04:50:05.292Z,993.76
2023-03-29T04:51:05.274Z,993.73
2023-03-29T04:52:05.281Z,993.79
2023-03-29T04:53:05.283Z,993.74
2023-03-29T04:54:05.263Z,993.80
2023-03-29T04:55:05.288Z,993.80
2023-03-29T04:56:05.270Z,993.74
2023-03-29T04:57:05.307Z,993.82
2023-03-29T04:58:05.231Z,993.79
2023-03-29T04:59:05.257Z,993.83
2023-03-29T05:00:05.229Z,993.85
2023-03-29T05:01:05.257Z,993.80
2023-03-29T05:02:05.260Z,993.76
2023-03-29T05:03:05.221Z,993.81
2023-03-29T05:04:05.314Z,993.77
2023-03-29T05:05:05.187Z,993.76
2023-03-29T05:06:05.184Z,993.77
2023-03-29T05:07:05.178Z,993.79
2023-03-29T05:08:05.167Z,993.72
2023-03-29T05:09:05.163Z,993.75
2023-03-29T05:10:05.170Z,993.71
2023-03-29T05:11:05.163Z,993.73
2023-03-29T05:12:05.156Z,993.70
2023-03-29T05:13:05.135Z,993.74
2023-03-29T05:14:05.130Z,993.74
2023-03-29T05:15:05.128Z,993.80
2023-03-29T05:16:05.198Z,993.78
2023-03-29T05:17:05.168Z,993.76
2023-03-29T05:18:05.169Z,993.78
2023-03-29T05:19:05.098Z,993.68
2023-03-29T05:20:05.113Z,993.72
2023-03-29T05:21:05.253Z,993.77
2023-03-29T05:22:05.107Z,993.68
2023-03-29T05:23:05.135Z,993.70
2023-03-29T05:24:05.086Z,993.62
2023-03-29T05:25:05.053Z,993.58
2023-03-29T05:26:05.050Z,993.56
2023-03-29T05:27:05.123Z,993.57
2023-03-29T05:28:05.037Z,993.57
2023-03-29T05:29:05.100Z,993.56
2023-03-29T05:30:05.052Z,993.51
2023-03-29T05:31:05.263Z,993.59
2023-03-29T05:32:05.081Z,993.59
2023-03-29T05:33:05.024Z,993.58
2023-03-29T05:34:04.999Z,993.60
2023-03-29T05:35:05.053Z,993.61
2023-03-29T05:36:05.045Z,993.57
2023-03-29T05:37:04.975Z,993.52
2023-03-29T05:38:05.005Z,993.52
2023-03-29T05:39:04.960Z,993.55
2023-03-29T05:40:06.082Z,993.47
2023-03-29T05:41:04.952Z,993.50
2023-03-29T05:42:04.986Z,993.49
2023-03-29T05:43:04.951Z,993.48
2023-03-29T05:44:04.931Z,993.47
2023-03-29T05:45:04.937Z,993.42
2023-03-29T05:46:04.941Z,993.39
2023-03-29T05:47:04.919Z,993.38
2023-03-29T05:48:04.950Z,993.39
2023-03-29T05:49:04.914Z,993.30
2023-03-29T05:50:04.930Z,993.33
2023-03-29T05:51:05.091Z,993.31
2023-03-29T05:52:04.877Z,993.38
2023-03-29T05:53:04.877Z,993.32
2023-03-29T05:54:04.877Z,993.34
2023-03-29T05:55:04.852Z,993.32
2023-03-29T05:56:04.846Z,993.25
2023-03-29T05:57:04.869Z,993.32
2023-03-29T05:58:04.837Z,993.34
2023-03-29T05:59:04.858Z,993.31
2023-03-29T06:00:04.820Z,993.40
2023-03-29T06:01:04.916Z,993.35
2023-03-29T06:02:04.986Z,993.34
2023-03-29T06:03:14.098Z,993.39
2023-03-29T06:04:06.954Z,993.48
2023-03-29T06:05:04.821Z,993.42
2023-03-29T06:06:04.812Z,993.44
2023-03-29T06:07:04.776Z,993.46
2023-03-29T06:08:04.771Z,993.44
2023-03-29T06:09:04.768Z,993.46
2023-03-29T06:10:04.790Z,993.40
2023-03-29T06:11:05.396Z,993.38
2023-03-29T06:12:05.750Z,993.33
2023-03-29T06:13:04.741Z,993.33
2023-03-29T06:14:04.750Z,993.33
2023-03-29T06:15:04.753Z,993.31
2023-03-29T06:16:04.734Z,993.36
2023-03-29T06:17:04.756Z,993.31
2023-03-29T06:18:04.785Z,993.33
2023-03-29T06:19:04.704Z,993.41
2023-03-29T06:20:04.715Z,993.41
2023-03-29T06:21:05.020Z,993.39
2023-03-29T06:22:04.683Z,993.43
2023-03-29T06:23:05.686Z,993.39
2023-03-29T06:24:04.674Z,993.38
2023-03-29T06:25:04.668Z,993.34
2023-03-29T06:26:04.676Z,993.35
2023-03-29T06:27:04.651Z,993.38
2023-03-29T06:28:04.640Z,993.38
2023-03-29T06:29:04.642Z,993.35
2023-03-29T06:30:04.635Z,993.38
2023-03-29T06:31:04.799Z,993.33
2023-03-29T06:32:04.636Z,993.38
2023-03-29T06:33:04.678Z,993.37
2023-03-29T06:34:04.648Z,993.39
2023-03-29T06:35:04.643Z,993.48
2023-03-29T06:36:04.649Z,993.42
2023-03-29T06:37:04.617Z,993.43
2023-03-29T06:38:04.622Z,993.41
2023-03-29T06:39:04.623Z,993.38
2023-03-29T06:40:04.605Z,993.41
2023-03-29T06:41:04.687Z,993.37
2023-03-29T06:42:12.990Z,993.43
2023-03-29T06:43:06.544Z,993.42
2023-03-29T06:44:04.575Z,993.42
2023-03-29T06:45:04.598Z,993.45
2023-03-29T06:46:04.574Z,993.47
2023-03-29T06:47:04.536Z,993.55
2023-03-29T06:48:04.648Z,993.54
2023-03-29T06:49:04.518Z,993.49
2023-03-29T06:50:04.505Z,993.52
2023-03-29T06:51:04.689Z,993.54
2023-03-29T06:52:04.502Z,993.52
2023-03-29T06:53:04.532Z,993.46
2023-03-29T06:54:04.483Z,993.47
2023-03-29T06:55:04.476Z,993.54
2023-03-29T06:56:04.479Z,993.54
2023-03-29T06:57:04.500Z,993.56
2023-03-29T06:58:04.488Z,993.58
2023-03-29T06:59:04.643Z,993.60
2023-03-29T07:00:04.436Z,993.61
2023-03-29T07:01:04.862Z,993.72
2023-03-29T07:02:04.488Z,993.67
2023-03-29T07:03:04.469Z,993.59
2023-03-29T07:04:04.493Z,993.54
2023-03-29T07:05:04.416Z,993.41
2023-03-29T07:06:04.463Z,993.53
2023-03-29T07:07:04.399Z,993.48
2023-03-29T07:08:04.403Z,993.50
2023-03-29T07:09:04.398Z,993.49
2023-03-29T07:10:04.405Z,993.55
2023-03-29T07:11:05.534Z,993.59
2023-03-29T07:12:04.361Z,993.58
2023-03-29T07:13:04.468Z,993.61
2023-03-29T07:14:04.381Z,993.59
2023-03-29T07:15:04.341Z,993.51
2023-03-29T07:16:04.373Z,993.53
2023-03-29T07:17:04.399Z,993.54
2023-03-29T07:18:04.374Z,993.57
2023-03-29T07:19:04.331Z,993.59
2023-03-29T07:20:04.332Z,993.52
2023-03-29T07:21:04.606Z,993.66
2023-03-29T07:22:04.310Z,993.60
2023-03-29T07:23:04.294Z,993.57
2023-03-29T07:24:04.321Z,993.62
2023-03-29T07:25:04.300Z,993.56
2023-03-29T07:26:04.276Z,993.57
2023-03-29T07:27:04.929Z,993.59
2023-03-29T07:28:05.267Z,993.57
2023-03-29T07:29:04.317Z,993.53
2023-03-29T07:30:04.293Z,993.57
2023-03-29T07:31:04.422Z,993.50
2023-03-29T07:32:04.234Z,993.59
2023-03-29T07:33:04.295Z,993.60
2023-03-29T07:34:04.227Z,993.52
2023-03-29T07:35:04.504Z,993.50
2023-03-29T07:36:04.302Z,993.52
2023-03-29T07:37:04.205Z,993.57
2023-03-29T07:38:04.235Z,993.51
2023-03-29T07:39:04.213Z,993.45
2023-03-29T07:40:04.210Z,993.47
2023-03-29T07:41:04.445Z,993.51
2023-03-29T07:42:04.170Z,993.46
2023-03-29T07:43:04.168Z,993.39
2023-03-29T07:44:04.495Z,993.40
2023-03-29T07:45:04.182Z,993.42
2023-03-29T07:46:04.217Z,993.43
2023-03-29T07:47:04.134Z,993.46
2023-03-29T07:48:04.208Z,993.51
2023-03-29T07:49:04.130Z,993.51
2023-03-29T07:50:04.111Z,993.61
2023-03-29T07:51:04.289Z,993.61
2023-03-29T07:52:04.116Z,993.59
2023-03-29T07:53:04.113Z,993.64
2023-03-29T07:54:04.102Z,993.59
2023-03-29T07:55:04.096Z,993.62
2023-03-29T07:56:04.105Z,993.59
2023-03-29T07:57:04.196Z,993.61
2023-03-29T07:58:04.079Z,993.56
2023-03-29T07:59:04.076Z,993.50
2023-03-29T08:00:04.066Z,993.48
2023-03-29T08:01:04.199Z,993.53
2023-03-29T08:02:04.070Z,993.63
2023-03-29T08:03:04.224Z,993.58
2023-03-29T08:04:04.154Z,993.55
2023-03-29T08:05:04.049Z,993.51
2023-03-29T08:06:04.023Z,993.47
2023-03-29T08:07:04.017Z,993.51
2023-03-29T08:08:04.011Z,993.52
2023-03-29T08:09:04.009Z,993.59
2023-03-29T08:10:03.988Z,993.52
2023-03-29T08:11:04.135Z,993.51
2023-03-29T08:12:03.975Z,993.67
2023-03-29T08:13:03.978Z,993.45
2023-03-29T08:14:03.969Z,993.52
2023-03-29T08:15:03.960Z,993.61
2023-03-29T08:16:03.943Z,993.44
2023-03-29T08:17:05.280Z,993.55
2023-03-29T08:18:03.958Z,993.50
2023-03-29T08:19:03.941Z,993.50
2023-03-29T08:20:03.931Z,993.51
2023-03-29T08:21:04.186Z,993.48
2023-03-29T08:22:03.936Z,993.48
2023-03-29T08:23:03.921Z,993.48
2023-03-29T08:24:03.905Z,993.49
2023-03-29T08:25:03.911Z,993.49
2023-03-29T08:26:03.886Z,993.44
2023-03-29T08:27:03.901Z,993.47
2023-03-29T08:28:03.875Z,993.49
2023-03-29T08:29:03.862Z,993.51
2023-03-29T08:30:03.861Z,993.52
2023-03-29T08:31:04.210Z,993.46
2023-03-29T08:32:03.841Z,993.50
2023-03-29T08:33:03.914Z,993.69
2023-03-29T08:34:03.846Z,993.67
2023-03-29T08:35:03.860Z,993.57
2023-03-29T08:36:03.877Z,993.64
2023-03-29T08:37:03.821Z,993.65
2023-03-29T08:38:03.805Z,993.73
2023-03-29T08:39:03.800Z,993.59
2023-03-29T08:40:03.800Z,993.60
2023-03-29T08:41:03.923Z,993.60
2023-03-29T08:42:03.770Z,993.47
2023-03-29T08:43:03.778Z,993.60
2023-03-29T08:44:03.751Z,993.53
2023-03-29T08:45:03.842Z,993.39
2023-03-29T08:46:03.853Z,993.47
2023-03-29T08:47:03.775Z,993.40
2023-03-29T08:48:03.809Z,993.44
2023-03-29T08:49:03.748Z,993.50
2023-03-29T08:50:03.713Z,993.43
2023-03-29T08:51:03.863Z,993.53
2023-03-29T08:52:03.707Z,993.48
2023-03-29T08:53:03.750Z,993.56
2023-03-29T08:54:03.697Z,993.56
2023-03-29T08:55:03.682Z,993.53
2023-03-29T08:56:03.717Z,993.60
2023-03-29T08:57:03.730Z,993.51
2023-03-29T08:58:03.689Z,993.48
2023-03-29T08:59:03.661Z,993.47
2023-03-29T09:00:03.652Z,993.53
2023-03-29T09:01:03.870Z,993.51
2023-03-29T09:02:03.673Z,993.62
2023-03-29T09:03:03.681Z,993.59
2023-03-29T09:04:03.804Z,993.65
2023-03-29T09:05:03.632Z,993.51
2023-03-29T09:06:03.637Z,993.49
2023-03-29T09:07:03.606Z,993.42
2023-03-29T09:08:03.596Z,993.43
2023-03-29T09:09:03.577Z,993.43
2023-03-29T09:10:03.598Z,993.34
2023-03-29T09:11:03.781Z,993.32
2023-03-29T09:12:03.622Z,993.31
2023-03-29T09:13:03.575Z,993.48
2023-03-29T09:14:03.541Z,993.35
2023-03-29T09:15:03.536Z,993.35
2023-03-29T09:16:03.574Z,993.22
2023-03-29T09:17:03.570Z,993.19
2023-03-29T09:18:03.663Z,993.19
2023-03-29T09:19:03.533Z,993.19
2023-03-29T09:20:03.498Z,993.18
2023-03-29T09:21:03.721Z,993.24
2023-03-29T09:22:03.524Z,993.34
2023-03-29T09:23:03.498Z,993.02
2023-03-29T09:24:03.487Z,993.10
2023-03-29T09:25:03.504Z,993.11
2023-03-29T09:26:03.473Z,993.13
2023-03-29T09:27:03.481Z,993.29
2023-03-29T09:28:03.442Z,993.30
2023-03-29T09:29:03.435Z,993.32
2023-03-29T09:30:03.440Z,993.32
2023-03-29T09:31:03.700Z,993.25
2023-03-29T09:32:03.509Z,993.37
2023-03-29T09:33:03.455Z,993.41
2023-03-29T09:34:03.467Z,993.30
2023-03-29T09:35:03.459Z,993.33
2023-03-29T09:36:03.521Z,993.28
2023-03-29T09:37:03.398Z,993.30
2023-03-29T09:38:03.387Z,993.30
2023-03-29T09:39:03.422Z,993.19
2023-03-29T09:40:05.093Z,993.22
2023-03-29T09:41:04.517Z,993.28
2023-03-29T09:42:03.363Z,993.16
2023-03-29T09:43:03.358Z,993.31
2023-03-29T09:44:03.367Z,993.25
2023-03-29T09:45:03.395Z,993.25
2023-03-29T09:46:03.444Z,993.25
2023-03-29T09:47:03.346Z,993.12
2023-03-29T09:48:03.358Z,993.07
2023-03-29T09:49:03.346Z,993.13
2023-03-29T09:50:03.316Z,993.05
2023-03-29T09:51:03.586Z,993.05
2023-03-29T09:52:03.290Z,993.00
2023-03-29T09:53:03.303Z,993.08
2023-03-29T09:54:03.286Z,993.15
2023-03-29T09:55:03.273Z,993.02
2023-03-29T09:56:03.315Z,993.03
2023-03-29T09:57:03.274Z,993.01
2023-03-29T09:58:03.279Z,992.88
2023-03-29T09:59:03.283Z,992.93
2023-03-29T10:00:03.242Z,992.93
2023-03-29T10:01:03.509Z,992.94
2023-03-29T10:02:03.243Z,993.11
2023-03-29T10:03:03.329Z,992.98
2023-03-29T10:04:03.311Z,992.93
2023-03-29T10:05:03.210Z,992.87
2023-03-29T10:06:03.209Z,992.99
2023-03-29T10:07:03.260Z,992.87
2023-03-29T10:08:03.204Z,992.80
2023-03-29T10:09:04.189Z,992.82
2023-03-29T10:10:03.193Z,992.80
2023-03-29T10:11:03.442Z,992.75
2023-03-29T10:12:03.184Z,992.81
2023-03-29T10:13:03.159Z,992.81
2023-03-29T10:14:03.162Z,992.89
2023-03-29T10:15:03.163Z,992.99
2023-03-29T10:16:03.197Z,992.96
2023-03-29T10:17:03.162Z,992.92
2023-03-29T10:18:03.294Z,993.06
2023-03-29T10:19:03.126Z,993.01
2023-03-29T10:20:04.354Z,992.95
2023-03-29T10:21:04.325Z,992.93
2023-03-29T10:22:04.125Z,992.98
2023-03-29T10:23:03.102Z,992.93
2023-03-29T10:24:03.087Z,992.93
2023-03-29T10:25:03.086Z,992.95
2023-03-29T10:26:03.067Z,992.95
2023-03-29T10:27:03.160Z,992.89
2023-03-29T10:28:03.060Z,992.90
2023-03-29T10:29:03.053Z,992.94
2023-03-29T10:30:03.055Z,992.91
2023-03-29T10:31:03.276Z,992.93
2023-03-29T10:32:03.076Z,992.98
2023-03-29T10:33:03.146Z,992.91
2023-03-29T10:34:03.019Z,992.87
2023-03-29T10:35:03.011Z,993.02
2023-03-29T10:36:03.064Z,992.85
2023-03-29T10:37:03.000Z,992.86
2023-03-29T10:38:03.071Z,993.03
2023-03-29T10:39:05.702Z,992.84
2023-03-29T10:40:03.988Z,992.82
2023-03-29T10:41:03.125Z,992.90
2023-03-29T10:42:02.979Z,992.89
2023-03-29T10:43:03.186Z,992.89
2023-03-29T10:44:02.958Z,992.95
2023-03-29T10:45:02.962Z,992.93
2023-03-29T10:46:03.008Z,992.97
2023-03-29T10:47:02.944Z,992.99
2023-03-29T10:48:02.970Z,993.02
2023-03-29T10:49:02.964Z,993.03
2023-03-29T10:50:02.947Z,992.97
2023-03-29T10:51:03.191Z,992.94
2023-03-29T10:52:02.945Z,992.95
2023-03-29T10:53:02.900Z,992.89
2023-03-29T10:54:02.900Z,992.84
2023-03-29T10:55:02.881Z,993.01
2023-03-29T10:56:02.908Z,992.88
2023-03-29T10:57:03.508Z,992.85
2023-03-29T10:58:02.889Z,992.86
2023-03-29T10:59:02.889Z,992.90
2023-03-29T11:00:02.865Z,992.84
2023-03-29T11:01:03.194Z,992.85
2023-03-29T11:02:02.947Z,992.80
2023-03-29T11:03:02.964Z,993.03
2023-03-29T11:04:02.919Z,992.75
2023-03-29T11:05:02.832Z,992.79
2023-03-29T11:06:02.826Z,992.75
2023-03-29T11:07:02.813Z,992.88
2023-03-29T11:08:02.809Z,992.76
2023-03-29T11:09:02.805Z,992.76
2023-03-29T11:10:02.800Z,992.73
2023-03-29T11:11:02.912Z,992.73
2023-03-29T11:12:14.979Z,992.70
2023-03-29T11:13:04.793Z,992.71
2023-03-29T11:14:02.769Z,992.68
2023-03-29T11:15:02.755Z,992.66
2023-03-29T11:16:02.853Z,992.60
2023-03-29T11:17:02.740Z,992.70
2023-03-29T11:18:02.767Z,992.62
2023-03-29T11:19:02.740Z,992.68
2023-03-29T11:20:05.082Z,992.69
2023-03-29T11:21:06.821Z,992.74
2023-03-29T11:22:03.730Z,992.76
2023-03-29T11:23:02.716Z,992.66
2023-03-29T11:24:02.712Z,992.71
2023-03-29T11:25:02.961Z,992.67
2023-03-29T11:26:02.719Z,992.71
2023-03-29T11:27:02.688Z,992.62
2023-03-29T11:28:02.682Z,992.64
2023-03-29T11:29:02.677Z,992.74
2023-03-29T11:30:02.701Z,992.64
2023-03-29T11:31:02.986Z,992.68
2023-03-29T11:32:02.716Z,992.50
2023-03-29T11:33:02.742Z,992.50
2023-03-29T11:34:02.672Z,992.63
2023-03-29T11:35:02.664Z,992.55
2023-03-29T11:36:02.643Z,992.54
2023-03-29T11:37:02.632Z,992.45
2023-03-29T11:38:02.621Z,992.45
2023-03-29T11:39:02.613Z,992.53
2023-03-29T11:40:02.647Z,992.54
2023-03-29T11:41:02.857Z,992.52
2023-03-29T11:42:03.602Z,992.38
2023-03-29T11:43:02.587Z,992.44
2023-03-29T11:44:02.580Z,992.37
2023-03-29T11:45:02.581Z,992.50
2023-03-29T11:46:02.598Z,992.36
2023-03-29T11:47:02.616Z,992.26
2023-03-29T11:48:02.577Z,992.27
2023-03-29T11:49:03.549Z,992.31
2023-03-29T11:50:02.560Z,992.18
2023-03-29T11:51:02.722Z,992.19
2023-03-29T11:52:02.534Z,992.15
2023-03-29T11:53:02.533Z,992.16
2023-03-29T11:54:02.533Z,992.20
2023-03-29T11:55:02.522Z,992.26
2023-03-29T11:56:02.528Z,992.11
2023-03-29T11:57:02.542Z,992.11
2023-03-29T11:58:02.497Z,992.10
2023-03-29T11:59:02.492Z,992.03
2023-03-29T12:00:02.487Z,992.24
2023-03-29T12:01:02.730Z,992.13
2023-03-29T12:02:02.605Z,992.12
2023-03-29T12:03:02.520Z,992.23
2023-03-29T12:04:02.589Z,992.23
2023-03-29T12:05:02.452Z,992.17
2023-03-29T12:06:02.433Z,992.13
2023-03-29T12:07:02.420Z,992.11
2023-03-29T12:08:02.431Z,992.13
2023-03-29T12:09:02.421Z,992.19
2023-03-29T12:10:02.405Z,992.14
2023-03-29T12:11:02.511Z,992.15
2023-03-29T12:12:02.397Z,992.08
2023-03-29T12:13:02.384Z,992.03
2023-03-29T12:14:02.429Z,992.22
2023-03-29T12:15:02.398Z,991.98
2023-03-29T12:16:02.371Z,992.06
2023-03-29T12:17:02.417Z,992.05
2023-03-29T12:18:02.416Z,992.04
2023-03-29T12:19:02.365Z,992.04
2023-03-29T12:20:02.349Z,992.22
2023-03-29T12:21:02.323Z,992.03
2023-03-29T12:22:02.327Z,992.10
2023-03-29T12:23:02.356Z,991.98
2023-03-29T12:24:02.308Z,992.07
2023-03-29T12:25:02.303Z,991.92
2023-03-29T12:26:02.295Z,991.95
2023-03-29T12:27:02.288Z,991.99
2023-03-29T12:28:02.278Z,991.90