createdAt,value
2023-05-14T00:00:19.229Z,101900.09
2023-05-14T00:02:45.943Z,101894.84
2023-05-14T00:05:12.550Z,101892.16
2023-05-14T00:07:39.076Z,101892.25
2023-05-14T00:10:06.057Z,101884.25
2023-05-14T00:12:32.601Z,101887.03
2023-05-14T00:14:58.962Z,101889.69
2023-05-14T00:17:25.437Z,101878.25
2023-05-14T00:19:51.809Z,101879.13
2023-05-14T00:22:18.290Z,101879.13
2023-05-14T00:24:44.692Z,101875.59
2023-05-14T00:27:11.441Z,101871.22
2023-05-14T00:29:37.814Z,101876.56
2023-05-14T00:32:04.471Z,101865.88
2023-05-14T00:34:30.847Z,101867.69
2023-05-14T00:36:57.210Z,101860.69
2023-05-14T00:39:23.564Z,101863.34
2023-05-14T00:41:49.915Z,101856.28
2023-05-14T00:44:16.439Z,101861.63
2023-05-14T00:46:43.601Z,101856.28
2023-05-14T00:49:11.022Z,101862.59
2023-05-14T00:51:37.935Z,101873.28
2023-05-14T00:54:04.688Z,101869.75
2023-05-14T00:56:31.493Z,101870.63
2023-05-14T00:58:58.283Z,101875.09
2023-05-14T01:01:24.758Z,101875.22
2023-05-14T01:03:53.356Z,101878.53
2023-05-14T01:06:39.279Z,101876.81
2023-05-14T01:09:13.329Z,101873.28
2023-05-14T01:12:11.420Z,101876.91
2023-05-14T01:14:48.571Z,101877.88
2023-05-14T01:17:19.879Z,101884.19
2023-05-14T01:19:47.719Z,101871.78
2023-05-14T01:22:14.791Z,101881.63
2023-05-14T01:24:41.213Z,101882.56
2023-05-14T01:27:17.762Z,101878.16
2023-05-14T01:43:15.913Z,101878.66
2023-05-14T01:45:43.666Z,101868.09
2023-05-14T01:48:10.249Z,101865.41
2023-05-14T01:50:36.668Z,101866.38
2023-05-14T01:53:03.052Z,101862.84
2023-05-14T01:55:29.410Z,101863.81
2023-05-14T01:57:55.772Z,101859.31
2023-05-14T02:00:24.217Z,101862.00
2023-05-14T02:02:50.873Z,101857.63
2023-05-14T02:05:17.509Z,101863.91
2023-05-14T02:07:43.862Z,101864.78
2023-05-14T02:10:10.568Z,101859.53
2023-05-14T02:12:37.092Z,101861.25
2023-05-14T02:15:04.440Z,101861.34
2023-05-14T02:17:30.860Z,101860.47
2023-05-14T02:19:57.267Z,101856.94
2023-05-14T02:22:23.630Z,101856.94
2023-05-14T02:24:51.277Z,101854.38
2023-05-14T02:27:18.095Z,101852.56
2023-05-14T02:29:44.638Z,101853.53
2023-05-14T02:32:11.048Z,101858.88
2023-05-14T02:34:38.519Z,101842.84
2023-05-14T02:37:05.008Z,101847.31
2023-05-14T02:39:31.381Z,101845.63
2023-05-14T02:41:57.752Z,101843.91
2023-05-14T02:44:24.179Z,101843.91
2023-05-14T02:46:50.638Z,101843.06
2023-05-14T02:49:17.061Z,101836.84
2023-05-14T02:51:43.410Z,101838.66
2023-05-14T02:54:09.899Z,101841.34
2023-05-14T02:56:36.266Z,101830.66
2023-05-14T02:59:02.873Z,101831.63
2023-05-14T03:01:29.850Z,101829.03
2023-05-14T03:03:56.856Z,101836.19
2023-05-14T03:06:23.229Z,101836.19
2023-05-14T03:08:49.604Z,101838.00
2023-05-14T03:11:15.977Z,101837.13
2023-05-14T03:13:42.343Z,101822.81
2023-05-14T03:16:08.702Z,101825.50
2023-05-14T03:18:36.595Z,101828.00
2023-05-14T03:21:03.873Z,101819.88
2023-05-14T03:23:31.933Z,101828.63
2023-05-14T03:25:58.661Z,101833.88
2023-05-14T03:28:25.916Z,101831.00
2023-05-14T03:30:52.788Z,101840.53
2023-05-14T03:33:19.496Z,101847.41
2023-05-14T03:35:45.978Z,101841.84
2023-05-14T03:38:12.348Z,101842.47
2023-05-14T03:40:38.707Z,101837.81
2023-05-14T03:43:05.070Z,101842.78
2023-05-14T03:45:32.159Z,101834.44
2023-05-14T03:47:58.953Z,101837.78
2023-05-14T03:50:26.525Z,101839.38
2023-05-14T03:52:53.477Z,101837.34
2023-05-14T03:55:20.123Z,101840.81
2023-05-14T03:57:47.749Z,101837.06
2023-05-14T04:00:14.851Z,101836.94
2023-05-14T04:02:43.953Z,101838.53
2023-05-14T04:05:10.640Z,101842.00
2023-05-14T04:07:37.074Z,101840.06
2023-05-14T04:10:04.729Z,101835.47
2023-05-14T04:12:31.315Z,101840.59
2023-05-14T04:14:58.271Z,101835.16
2023-05-14T04:17:24.721Z,101840.50
2023-05-14T04:19:51.129Z,101842.22
2023-05-14T04:22:17.927Z,101839.31
2023-05-14T04:24:44.291Z,101831.19
2023-05-14T04:27:10.654Z,101833.88
2023-05-14T04:29:37.039Z,101829.38
2023-05-14T04:32:04.114Z,101835.59
2023-05-14T04:34:30.503Z,101832.06
2023-05-14T04:36:56.893Z,101830.22
2023-05-14T04:39:23.252Z,101827.56
2023-05-14T04:41:49.596Z,101832.06
2023-05-14T04:44:16.650Z,101824.03
2023-05-14T04:46:43.060Z,101828.53
2023-05-14T04:49:09.467Z,101825.84
2023-05-14T04:51:35.814Z,101823.19
2023-05-14T04:54:02.313Z,101835.69
2023-05-14T04:56:28.692Z,101828.63
2023-05-14T04:58:55.059Z,101834.84
2023-05-14T05:01:23.261Z,101831.41
2023-05-14T05:03:49.867Z,101834.09
2023-05-14T05:06:16.344Z,101835.91
2023-05-14T05:08:42.715Z,101828.84
2023-05-14T05:11:09.056Z,101829.81
2023-05-14T05:13:35.413Z,101832.50
2023-05-14T05:16:01.815Z,101834.41
2023-05-14T05:18:28.212Z,101828.19
2023-05-14T05:20:54.706Z,101826.47
2023-05-14T05:23:21.089Z,101829.25
2023-05-14T05:25:47.469Z,101831.09
2023-05-14T05:28:13.862Z,101832.91
2023-05-14T05:30:40.418Z,101830.34
2023-05-14T05:33:07.146Z,101836.53
2023-05-14T05:35:33.616Z,101837.50
2023-05-14T05:38:01.523Z,101834.84
2023-05-14T05:40:28.199Z,101839.31
2023-05-14T05:42:54.561Z,101837.59
2023-05-14T05:45:20.999Z,101838.47
2023-05-14T05:47:47.369Z,101831.38
2023-05-14T05:50:14.862Z,101837.69
2023-05-14T05:52:41.335Z,101838.66
2023-05-14T05:55:08.085Z,101837.69
2023-05-14T05:57:34.469Z,101833.31
2023-05-14T06:00:01.095Z,101840.47
2023-05-14T06:02:27.587Z,101843.16
2023-05-14T06:04:54.049Z,101839.63
2023-05-14T06:07:20.448Z,101840.59
2023-05-14T06:09:46.869Z,101830.97
2023-05-14T06:12:13.266Z,101835.34
2023-05-14T06:14:39.652Z,101835.34
2023-05-14T06:17:06.017Z,101844.31
2023-05-14T06:19:32.421Z,101839.84
2023-05-14T06:21:58.770Z,101837.16
2023-05-14T06:24:25.149Z,101839.00
2023-05-14T06:26:51.525Z,101837.16
2023-05-14T06:29:17.904Z,101831.81
2023-05-14T06:31:44.319Z,101836.22
2023-05-14T06:34:11.251Z,101836.22
2023-05-14T06:36:37.597Z,101836.22
2023-05-14T06:39:04.194Z,101831.59
2023-05-14T06:41:30.664Z,101833.31
2023-05-14T06:43:57.577Z,101827.97
2023-05-14T06:46:23.948Z,101838.53
2023-05-14T06:48:50.450Z,101834.06
2023-05-14T06:51:16.858Z,101825.19
2023-05-14T06:53:43.238Z,101824.22
2023-05-14T06:56:09.588Z,101822.44
2023-05-14T06:58:35.953Z,101822.44
2023-05-14T07:01:02.384Z,101825.09
2023-05-14T07:03:29.101Z,101824.22
2023-05-14T07:05:55.541Z,101821.53
2023-05-14T07:08:21.903Z,101816.31
2023-05-14T07:10:48.237Z,101815.47
2023-05-14T07:13:14.618Z,101814.59
2023-05-14T07:15:40.964Z,101815.56
2023-05-14T07:18:07.412Z,101803.06
2023-05-14T07:20:33.900Z,101802.09
2023-05-14T07:23:00.359Z,101798.56
2023-05-14T07:25:26.736Z,101805.50
2023-05-14T07:27:53.118Z,101797.50
2023-05-14T07:30:19.864Z,101804.56
2023-05-14T07:32:46.318Z,101804.47
2023-05-14T07:35:12.962Z,101803.41
2023-05-14T07:37:39.548Z,101792.69
2023-05-14T07:40:06.746Z,101790.88
2023-05-14T07:42:37.118Z,101792.47
2023-05-14T07:45:04.825Z,101780.00
2023-05-14T07:47:31.335Z,101780.00
2023-05-14T07:49:58.079Z,101790.47
2023-05-14T07:52:24.846Z,101786.84
2023-05-14T07:54:51.862Z,101781.47
2023-05-14T07:57:19.221Z,101782.34
2023-05-14T07:59:45.911Z,101777.00
2023-05-14T08:02:12.893Z,101769.81
2023-05-14T08:04:39.562Z,101772.38
2023-05-14T08:07:07.940Z,101765.22
2023-05-14T08:09:34.744Z,101772.31
2023-05-14T08:12:01.341Z,101774.97
2023-05-14T08:14:28.553Z,101775.84
2023-05-14T08:16:54.935Z,101774.97
2023-05-14T08:19:21.457Z,101768.66
2023-05-14T08:21:47.846Z,101770.50
2023-05-14T08:24:14.963Z,101767.69
2023-05-14T08:26:41.842Z,101772.19
2023-05-14T08:29:10.433Z,101763.31
2023-05-14T08:31:38.054Z,101764.19
2023-05-14T08:34:04.412Z,101758.81
2023-05-14T08:36:31.433Z,101754.34
2023-05-14T08:38:57.801Z,101760.53
2023-05-14T08:41:25.253Z,101749.84
2023-05-14T08:44:09.152Z,101749.72
2023-05-14T08:46:36.795Z,101749.63
2023-05-14T08:49:21.751Z,101751.31
2023-05-14T08:51:48.482Z,101751.22
2023-05-14T08:54:22.338Z,101742.34
2023-05-14T08:56:50.567Z,101737.66
2023-05-14T08:59:18.750Z,101739.34
2023-05-14T09:01:48.744Z,101740.19
2023-05-14T09:04:18.429Z,101728.41
2023-05-14T09:06:48.465Z,101725.75
2023-05-14T09:09:14.836Z,101722.09
2023-05-14T09:11:48.213Z,101720.31
2023-05-14T09:14:14.580Z,101721.06
2023-05-14T09:16:42.983Z,101722.03
2023-05-14T09:19:09.496Z,101717.53
2023-05-14T09:21:36.949Z,101715.81
2023-05-14T09:24:03.889Z,101725.66
2023-05-14T09:26:32.831Z,101719.44
2023-05-14T09:29:03.636Z,101711.41
2023-05-14T09:31:31.741Z,101712.38
2023-05-14T09:33:59.334Z,101716.75
2023-05-14T09:36:27.090Z,101707.88
2023-05-14T09:38:56.965Z,101699.97
2023-05-14T09:41:24.305Z,101699.88
2023-05-14T09:43:51.410Z,101701.69
2023-05-14T09:46:17.973Z,101700.72
2023-05-14T09:48:45.984Z,101697.19
2023-05-14T09:51:13.486Z,101689.16
2023-05-14T09:53:41.213Z,101693.47
2023-05-14T09:56:07.715Z,101691.66
2023-05-14T09:58:34.086Z,101686.28
2023-05-14T10:01:01.749Z,101684.47
2023-05-14T10:03:30.743Z,101681.56
2023-05-14T10:06:04.319Z,101684.97
2023-05-14T10:08:34.420Z,101686.50
2023-05-14T10:11:03.647Z,101682.75
2023-05-14T10:13:32.864Z,101682.56
2023-05-14T10:16:15.602Z,101693.13
2023-05-14T10:18:48.231Z,101685.84
2023-05-14T10:21:15.696Z,101674.19
2023-05-14T10:23:43.150Z,101679.41
2023-05-14T10:26:10.599Z,101673.09
2023-05-14T10:28:37.278Z,101672.16
2023-05-14T10:31:03.659Z,101672.16
2023-05-14T10:33:30.285Z,101661.44
2023-05-14T10:36:01.981Z,101654.28
2023-05-14T10:38:36.790Z,101662.31
2023-05-14T10:41:05.601Z,101666.69
2023-05-14T10:43:37.605Z,101656.09
2023-05-14T10:46:05.238Z,101657.81
2023-05-14T10:48:33.128Z,101649.78
2023-05-14T10:51:00.562Z,101647.97
2023-05-14T10:53:33.157Z,101637.25
2023-05-14T10:56:04.378Z,101651.47
2023-05-14T10:58:33.765Z,101648.81
2023-05-14T11:01:01.110Z,101649.66
2023-05-14T11:03:33.780Z,101647.09
2023-05-14T11:06:03.319Z,101637.13
2023-05-14T11:08:30.931Z,101635.31
2023-05-14T11:10:57.436Z,101636.16
2023-05-14T11:13:26.025Z,101628.88
2023-05-14T11:15:53.240Z,101637.75
2023-05-14T11:18:30.237Z,101627.06
2023-05-14T11:21:00.448Z,101616.34
2023-05-14T11:23:27.126Z,101623.44
2023-05-14T11:25:54.329Z,101626.13
2023-05-14T11:28:25.604Z,101617.19
2023-05-14T11:30:53.708Z,101620.75
2023-05-14T11:33:20.801Z,101612.72
2023-05-14T11:35:48.350Z,101613.69
2023-05-14T11:38:19.008Z,101612.81
2023-05-14T11:40:55.791Z,101618.19
2023-05-14T11:43:23.763Z,101605.78
2023-05-14T11:45:52.226Z,101602.25
2023-05-14T11:48:19.878Z,101605.88
2023-05-14T11:50:49.591Z,101600.53
2023-05-14T11:53:27.354Z,101602.38
2023-05-14T11:55:54.578Z,101601.50
2023-05-14T11:58:21.689Z,101603.34
2023-05-14T12:00:51.984Z,101600.78
2023-05-14T12:03:25.866Z,101602.47
2023-05-14T12:05:59.935Z,101598.97
2023-05-14T12:08:31.329Z,101590.06
2023-05-14T12:11:01.611Z,101598.09
2023-05-14T12:13:29.758Z,101593.72
2023-05-14T12:16:01.913Z,101587.59
2023-05-14T12:18:30.721Z,101591.97
2023-05-14T12:21:02.789Z,101582.25
2023-05-14T12:23:30.772Z,101584.94
2023-05-14T12:26:06.049Z,101577.88
2023-05-14T12:28:35.344Z,101582.25
2023-05-14T12:31:03.553Z,101570.72
2023-05-14T12:33:30.357Z,101577.75
2023-05-14T12:36:14.040Z,101568.03
2023-05-14T12:38:47.656Z,101571.69
2023-05-14T12:41:14.002Z,101563.78
2023-05-14T12:43:43.758Z,101562.81
2023-05-14T12:46:10.772Z,101570.81
2023-05-14T12:48:37.126Z,101559.28
2023-05-14T12:51:03.760Z,101557.44
2023-05-14T12:53:30.158Z,101550.41
2023-05-14T12:55:56.581Z,101558.41
2023-05-14T12:58:22.940Z,101554.91
2023-05-14T13:00:49.381Z,101560.25
2023-05-14T13:03:15.800Z,101557.56
2023-05-14T13:05:42.358Z,101542.50
2023-05-14T13:08:09.415Z,101549.66
2023-05-14T13:10:35.936Z,101544.31
2023-05-14T13:13:02.465Z,101536.28
2023-05-14T13:15:29.009Z,101541.66
2023-05-14T13:17:55.453Z,101541.66
2023-05-14T13:20:23.481Z,101538.97
2023-05-14T13:22:49.825Z,101547.97
2023-05-14T13:25:16.338Z,101547.00
2023-05-14T13:27:42.693Z,101549.66
2023-05-14T13:30:09.286Z,101552.34
2023-05-14T13:32:35.699Z,101550.41
2023-05-14T13:35:02.087Z,101541.53
2023-05-14T13:37:28.421Z,101540.56
2023-05-14T13:39:54.816Z,101545.78
2023-05-14T13:42:21.266Z,101552.84
2023-05-14T13:44:47.644Z,101548.25
2023-05-14T13:47:14.169Z,101546.31
2023-05-14T13:49:40.723Z,101540.09
2023-05-14T13:52:07.165Z,101526.59
2023-05-14T13:54:33.521Z,101522.22
2023-05-14T13:56:59.877Z,101521.25
2023-05-14T13:59:26.318Z,101523.94
2023-05-14T14:01:52.758Z,101515.06
2023-05-14T14:04:19.880Z,101511.41
2023-05-14T14:06:46.282Z,101502.53
2023-05-14T14:09:13.678Z,101505.19
2023-05-14T14:11:40.941Z,101500.09
2023-05-14T14:14:07.302Z,101503.72
2023-05-14T14:16:33.712Z,101495.81
2023-05-14T14:19:00.098Z,101490.59
2023-05-14T14:21:26.523Z,101494.34
2023-05-14T14:23:53.517Z,101489.84
2023-05-14T14:26:19.926Z,101479.28
2023-05-14T14:28:46.430Z,101476.59
2023-05-14T14:31:13.356Z,101475.00
2023-05-14T14:33:39.913Z,101471.34
2023-05-14T14:36:06.703Z,101466.88
2023-05-14T14:38:33.102Z,101462.72
2023-05-14T14:40:59.607Z,101464.53
2023-05-14T14:43:25.959Z,101460.03
2023-05-14T14:45:52.338Z,101452.09
2023-05-14T14:48:34.162Z,101452.22
2023-05-14T14:51:03.404Z,101454.03
2023-05-14T14:53:30.703Z,101448.78
2023-05-14T14:55:57.761Z,101448.06
2023-05-14T14:58:24.467Z,101441.84
2023-05-14T15:00:52.664Z,101445.50
2023-05-14T15:03:19.890Z,101442.84
2023-05-14T15:05:47.021Z,101437.59
2023-05-14T15:08:13.939Z,101438.44
2023-05-14T15:10:41.475Z,101431.41
2023-05-14T15:13:08.605Z,101434.19
2023-05-14T15:15:36.070Z,101428.84
2023-05-14T15:18:03.578Z,101425.28
2023-05-14T15:20:30.229Z,101425.28
2023-05-14T15:22:56.730Z,101435.13
2023-05-14T15:25:24.627Z,101421.78
2023-05-14T15:27:51.397Z,101421.88
2023-05-14T15:30:17.831Z,101416.53
2023-05-14T15:32:45.057Z,101417.53
2023-05-14T15:35:11.470Z,101408.66
2023-05-14T15:37:42.674Z,101412.16
2023-05-14T15:40:13.026Z,101415.81
2023-05-14T15:42:43.896Z,101410.47
2023-05-14T15:45:12.362Z,101399.03
2023-05-14T15:47:39.082Z,101407.06
2023-05-14T15:50:06.297Z,101403.53
2023-05-14T15:52:32.743Z,101409.88
2023-05-14T15:54:59.502Z,101396.50
2023-05-14T15:57:26.171Z,101397.34
2023-05-14T15:59:52.508Z,101401.09
2023-05-14T16:02:18.858Z,101400.22
2023-05-14T16:04:45.352Z,101405.56
2023-05-14T16:07:14.840Z,101401.19
2023-05-14T16:09:41.959Z,101387.97
2023-05-14T16:12:09.018Z,101396.81
2023-05-14T16:14:36.112Z,101393.44
2023-05-14T16:17:02.486Z,101400.59
2023-05-14T16:19:28.939Z,101392.56
2023-05-14T16:21:55.444Z,101389.06
2023-05-14T16:24:21.850Z,101385.53
2023-05-14T16:26:48.322Z,101391.81
2023-05-14T16:29:14.730Z,101392.78
2023-05-14T16:31:41.116Z,101390.13
2023-05-14T16:34:07.463Z,101390.97
2023-05-14T16:36:33.823Z,101392.69
2023-05-14T16:41:29.511Z,101387.34
2023-05-14T16:43:55.908Z,101381.13
2023-05-14T16:46:22.294Z,101387.44
2023-05-14T16:48:50.473Z,101375.91
2023-05-14T16:51:16.846Z,101374.94
2023-05-14T16:53:43.227Z,101383.91
2023-05-14T16:56:09.827Z,101371.41
2023-05-14T16:58:36.358Z,101383.06
2023-05-14T17:01:02.780Z,101377.84
2023-05-14T17:03:29.322Z,101372.50
2023-05-14T17:05:56.202Z,101372.50
2023-05-14T17:08:22.536Z,101374.31
2023-05-14T17:10:48.967Z,101366.28
2023-05-14T17:13:15.337Z,101370.91
2023-05-14T17:15:42.398Z,101383.31
2023-05-14T17:18:08.945Z,101376.25
2023-05-14T17:20:35.392Z,101379.91
2023-05-14T17:23:01.742Z,101381.72
2023-05-14T17:25:28.097Z,101376.38
2023-05-14T17:27:54.460Z,101380.00
2023-05-14T17:30:21.197Z,101379.16
2023-05-14T17:32:49.057Z,101375.63
2023-05-14T17:35:17.310Z,101369.44
2023-05-14T17:37:43.892Z,101372.09
2023-05-14T17:40:11.013Z,101380.13
2023-05-14T17:42:37.371Z,101369.53
2023-05-14T17:45:04.109Z,101369.53
2023-05-14T17:47:30.503Z,101370.53
2023-05-14T17:49:56.893Z,101373.19
2023-05-14T17:52:23.248Z,101374.16
2023-05-14T17:54:49.622Z,101360.81
2023-05-14T17:57:16.085Z,101365.28
2023-05-14T17:59:42.458Z,101367.00
2023-05-14T18:02:08.832Z,101365.41
2023-05-14T18:04:35.273Z,101375.13
2023-05-14T18:07:03.003Z,101365.41
2023-05-14T18:09:29.404Z,101371.59
2023-05-14T18:11:56.890Z,101371.69
2023-05-14T18:14:23.459Z,101371.69
2023-05-14T18:16:50.015Z,101370.84
2023-05-14T18:19:16.562Z,101374.50
2023-05-14T18:21:43.160Z,101371.81
2023-05-14T18:24:09.516Z,101372.66
2023-05-14T18:26:35.880Z,101373.53
2023-05-14T18:29:02.234Z,101382.50
2023-05-14T18:31:28.656Z,101380.81
2023-05-14T18:33:55.060Z,101380.81
2023-05-14T18:36:21.460Z,101386.16
2023-05-14T18:38:47.854Z,101381.66
2023-05-14T18:41:14.319Z,101387.00
2023-05-14T18:43:40.994Z,101384.34
2023-05-14T18:46:07.577Z,101382.50
2023-05-14T18:48:33.986Z,101385.19
2023-05-14T18:51:00.981Z,101386.03
2023-05-14T18:53:29.131Z,101385.19
2023-05-14T18:55:55.985Z,101384.22
2023-05-14T18:58:22.414Z,101390.41
2023-05-14T19:00:48.893Z,101384.13
2023-05-14T19:03:15.658Z,101384.13
2023-05-14T19:05:42.222Z,101384.00
2023-05-14T19:08:08.577Z,101384.97
2023-05-14T19:10:34.927Z,101381.34
2023-05-14T19:13:01.955Z,101389.34
2023-05-14T19:15:28.426Z,101387.66
2023-05-14T19:17:54.845Z,101389.47
2023-05-14T19:20:21.372Z,101388.59
2023-05-14T19:22:47.716Z,101394.91
2023-05-14T19:25:14.141Z,101391.38
2023-05-14T19:27:40.587Z,101390.53
2023-05-14T19:30:07.609Z,101386.16
2023-05-14T19:32:35.925Z,101391.50
2023-05-14T19:35:02.423Z,101386.28
2023-05-14T19:37:28.876Z,101387.13
2023-05-14T19:39:55.232Z,101388.94
2023-05-14T19:42:21.569Z,101385.53
2023-05-14T19:44:48.034Z,101389.06
2023-05-14T19:47:14.856Z,101392.59
2023-05-14T19:49:41.414Z,101391.63
2023-05-14T19:52:07.870Z,101389.91
2023-05-14T19:54:34.300Z,101381.06
2023-05-14T19:57:00.692Z,101384.56
2023-05-14T19:59:29.257Z,101386.28
2023-05-14T20:01:55.636Z,101386.28
2023-05-14T20:04:22.193Z,101385.41
2023-05-14T20:06:49.217Z,101384.56
2023-05-14T20:09:15.565Z,101388.94
2023-05-14T20:11:41.937Z,101382.75
2023-05-14T20:14:08.372Z,101381.91
2023-05-14T20:16:34.770Z,101393.44
2023-05-14T20:19:01.172Z,101385.41
2023-05-14T20:21:27.582Z,101381.91
2023-05-14T20:23:54.127Z,101387.25
2023-05-14T20:26:21.129Z,101382.03
2023-05-14T20:28:47.509Z,101372.06
2023-05-14T20:31:13.917Z,101372.06
2023-05-14T20:33:40.563Z,101373.88
2023-05-14T20:36:07.407Z,101379.22
2023-05-14T20:38:34.861Z,101372.19
2023-05-14T20:41:01.246Z,101373.03
2023-05-14T20:43:27.801Z,101370.34
2023-05-14T20:45:54.227Z,101370.34
2023-05-14T20:48:21.957Z,101357.00
2023-05-14T20:50:48.369Z,101358.81
2023-05-14T20:53:14.814Z,101349.97
2023-05-14T20:55:41.307Z,101351.66
2023-05-14T20:58:07.803Z,101357.97
2023-05-14T21:00:34.435Z,101357.00
2023-05-14T21:03:01.018Z,101356.16
2023-05-14T21:05:28.040Z,101353.47
2023-05-14T21:07:54.575Z,101348.22
2023-05-14T21:10:21.183Z,101337.53
2023-05-14T21:12:47.578Z,101341.09
2023-05-14T21:15:14.050Z,101341.94
2023-05-14T21:17:40.489Z,101332.19
2023-05-14T21:20:07.519Z,101324.16
2023-05-14T21:22:33.959Z,101325.16
2023-05-14T21:25:00.326Z,101327.81
2023-05-14T21:27:27.291Z,101319.81
2023-05-14T21:29:53.674Z,101323.31
2023-05-14T21:32:21.993Z,101314.56
2023-05-14T21:34:48.630Z,101313.59
2023-05-14T21:37:15.285Z,101315.44
2023-05-14T21:39:41.710Z,101317.13
2023-05-14T21:42:08.418Z,101316.28
2023-05-14T21:44:34.780Z,101309.13
2023-05-14T21:47:01.424Z,101316.28
2023-05-14T21:49:27.826Z,101306.56
2023-05-14T21:51:54.523Z,101303.88
2023-05-14T21:54:20.990Z,101303.03
2023-05-14T21:56:47.569Z,101297.69
2023-05-14T21:59:13.915Z,101303.03
2023-05-14T22:01:56.069Z,101303.88
2023-05-14T22:04:26.618Z,101295.03
2023-05-14T22:06:53.016Z,101301.34
2023-05-14T22:09:19.364Z,101295.16
2023-05-14T22:11:45.745Z,101293.31
2023-05-14T22:14:12.103Z,101284.47
2023-05-14T22:16:38.655Z,101287.25
2023-05-14T22:19:06.566Z,101293.44
2023-05-14T22:21:33.068Z,101289.94
2023-05-14T22:23:59.434Z,101290.78
2023-05-14T22:26:25.819Z,101282.03
2023-05-14T22:28:52.520Z,101287.38
2023-05-14T22:31:18.978Z,101282.88
2023-05-14T22:33:45.351Z,101284.69
2023-05-14T22:36:11.881Z,101280.22
2023-05-14T22:38:38.901Z,101284.69
2023-05-14T22:41:05.269Z,101279.44
2023-05-14T22:43:31.641Z,101275.84
2023-05-14T22:45:58.048Z,101274.00
2023-05-14T22:48:24.440Z,101269.63
2023-05-14T22:50:51.776Z,101266.94
2023-05-14T22:53:18.177Z,101266.00
2023-05-14T22:55:44.657Z,101258.00
2023-05-14T22:58:11.175Z,101254.47
2023-05-14T23:00:37.603Z,101258.84
2023-05-14T23:03:04.057Z,101254.34
2023-05-14T23:05:30.627Z,101255.31
2023-05-14T23:07:56.990Z,101243.78
2023-05-14T23:10:23.352Z,101242.91
2023-05-14T23:12:49.706Z,101242.03
2023-05-14T23:15:16.081Z,101240.34
2023-05-14T23:17:42.619Z,101225.28
2023-05-14T23:20:15.365Z,101228.81
2023-05-14T23:22:41.769Z,101225.28
2023-05-14T23:25:08.583Z,101224.44
2023-05-14T23:27:35.147Z,101219.09
2023-05-14T23:30:02.406Z,101219.09
2023-05-14T23:32:28.808Z,101208.41
2023-05-14T23:34:55.519Z,101205.75
2023-05-14T23:37:21.932Z,101202.22
2023-05-14T23:39:48.276Z,101202.34
2023-05-14T23:42:14.638Z,101202.34
2023-05-14T23:44:41.008Z,101194.31
2023-05-14T23:47:08.663Z,101193.47
2023-05-14T23:49:35.392Z,101189.00
2023-05-14T23:52:02.219Z,101182.78
2023-05-14T23:54:28.617Z,101189.97
2023-05-14T23:56:55.017Z,101186.53
2023-05-14T23:59:22.016Z,101197.13
