createdAt,value
2022-10-19T06:24:06.833Z,17.80
2022-10-19T06:26:35.941Z,17.50
2022-10-19T06:29:05.255Z,28.70
2022-10-19T06:31:36.430Z,16.60
2022-10-19T06:34:05.088Z,13.80
2022-10-19T06:36:33.561Z,32.30
2022-10-19T06:39:02.247Z,23.40
2022-10-19T06:41:31.628Z,20.10
2022-10-19T06:44:03.197Z,15.50
2022-10-19T06:46:32.600Z,12.80
2022-10-19T06:49:02.247Z,13.70
2022-10-19T06:51:32.285Z,14.60
2022-10-19T06:54:38.376Z,13.60
2022-10-19T06:57:08.141Z,15.90
2022-10-19T06:59:36.696Z,13.10
2022-10-19T07:02:05.484Z,14.70
2022-10-19T07:07:01.855Z,14.40
2022-10-19T07:09:29.928Z,14.90
2022-10-19T07:11:58.277Z,13.20
2022-10-19T07:14:28.571Z,19.20
2022-10-19T07:16:57.377Z,13.90
2022-10-19T07:19:27.088Z,10.80
2022-10-19T07:21:55.527Z,12.00
2022-10-19T07:24:24.065Z,12.00
2022-10-19T07:26:52.145Z,14.90
2022-10-19T07:29:20.152Z,18.10
2022-10-19T07:31:48.491Z,13.50
2022-10-19T07:34:16.889Z,13.10
2022-10-19T07:36:48.145Z,12.10
2022-10-19T07:39:19.669Z,11.30
2022-10-19T07:41:48.083Z,10.30
2022-10-19T07:44:16.834Z,15.10
2022-10-19T07:46:45.408Z,12.30
2022-10-19T07:49:16.586Z,12.50
2022-10-19T07:51:47.552Z,13.20
2022-10-19T07:54:16.309Z,12.40
2022-10-19T07:56:44.356Z,20.70
2022-10-19T07:59:14.927Z,20.10
2022-10-19T08:01:44.194Z,21.40
2022-10-19T08:07:00.961Z,23.70
2022-10-19T08:12:18.317Z,23.30
2022-10-19T08:14:48.154Z,21.90
2022-10-19T08:17:17.782Z,23.00
2022-10-19T08:19:47.295Z,23.10
2022-10-19T08:22:15.622Z,22.60
2022-10-19T08:24:45.466Z,23.00
2022-10-19T08:27:15.067Z,23.50
2022-10-19T08:29:43.109Z,24.00
2022-10-19T08:32:11.263Z,25.10
2022-10-19T08:34:39.487Z,25.30
2022-10-19T08:37:19.707Z,25.70
2022-10-19T08:39:55.702Z,26.00
2022-10-19T08:42:48.349Z,24.10
2022-10-19T08:45:37.499Z,23.00
2022-10-19T08:48:29.248Z,21.10
2022-10-19T08:50:59.163Z,23.30
2022-10-19T08:53:37.767Z,22.40
2022-10-19T08:56:49.410Z,22.20
2022-10-19T08:59:30.334Z,23.60
2022-10-19T09:02:20.671Z,23.30
2022-10-19T09:04:54.827Z,20.60
2022-10-19T09:07:45.341Z,19.60
2022-10-19T09:10:13.528Z,22.20
2022-10-19T09:12:47.637Z,20.50
2022-10-19T09:15:25.157Z,22.10
2022-10-19T09:17:53.520Z,22.80
2022-10-19T09:20:38.176Z,22.50
2022-10-19T09:23:31.116Z,20.70
2022-10-19T09:25:59.689Z,22.20
2022-10-19T09:28:38.916Z,23.90
2022-10-19T09:31:36.983Z,21.90
2022-10-19T09:34:24.197Z,22.70
2022-10-19T09:36:57.685Z,20.60
2022-10-19T09:39:29.556Z,20.10
2022-10-19T09:41:59.693Z,22.20
2022-10-19T09:44:27.743Z,20.80
2022-10-19T09:47:13.719Z,21.00
2022-10-19T09:49:47.823Z,19.50
2022-10-19T09:52:23.702Z,22.80
2022-10-19T09:55:03.811Z,22.70
2022-10-19T09:57:32.262Z,19.50
2022-10-19T10:00:03.291Z,19.60
2022-10-19T10:02:33.761Z,20.70
2022-10-19T10:05:07.018Z,20.60
2022-10-19T10:07:39.127Z,18.80
2022-10-19T10:10:32.520Z,18.10
2022-10-19T10:13:01.031Z,18.80
2022-10-19T10:15:36.100Z,18.10
2022-10-19T10:18:04.215Z,18.60
2022-10-19T10:20:32.835Z,19.30
2022-10-19T10:23:04.267Z,19.10
2022-10-19T10:25:36.282Z,19.30
2022-10-19T10:28:25.666Z,18.90
2022-10-19T10:31:06.577Z,20.70
2022-10-19T10:33:44.921Z,20.70
2022-10-19T10:38:54.637Z,19.20
2022-10-19T10:41:23.966Z,18.50
2022-10-19T10:44:06.748Z,19.30
2022-10-19T10:46:42.821Z,17.10
2022-10-19T10:49:21.849Z,15.90
2022-10-19T10:52:00.564Z,13.00
2022-10-19T10:54:31.445Z,9.90
2022-10-19T10:57:09.876Z,9.40
2022-10-19T10:59:57.836Z,10.10
2022-10-19T11:02:56.058Z,9.60
2022-10-19T11:05:26.784Z,9.30
2022-10-19T11:08:15.424Z,10.20
2022-10-19T11:13:29.394Z,8.70
2022-10-19T11:16:02.983Z,9.40
2022-10-19T11:18:36.330Z,10.40
2022-10-19T11:21:09.994Z,10.10
2022-10-19T11:23:58.222Z,10.30
2022-10-19T11:26:39.708Z,9.60
2022-10-19T11:29:33.278Z,10.40
2022-10-19T11:32:02.006Z,10.70
2022-10-19T11:34:59.729Z,10.40
2022-10-19T11:38:22.656Z,9.50
2022-10-19T11:41:19.039Z,10.20
2022-10-19T11:44:11.881Z,10.00
2022-10-19T11:46:52.439Z,10.60
2022-10-19T11:49:35.764Z,10.80
2022-10-19T11:52:20.736Z,10.90
2022-10-19T11:55:19.069Z,14.50
2022-10-19T11:58:06.947Z,11.70
2022-10-19T12:00:49.315Z,10.50
2022-10-19T12:03:51.243Z,8.80
2022-10-19T12:06:31.231Z,8.60
2022-10-19T12:09:13.007Z,10.90
2022-10-19T12:12:01.378Z,9.10
2022-10-19T12:14:36.510Z,10.10
2022-10-19T12:17:28.454Z,10.50
2022-10-19T12:20:02.602Z,11.80
2022-10-19T12:22:31.784Z,11.00
2022-10-19T12:25:02.155Z,10.50
2022-10-19T12:27:35.446Z,10.60
2022-10-19T12:30:29.108Z,12.10
2022-10-19T12:33:20.528Z,12.30
2022-10-19T12:38:45.951Z,13.00
2022-10-19T12:41:34.886Z,14.30
2022-10-19T12:44:12.255Z,12.60
2022-10-19T12:46:48.395Z,12.80
2022-10-19T12:49:29.102Z,12.50
2022-10-19T12:51:59.261Z,14.80
2022-10-19T12:54:30.684Z,12.30
2022-10-19T12:57:00.962Z,11.40
2022-10-19T12:59:31.896Z,12.30
2022-10-19T13:02:04.706Z,11.00
2022-10-19T13:04:35.998Z,12.60
2022-10-19T13:07:08.364Z,11.30
2022-10-19T13:09:45.986Z,13.00
2022-10-19T13:12:17.653Z,12.20
2022-10-19T13:15:02.720Z,10.80
2022-10-19T13:17:37.365Z,12.10
2022-10-19T13:20:14.978Z,10.90
2022-10-19T13:23:05.954Z,11.70
2022-10-19T13:25:35.187Z,11.40
2022-10-19T13:28:06.114Z,11.40
2022-10-19T13:31:04.916Z,11.70
2022-10-19T13:33:46.632Z,12.80
2022-10-19T13:36:16.101Z,11.20
2022-10-19T13:38:44.271Z,11.30
2022-10-19T13:41:27.472Z,11.60
2022-10-19T13:44:14.536Z,11.40
2022-10-19T13:47:01.090Z,10.60
2022-10-19T13:49:48.132Z,11.20
2022-10-19T13:52:51.630Z,11.20
2022-10-19T13:55:28.824Z,10.10
2022-10-19T13:58:27.965Z,11.00
2022-10-19T14:03:29.929Z,12.20
2022-10-19T14:06:02.889Z,10.90
2022-10-19T14:08:54.885Z,14.80
2022-10-19T14:11:36.749Z,13.80
2022-10-19T14:14:10.739Z,15.00
2022-10-19T14:16:47.450Z,16.20
2022-10-19T14:19:27.276Z,15.00
2022-10-19T14:22:01.653Z,15.10
2022-10-19T14:24:35.260Z,16.20
2022-10-19T14:27:06.295Z,14.70
2022-10-19T14:29:46.209Z,15.20
2022-10-19T14:32:14.565Z,16.40
2022-10-19T14:34:44.479Z,17.40
2022-10-19T14:37:26.815Z,16.50
2022-10-19T14:40:28.092Z,15.50
2022-10-19T14:42:58.774Z,15.10
2022-10-19T14:45:32.612Z,15.00
2022-10-19T14:48:07.056Z,14.50
2022-10-19T14:50:35.138Z,16.20
2022-10-19T14:53:25.313Z,14.70
2022-10-19T14:55:56.835Z,15.60
2022-10-19T14:58:29.833Z,16.20
2022-10-19T15:00:58.535Z,17.50
2022-10-19T15:03:28.957Z,17.10
2022-10-19T15:06:02.687Z,18.10
2022-10-19T15:08:47.940Z,17.80
2022-10-19T15:11:22.207Z,17.00
2022-10-19T15:14:16.251Z,18.20
2022-10-19T15:16:51.101Z,17.70
2022-10-19T15:19:31.170Z,21.30
2022-10-19T15:22:14.536Z,18.60
2022-10-19T15:25:23.506Z,18.80
2022-10-19T15:27:53.895Z,16.20
2022-10-19T15:30:26.498Z,18.10
2022-10-19T15:33:01.216Z,17.00
2022-10-19T15:35:37.561Z,18.50
2022-10-19T15:38:21.569Z,16.80
2022-10-19T15:40:57.193Z,17.50
2022-10-19T15:43:32.674Z,18.80
2022-10-19T15:46:12.648Z,14.60
2022-10-19T15:48:40.718Z,16.70
2022-10-19T15:51:23.970Z,16.10
2022-10-19T15:53:53.995Z,15.40
2022-10-19T15:56:24.637Z,15.40
2022-10-19T15:58:54.887Z,15.60
2022-10-19T16:01:33.655Z,14.60
2022-10-19T16:04:02.395Z,13.20
2022-10-19T16:06:33.477Z,14.60
2022-10-19T16:09:02.492Z,15.20
2022-10-19T16:11:34.009Z,15.10
2022-10-19T16:14:02.389Z,14.70
2022-10-19T16:16:32.673Z,16.30
2022-10-19T16:19:01.187Z,15.60
2022-10-19T16:21:34.160Z,15.00
2022-10-19T16:24:02.692Z,16.30
2022-10-19T16:26:32.280Z,15.90
2022-10-19T16:29:01.770Z,14.30
2022-10-19T16:31:31.484Z,17.90
2022-10-19T16:33:59.611Z,13.70
2022-10-19T16:36:27.769Z,13.90
2022-10-19T16:38:56.000Z,15.60
2022-10-19T16:41:24.146Z,14.20
2022-10-19T16:43:56.555Z,13.60
2022-10-19T16:46:26.101Z,14.80
2022-10-19T16:48:55.390Z,14.80
2022-10-19T16:51:32.357Z,14.60
2022-10-19T16:54:00.611Z,15.50
2022-10-19T16:56:30.836Z,14.20
2022-10-19T16:59:05.018Z,13.80
2022-10-19T17:01:34.767Z,14.00
2022-10-19T17:04:02.759Z,15.20
2022-10-19T17:06:33.161Z,15.30
2022-10-19T17:11:49.247Z,14.60
2022-10-19T17:14:17.204Z,15.40
2022-10-19T17:16:45.286Z,15.30
2022-10-19T17:19:13.562Z,16.70
2022-10-19T17:21:42.550Z,16.70
2022-10-19T17:26:52.997Z,14.20
2022-10-19T17:29:22.835Z,17.60
2022-10-19T17:31:51.152Z,14.80
2022-10-19T17:34:19.804Z,15.00
2022-10-19T17:36:48.421Z,16.10
2022-10-19T17:39:19.428Z,13.30
2022-10-19T17:41:49.444Z,13.90
2022-10-19T17:44:18.813Z,16.00
2022-10-19T17:46:47.333Z,14.50
2022-10-19T17:49:16.445Z,15.40
2022-10-19T17:54:14.482Z,14.90
2022-10-19T17:56:45.467Z,15.60
2022-10-19T17:59:14.082Z,16.90
2022-10-19T18:01:42.592Z,19.20
2022-10-19T18:04:11.195Z,16.40
2022-10-19T18:06:39.780Z,16.60
2022-10-19T18:09:10.183Z,15.50
2022-10-19T18:11:42.153Z,17.60
2022-10-19T18:14:13.257Z,16.10
2022-10-19T18:16:47.522Z,15.60
2022-10-19T18:19:17.028Z,15.90
2022-10-19T18:21:47.963Z,15.30
2022-10-19T18:24:20.114Z,15.80
2022-10-19T18:26:51.153Z,17.90
2022-10-19T18:29:21.948Z,17.90
2022-10-19T18:31:55.081Z,18.30
2022-10-19T18:34:26.748Z,16.00
2022-10-19T18:36:55.350Z,16.60
2022-10-19T18:39:23.814Z,16.00
2022-10-19T18:41:56.250Z,18.10
2022-10-19T18:44:26.526Z,19.10
2022-10-19T18:46:57.129Z,16.80
2022-10-19T18:49:25.948Z,19.70
2022-10-19T18:51:55.658Z,17.90
2022-10-19T18:54:26.581Z,18.00
2022-10-19T18:56:55.576Z,17.50
2022-10-19T18:59:24.005Z,19.40
2022-10-19T19:01:52.507Z,17.90
2022-10-19T19:04:21.003Z,18.70
2022-10-19T19:06:49.382Z,17.30
2022-10-19T19:09:19.189Z,17.80
2022-10-19T19:11:47.370Z,17.10
2022-10-19T19:16:46.583Z,16.60
2022-10-19T19:19:16.704Z,16.00
2022-10-19T19:21:46.108Z,16.90
2022-10-19T19:26:48.393Z,16.20
2022-10-19T19:29:18.034Z,16.30
2022-10-19T19:31:47.424Z,16.60
2022-10-19T19:34:15.778Z,15.60
2022-10-19T19:36:48.635Z,15.80
2022-10-19T19:39:20.852Z,14.50
2022-10-19T19:41:50.162Z,15.40
2022-10-19T19:46:47.231Z,14.20
2022-10-19T19:49:15.359Z,15.00
2022-10-19T19:51:43.297Z,13.40
2022-10-19T19:54:12.418Z,13.90
2022-10-19T19:56:42.542Z,12.60
2022-10-19T19:59:12.834Z,13.40
2022-10-19T20:01:41.429Z,13.50
2022-10-19T20:04:10.726Z,14.00
2022-10-19T20:06:40.836Z,14.20
2022-10-19T20:09:10.873Z,13.70
2022-10-19T20:11:42.343Z,13.70
2022-10-19T20:14:12.220Z,12.70
2022-10-19T20:16:41.032Z,15.00
2022-10-19T20:19:11.872Z,13.20
2022-10-19T20:21:41.259Z,13.50
2022-10-19T20:24:10.364Z,12.70
2022-10-19T20:26:38.741Z,12.80
2022-10-19T20:29:06.935Z,14.00
2022-10-19T20:31:39.732Z,13.30
2022-10-19T20:34:14.189Z,12.60
2022-10-19T20:36:43.144Z,12.80
2022-10-19T20:39:11.289Z,12.50
2022-10-19T20:41:39.560Z,11.40
2022-10-19T20:44:08.035Z,11.80
2022-10-19T20:46:37.438Z,13.40
2022-10-19T20:49:05.579Z,11.60
2022-10-19T20:51:36.975Z,11.90
2022-10-19T20:54:10.153Z,12.40
2022-10-19T20:56:40.368Z,10.50
2022-10-19T20:59:13.077Z,12.30
2022-10-19T21:01:43.762Z,12.00
2022-10-19T21:04:14.602Z,11.20
2022-10-19T21:06:48.709Z,12.40
2022-10-19T21:09:19.435Z,12.70
2022-10-19T21:11:50.310Z,12.10
2022-10-19T21:14:28.583Z,10.90
2022-10-19T21:16:58.430Z,11.30
2022-10-19T21:19:29.340Z,11.10
2022-10-19T21:22:02.153Z,10.90
2022-10-19T21:24:33.037Z,10.40
2022-10-19T21:27:05.441Z,9.80
2022-10-19T21:29:33.830Z,9.80
2022-10-19T21:32:02.231Z,9.20
2022-10-19T21:34:31.605Z,8.60
2022-10-19T21:36:59.734Z,9.20
2022-10-19T21:39:28.251Z,7.20
2022-10-19T21:41:56.749Z,7.90
2022-10-19T21:44:24.707Z,7.40
2022-10-19T21:46:52.878Z,6.90
2022-10-19T21:49:21.039Z,6.30
2022-10-19T21:51:52.214Z,6.90
2022-10-19T21:54:25.071Z,7.00
2022-10-19T21:56:55.229Z,6.60
2022-10-19T21:59:23.283Z,7.20
2022-10-19T22:01:51.504Z,6.80
2022-10-19T22:04:19.741Z,6.90
2022-10-19T22:06:48.507Z,6.10
2022-10-19T22:09:20.976Z,6.60
2022-10-19T22:11:49.568Z,6.70
2022-10-19T22:14:18.351Z,6.30
2022-10-19T22:16:46.728Z,6.90
2022-10-19T22:19:15.022Z,6.10
2022-10-19T22:21:43.069Z,6.70
2022-10-19T22:24:14.089Z,7.20
2022-10-19T22:26:45.601Z,6.90
2022-10-19T22:29:14.134Z,6.10
2022-10-19T22:31:43.229Z,6.80
2022-10-19T22:34:15.005Z,6.20
2022-10-19T22:36:44.195Z,6.70
2022-10-19T22:39:12.699Z,6.80
2022-10-19T22:41:40.943Z,7.00
2022-10-19T22:44:09.459Z,6.70
2022-10-19T22:46:37.514Z,6.80
2022-10-19T22:49:05.626Z,7.80
2022-10-19T22:51:33.888Z,6.30
2022-10-19T22:54:02.078Z,6.70
2022-10-19T22:56:30.274Z,6.90
2022-10-19T22:58:59.904Z,6.50
2022-10-19T23:01:28.695Z,6.00
2022-10-19T23:03:57.265Z,6.10
2022-10-19T23:06:26.159Z,6.20
2022-10-19T23:08:54.651Z,7.00
2022-10-19T23:11:23.013Z,6.90
2022-10-19T23:13:51.093Z,7.30
2022-10-19T23:16:19.040Z,6.00
2022-10-19T23:18:47.430Z,6.20
2022-10-19T23:21:15.705Z,7.30
2022-10-19T23:23:43.851Z,6.70
2022-10-19T23:26:18.018Z,6.70
2022-10-19T23:28:48.823Z,6.10
2022-10-19T23:31:20.155Z,6.80
2022-10-19T23:33:48.041Z,7.30
2022-10-19T23:36:21.740Z,6.70
2022-10-19T23:38:51.546Z,6.90
2022-10-19T23:41:21.195Z,7.00
2022-10-19T23:43:49.626Z,7.50
2022-10-19T23:46:17.707Z,7.10
2022-10-19T23:48:46.061Z,6.50
2022-10-19T23:51:16.762Z,6.90
2022-10-19T23:53:46.735Z,6.70
2022-10-19T23:56:19.459Z,6.20
2022-10-19T23:58:48.917Z,7.10
