createdAt,value
2019-02-27T00:00:21.356Z,99.90
2019-02-27T00:02:49.791Z,99.90
2019-02-27T00:05:18.243Z,99.90
2019-02-27T00:07:46.684Z,99.90
2019-02-27T00:10:15.205Z,99.90
2019-02-27T00:12:43.645Z,99.90
2019-02-27T00:15:12.104Z,99.90
2019-02-27T00:17:40.545Z,99.90
2019-02-27T00:20:09.075Z,99.90
2019-02-27T00:22:37.541Z,99.90
2019-02-27T00:25:06.249Z,99.90
2019-02-27T00:27:34.679Z,99.90
2019-02-27T00:30:05.620Z,99.90
2019-02-27T00:32:33.357Z,99.90
2019-02-27T00:35:21.150Z,99.90
2019-02-27T00:37:51.796Z,99.90
2019-02-27T00:40:19.895Z,99.90
2019-02-27T00:42:48.322Z,99.90
2019-02-27T00:45:16.754Z,99.90
2019-02-27T00:47:45.207Z,99.90
2019-02-27T00:50:13.643Z,99.90
2019-02-27T00:52:42.095Z,99.90
2019-02-27T00:55:10.525Z,99.90
2019-02-27T00:57:39.001Z,99.90
2019-02-27T01:00:18.566Z,99.90
2019-02-27T01:02:47.147Z,99.90
2019-02-27T01:05:15.559Z,99.90
2019-02-27T01:07:44.003Z,99.90
2019-02-27T01:10:12.989Z,99.90
2019-02-27T01:12:41.572Z,99.90
2019-02-27T01:15:11.954Z,99.90
2019-02-27T01:17:40.534Z,99.90
2019-02-27T01:20:14.644Z,99.90
2019-02-27T01:22:43.260Z,99.90
2019-02-27T01:25:12.035Z,99.90
2019-02-27T01:27:40.489Z,99.90
2019-02-27T01:30:11.992Z,99.90
2019-02-27T01:32:40.447Z,99.90
2019-02-27T01:35:10.628Z,99.90
2019-02-27T01:37:39.077Z,99.90
2019-02-27T01:40:17.889Z,99.90
2019-02-27T01:42:45.476Z,99.90
2019-02-27T01:45:20.769Z,99.90
2019-02-27T01:47:46.797Z,99.90
2019-02-27T01:50:26.603Z,99.90
2019-02-27T01:52:55.119Z,99.90
2019-02-27T01:55:23.615Z,99.90
2019-02-27T01:57:52.068Z,99.90
2019-02-27T02:00:23.090Z,99.90
2019-02-27T02:02:50.685Z,99.90
2019-02-27T02:05:19.348Z,99.90
2019-02-27T02:07:49.307Z,99.90
2019-02-27T02:10:18.018Z,99.90
2019-02-27T02:12:49.912Z,99.90
2019-02-27T02:15:36.365Z,99.90
2019-02-27T02:18:35.089Z,99.90
2019-02-27T02:21:39.845Z,99.90
2019-02-27T02:24:36.704Z,99.90
2019-02-27T02:27:08.812Z,99.90
2019-02-27T02:29:55.787Z,99.90
2019-02-27T02:32:39.436Z,99.90
2019-02-27T02:35:22.984Z,99.90
2019-02-27T02:38:12.316Z,99.90
2019-02-27T02:41:07.934Z,99.90
2019-02-27T02:44:07.823Z,99.90
2019-02-27T02:47:08.352Z,99.90
2019-02-27T02:50:02.444Z,99.90
2019-02-27T02:53:07.335Z,99.90
2019-02-27T02:55:38.861Z,99.90
2019-02-27T02:58:16.283Z,99.90
2019-02-27T03:00:53.671Z,99.90
2019-02-27T03:03:43.139Z,99.90
2019-02-27T03:06:38.881Z,99.90
2019-02-27T03:09:19.017Z,99.90
2019-02-27T03:12:02.660Z,99.90
2019-02-27T03:14:50.303Z,99.90
2019-02-27T03:17:37.693Z,99.90
2019-02-27T03:20:29.387Z,99.90
2019-02-27T03:23:22.012Z,99.90
2019-02-27T03:25:59.011Z,99.90
2019-02-27T03:29:04.678Z,99.90
2019-02-27T03:31:44.942Z,99.90
2019-02-27T03:34:47.957Z,99.90
2019-02-27T03:37:14.265Z,99.90
2019-02-27T03:40:19.720Z,99.90
2019-02-27T03:43:16.308Z,99.90
2019-02-27T03:46:03.069Z,99.90
2019-02-27T03:49:03.722Z,99.90
2019-02-27T03:51:52.758Z,99.90
2019-02-27T03:54:30.051Z,99.90
2019-02-27T03:57:07.485Z,99.90
2019-02-27T03:59:42.721Z,99.90
2019-02-27T04:02:21.111Z,99.90
2019-02-27T04:05:05.395Z,99.90
2019-02-27T04:07:34.371Z,99.90
2019-02-27T04:10:03.096Z,99.90
2019-02-27T04:12:31.536Z,99.90
2019-02-27T04:15:19.474Z,99.90
2019-02-27T04:17:51.759Z,99.90
2019-02-27T04:20:17.375Z,99.90
2019-02-27T04:22:45.827Z,99.90
2019-02-27T04:25:14.432Z,99.90
2019-02-27T04:27:42.860Z,99.90
2019-02-27T04:30:14.788Z,99.90
2019-02-27T04:32:47.684Z,99.90
2019-02-27T04:35:11.923Z,99.90
2019-02-27T04:37:40.352Z,99.90
2019-02-27T04:40:11.201Z,99.90
2019-02-27T04:42:39.183Z,99.90
2019-02-27T04:45:12.174Z,99.90
2019-02-27T04:47:40.012Z,99.90
2019-02-27T04:50:11.147Z,99.90
2019-02-27T04:52:38.679Z,99.90
2019-02-27T04:55:07.363Z,99.90
2019-02-27T04:57:35.807Z,99.90
2019-02-27T05:00:05.654Z,99.90
2019-02-27T05:02:34.079Z,99.90
2019-02-27T05:05:09.249Z,99.90
2019-02-27T05:07:37.820Z,99.90
2019-02-27T05:10:08.366Z,99.90
2019-02-27T05:12:36.815Z,99.90
2019-02-27T05:15:07.488Z,99.90
2019-02-27T05:17:37.016Z,99.90
2019-02-27T05:20:12.417Z,99.90
2019-02-27T05:22:40.389Z,99.90
2019-02-27T05:25:08.888Z,99.90
2019-02-27T05:27:37.344Z,99.90
2019-02-27T05:30:11.984Z,99.90
2019-02-27T05:32:39.359Z,99.90
2019-02-27T05:35:08.236Z,99.90
2019-02-27T05:37:39.147Z,99.90
2019-02-27T05:40:09.588Z,99.90
2019-02-27T05:42:39.000Z,99.90
2019-02-27T05:45:10.874Z,99.90
2019-02-27T05:47:39.319Z,99.90
2019-02-27T05:50:12.136Z,99.90
2019-02-27T05:52:40.589Z,99.90
2019-02-27T05:55:09.156Z,99.90
2019-02-27T05:57:37.619Z,99.90
2019-02-27T06:00:11.841Z,99.90
2019-02-27T06:02:41.964Z,99.90
2019-02-27T06:05:10.591Z,99.90
2019-02-27T06:07:39.024Z,99.90
2019-02-27T06:10:10.684Z,99.90
2019-02-27T06:12:40.767Z,99.90
2019-02-27T06:15:19.225Z,99.90
2019-02-27T06:17:49.031Z,99.90
2019-02-27T06:20:17.976Z,99.90
2019-02-27T06:22:46.412Z,99.90
2019-02-27T06:25:22.259Z,99.90
2019-02-27T06:27:48.636Z,99.90
2019-02-27T06:30:19.025Z,99.90
2019-02-27T06:32:47.600Z,99.90
2019-02-27T06:35:16.379Z,99.90
2019-02-27T06:37:44.951Z,99.90
2019-02-27T06:40:18.184Z,99.90
2019-02-27T06:42:47.055Z,99.90
2019-02-27T06:45:17.400Z,99.90
2019-02-27T06:47:45.925Z,99.90
2019-02-27T06:50:16.445Z,99.90
2019-02-27T06:53:04.299Z,99.90
2019-02-27T06:55:33.878Z,99.90
2019-02-27T06:58:02.515Z,99.90
2019-02-27T07:00:35.919Z,99.90
2019-02-27T07:03:01.125Z,99.90
2019-02-27T07:05:48.911Z,99.90
2019-02-27T07:08:17.415Z,99.90
2019-02-27T07:10:45.867Z,99.90
2019-02-27T07:13:14.305Z,99.90
2019-02-27T07:15:47.736Z,99.90
2019-02-27T07:18:12.918Z,99.90
2019-02-27T07:20:41.372Z,99.90
2019-02-27T07:23:09.811Z,99.90
2019-02-27T07:25:41.929Z,99.90
2019-02-27T07:28:09.114Z,99.90
2019-02-27T07:30:39.772Z,99.90
2019-02-27T07:33:07.949Z,99.90
2019-02-27T07:35:36.386Z,99.90
2019-02-27T07:38:04.912Z,99.90
2019-02-27T07:40:33.350Z,99.90
2019-02-27T07:43:03.284Z,99.90
2019-02-27T07:45:31.961Z,99.90
2019-02-27T07:48:00.421Z,99.90
2019-02-27T07:50:28.859Z,99.90
2019-02-27T07:52:57.326Z,99.90
2019-02-27T07:55:28.392Z,99.90
2019-02-27T07:57:58.475Z,99.90
2019-02-27T08:00:26.528Z,99.90
2019-02-27T08:02:55.112Z,99.90
2019-02-27T08:05:28.344Z,99.90
2019-02-27T08:07:54.143Z,99.90
2019-02-27T08:10:26.107Z,99.90
2019-02-27T08:12:56.518Z,99.90
2019-02-27T08:15:25.583Z,99.90
2019-02-27T08:17:57.595Z,99.90
2019-02-27T08:20:24.611Z,99.90
2019-02-27T08:22:53.083Z,99.90
2019-02-27T08:25:40.986Z,99.90
2019-02-27T08:28:09.512Z,99.90
2019-02-27T08:30:37.963Z,99.90
2019-02-27T08:33:08.437Z,99.90
2019-02-27T08:35:36.647Z,99.90
2019-02-27T08:38:05.075Z,99.90
2019-02-27T08:40:33.532Z,99.90
2019-02-27T08:43:01.981Z,99.90
2019-02-27T08:45:31.428Z,99.90
2019-02-27T08:47:59.867Z,99.90
2019-02-27T08:50:29.133Z,99.90
2019-02-27T08:53:17.896Z,99.90
2019-02-27T08:55:46.447Z,99.90
2019-02-27T08:58:14.898Z,99.90
2019-02-27T09:00:47.169Z,99.90
2019-02-27T09:03:20.340Z,99.90
2019-02-27T09:05:44.242Z,99.60
2019-02-27T09:08:13.655Z,99.50
2019-02-27T09:10:42.193Z,99.20
2019-02-27T09:13:10.633Z,99.20
2019-02-27T09:15:41.695Z,99.00
2019-02-27T09:18:10.363Z,99.00
2019-02-27T09:20:38.900Z,98.60
2019-02-27T09:23:26.780Z,98.40
2019-02-27T09:25:57.470Z,98.30
2019-02-27T09:28:25.401Z,97.80
2019-02-27T09:30:53.868Z,97.70
2019-02-27T09:33:22.375Z,97.30
2019-02-27T09:35:50.904Z,96.90
2019-02-27T09:38:24.006Z,96.70
2019-02-27T09:40:49.755Z,96.50
2019-02-27T09:43:18.280Z,96.30
2019-02-27T09:45:47.175Z,96.10
2019-02-27T09:48:15.827Z,95.50
2019-02-27T09:50:48.336Z,95.20
2019-02-27T09:53:16.133Z,95.30
2019-02-27T09:55:46.678Z,94.80
2019-02-27T09:58:15.178Z,94.60
2019-02-27T10:00:48.565Z,94.40
2019-02-27T10:03:20.484Z,94.00
2019-02-27T10:05:47.865Z,94.20
2019-02-27T10:08:16.640Z,93.50
2019-02-27T10:10:46.034Z,93.20
2019-02-27T10:13:14.617Z,92.90
2019-02-27T10:15:43.118Z,92.50
2019-02-27T10:18:11.577Z,92.50
2019-02-27T10:20:40.071Z,91.90
2019-02-27T10:23:08.604Z,91.60
2019-02-27T10:25:37.112Z,91.20
2019-02-27T10:28:05.820Z,91.20
2019-02-27T10:30:34.390Z,91.00
2019-02-27T10:33:03.524Z,90.70
2019-02-27T10:35:34.587Z,90.20
2019-02-27T10:38:02.754Z,90.10
2019-02-27T10:40:31.259Z,90.10
2019-02-27T10:42:59.788Z,90.30
2019-02-27T10:45:28.224Z,90.00
2019-02-27T10:47:56.679Z,90.60
2019-02-27T10:50:25.137Z,89.40
2019-02-27T10:52:53.582Z,88.90
2019-02-27T10:55:23.063Z,89.40
2019-02-27T10:57:51.768Z,88.30
2019-02-27T11:00:32.070Z,88.00
2019-02-27T11:03:01.465Z,87.50
2019-02-27T11:05:38.005Z,87.00
2019-02-27T11:08:06.521Z,85.80
2019-02-27T11:10:54.368Z,84.00
2019-02-27T11:13:22.894Z,84.60
2019-02-27T11:16:10.753Z,83.70
2019-02-27T11:18:39.220Z,83.50
2019-02-27T11:21:08.664Z,84.10
2019-02-27T11:23:40.894Z,84.40
2019-02-27T11:26:15.235Z,83.80
2019-02-27T11:28:47.525Z,83.00
2019-02-27T11:31:15.509Z,81.40
2019-02-27T11:34:05.111Z,80.00
2019-02-27T11:36:45.712Z,79.70
2019-02-27T11:39:14.403Z,78.80
2019-02-27T11:41:42.907Z,78.10
2019-02-27T11:44:14.058Z,78.30
2019-02-27T11:46:41.565Z,78.80
2019-02-27T11:49:16.039Z,78.10
2019-02-27T11:52:03.988Z,78.60
2019-02-27T11:54:32.512Z,78.30
2019-02-27T11:57:20.293Z,77.40
2019-02-27T11:59:48.752Z,76.40
2019-02-27T12:02:17.293Z,75.50
2019-02-27T12:04:45.986Z,75.50
2019-02-27T12:07:17.222Z,75.50
2019-02-27T12:09:44.669Z,75.00
2019-02-27T12:12:32.550Z,73.30
2019-02-27T12:15:00.988Z,73.60
2019-02-27T12:17:29.520Z,73.20
2019-02-27T12:19:58.051Z,74.00
2019-02-27T12:22:26.692Z,73.00
2019-02-27T12:24:55.212Z,73.10
2019-02-27T12:27:45.064Z,73.00
2019-02-27T12:29:53.906Z,72.70
2019-02-27T12:32:22.603Z,71.50
2019-02-27T12:34:51.354Z,71.00
2019-02-27T12:37:28.066Z,70.50
2019-02-27T12:39:50.248Z,69.50
2019-02-27T12:42:18.737Z,69.10
2019-02-27T12:44:47.179Z,69.20
2019-02-27T12:47:15.643Z,67.70
2019-02-27T12:49:44.075Z,66.30
2019-02-27T12:52:12.523Z,66.60
2019-02-27T12:54:40.961Z,65.10
2019-02-27T12:57:09.421Z,63.90
2019-02-27T12:59:37.877Z,63.90
2019-02-27T13:02:08.555Z,63.30
2019-02-27T13:04:36.739Z,62.60
2019-02-27T13:07:05.406Z,63.50
2019-02-27T13:09:33.910Z,63.00
2019-02-27T13:12:21.715Z,62.20
2019-02-27T13:14:50.156Z,59.90
2019-02-27T13:17:24.377Z,58.90
2019-02-27T13:19:52.828Z,57.80
2019-02-27T13:22:21.273Z,57.90
2019-02-27T13:24:50.306Z,56.90
2019-02-27T13:27:19.428Z,54.70
2019-02-27T13:29:47.879Z,54.20
2019-02-27T13:32:35.660Z,54.00
2019-02-27T13:35:05.751Z,53.10
2019-02-27T13:37:34.198Z,52.20
2019-02-27T13:40:25.406Z,52.50
2019-02-27T13:42:53.999Z,52.00
2019-02-27T13:45:27.310Z,51.40
2019-02-27T13:47:56.198Z,49.70
2019-02-27T13:50:26.859Z,48.20
2019-02-27T13:52:55.339Z,47.90
2019-02-27T13:55:24.063Z,47.00
2019-02-27T13:57:52.578Z,45.80
2019-02-27T14:00:26.744Z,45.40
2019-02-27T14:02:55.377Z,44.70
2019-02-27T14:05:23.895Z,43.60
2019-02-27T14:07:57.119Z,42.80
2019-02-27T14:10:26.439Z,42.70
2019-02-27T14:12:55.099Z,41.90
2019-02-27T14:15:42.887Z,42.30
2019-02-27T14:18:13.427Z,42.00
2019-02-27T14:20:41.516Z,41.40
2019-02-27T14:23:12.011Z,40.80
2019-02-27T14:25:40.453Z,39.60
2019-02-27T14:28:08.894Z,39.10
2019-02-27T14:30:48.794Z,38.80
2019-02-27T14:33:19.399Z,38.10
2019-02-27T14:35:47.500Z,37.20
2019-02-27T14:38:15.957Z,37.00
2019-02-27T14:40:44.552Z,36.30
2019-02-27T14:43:13.051Z,35.90
2019-02-27T14:45:42.625Z,36.10
2019-02-27T14:48:11.140Z,37.10
2019-02-27T14:50:40.746Z,37.50
2019-02-27T14:53:09.249Z,38.20
2019-02-27T14:55:37.764Z,38.30
2019-02-27T14:58:06.286Z,38.60
2019-02-27T15:00:39.845Z,38.40
2019-02-27T15:03:07.223Z,39.00
2019-02-27T15:05:36.735Z,38.60
2019-02-27T15:08:05.843Z,39.10
2019-02-27T15:10:53.660Z,38.60
2019-02-27T15:13:22.095Z,39.20
2019-02-27T15:15:56.444Z,39.70
2019-02-27T15:18:24.973Z,39.70
2019-02-27T15:20:53.699Z,40.00
2019-02-27T15:23:24.603Z,39.50
2019-02-27T15:25:53.224Z,38.80
2019-02-27T15:28:22.723Z,39.40
2019-02-27T15:30:51.394Z,39.20
2019-02-27T15:33:19.823Z,40.00
2019-02-27T15:35:48.265Z,40.40
2019-02-27T15:38:16.732Z,40.40
2019-02-27T15:40:45.383Z,40.80
2019-02-27T15:43:17.073Z,40.80
2019-02-27T15:45:47.999Z,40.30
2019-02-27T15:48:14.327Z,40.30
2019-02-27T15:50:42.769Z,40.60
2019-02-27T15:53:14.682Z,40.70
2019-02-27T15:55:41.594Z,40.90
2019-02-27T15:58:11.074Z,41.70
2019-02-27T16:00:39.582Z,41.70
2019-02-27T16:03:10.691Z,41.60
2019-02-27T16:05:40.077Z,41.20
2019-02-27T16:08:08.431Z,41.10
2019-02-27T16:10:42.689Z,43.20
2019-02-27T16:13:08.232Z,42.40
2019-02-27T16:15:36.772Z,42.90
2019-02-27T16:18:05.363Z,43.50
2019-02-27T16:20:34.214Z,44.60
2019-02-27T16:23:05.118Z,43.80
2019-02-27T16:25:32.971Z,44.20
2019-02-27T16:28:01.399Z,44.60
2019-02-27T16:30:33.012Z,44.70
2019-02-27T16:33:01.738Z,44.70
2019-02-27T16:35:30.340Z,45.00
2019-02-27T16:37:58.810Z,45.10
2019-02-27T16:40:28.541Z,45.20
2019-02-27T16:42:57.235Z,45.60
2019-02-27T16:45:37.670Z,45.60
2019-02-27T16:48:06.571Z,45.90
2019-02-27T16:50:35.135Z,46.00
2019-02-27T16:53:03.655Z,46.80
2019-02-27T16:55:35.699Z,46.50
2019-02-27T16:58:02.321Z,46.60
2019-02-27T17:00:37.476Z,46.90
2019-02-27T17:03:06.144Z,47.30
2019-02-27T17:05:34.710Z,47.70
2019-02-27T17:08:03.152Z,48.00
2019-02-27T17:10:36.503Z,48.40
2019-02-27T17:13:05.442Z,49.00
2019-02-27T17:15:35.824Z,49.50
2019-02-27T17:18:04.311Z,49.70
2019-02-27T17:20:32.830Z,50.20
2019-02-27T17:23:04.481Z,50.50
2019-02-27T17:25:31.641Z,50.80
2019-02-27T17:28:00.108Z,51.30
2019-02-27T17:30:37.880Z,51.90
2019-02-27T17:33:06.793Z,52.40
2019-02-27T17:35:35.400Z,52.80
2019-02-27T17:38:04.057Z,53.20
2019-02-27T17:40:36.635Z,53.10
2019-02-27T17:43:02.989Z,54.00
2019-02-27T17:45:31.512Z,55.50
2019-02-27T17:47:59.964Z,55.90
2019-02-27T17:50:31.806Z,56.90
2019-02-27T17:52:58.925Z,58.60
2019-02-27T17:55:27.527Z,59.60
2019-02-27T17:57:58.337Z,61.40
2019-02-27T18:00:32.229Z,60.30
2019-02-27T18:03:05.094Z,61.30
2019-02-27T18:05:33.620Z,63.00
2019-02-27T18:08:03.455Z,62.90
2019-02-27T18:10:37.073Z,64.30
2019-02-27T18:13:03.009Z,64.50
2019-02-27T18:15:33.410Z,64.50
2019-02-27T18:18:01.987Z,67.70
2019-02-27T18:20:37.267Z,67.00
2019-02-27T18:23:13.843Z,67.30
2019-02-27T18:25:42.395Z,68.50
2019-02-27T18:28:14.683Z,71.00
2019-02-27T18:30:43.123Z,70.10
2019-02-27T18:33:14.280Z,70.70
2019-02-27T18:35:41.815Z,72.20
2019-02-27T18:38:11.463Z,73.10
2019-02-27T18:40:42.692Z,74.50
2019-02-27T18:43:12.911Z,75.40
2019-02-27T18:45:41.518Z,75.60
2019-02-27T18:48:10.705Z,77.60
2019-02-27T18:50:59.333Z,78.10
2019-02-27T18:53:27.911Z,78.30
2019-02-27T18:55:56.480Z,79.80
2019-02-27T18:58:24.971Z,80.40
2019-02-27T19:00:53.432Z,80.70
2019-02-27T19:03:25.375Z,81.90
2019-02-27T19:05:52.276Z,83.10
2019-02-27T19:08:20.750Z,82.80
2019-02-27T19:10:49.346Z,83.90
2019-02-27T19:13:17.824Z,84.70
2019-02-27T19:15:46.483Z,86.50
2019-02-27T19:18:15.117Z,86.20
2019-02-27T19:20:45.024Z,87.60
2019-02-27T19:23:32.884Z,88.50
2019-02-27T19:26:01.408Z,89.80
2019-02-27T19:28:29.915Z,90.00
2019-02-27T19:30:58.455Z,90.10
2019-02-27T19:33:27.100Z,90.50
2019-02-27T19:35:57.538Z,90.70
2019-02-27T19:38:32.088Z,91.10
2019-02-27T19:41:01.242Z,91.70
2019-02-27T19:43:54.812Z,92.20
2019-02-27T19:46:20.414Z,92.60
2019-02-27T19:48:48.879Z,93.10
2019-02-27T19:51:23.652Z,93.40
2019-02-27T19:53:52.083Z,93.60
2019-02-27T19:56:20.553Z,94.00
2019-02-27T19:58:51.107Z,94.40
2019-02-27T20:01:19.207Z,94.90
2019-02-27T20:03:47.732Z,95.30
2019-02-27T20:06:16.187Z,95.90
2019-02-27T20:08:45.680Z,96.20
2019-02-27T20:11:14.334Z,97.00
2019-02-27T20:13:42.775Z,97.10
2019-02-27T20:16:11.574Z,98.10
2019-02-27T20:18:40.619Z,98.40
2019-02-27T20:21:11.363Z,98.00
2019-02-27T20:23:39.940Z,97.90
2019-02-27T20:26:14.389Z,98.00
2019-02-27T20:28:44.175Z,98.10
2019-02-27T20:31:18.002Z,98.60
2019-02-27T20:33:43.000Z,98.50
2019-02-27T20:36:11.461Z,98.90
2019-02-27T20:38:40.565Z,99.20
2019-02-27T20:41:09.334Z,99.10
2019-02-27T20:43:37.792Z,99.10
2019-02-27T20:46:06.410Z,99.10
2019-02-27T20:48:36.155Z,99.10
2019-02-27T20:51:08.425Z,98.80
2019-02-27T20:53:37.246Z,98.80
2019-02-27T20:56:05.818Z,98.90
2019-02-27T20:58:34.297Z,99.10
2019-02-27T21:01:03.104Z,99.20
2019-02-27T21:03:31.570Z,99.30
2019-02-27T21:06:00.171Z,99.50
2019-02-27T21:08:28.664Z,99.20
2019-02-27T21:10:57.107Z,99.40
2019-02-27T21:13:25.937Z,99.60
2019-02-27T21:15:54.396Z,99.90
2019-02-27T21:18:23.384Z,99.90
2019-02-27T21:20:51.956Z,99.90
2019-02-27T21:23:20.714Z,99.90
2019-02-27T21:25:50.155Z,99.90
2019-02-27T21:28:21.318Z,99.90
2019-02-27T21:30:51.818Z,99.90
2019-02-27T21:33:23.206Z,99.90
2019-02-27T21:35:51.732Z,99.90
2019-02-27T21:38:20.212Z,99.90
2019-02-27T21:41:11.573Z,99.90
2019-02-27T21:43:39.969Z,99.90
2019-02-27T21:46:11.744Z,99.90
2019-02-27T21:48:59.313Z,99.90
2019-02-27T21:51:28.163Z,99.90
2019-02-27T21:53:56.819Z,99.90
2019-02-27T21:56:25.681Z,99.90
2019-02-27T21:58:54.215Z,99.90
2019-02-27T22:01:31.872Z,99.90
2019-02-27T22:04:00.320Z,99.90
2019-02-27T22:06:30.932Z,99.90
2019-02-27T22:08:59.391Z,99.90
2019-02-27T22:11:27.864Z,99.90
2019-02-27T22:13:56.586Z,99.90
2019-02-27T22:16:29.586Z,99.90
2019-02-27T22:18:56.243Z,99.90
2019-02-27T22:21:24.695Z,99.90
2019-02-27T22:23:55.155Z,99.90
2019-02-27T22:26:23.615Z,99.90
2019-02-27T22:28:54.380Z,99.90
2019-02-27T22:31:29.039Z,99.90
2019-02-27T22:33:57.543Z,99.90
2019-02-27T22:36:25.987Z,99.90
2019-02-27T22:38:59.809Z,99.90
2019-02-27T22:41:24.619Z,99.90
2019-02-27T22:43:53.194Z,99.90
2019-02-27T22:46:23.243Z,99.90
2019-02-27T22:48:51.704Z,99.90
2019-02-27T22:51:39.484Z,99.90
2019-02-27T22:54:07.944Z,99.90
2019-02-27T22:56:36.475Z,99.90
2019-02-27T22:59:05.009Z,99.90
2019-02-27T23:01:39.154Z,99.90
2019-02-27T23:04:07.752Z,99.90
2019-02-27T23:06:36.344Z,99.90
2019-02-27T23:09:07.439Z,99.90
2019-02-27T23:11:36.802Z,99.90
2019-02-27T23:14:06.099Z,99.90
2019-02-27T23:16:34.612Z,99.90
2019-02-27T23:19:03.211Z,99.90
2019-02-27T23:21:31.653Z,99.90
2019-02-27T23:24:00.168Z,99.90
2019-02-27T23:26:28.687Z,99.90
2019-02-27T23:28:57.210Z,99.90
2019-02-27T23:31:25.741Z,99.90
2019-02-27T23:33:54.183Z,99.90
2019-02-27T23:36:22.875Z,99.90
2019-02-27T23:38:51.477Z,99.90
2019-02-27T23:41:22.915Z,99.90
2019-02-27T23:43:50.095Z,99.90
2019-02-27T23:46:19.210Z,99.90
2019-02-27T23:48:47.759Z,99.90
2019-02-27T23:51:35.551Z,99.90
2019-02-27T23:54:04.068Z,99.90
2019-02-27T23:56:32.524Z,99.90
2019-02-27T23:59:02.616Z,99.90
