createdAt,value
2023-01-20T00:00:26.288Z,0.00
2023-01-20T00:01:26.205Z,0.00
2023-01-20T00:02:26.220Z,0.00
2023-01-20T00:03:26.150Z,0.00
2023-01-20T00:04:26.069Z,0.00
2023-01-20T00:05:26.021Z,0.00
2023-01-20T00:06:25.978Z,0.00
2023-01-20T00:07:25.944Z,0.00
2023-01-20T00:08:25.887Z,0.00
2023-01-20T00:09:25.842Z,0.00
2023-01-20T00:10:25.790Z,0.00
2023-01-20T00:11:25.752Z,0.00
2023-01-20T00:12:25.698Z,0.00
2023-01-20T00:13:25.689Z,0.00
2023-01-20T00:14:25.625Z,0.00
2023-01-20T00:15:25.564Z,0.00
2023-01-20T00:16:25.517Z,0.00
2023-01-20T00:17:25.471Z,0.00
2023-01-20T00:18:25.421Z,0.00
2023-01-20T00:19:25.392Z,0.00
2023-01-20T00:20:25.331Z,0.00
2023-01-20T00:21:25.292Z,0.00
2023-01-20T00:22:25.242Z,0.00
2023-01-20T00:23:25.192Z,0.00
2023-01-20T00:24:25.159Z,0.00
2023-01-20T00:25:25.119Z,0.00
2023-01-20T00:26:25.057Z,0.00
2023-01-20T00:27:25.009Z,0.00
2023-01-20T00:28:24.966Z,0.00
2023-01-20T00:29:24.917Z,0.00
2023-01-20T00:30:24.925Z,0.00
2023-01-20T00:31:24.885Z,0.00
2023-01-20T00:32:24.780Z,0.00
2023-01-20T00:33:24.738Z,0.00
2023-01-20T00:34:24.694Z,0.00
2023-01-20T00:35:24.647Z,0.00
2023-01-20T00:36:24.609Z,0.00
2023-01-20T00:37:24.554Z,0.00
2023-01-20T00:38:24.504Z,0.00
2023-01-20T00:39:24.463Z,0.00
2023-01-20T00:40:24.411Z,0.00
2023-01-20T00:41:24.369Z,0.00
2023-01-20T00:42:24.345Z,0.00
2023-01-20T00:43:24.280Z,0.00
2023-01-20T00:44:24.237Z,0.00
2023-01-20T00:45:24.200Z,0.00
2023-01-20T00:46:24.162Z,0.00
2023-01-20T00:47:24.091Z,0.00
2023-01-20T00:48:24.048Z,0.00
2023-01-20T00:49:24.009Z,0.00
2023-01-20T00:50:23.957Z,0.00
2023-01-20T00:51:23.938Z,0.00
2023-01-20T00:52:23.866Z,0.00
2023-01-20T00:53:23.814Z,0.00
2023-01-20T00:54:23.783Z,0.00
2023-01-20T00:55:23.725Z,0.00
2023-01-20T00:56:23.680Z,0.00
2023-01-20T00:57:23.629Z,0.00
2023-01-20T00:58:23.590Z,0.00
2023-01-20T00:59:23.554Z,0.00
2023-01-20T01:00:23.491Z,0.00
2023-01-20T01:01:23.618Z,0.00
2023-01-20T01:02:23.464Z,0.00
2023-01-20T01:03:23.366Z,0.00
2023-01-20T01:04:23.312Z,0.00
2023-01-20T01:05:23.272Z,0.00
2023-01-20T01:06:23.230Z,0.00
2023-01-20T01:07:23.173Z,0.00
2023-01-20T01:08:23.127Z,0.00
2023-01-20T01:09:23.080Z,0.00
2023-01-20T01:10:23.037Z,0.00
2023-01-20T01:11:23.003Z,0.00
2023-01-20T01:12:22.943Z,0.00
2023-01-20T01:13:22.894Z,0.00
2023-01-20T01:14:22.853Z,0.00
2023-01-20T01:15:22.802Z,0.00
2023-01-20T01:16:22.803Z,0.00
2023-01-20T01:17:22.732Z,0.00
2023-01-20T01:18:22.729Z,0.00
2023-01-20T01:19:22.621Z,0.00
2023-01-20T01:20:22.581Z,0.00
2023-01-20T01:21:22.528Z,0.00
2023-01-20T01:22:22.484Z,0.00
2023-01-20T01:23:22.459Z,0.00
2023-01-20T01:24:22.395Z,0.00
2023-01-20T01:25:22.340Z,0.00
2023-01-20T01:26:22.302Z,0.00
2023-01-20T01:27:22.264Z,0.00
2023-01-20T01:28:22.211Z,0.00
2023-01-20T01:29:22.172Z,0.00
2023-01-20T01:30:22.174Z,0.00
2023-01-20T01:31:22.164Z,0.00
2023-01-20T01:32:22.026Z,0.00
2023-01-20T01:33:21.973Z,0.00
2023-01-20T01:34:21.929Z,0.00
2023-01-20T01:35:21.894Z,0.00
2023-01-20T01:36:21.839Z,0.00
2023-01-20T01:37:21.794Z,0.00
2023-01-20T01:38:21.750Z,0.00
2023-01-20T01:39:21.703Z,0.00
2023-01-20T01:40:21.661Z,0.00
2023-01-20T01:41:21.613Z,0.00
2023-01-20T01:42:21.578Z,0.00
2023-01-20T01:43:21.519Z,0.00
2023-01-20T01:44:21.476Z,0.00
2023-01-20T01:45:21.492Z,0.00
2023-01-20T01:46:21.379Z,0.00
2023-01-20T01:47:21.331Z,0.00
2023-01-20T01:48:21.303Z,0.00
2023-01-20T01:49:21.236Z,0.00
2023-01-20T01:50:21.214Z,0.00
2023-01-20T01:51:21.147Z,0.00
2023-01-20T01:52:21.113Z,0.00
2023-01-20T01:53:21.055Z,0.00
2023-01-20T01:54:21.019Z,0.00
2023-01-20T01:55:20.968Z,0.00
2023-01-20T01:56:20.918Z,0.00
2023-01-20T01:57:20.871Z,0.00
2023-01-20T01:58:20.827Z,0.00
2023-01-20T01:59:20.791Z,0.00
2023-01-20T02:00:20.736Z,0.00
2023-01-20T02:01:20.819Z,0.00
2023-01-20T02:02:20.651Z,0.00
2023-01-20T02:03:20.644Z,0.00
2023-01-20T02:04:20.565Z,0.00
2023-01-20T02:05:20.551Z,0.00
2023-01-20T02:06:20.455Z,0.00
2023-01-20T02:07:20.411Z,0.00
2023-01-20T02:08:20.361Z,0.00
2023-01-20T02:09:20.315Z,0.00
2023-01-20T02:10:20.269Z,0.00
2023-01-20T02:11:20.231Z,0.00
2023-01-20T02:12:20.177Z,0.00
2023-01-20T02:13:20.128Z,0.00
2023-01-20T02:14:20.086Z,0.00
2023-01-20T02:15:20.038Z,0.00
2023-01-20T02:16:20.014Z,0.00
2023-01-20T02:17:19.956Z,0.00
2023-01-20T02:18:19.915Z,0.00
2023-01-20T02:19:19.854Z,0.00
2023-01-20T02:20:19.807Z,0.00
2023-01-20T02:21:19.762Z,0.00
2023-01-20T02:22:19.720Z,0.00
2023-01-20T02:23:19.665Z,0.00
2023-01-20T02:24:19.633Z,0.00
2023-01-20T02:25:19.580Z,0.00
2023-01-20T02:26:19.530Z,0.00
2023-01-20T02:27:19.510Z,0.00
2023-01-20T02:28:19.487Z,0.00
2023-01-20T02:29:19.388Z,0.00
2023-01-20T02:30:19.377Z,0.00
2023-01-20T02:31:19.314Z,0.00
2023-01-20T02:32:19.254Z,0.00
2023-01-20T02:33:19.205Z,0.00
2023-01-20T02:34:19.159Z,0.00
2023-01-20T02:35:19.165Z,0.00
2023-01-20T02:36:19.085Z,0.00
2023-01-20T02:37:19.023Z,0.00
2023-01-20T02:38:18.970Z,0.00
2023-01-20T02:39:27.417Z,0.00
2023-01-20T02:40:18.892Z,0.00
2023-01-20T02:41:18.839Z,0.00
2023-01-20T02:42:18.801Z,0.00
2023-01-20T02:43:18.869Z,0.00
2023-01-20T02:44:18.703Z,0.00
2023-01-20T02:45:18.659Z,0.00
2023-01-20T02:46:18.604Z,0.00
2023-01-20T02:47:18.575Z,0.00
2023-01-20T02:48:18.523Z,0.00
2023-01-20T02:49:18.482Z,0.00
2023-01-20T02:50:18.430Z,0.00
2023-01-20T02:51:18.371Z,0.00
2023-01-20T02:52:18.328Z,0.00
2023-01-20T02:53:18.278Z,0.00
2023-01-20T02:54:18.234Z,0.00
2023-01-20T02:55:18.200Z,0.00
2023-01-20T02:56:18.149Z,0.00
2023-01-20T02:57:18.099Z,0.00
2023-01-20T02:58:18.059Z,0.00
2023-01-20T02:59:18.000Z,0.00
2023-01-20T03:00:17.979Z,0.00
2023-01-20T03:01:17.980Z,0.00
2023-01-20T03:02:17.864Z,0.00
2023-01-20T03:03:17.817Z,0.00
2023-01-20T03:04:17.775Z,0.00
2023-01-20T03:05:17.734Z,0.00
2023-01-20T03:06:17.712Z,0.00
2023-01-20T03:07:17.645Z,0.00
2023-01-20T03:08:17.590Z,0.00
2023-01-20T03:09:17.559Z,0.00
2023-01-20T03:10:17.500Z,0.00
2023-01-20T03:11:17.456Z,0.00
2023-01-20T03:12:17.424Z,0.00
2023-01-20T03:13:17.356Z,0.00
2023-01-20T03:14:17.331Z,0.00
2023-01-20T03:15:17.262Z,0.00
2023-01-20T03:16:17.232Z,0.00
2023-01-20T03:17:17.176Z,0.00
2023-01-20T03:18:17.129Z,0.00
2023-01-20T03:19:19.467Z,0.00
2023-01-20T03:20:17.057Z,0.00
2023-01-20T03:21:17.011Z,0.00
2023-01-20T03:22:16.956Z,0.00
2023-01-20T03:23:16.896Z,0.00
2023-01-20T03:24:16.848Z,0.00
2023-01-20T03:25:16.980Z,0.00
2023-01-20T03:26:16.777Z,0.00
2023-01-20T03:27:16.719Z,0.00
2023-01-20T03:28:16.677Z,0.00
2023-01-20T03:29:16.617Z,0.00
2023-01-20T03:30:16.578Z,0.00
2023-01-20T03:31:16.583Z,0.00
2023-01-20T03:32:16.506Z,0.00
2023-01-20T03:33:16.455Z,0.00
2023-01-20T03:34:16.402Z,0.00
2023-01-20T03:35:16.773Z,0.00
2023-01-20T03:36:16.296Z,0.00
2023-01-20T03:37:16.263Z,0.00
2023-01-20T03:38:16.217Z,0.00
2023-01-20T03:39:16.156Z,0.00
2023-01-20T03:40:16.126Z,0.00
2023-01-20T03:41:16.067Z,0.00
2023-01-20T03:42:16.025Z,0.00
2023-01-20T03:43:15.986Z,0.00
2023-01-20T03:44:15.932Z,0.00
2023-01-20T03:45:16.205Z,0.00
2023-01-20T03:46:15.971Z,0.00
2023-01-20T03:47:15.785Z,0.00
2023-01-20T03:48:15.754Z,0.00
2023-01-20T03:49:15.710Z,0.00
2023-01-20T03:50:15.668Z,0.00
2023-01-20T03:51:15.606Z,0.00
2023-01-20T03:52:15.569Z,0.00
2023-01-20T03:53:15.511Z,0.00
2023-01-20T03:54:15.471Z,0.00
2023-01-20T03:55:15.813Z,0.00
2023-01-20T03:56:15.385Z,0.00
2023-01-20T03:57:15.339Z,0.00
2023-01-20T03:58:15.287Z,0.00
2023-01-20T03:59:15.243Z,0.00
2023-01-20T04:00:15.193Z,0.00
2023-01-20T04:01:17.823Z,0.00
2023-01-20T04:02:15.169Z,0.00
2023-01-20T04:03:15.143Z,0.00
2023-01-20T04:04:15.032Z,0.00
2023-01-20T04:05:15.306Z,0.00
2023-01-20T04:06:14.939Z,0.00
2023-01-20T04:07:14.872Z,0.00
2023-01-20T04:08:14.834Z,0.00
2023-01-20T04:09:14.784Z,0.00
2023-01-20T04:10:14.741Z,0.00
2023-01-20T04:11:14.701Z,0.00
2023-01-20T04:12:14.647Z,0.00
2023-01-20T04:13:14.593Z,0.00
2023-01-20T04:14:14.562Z,0.00
2023-01-20T04:15:14.764Z,0.00
2023-01-20T04:16:14.470Z,0.00
2023-01-20T04:17:14.421Z,0.00
2023-01-20T04:18:14.371Z,0.00
2023-01-20T04:19:14.325Z,0.00
2023-01-20T04:20:14.308Z,0.00
2023-01-20T04:21:14.231Z,0.00
2023-01-20T04:22:14.197Z,0.00
2023-01-20T04:23:14.148Z,0.00
2023-01-20T04:24:14.107Z,0.00
2023-01-20T04:25:14.308Z,0.00
2023-01-20T04:26:14.015Z,0.00
2023-01-20T04:27:13.958Z,0.00
2023-01-20T04:28:13.917Z,0.00
2023-01-20T04:29:13.863Z,0.00
2023-01-20T04:30:13.823Z,0.00
2023-01-20T04:31:30.484Z,0.00
2023-01-20T04:32:13.737Z,0.00
2023-01-20T04:33:13.682Z,0.00
2023-01-20T04:34:13.643Z,0.00
2023-01-20T04:35:13.968Z,0.00
2023-01-20T04:36:13.540Z,0.00
2023-01-20T04:37:13.504Z,0.00
2023-01-20T04:38:13.445Z,0.00
2023-01-20T04:39:13.399Z,0.00
2023-01-20T04:40:13.359Z,0.00
2023-01-20T04:41:13.309Z,0.00
2023-01-20T04:42:13.280Z,0.00
2023-01-20T04:43:13.228Z,0.00
2023-01-20T04:44:13.175Z,0.00
2023-01-20T04:45:13.326Z,0.00
2023-01-20T04:46:13.110Z,0.00
2023-01-20T04:47:13.032Z,0.00
2023-01-20T04:48:13.004Z,0.00
2023-01-20T04:49:12.943Z,0.00
2023-01-20T04:50:12.894Z,0.00
2023-01-20T04:51:12.884Z,0.00
2023-01-20T04:52:12.808Z,0.00
2023-01-20T04:53:12.763Z,0.00
2023-01-20T04:54:12.735Z,0.00
2023-01-20T04:55:13.038Z,0.00
2023-01-20T04:56:12.629Z,0.00
2023-01-20T04:57:13.142Z,0.00
2023-01-20T04:58:12.534Z,0.00
2023-01-20T04:59:12.481Z,0.00
2023-01-20T05:00:12.454Z,0.00
2023-01-20T05:01:12.520Z,0.00
2023-01-20T05:02:12.383Z,0.00
2023-01-20T05:03:12.331Z,0.00
2023-01-20T05:04:12.259Z,0.00
2023-01-20T05:05:12.266Z,0.00
2023-01-20T05:06:12.163Z,0.00
2023-01-20T05:07:12.127Z,0.00
2023-01-20T05:08:12.087Z,0.00
2023-01-20T05:09:12.028Z,0.00
2023-01-20T05:10:13.280Z,0.00
2023-01-20T05:11:11.949Z,0.00
2023-01-20T05:12:11.891Z,0.00
2023-01-20T05:13:11.876Z,0.00
2023-01-20T05:14:11.795Z,0.00
2023-01-20T05:15:11.768Z,0.00
2023-01-20T05:16:11.778Z,0.00
2023-01-20T05:17:11.667Z,0.00
2023-01-20T05:18:11.624Z,0.00
2023-01-20T05:19:11.568Z,0.00
2023-01-20T05:20:11.535Z,0.00
2023-01-20T05:21:11.495Z,0.00
2023-01-20T05:22:11.443Z,0.00
2023-01-20T05:23:11.383Z,0.00
2023-01-20T05:24:11.382Z,0.00
2023-01-20T05:25:11.294Z,0.00
2023-01-20T05:26:11.246Z,0.00
2023-01-20T05:27:11.202Z,0.00
2023-01-20T05:28:11.170Z,0.00
2023-01-20T05:29:11.113Z,0.00
2023-01-20T05:30:11.060Z,0.00
2023-01-20T05:31:11.130Z,0.00
2023-01-20T05:32:10.967Z,0.00
2023-01-20T05:33:10.929Z,0.00
2023-01-20T05:34:10.908Z,0.00
2023-01-20T05:35:10.832Z,0.00
2023-01-20T05:36:10.785Z,0.00
2023-01-20T05:37:10.745Z,0.00
2023-01-20T05:38:10.691Z,0.00
2023-01-20T05:39:10.655Z,0.00
2023-01-20T05:40:10.619Z,0.00
2023-01-20T05:41:10.557Z,0.00
2023-01-20T05:42:10.507Z,0.00
2023-01-20T05:43:12.855Z,0.00
2023-01-20T05:44:10.421Z,0.00
2023-01-20T05:45:10.378Z,0.00
2023-01-20T05:46:10.378Z,0.00
2023-01-20T05:47:10.282Z,0.00
2023-01-20T05:48:10.273Z,0.00
2023-01-20T05:49:10.194Z,0.00
2023-01-20T05:50:10.146Z,0.00
2023-01-20T05:51:10.099Z,0.00
2023-01-20T05:52:10.048Z,0.00
2023-01-20T05:53:10.003Z,0.00
2023-01-20T05:54:09.966Z,0.00
2023-01-20T05:55:09.925Z,0.00
2023-01-20T05:56:09.865Z,0.00
2023-01-20T05:57:09.824Z,0.00
2023-01-20T05:58:09.772Z,0.00
2023-01-20T05:59:09.737Z,0.00
2023-01-20T06:00:10.227Z,0.00
2023-01-20T06:01:09.678Z,0.00
2023-01-20T06:02:09.594Z,0.00
2023-01-20T06:03:09.550Z,0.00
2023-01-20T06:04:09.544Z,0.00
2023-01-20T06:05:09.450Z,0.00
2023-01-20T06:06:09.416Z,0.00
2023-01-20T06:07:09.362Z,0.00
2023-01-20T06:08:09.315Z,0.00
2023-01-20T06:09:09.269Z,0.00
2023-01-20T06:10:09.220Z,0.00
2023-01-20T06:11:09.180Z,0.00
2023-01-20T06:12:09.138Z,0.00
2023-01-20T06:13:09.084Z,0.00
2023-01-20T06:14:09.038Z,0.00
2023-01-20T06:15:08.997Z,0.00
2023-01-20T06:16:08.971Z,0.00
2023-01-20T06:17:08.904Z,0.00
2023-01-20T06:18:08.866Z,0.00
2023-01-20T06:19:08.825Z,0.00
2023-01-20T06:20:08.768Z,0.00
2023-01-20T06:21:08.724Z,0.00
2023-01-20T06:22:08.673Z,0.00
2023-01-20T06:23:08.636Z,0.00
2023-01-20T06:24:08.582Z,0.00
2023-01-20T06:25:08.533Z,0.00
2023-01-20T06:26:08.489Z,0.00
2023-01-20T06:27:08.443Z,0.00
2023-01-20T06:28:08.392Z,0.00
2023-01-20T06:29:08.366Z,0.00
2023-01-20T06:30:08.304Z,0.00
2023-01-20T06:31:08.317Z,0.00
2023-01-20T06:32:08.209Z,0.00
2023-01-20T06:33:08.171Z,0.00
2023-01-20T06:34:08.134Z,0.00
2023-01-20T06:35:09.930Z,0.00
2023-01-20T06:36:08.021Z,0.00
2023-01-20T06:37:07.993Z,0.00
2023-01-20T06:38:07.933Z,0.00
2023-01-20T06:39:07.888Z,0.00
2023-01-20T06:40:07.836Z,0.00
2023-01-20T06:41:07.805Z,0.00
2023-01-20T06:42:07.762Z,0.00
2023-01-20T06:43:07.723Z,0.00
2023-01-20T06:44:07.670Z,0.00
2023-01-20T06:45:07.623Z,0.00
2023-01-20T06:46:07.577Z,0.00
2023-01-20T06:47:07.524Z,0.00
2023-01-20T06:48:07.486Z,0.00
2023-01-20T06:49:07.448Z,0.00
2023-01-20T06:50:07.385Z,0.00
2023-01-20T06:51:07.352Z,0.00
2023-01-20T06:52:07.514Z,0.00
2023-01-20T06:54:46.247Z,0.00
2023-01-20T06:55:46.148Z,0.00
2023-01-20T06:56:46.104Z,0.00
2023-01-20T06:57:46.055Z,0.00
2023-01-20T06:58:46.034Z,0.00
2023-01-20T06:59:45.965Z,0.00
2023-01-20T07:00:45.939Z,0.00
2023-01-20T07:01:45.981Z,0.00
2023-01-20T07:02:45.884Z,0.00
2023-01-20T07:03:45.798Z,0.00
2023-01-20T07:04:45.762Z,0.00
2023-01-20T07:05:45.693Z,0.00
2023-01-20T07:06:45.645Z,0.00
2023-01-20T07:07:45.593Z,0.00
2023-01-20T07:08:45.558Z,0.00
2023-01-20T07:09:45.507Z,0.00
2023-01-20T07:10:45.475Z,0.00
2023-01-20T07:11:45.412Z,0.00
2023-01-20T07:12:45.372Z,0.00
2023-01-20T07:13:45.323Z,0.00
2023-01-20T07:14:45.277Z,0.00
2023-01-20T07:15:45.227Z,0.00
2023-01-20T07:16:45.201Z,0.00
2023-01-20T07:17:45.138Z,0.00
2023-01-20T07:18:45.105Z,0.00
2023-01-20T07:19:45.047Z,0.00
2023-01-20T07:20:45.017Z,0.00
2023-01-20T07:21:44.955Z,0.00
2023-01-20T07:22:44.910Z,0.00
2023-01-20T07:23:44.861Z,0.00
2023-01-20T07:24:44.826Z,0.00
2023-01-20T07:25:44.769Z,0.00
2023-01-20T07:26:44.733Z,0.00
2023-01-20T07:27:44.696Z,0.00
2023-01-20T07:28:44.665Z,0.00
2023-01-20T07:29:44.584Z,0.00
2023-01-20T07:30:44.656Z,0.00
2023-01-20T07:31:44.522Z,0.00
2023-01-20T07:32:44.450Z,5.63
2023-01-20T07:33:44.401Z,5.63
2023-01-20T07:34:44.393Z,5.63
2023-01-20T07:35:44.323Z,5.63
2023-01-20T07:36:44.278Z,5.63
2023-01-20T07:37:44.227Z,5.63
2023-01-20T07:38:44.181Z,5.63
2023-01-20T07:39:44.129Z,5.63
2023-01-20T07:40:44.114Z,5.63
2023-01-20T07:41:44.036Z,5.63
2023-01-20T07:42:44.020Z,5.63
2023-01-20T07:43:43.940Z,5.63
2023-01-20T07:44:43.904Z,5.63
2023-01-20T07:45:43.870Z,11.25
2023-01-20T07:46:43.810Z,11.25
2023-01-20T07:47:43.756Z,11.25
2023-01-20T07:48:43.758Z,11.25
2023-01-20T07:49:43.671Z,11.25
2023-01-20T07:50:43.631Z,11.25
2023-01-20T07:51:43.586Z,11.25
2023-01-20T07:52:43.537Z,16.88
2023-01-20T07:53:43.481Z,16.88
2023-01-20T07:54:43.460Z,16.88
2023-01-20T07:55:43.398Z,16.88
2023-01-20T07:56:43.353Z,16.88
2023-01-20T07:57:43.298Z,22.50
2023-01-20T07:58:43.257Z,22.50
2023-01-20T07:59:43.227Z,28.13
2023-01-20T08:00:43.246Z,28.13
2023-01-20T08:01:43.242Z,28.13
2023-01-20T08:02:43.079Z,28.13
2023-01-20T08:03:43.026Z,28.13
2023-01-20T08:04:43.021Z,28.13
2023-01-20T08:05:42.931Z,33.75
2023-01-20T08:06:42.905Z,33.75
2023-01-20T08:07:42.841Z,33.75
2023-01-20T08:08:42.835Z,33.75
2023-01-20T08:09:42.751Z,33.75
2023-01-20T08:10:42.753Z,39.38
2023-01-20T08:11:42.669Z,45.00
2023-01-20T08:12:42.614Z,45.00
2023-01-20T08:13:42.575Z,45.00
2023-01-20T08:14:42.523Z,45.00
2023-01-20T08:15:42.473Z,45.00
2023-01-20T08:16:42.571Z,39.38
2023-01-20T08:17:42.380Z,39.38
2023-01-20T08:18:42.372Z,33.75
2023-01-20T08:19:42.288Z,33.75
2023-01-20T08:20:42.246Z,39.38
2023-01-20T08:21:42.197Z,39.38
2023-01-20T08:22:42.154Z,39.38
2023-01-20T08:23:42.118Z,39.38
2023-01-20T08:24:42.086Z,39.38
2023-01-20T08:25:42.016Z,45.00
2023-01-20T08:26:41.985Z,50.63
2023-01-20T08:27:41.966Z,56.25
2023-01-20T08:28:41.882Z,56.25
2023-01-20T08:29:41.841Z,50.63
2023-01-20T08:30:41.881Z,50.63
2023-01-20T08:31:41.807Z,50.63
2023-01-20T08:32:41.712Z,56.25
2023-01-20T08:33:41.649Z,56.25
2023-01-20T08:34:41.623Z,56.25
2023-01-20T08:35:41.557Z,56.25
2023-01-20T08:36:41.514Z,61.88
2023-01-20T08:37:41.481Z,61.88
2023-01-20T08:38:41.423Z,61.88
2023-01-20T08:39:41.376Z,56.25
2023-01-20T08:40:41.348Z,56.25
2023-01-20T08:41:41.287Z,61.88
2023-01-20T08:42:41.237Z,67.50
2023-01-20T08:43:41.194Z,73.13
2023-01-20T08:44:41.144Z,73.13
2023-01-20T08:45:41.131Z,73.13
2023-01-20T08:46:41.991Z,84.38
2023-01-20T08:47:41.008Z,101.25
2023-01-20T08:48:40.965Z,106.88
2023-01-20T08:49:41.882Z,106.88
2023-01-20T08:50:40.871Z,112.50
2023-01-20T08:51:40.850Z,112.50
2023-01-20T08:52:40.782Z,118.13
2023-01-20T08:53:40.732Z,106.88
2023-01-20T08:54:40.695Z,101.25
2023-01-20T08:55:40.640Z,101.25
2023-01-20T08:56:40.621Z,106.88
2023-01-20T08:57:40.545Z,118.13
2023-01-20T08:58:40.512Z,118.13
2023-01-20T08:59:40.896Z,101.25
2023-01-20T09:00:40.426Z,101.25
2023-01-20T09:01:40.394Z,106.88
2023-01-20T09:02:40.380Z,106.88
2023-01-20T09:03:41.035Z,101.25
2023-01-20T09:04:40.238Z,90.00
2023-01-20T09:05:40.181Z,84.38
2023-01-20T09:06:40.148Z,84.38
2023-01-20T09:07:40.825Z,84.38
2023-01-20T09:08:40.064Z,73.13
2023-01-20T09:09:40.007Z,67.50
2023-01-20T09:10:39.956Z,56.25
2023-01-20T09:11:39.995Z,56.25
2023-01-20T09:12:39.866Z,50.63
2023-01-20T09:13:39.815Z,56.25
2023-01-20T09:14:39.783Z,56.25
2023-01-20T09:15:39.783Z,56.25
2023-01-20T09:16:39.691Z,56.25
2023-01-20T09:17:39.638Z,61.88
2023-01-20T09:18:39.600Z,67.50
2023-01-20T09:19:39.551Z,73.13
2023-01-20T09:20:39.508Z,67.50
2023-01-20T09:21:39.459Z,67.50
2023-01-20T09:22:39.414Z,67.50
2023-01-20T09:23:39.360Z,78.75
2023-01-20T09:24:39.336Z,95.63
2023-01-20T09:25:39.266Z,101.25
2023-01-20T09:26:39.247Z,106.88
2023-01-20T09:27:39.174Z,118.13
2023-01-20T09:28:39.132Z,123.75
2023-01-20T09:29:39.087Z,123.75
2023-01-20T09:30:39.055Z,106.88
2023-01-20T09:31:39.172Z,95.63
2023-01-20T09:32:38.952Z,90.00
2023-01-20T09:33:38.937Z,90.00
2023-01-20T09:34:38.865Z,95.63
2023-01-20T09:35:38.814Z,95.63
2023-01-20T09:36:38.779Z,95.63
2023-01-20T09:37:38.727Z,84.38
2023-01-20T09:38:38.674Z,84.38
2023-01-20T09:39:38.626Z,90.00
2023-01-20T09:40:38.583Z,90.00
2023-01-20T09:41:39.799Z,90.00
2023-01-20T09:42:38.528Z,95.63
2023-01-20T09:43:38.443Z,101.25
2023-01-20T09:44:38.404Z,101.25
2023-01-20T09:45:38.352Z,106.88
2023-01-20T09:46:38.316Z,112.50
2023-01-20T09:47:38.333Z,123.75
2023-01-20T09:48:38.239Z,146.25
2023-01-20T09:49:38.184Z,146.25
2023-01-20T09:50:38.131Z,135.00
2023-01-20T09:51:38.080Z,129.38
2023-01-20T09:52:38.040Z,112.50
2023-01-20T09:53:37.993Z,118.13
2023-01-20T09:54:37.957Z,135.00
2023-01-20T09:55:37.905Z,151.88
2023-01-20T09:56:37.855Z,151.88
2023-01-20T09:57:37.808Z,151.88
2023-01-20T09:58:37.763Z,146.25
2023-01-20T09:59:37.739Z,146.25
2023-01-20T10:00:37.670Z,146.25
2023-01-20T10:01:37.677Z,123.75
2023-01-20T10:02:37.589Z,123.75
2023-01-20T10:03:37.567Z,106.88
2023-01-20T10:04:37.488Z,95.63
2023-01-20T10:05:37.465Z,90.00
2023-01-20T10:06:37.392Z,84.38
2023-01-20T10:07:37.354Z,78.75
2023-01-20T10:08:37.309Z,78.75
2023-01-20T10:09:37.263Z,73.13
2023-01-20T10:10:37.216Z,73.13
2023-01-20T10:11:37.274Z,73.13
2023-01-20T10:12:37.138Z,84.38
2023-01-20T10:13:37.095Z,95.63
2023-01-20T10:14:37.040Z,112.50
2023-01-20T10:15:37.036Z,118.13
2023-01-20T10:16:36.964Z,123.75
2023-01-20T10:17:36.915Z,123.75
2023-01-20T10:18:36.861Z,129.38
2023-01-20T10:19:36.807Z,129.38
2023-01-20T10:20:36.756Z,129.38
2023-01-20T10:21:36.709Z,123.75
2023-01-20T10:22:36.664Z,118.13
2023-01-20T10:23:36.633Z,118.13
2023-01-20T10:24:36.582Z,123.75
2023-01-20T10:25:37.971Z,140.63
2023-01-20T10:26:36.482Z,157.50
2023-01-20T10:27:36.439Z,174.38
2023-01-20T10:28:36.389Z,185.63
2023-01-20T10:29:36.365Z,202.50
2023-01-20T10:30:36.314Z,225.00
2023-01-20T10:31:44.029Z,253.13
2023-01-20T10:32:36.211Z,298.13
2023-01-20T10:33:36.164Z,298.13
2023-01-20T10:34:36.125Z,286.88
2023-01-20T10:35:36.101Z,270.00
2023-01-20T10:36:36.039Z,241.88
2023-01-20T10:37:35.992Z,225.00
2023-01-20T10:38:35.935Z,225.00
2023-01-20T10:39:35.906Z,241.88
2023-01-20T10:40:35.865Z,253.13
2023-01-20T10:41:35.797Z,264.38
2023-01-20T10:42:35.756Z,270.00
2023-01-20T10:43:35.712Z,264.38
2023-01-20T10:44:35.673Z,253.13
2023-01-20T10:45:35.634Z,247.50
2023-01-20T10:46:35.609Z,241.88
2023-01-20T10:47:35.546Z,241.88
2023-01-20T10:48:35.511Z,253.13
2023-01-20T10:49:35.959Z,258.75
2023-01-20T10:50:35.409Z,253.13
2023-01-20T10:51:35.364Z,253.13
2023-01-20T10:52:35.298Z,241.88
2023-01-20T10:53:35.258Z,241.88
2023-01-20T10:54:35.217Z,236.25
2023-01-20T10:55:35.175Z,236.25
2023-01-20T10:56:35.117Z,230.63
2023-01-20T10:57:35.075Z,225.00
2023-01-20T10:58:35.026Z,208.13
2023-01-20T10:59:34.983Z,196.88
2023-01-20T11:00:34.951Z,185.63
2023-01-20T11:01:35.002Z,185.63
2023-01-20T11:02:35.034Z,196.88
2023-01-20T11:03:34.801Z,191.25
2023-01-20T11:04:34.754Z,180.00
2023-01-20T11:05:34.719Z,168.75
2023-01-20T11:06:34.669Z,157.50
2023-01-20T11:07:34.633Z,157.50
2023-01-20T11:08:34.575Z,151.88
2023-01-20T11:09:34.538Z,151.88
2023-01-20T11:10:34.483Z,151.88
2023-01-20T11:11:34.442Z,157.50
2023-01-20T11:12:34.425Z,157.50
2023-01-20T11:13:34.381Z,163.13
2023-01-20T11:14:34.308Z,163.13
2023-01-20T11:15:34.270Z,163.13
2023-01-20T11:16:34.251Z,163.13
2023-01-20T11:17:34.172Z,163.13
2023-01-20T11:18:34.139Z,163.13
2023-01-20T11:19:34.089Z,168.75
2023-01-20T11:20:34.033Z,202.50
2023-01-20T11:21:34.002Z,236.25
2023-01-20T11:22:33.946Z,253.13
2023-01-20T11:23:33.909Z,253.13
2023-01-20T11:24:33.860Z,253.13
2023-01-20T11:25:33.821Z,230.63
2023-01-20T11:26:33.769Z,247.50
2023-01-20T11:27:33.726Z,270.00
2023-01-20T11:28:33.668Z,253.13
2023-01-20T11:29:33.628Z,225.00
2023-01-20T11:30:33.633Z,191.25
2023-01-20T11:31:33.606Z,157.50
2023-01-20T11:32:33.521Z,140.63
2023-01-20T11:33:33.528Z,135.00
2023-01-20T11:34:33.419Z,123.75
2023-01-20T11:35:33.358Z,112.50
2023-01-20T11:36:33.306Z,106.88
2023-01-20T11:37:33.268Z,106.88
2023-01-20T11:38:33.219Z,106.88
2023-01-20T11:39:33.195Z,101.25
2023-01-20T11:40:33.137Z,101.25
2023-01-20T11:41:33.092Z,101.25
2023-01-20T11:42:33.039Z,101.25
2023-01-20T11:43:32.995Z,106.88
2023-01-20T11:44:32.961Z,112.50
2023-01-20T11:45:32.907Z,129.38
2023-01-20T11:46:32.873Z,140.63
2023-01-20T11:47:32.817Z,157.50
2023-01-20T11:48:32.768Z,163.13
2023-01-20T11:49:32.724Z,168.75
2023-01-20T11:50:32.697Z,163.13
2023-01-20T11:51:32.650Z,163.13
2023-01-20T11:52:32.596Z,168.75
2023-01-20T11:53:32.547Z,180.00
2023-01-20T11:54:32.510Z,185.63
2023-01-20T11:55:32.456Z,196.88
2023-01-20T11:56:32.407Z,191.25
2023-01-20T11:57:32.379Z,191.25
2023-01-20T11:58:32.312Z,185.63
2023-01-20T11:59:32.304Z,180.00
2023-01-20T12:00:32.240Z,191.25
2023-01-20T12:01:32.274Z,202.50
2023-01-20T12:02:32.134Z,191.25
2023-01-20T12:03:32.137Z,191.25
2023-01-20T12:04:32.086Z,196.88
2023-01-20T12:05:32.005Z,196.88
2023-01-20T12:06:31.961Z,180.00
2023-01-20T12:07:31.918Z,174.38
2023-01-20T12:08:31.863Z,174.38
2023-01-20T12:09:31.832Z,168.75
2023-01-20T12:10:31.829Z,157.50
2023-01-20T12:11:31.729Z,151.88
2023-01-20T12:12:33.727Z,157.50
2023-01-20T12:13:31.640Z,163.13
2023-01-20T12:14:31.605Z,163.13
2023-01-20T12:15:31.565Z,157.50
2023-01-20T12:16:31.522Z,157.50
2023-01-20T12:17:31.459Z,151.88
2023-01-20T12:18:31.412Z,151.88
2023-01-20T12:19:31.370Z,146.25
2023-01-20T12:20:31.960Z,146.25
2023-01-20T12:21:31.282Z,146.25
2023-01-20T12:22:31.230Z,151.88
2023-01-20T12:23:31.190Z,157.50
2023-01-20T12:24:42.595Z,163.13
2023-01-20T12:25:31.098Z,163.13
2023-01-20T12:26:31.066Z,168.75
2023-01-20T12:27:31.128Z,180.00
2023-01-20T12:28:30.980Z,191.25
2023-01-20T12:29:30.917Z,196.88
2023-01-20T12:30:30.870Z,196.88
2023-01-20T12:31:30.896Z,196.88
2023-01-20T12:32:30.782Z,191.25
2023-01-20T12:33:30.742Z,180.00
2023-01-20T12:34:30.692Z,174.38
2023-01-20T12:35:30.649Z,168.75
2023-01-20T12:36:30.595Z,168.75
2023-01-20T12:37:30.587Z,174.38
2023-01-20T12:38:30.509Z,174.38
2023-01-20T12:39:30.472Z,163.13
2023-01-20T12:40:30.419Z,157.50
2023-01-20T12:41:30.382Z,140.63
2023-01-20T12:42:30.352Z,123.75
2023-01-20T12:43:30.361Z,118.13
2023-01-20T12:44:30.241Z,112.50
2023-01-20T12:45:30.215Z,112.50
2023-01-20T12:46:30.147Z,129.38
2023-01-20T12:47:30.117Z,140.63
2023-01-20T12:48:30.071Z,135.00
2023-01-20T12:49:30.015Z,129.38
2023-01-20T12:50:29.998Z,118.13
2023-01-20T12:51:29.936Z,112.50
2023-01-20T12:52:29.985Z,112.50
2023-01-20T12:53:29.856Z,112.50
2023-01-20T12:54:42.989Z,106.88
2023-01-20T12:55:29.743Z,106.88
2023-01-20T12:56:29.696Z,101.25
2023-01-20T12:57:29.655Z,101.25
2023-01-20T12:58:29.615Z,95.63
2023-01-20T12:59:29.595Z,90.00
2023-01-20T13:00:29.511Z,90.00
2023-01-20T13:01:29.526Z,84.38