createdAt,value
2019-05-06T00:01:04.734Z,101569.63
2019-05-06T00:05:58.474Z,101565.88
2019-05-06T00:10:54.096Z,101567.55
2019-05-06T00:15:47.553Z,101566.36
2019-05-06T00:20:41.173Z,101570.31
2019-05-06T00:25:48.901Z,101563.16
2019-05-06T00:30:44.765Z,101566.45
2019-05-06T00:35:38.372Z,101559.97
2019-05-06T00:40:35.668Z,101570.94
2019-05-06T00:45:29.640Z,101569.83
2019-05-06T00:50:24.023Z,101579.48
2019-05-06T00:55:18.014Z,101569.46
2019-05-06T01:00:19.358Z,101573.20
2019-05-06T01:05:15.451Z,101566.64
2019-05-06T01:10:09.411Z,101567.34
2019-05-06T01:15:05.128Z,101564.03
2019-05-06T01:19:58.762Z,101566.61
2019-05-06T01:24:52.353Z,101561.97
2019-05-06T01:29:46.207Z,101561.55
2019-05-06T01:34:39.921Z,101561.41
2019-05-06T01:39:53.722Z,101569.64
2019-05-06T01:44:47.625Z,101567.11
2019-05-06T01:49:41.447Z,101567.69
2019-05-06T01:54:35.124Z,101566.29
2019-05-06T01:59:31.281Z,101573.19
2019-05-06T02:04:25.080Z,101566.99
2019-05-06T02:09:19.230Z,101579.00
2019-05-06T02:14:14.037Z,101576.63
2019-05-06T02:19:08.223Z,101574.09
2019-05-06T02:24:04.362Z,101571.07
2019-05-06T02:29:00.501Z,101571.31
2019-05-06T02:33:58.760Z,101574.04
2019-05-06T02:38:55.826Z,101571.94
2019-05-06T02:43:48.317Z,101573.84
2019-05-06T02:49:09.398Z,101573.39
2019-05-06T02:54:03.574Z,101569.06
2019-05-06T02:58:57.460Z,101566.27
2019-05-06T03:03:53.660Z,101568.64
2019-05-06T03:08:47.178Z,101570.83
2019-05-06T03:13:43.668Z,101571.75
2019-05-06T03:18:37.785Z,101563.50
2019-05-06T03:23:34.875Z,101562.25
2019-05-06T03:28:29.130Z,101558.35
2019-05-06T03:33:46.879Z,101561.17
2019-05-06T03:38:18.622Z,101559.76
2019-05-06T03:43:13.678Z,101557.68
2019-05-06T03:48:19.127Z,101567.55
2019-05-06T03:53:14.006Z,101563.80
2019-05-06T03:58:09.141Z,101567.17
2019-05-06T04:03:03.359Z,101569.00
2019-05-06T04:07:57.399Z,101572.73
2019-05-06T04:12:53.441Z,101571.34
2019-05-06T04:17:56.439Z,101571.84
2019-05-06T04:23:06.877Z,101574.47
2019-05-06T04:28:23.577Z,101574.24
2019-05-06T04:33:17.595Z,101573.13
2019-05-06T04:38:13.851Z,101570.80
2019-05-06T04:43:08.009Z,101577.55
2019-05-06T04:48:03.480Z,101588.41
2019-05-06T04:53:05.200Z,101583.64
2019-05-06T04:57:59.501Z,101586.96
2019-05-06T05:02:54.980Z,101582.72
2019-05-06T05:07:49.337Z,101584.91
2019-05-06T05:12:52.797Z,101583.89
2019-05-06T05:18:06.095Z,101592.08
2019-05-06T05:23:02.293Z,101595.58
2019-05-06T05:27:56.259Z,101600.39
2019-05-06T05:32:51.957Z,101603.54
2019-05-06T05:37:45.521Z,101605.01
2019-05-06T05:42:59.107Z,101603.33
2019-05-06T05:47:55.300Z,101605.47
2019-05-06T05:52:49.156Z,101603.84
2019-05-06T05:57:43.365Z,101608.75
2019-05-06T06:02:37.337Z,101608.22
2019-05-06T06:07:32.801Z,101608.91
2019-05-06T06:12:27.198Z,101607.55
2019-05-06T06:17:44.385Z,101611.45
2019-05-06T06:22:38.182Z,101595.61
2019-05-06T06:27:47.924Z,101604.03
2019-05-06T06:32:42.452Z,101608.67
2019-05-06T06:38:07.963Z,101604.30
2019-05-06T06:43:06.152Z,101599.63
2019-05-06T06:48:02.942Z,101597.84
2019-05-06T06:52:56.590Z,101598.05
2019-05-06T06:58:03.082Z,101592.69
2019-05-06T07:03:23.187Z,101591.19
2019-05-06T07:08:31.365Z,101584.09
2019-05-06T07:13:16.710Z,101583.41
2019-05-06T07:18:13.282Z,101591.31
2019-05-06T07:23:24.958Z,101596.27
2019-05-06T07:28:18.894Z,101597.52
2019-05-06T07:33:13.420Z,101601.51
2019-05-06T07:38:07.364Z,101606.53
2019-05-06T07:43:22.038Z,101616.95
2019-05-06T07:48:16.459Z,101624.57
2019-05-06T07:53:10.514Z,101629.76
2019-05-06T07:58:04.833Z,101623.23
2019-05-06T08:02:58.896Z,101626.87
2019-05-06T08:07:55.207Z,101620.96
2019-05-06T08:12:48.935Z,101615.55
2019-05-06T08:17:42.952Z,101618.88
2019-05-06T08:22:52.978Z,101611.98
2019-05-06T08:27:49.477Z,101610.88
2019-05-06T08:32:43.242Z,101605.33
2019-05-06T08:37:37.961Z,101606.05
2019-05-06T08:42:32.905Z,101602.55
2019-05-06T08:47:28.004Z,101599.17
2019-05-06T08:52:24.842Z,101600.40
2019-05-06T08:57:18.943Z,101596.59
2019-05-06T09:02:13.787Z,101581.75
2019-05-06T09:07:07.962Z,101581.33
2019-05-06T09:12:02.645Z,101592.72
2019-05-06T09:16:56.660Z,101590.72
2019-05-06T09:21:53.054Z,101584.09
2019-05-06T09:26:57.412Z,101585.05
2019-05-06T09:31:54.287Z,101587.05
2019-05-06T09:37:04.966Z,101587.77
2019-05-06T09:41:59.036Z,101582.50
2019-05-06T09:46:53.117Z,101561.72
2019-05-06T09:51:47.256Z,101555.27
2019-05-06T09:56:46.876Z,101550.56
2019-05-06T10:01:43.539Z,101547.91
2019-05-06T10:06:39.601Z,101550.98
2019-05-06T10:11:33.806Z,101546.95
2019-05-06T10:16:27.772Z,101541.19
2019-05-06T10:21:22.997Z,101540.22
2019-05-06T10:26:16.987Z,101535.23
2019-05-06T10:31:12.899Z,101532.26
2019-05-06T10:36:06.809Z,101548.08
2019-05-06T10:41:07.692Z,101551.16
2019-05-06T10:46:03.938Z,101550.64
2019-05-06T10:51:03.521Z,101544.75
2019-05-06T10:56:02.346Z,101541.61
2019-05-06T11:01:12.999Z,101531.97
2019-05-06T11:06:07.079Z,101525.20
2019-05-06T11:11:14.956Z,101505.08
2019-05-06T11:16:03.173Z,101530.48
2019-05-06T11:20:57.164Z,101527.73
2019-05-06T11:25:52.582Z,101517.56
2019-05-06T11:31:04.800Z,101514.86
2019-05-06T11:36:07.608Z,101516.73
2019-05-06T11:41:02.523Z,101506.67
2019-05-06T11:45:56.873Z,101504.62
2019-05-06T11:50:52.998Z,101497.56
2019-05-06T11:55:47.069Z,101499.00
2019-05-06T12:00:44.272Z,101495.05
2019-05-06T12:05:38.208Z,101495.41
2019-05-06T12:10:33.089Z,101495.60
2019-05-06T12:15:27.223Z,101500.16
2019-05-06T12:20:22.193Z,101510.41
2019-05-06T12:25:16.783Z,101511.59
2019-05-06T12:30:12.318Z,101522.47
2019-05-06T12:35:06.213Z,101516.30
2019-05-06T12:40:00.078Z,101514.27
2019-05-06T12:45:07.135Z,101509.52
2019-05-06T12:50:02.702Z,101509.62
2019-05-06T12:55:16.381Z,101498.59
2019-05-06T12:59:53.108Z,101498.48
2019-05-06T13:04:56.061Z,101494.49
2019-05-06T13:09:45.357Z,101494.87
2019-05-06T13:14:39.018Z,101490.02
2019-05-06T13:19:34.412Z,101482.02
2019-05-06T13:24:32.392Z,101479.70
2019-05-06T13:29:28.828Z,101477.97
2019-05-06T13:34:23.383Z,101481.78
2019-05-06T13:39:17.610Z,101477.02
2019-05-06T13:44:13.462Z,101468.90
2019-05-06T13:49:35.626Z,101461.52
2019-05-06T13:54:29.606Z,101452.27
2019-05-06T13:59:23.646Z,101454.02
2019-05-06T14:04:17.617Z,101449.25
2019-05-06T14:09:27.966Z,101438.33
2019-05-06T14:14:07.670Z,101429.94
2019-05-06T14:19:04.012Z,101428.20
2019-05-06T14:23:57.372Z,101428.12
2019-05-06T14:28:57.587Z,101428.11
2019-05-06T14:33:52.213Z,101427.23
2019-05-06T14:38:46.252Z,101420.66
2019-05-06T14:43:42.234Z,101424.77
2019-05-06T14:48:36.030Z,101416.52
2019-05-06T14:53:32.761Z,101419.16
2019-05-06T14:58:25.843Z,101411.59
2019-05-06T15:03:21.597Z,101403.52
2019-05-06T15:08:15.691Z,101396.70
2019-05-06T15:13:12.647Z,101396.50
2019-05-06T15:18:06.740Z,101396.79
2019-05-06T15:23:04.292Z,101395.94
2019-05-06T15:27:56.565Z,101395.44
2019-05-06T15:32:52.776Z,101389.30
2019-05-06T15:37:58.365Z,101383.34
2019-05-06T15:42:53.494Z,101379.67
2019-05-06T15:47:47.395Z,101383.47
2019-05-06T15:52:43.497Z,101403.18
2019-05-06T15:57:37.661Z,101439.17
2019-05-06T16:02:33.480Z,101447.02
2019-05-06T16:07:27.709Z,101451.25
2019-05-06T16:12:22.125Z,101457.91
2019-05-06T16:17:16.157Z,101455.88
2019-05-06T16:22:10.137Z,101458.31
2019-05-06T16:27:04.015Z,101461.63
2019-05-06T16:31:58.022Z,101463.32
2019-05-06T16:36:52.096Z,101473.93
2019-05-06T16:41:46.091Z,101472.84
2019-05-06T16:46:42.508Z,101468.54
2019-05-06T16:51:35.947Z,101484.44
2019-05-06T16:56:41.805Z,101476.81
2019-05-06T17:01:38.753Z,101469.23
2019-05-06T17:06:35.455Z,101472.58
2019-05-06T17:11:31.870Z,101479.23
2019-05-06T17:16:26.548Z,101477.00
2019-05-06T17:21:22.273Z,101474.91
2019-05-06T17:26:16.521Z,101475.98
2019-05-06T17:31:33.368Z,101479.52
2019-05-06T17:36:29.530Z,101470.45
2019-05-06T17:41:26.533Z,101469.93
2019-05-06T17:46:22.261Z,101470.45
2019-05-06T17:51:18.085Z,101471.55
2019-05-06T17:56:12.768Z,101476.97
2019-05-06T18:01:08.331Z,101477.11
2019-05-06T18:06:06.882Z,101475.48
2019-05-06T18:10:58.274Z,101474.67
2019-05-06T18:15:53.039Z,101475.21
2019-05-06T18:20:47.110Z,101471.05
2019-05-06T18:25:42.555Z,101477.33
2019-05-06T18:30:37.275Z,101471.06
2019-05-06T18:35:31.366Z,101471.53
2019-05-06T18:40:25.412Z,101466.28
2019-05-06T18:45:19.383Z,101460.36
2019-05-06T18:50:13.495Z,101465.17
2019-05-06T18:55:07.703Z,101455.45
2019-05-06T19:00:03.109Z,101453.84
2019-05-06T19:05:13.164Z,101460.63
2019-05-06T19:10:26.804Z,101460.58
2019-05-06T19:15:22.445Z,101461.15
2019-05-06T19:20:16.843Z,101468.25
2019-05-06T19:25:14.472Z,101471.51
2019-05-06T19:30:08.134Z,101474.34
2019-05-06T19:35:02.893Z,101476.97
2019-05-06T19:39:57.203Z,101475.47
2019-05-06T19:44:52.864Z,101478.92
2019-05-06T19:49:46.883Z,101481.44
2019-05-06T19:54:42.495Z,101486.74
2019-05-06T19:59:36.587Z,101482.88
2019-05-06T20:04:33.245Z,101485.27
2019-05-06T20:09:42.541Z,101478.98
2019-05-06T20:14:36.554Z,101481.53
2019-05-06T20:19:33.795Z,101483.10
2019-05-06T20:24:26.997Z,101488.02
2019-05-06T20:29:22.789Z,101491.22
2019-05-06T20:34:16.700Z,101484.64
2019-05-06T20:39:12.230Z,101484.05
2019-05-06T20:44:07.048Z,101492.86
2019-05-06T20:49:02.689Z,101486.84
2019-05-06T20:53:57.000Z,101487.23
2019-05-06T20:58:52.843Z,101482.63
2019-05-06T21:03:46.744Z,101488.10
2019-05-06T21:08:42.166Z,101494.52
2019-05-06T21:13:36.279Z,101486.23
2019-05-06T21:18:32.321Z,101489.41
2019-05-06T21:23:25.987Z,101481.27
2019-05-06T21:28:19.941Z,101474.20
2019-05-06T21:33:13.887Z,101472.19
2019-05-06T21:38:07.970Z,101478.63
2019-05-06T21:43:02.325Z,101473.11
2019-05-06T21:47:56.362Z,101467.25
2019-05-06T21:52:53.185Z,101465.03
2019-05-06T21:57:47.277Z,101467.59
2019-05-06T22:02:42.224Z,101460.87
2019-05-06T22:07:36.307Z,101458.75
2019-05-06T22:12:32.201Z,101460.42
2019-05-06T22:17:26.144Z,101448.30
2019-05-06T22:22:23.399Z,101446.05
2019-05-06T22:27:18.007Z,101448.38
2019-05-06T22:32:14.840Z,101448.93
2019-05-06T22:37:07.731Z,101449.62
2019-05-06T22:42:01.832Z,101445.97
2019-05-06T22:46:56.014Z,101450.48
2019-05-06T22:51:52.048Z,101444.50
2019-05-06T22:56:45.740Z,101445.73
2019-05-06T23:01:59.271Z,101444.77
2019-05-06T23:06:53.236Z,101442.09
2019-05-06T23:11:47.411Z,101437.64
2019-05-06T23:16:42.450Z,101445.86
2019-05-06T23:21:36.595Z,101446.00
2019-05-06T23:26:30.584Z,101449.56
2019-05-06T23:31:24.735Z,101448.92
2019-05-06T23:36:18.844Z,101440.78
2019-05-06T23:42:07.426Z,101441.66
2019-05-06T23:47:56.005Z,101447.25
2019-05-06T23:53:44.685Z,101442.55
2019-05-06T23:58:38.453Z,101444.71
