createdAt,value
2022-08-03T04:01:22.579Z,51.50
2022-08-03T04:06:43.433Z,51.96
2022-08-03T04:11:54.623Z,53.89
2022-08-03T04:16:59.678Z,52.01
2022-08-03T04:22:07.318Z,52.13
2022-08-03T04:27:12.811Z,51.87
2022-08-03T04:32:16.258Z,51.05
2022-08-03T04:37:43.342Z,51.83
2022-08-03T04:53:48.321Z,51.58
2022-08-03T04:58:50.624Z,50.03
2022-08-03T05:03:52.933Z,50.35
2022-08-03T05:08:55.438Z,49.89
2022-08-03T05:13:58.701Z,49.27
2022-08-03T05:19:00.964Z,49.16
2022-08-03T05:24:03.551Z,48.69
2022-08-03T05:29:05.938Z,48.62
2022-08-03T05:34:08.369Z,48.31
2022-08-03T05:39:10.699Z,48.06
2022-08-03T05:44:12.926Z,47.73
2022-08-03T05:49:15.242Z,47.19
2022-08-03T05:54:17.692Z,47.01
2022-08-03T05:59:37.719Z,46.95
2022-08-03T06:04:40.814Z,46.25
2022-08-03T06:10:37.445Z,46.15
2022-08-03T06:15:11.420Z,45.91
2022-08-03T06:20:16.168Z,45.54
2022-08-03T06:25:19.449Z,45.48
2022-08-03T06:30:23.766Z,45.02
2022-08-03T06:35:27.871Z,44.75
2022-08-03T06:40:34.127Z,44.06
2022-08-03T06:45:36.469Z,43.59
2022-08-03T06:50:41.508Z,42.84
2022-08-03T06:55:44.919Z,42.53
2022-08-03T07:00:47.188Z,41.92
2022-08-03T07:05:50.856Z,41.58
2022-08-03T07:10:53.163Z,40.50
2022-08-03T07:15:56.568Z,40.22
2022-08-03T07:20:59.092Z,39.11
2022-08-03T07:26:01.368Z,38.26
2022-08-03T07:31:03.659Z,38.04
2022-08-03T07:36:06.089Z,37.05
2022-08-03T07:41:08.328Z,36.22
2022-08-03T07:46:10.589Z,34.97
2022-08-03T07:51:12.865Z,34.53
2022-08-03T07:56:16.749Z,33.42
2022-08-03T08:01:19.646Z,31.98
2022-08-03T08:06:22.115Z,31.73
2022-08-03T08:11:24.358Z,31.06
2022-08-03T08:16:26.649Z,23.98
2022-08-03T08:21:53.151Z,15.00
2022-08-03T08:26:51.558Z,11.61
2022-08-03T08:31:53.864Z,9.01
2022-08-03T08:36:56.218Z,9.33
2022-08-03T08:41:58.524Z,16.07
2022-08-03T08:47:03.875Z,19.20
2022-08-03T08:52:24.983Z,20.51
2022-08-03T08:57:42.840Z,19.02
2022-08-03T09:02:47.002Z,20.42
2022-08-03T09:07:49.561Z,20.90
2022-08-03T09:12:52.764Z,20.59
2022-08-03T09:17:56.965Z,20.69
2022-08-03T09:23:59.156Z,16.25
2022-08-03T09:28:59.675Z,15.43
2022-08-03T09:34:01.832Z,19.68
2022-08-03T09:39:18.657Z,18.35
2022-08-03T09:44:34.868Z,18.37
2022-08-03T09:49:38.475Z,18.16
2022-08-03T09:54:41.620Z,18.07
2022-08-03T09:59:44.007Z,17.27
2022-08-03T10:04:50.005Z,17.04
2022-08-03T10:10:30.630Z,12.69
2022-08-03T10:16:23.005Z,16.75
2022-08-03T10:21:04.149Z,14.80
2022-08-03T10:26:08.323Z,17.67
2022-08-03T10:31:11.360Z,17.67
2022-08-03T10:36:14.341Z,17.60
2022-08-03T10:41:20.146Z,17.56
2022-08-03T10:46:22.500Z,16.86
2022-08-03T10:51:29.122Z,17.87
2022-08-03T10:56:53.441Z,16.04
2022-08-03T11:01:59.986Z,17.73
2022-08-03T11:07:23.818Z,16.97
2022-08-03T11:12:31.242Z,14.87
2022-08-03T11:17:45.785Z,18.07
2022-08-03T11:22:59.594Z,17.20
2022-08-03T11:28:30.473Z,15.21
2022-08-03T11:33:33.111Z,17.08
2022-08-03T11:38:35.790Z,17.12
2022-08-03T11:43:41.888Z,17.72
2022-08-03T11:48:46.185Z,18.08
2022-08-03T11:53:54.372Z,17.93
2022-08-03T11:59:20.423Z,17.57
2022-08-03T12:04:21.495Z,18.03
2022-08-03T12:09:23.927Z,18.77
2022-08-03T12:14:50.424Z,19.85
2022-08-03T12:19:48.523Z,20.58
2022-08-03T12:24:51.899Z,19.78
2022-08-03T12:29:57.251Z,19.53
2022-08-03T12:35:02.263Z,19.19
2022-08-03T12:40:10.539Z,18.64
2022-08-03T12:45:19.995Z,18.50
2022-08-03T12:50:27.328Z,18.28
2022-08-03T12:55:57.828Z,17.65
2022-08-03T13:00:57.662Z,18.77
2022-08-03T13:05:59.988Z,19.01
2022-08-03T13:11:57.994Z,18.21
2022-08-03T13:16:48.980Z,18.93
2022-08-03T13:21:53.595Z,19.62
2022-08-03T13:28:03.421Z,19.58
2022-08-03T13:32:29.795Z,19.40
2022-08-03T13:37:32.596Z,19.53
2022-08-03T13:42:35.860Z,19.96
2022-08-03T13:47:38.186Z,20.03
2022-08-03T13:52:40.460Z,19.92
2022-08-03T13:58:18.928Z,19.78
2022-08-03T14:03:13.125Z,19.75
2022-08-03T14:08:16.347Z,20.06
2022-08-03T14:13:18.620Z,20.16
2022-08-03T14:18:28.872Z,20.25
2022-08-03T14:23:39.986Z,20.04
2022-08-03T14:28:42.277Z,20.18
2022-08-03T14:33:44.597Z,20.00
2022-08-03T14:38:46.809Z,20.13
2022-08-03T14:44:01.462Z,20.28
2022-08-03T14:50:36.014Z,20.05
2022-08-03T14:54:30.870Z,20.78
2022-08-03T14:59:55.666Z,20.69
2022-08-03T15:04:55.413Z,20.88
2022-08-03T15:09:58.028Z,20.48
2022-08-03T15:15:00.326Z,20.61
2022-08-03T15:20:25.432Z,20.42
2022-08-03T15:26:03.758Z,20.67
2022-08-03T15:30:47.591Z,21.42
2022-08-03T15:35:49.992Z,21.59
2022-08-03T15:40:55.088Z,22.11
2022-08-03T15:46:27.665Z,21.97
2022-08-03T15:51:21.207Z,22.78
2022-08-03T15:56:23.582Z,22.62
2022-08-03T16:01:30.379Z,21.98
2022-08-03T16:06:36.004Z,21.93
2022-08-03T16:11:38.807Z,21.81
2022-08-03T16:16:41.195Z,22.59
2022-08-03T16:21:48.752Z,22.82
2022-08-03T16:26:52.408Z,23.15
2022-08-03T16:31:54.710Z,23.05
2022-08-03T16:36:57.017Z,22.88
2022-08-03T16:42:01.327Z,22.84
2022-08-03T16:47:05.567Z,23.22
2022-08-03T16:52:07.937Z,22.54
2022-08-03T16:57:10.200Z,23.89
2022-08-03T17:02:21.433Z,23.12
2022-08-03T17:07:29.622Z,23.04
2022-08-03T17:12:32.680Z,23.36
2022-08-03T17:17:43.021Z,23.77
2022-08-03T17:23:34.342Z,23.34
2022-08-03T17:28:50.363Z,24.05
2022-08-03T17:33:55.053Z,24.06
2022-08-03T17:38:57.508Z,24.42
2022-08-03T17:44:15.720Z,25.21
2022-08-03T17:49:23.736Z,25.11
2022-08-03T17:55:57.369Z,25.53
2022-08-03T18:00:36.757Z,25.60
2022-08-03T18:06:11.575Z,25.90
2022-08-03T18:11:19.828Z,26.38
2022-08-03T18:16:36.065Z,26.55
2022-08-03T18:22:03.276Z,26.96
2022-08-03T18:27:06.872Z,26.93
2022-08-03T18:32:21.911Z,27.67
2022-08-03T18:37:28.109Z,27.62
2022-08-03T18:42:32.581Z,28.04
2022-08-03T18:47:52.834Z,28.49
2022-08-03T18:53:16.606Z,28.70
2022-08-03T18:59:04.730Z,28.79
2022-08-03T19:04:41.809Z,29.87
2022-08-03T19:09:55.609Z,30.50
2022-08-03T19:15:05.419Z,30.46
2022-08-03T19:20:09.455Z,30.86
2022-08-03T19:25:12.118Z,31.22
2022-08-03T19:30:46.478Z,31.53
2022-08-03T19:35:57.426Z,31.98
2022-08-03T19:41:02.722Z,32.05
2022-08-03T19:46:14.133Z,32.50
2022-08-03T19:51:16.752Z,32.62
2022-08-03T19:56:24.095Z,33.03
2022-08-03T20:01:28.160Z,32.84
2022-08-03T20:06:31.480Z,33.44
2022-08-03T20:11:44.971Z,33.29
2022-08-03T20:16:49.110Z,33.62
2022-08-03T20:21:53.632Z,33.72
2022-08-03T20:26:58.133Z,34.31
2022-08-03T20:32:01.449Z,34.33
2022-08-03T20:37:04.037Z,34.59
2022-08-03T20:42:06.417Z,34.55
2022-08-03T20:47:10.509Z,34.67
2022-08-03T20:52:18.714Z,35.51
2022-08-03T20:57:21.977Z,35.14
2022-08-03T21:02:30.018Z,35.42
2022-08-03T21:08:04.320Z,35.60
2022-08-03T21:13:16.182Z,35.70
2022-08-03T21:18:20.874Z,35.70
2022-08-03T21:23:40.030Z,36.72
2022-08-03T21:28:47.875Z,36.86
2022-08-03T21:33:50.233Z,36.80
2022-08-03T21:38:56.245Z,37.09
2022-08-03T21:44:02.007Z,37.43
