createdAt,value
2016-06-10T09:07:49.042Z,24832
2016-06-10T09:08:01.824Z,23232
2016-06-10T09:09:01.827Z,13192
2016-06-10T09:10:02.033Z,9320
2016-06-10T09:11:01.708Z,7100
2016-06-10T09:12:02.523Z,5708
2016-06-10T09:13:01.901Z,5720
2016-06-10T09:14:01.749Z,5776
2016-06-10T09:15:02.002Z,6116
2016-06-10T09:16:01.785Z,6604
2016-06-10T09:17:02.352Z,7332
2016-06-10T09:18:01.964Z,7732
2016-06-10T09:19:01.983Z,7728
2016-06-10T09:20:02.392Z,8148
2016-06-10T09:21:16.098Z,10164
2016-06-10T09:22:02.038Z,12312
2016-06-10T09:23:02.026Z,16032
2016-06-10T09:24:02.264Z,20736
2016-06-10T09:25:02.064Z,25312
2016-06-10T09:26:01.926Z,26560
2016-06-10T09:27:02.898Z,23456
2016-06-10T09:28:02.417Z,23200
2016-06-10T09:29:02.122Z,24416
2016-06-10T09:30:01.970Z,25216
2016-06-10T09:31:02.145Z,25152
2016-06-10T09:32:02.163Z,26848
2016-06-10T09:33:02.167Z,27776
2016-06-10T09:34:02.200Z,24288
2016-06-10T09:35:02.203Z,21440
2016-06-10T09:36:02.238Z,20224
2016-06-10T09:37:02.491Z,18304
2016-06-10T09:38:02.478Z,16576
2016-06-10T09:39:02.247Z,14228
2016-06-10T09:40:02.485Z,11220
2016-06-10T09:41:02.301Z,10672
2016-06-10T09:42:02.304Z,11584
2016-06-10T09:43:03.166Z,13120
2016-06-10T09:44:02.325Z,17216
2016-06-10T09:45:02.344Z,20544
2016-06-10T09:46:02.362Z,20800
2016-06-10T09:47:02.365Z,21440
2016-06-10T09:48:02.431Z,21664
2016-06-10T09:49:02.404Z,22848
2016-06-10T09:50:02.266Z,24736
2016-06-10T09:51:02.424Z,25888
2016-06-10T09:52:02.444Z,25440
2016-06-10T09:53:02.494Z,23808
2016-06-10T09:54:02.481Z,21664
2016-06-10T09:55:02.500Z,18080
2016-06-10T09:56:02.503Z,14608
2016-06-10T09:57:03.303Z,12040
2016-06-10T09:58:03.196Z,9636
2016-06-10T09:59:02.543Z,7488
2016-06-10T10:00:02.405Z,5772
2016-06-10T10:01:02.580Z,4692
2016-06-10T10:02:02.599Z,4116
2016-06-10T10:03:02.664Z,4124
2016-06-10T10:04:02.825Z,5032
2016-06-10T10:05:02.640Z,7532
2016-06-10T10:06:02.674Z,12092
2016-06-10T10:07:16.943Z,16896
2016-06-10T10:08:02.696Z,19360
2016-06-10T10:09:02.558Z,18784
2016-06-10T10:10:02.718Z,20288
2016-06-10T10:11:02.721Z,19360
2016-06-10T10:12:02.755Z,17056
2016-06-10T10:13:02.617Z,15968
2016-06-10T10:14:02.777Z,18080
2016-06-10T10:15:02.780Z,12800
2016-06-10T10:17:02.739Z,13384
2016-06-10T10:18:02.820Z,15444
2016-06-10T10:19:02.557Z,17984
2016-06-10T10:20:02.686Z,20736
2016-06-10T10:21:02.705Z,21376
2016-06-10T10:22:02.863Z,29664
2016-06-10T10:23:02.758Z,69504
2016-06-10T10:24:02.901Z,79232
2016-06-10T10:25:02.951Z,75168
2016-06-10T10:26:03.142Z,26432
2016-06-10T10:27:04.442Z,28192
2016-06-10T10:28:04.648Z,18880
2016-06-10T10:29:02.823Z,17280
2016-06-10T10:30:02.997Z,16544
2016-06-10T10:31:03.016Z,14540
2016-06-10T10:32:03.035Z,15468
2016-06-10T10:33:03.053Z,17056
2016-06-10T10:34:03.042Z,17344
2016-06-10T10:35:03.467Z,29920
2016-06-10T10:36:03.095Z,36800
2016-06-10T10:37:03.098Z,45888
2016-06-10T10:38:02.647Z,25216
2016-06-10T10:39:03.322Z,31872
2016-06-10T10:40:03.138Z,22016
2016-06-10T10:41:03.032Z,18912
2016-06-10T10:42:03.051Z,14368
2016-06-10T10:43:03.429Z,14452
2016-06-10T10:44:03.181Z,10468
2016-06-10T10:45:03.232Z,9104
2016-06-10T10:46:03.094Z,10464
2016-06-10T10:47:03.253Z,11340
2016-06-10T10:48:03.240Z,10864
2016-06-10T10:49:03.102Z,10732
2016-06-10T10:50:03.434Z,10616
2016-06-10T10:51:03.312Z,10164
2016-06-10T10:52:03.300Z,9884
2016-06-10T10:53:03.147Z,9796
2016-06-10T10:54:03.181Z,9208
2016-06-10T10:55:03.371Z,10592
2016-06-10T10:56:03.219Z,11160
2016-06-10T10:57:03.566Z,10772
2016-06-10T10:58:04.022Z,10648
2016-06-10T10:59:03.666Z,10480
2016-06-10T11:00:03.480Z,10520
2016-06-10T11:01:03.733Z,10352
2016-06-10T11:02:03.658Z,10068
2016-06-10T11:03:03.803Z,8656
2016-06-10T11:04:03.884Z,7312
2016-06-10T11:05:03.512Z,7064
2016-06-10T11:06:03.515Z,7340
2016-06-10T11:07:03.533Z,7120
2016-06-10T11:08:03.568Z,7172
2016-06-10T11:09:03.414Z,7260
2016-06-10T11:10:03.589Z,7208
2016-06-10T11:11:03.796Z,7108
2016-06-10T11:12:03.486Z,7284
2016-06-10T11:13:04.255Z,7540
2016-06-10T11:14:03.648Z,7788
2016-06-10T11:15:04.760Z,8328
2016-06-10T11:16:04.171Z,9016
2016-06-10T11:17:03.689Z,10308
2016-06-10T11:18:04.208Z,11844
2016-06-10T11:19:03.711Z,12712
2016-06-10T11:20:03.730Z,11520
2016-06-10T11:21:04.421Z,9600
2016-06-10T11:22:03.768Z,7972
2016-06-10T11:23:04.317Z,7548
2016-06-10T11:24:04.555Z,7384
2016-06-10T11:25:04.323Z,7356
2016-06-10T11:26:03.827Z,7452
2016-06-10T11:27:05.080Z,7620
2016-06-10T11:28:04.739Z,7772
2016-06-10T11:29:04.945Z,7924
2016-06-10T11:30:04.150Z,7956
2016-06-10T11:31:03.748Z,7952
2016-06-10T11:32:03.767Z,7636
2016-06-10T11:33:04.348Z,7576
2016-06-10T11:34:03.944Z,7192
2016-06-10T11:35:35.244Z,7432
2016-06-10T11:36:18.560Z,7392
2016-06-10T11:37:04.875Z,7596
2016-06-10T11:38:04.503Z,7760
2016-06-10T11:39:04.023Z,8600
2016-06-10T11:40:04.229Z,8660
2016-06-10T11:41:05.059Z,9432
2016-06-10T11:42:06.515Z,9976
2016-06-10T11:43:05.160Z,10388
2016-06-10T11:44:04.522Z,10864
2016-06-10T11:45:05.095Z,11504
2016-06-10T11:46:04.465Z,12204
2016-06-10T11:47:04.274Z,12876
2016-06-10T11:48:05.113Z,13808
2016-06-10T11:49:04.379Z,14344
2016-06-10T11:50:04.413Z,14060
2016-06-10T11:51:04.898Z,14020
2016-06-10T11:52:05.151Z,14456
2016-06-10T11:53:04.496Z,14912
2016-06-10T11:54:04.556Z,14656
2016-06-10T11:55:04.548Z,13936
2016-06-10T11:56:04.572Z,13648
2016-06-10T11:57:05.393Z,13080
2016-06-10T11:58:05.495Z,12256
2016-06-10T11:59:05.346Z,11200
2016-06-10T12:00:05.162Z,10640
2016-06-10T12:01:04.667Z,10292
2016-06-10T12:02:05.064Z,10568
2016-06-10T12:03:04.725Z,9116
2016-06-10T12:04:04.729Z,9364
2016-06-10T12:05:04.748Z,8192
2016-06-10T12:06:04.877Z,7928
2016-06-10T12:07:04.817Z,7340
2016-06-10T12:08:05.274Z,6980
2016-06-10T12:09:04.605Z,5780
2016-06-10T12:10:05.983Z,5412
2016-06-10T12:11:05.206Z,5956
2016-06-10T12:12:04.960Z,6684
2016-06-10T12:13:05.994Z,6604
2016-06-10T12:14:05.108Z,6632
2016-06-10T12:15:04.891Z,6540
2016-06-10T12:16:05.208Z,6456
2016-06-10T12:17:05.038Z,6392
2016-06-10T12:18:04.823Z,6328
2016-06-10T12:19:04.982Z,6340
2016-06-10T12:20:05.188Z,6268
2016-06-10T12:21:05.223Z,6144
2016-06-10T12:22:05.335Z,6224
2016-06-10T12:23:05.088Z,6312
2016-06-10T12:24:05.108Z,6372
2016-06-10T12:25:05.064Z,6464
2016-06-10T12:26:05.113Z,6544
2016-06-10T12:27:05.084Z,6516
2016-06-10T12:28:05.620Z,6480
2016-06-10T12:29:05.075Z,6588
2016-06-10T12:30:05.141Z,6796
2016-06-10T12:31:05.175Z,6860
2016-06-10T12:32:05.302Z,6936
2016-06-10T12:33:05.430Z,6960
2016-06-10T12:34:05.200Z,6964
2016-06-10T12:35:05.437Z,7028
2016-06-10T12:36:05.237Z,6844
2016-06-10T12:37:05.631Z,6788
2016-06-10T12:38:05.275Z,6920
2016-06-10T12:39:05.279Z,6804
2016-06-10T12:40:05.359Z,6768
2016-06-10T12:41:05.580Z,6580
2016-06-10T12:42:05.615Z,6684
2016-06-10T12:43:05.431Z,6844
2016-06-10T12:44:05.590Z,6988
2016-06-10T12:45:05.437Z,6964
2016-06-10T12:46:05.253Z,7168
2016-06-10T12:47:05.256Z,7352
2016-06-10T12:48:05.634Z,7380
2016-06-10T12:49:05.652Z,7300
2016-06-10T12:50:05.468Z,7120
2016-06-10T12:51:19.409Z,7040
2016-06-10T12:52:05.552Z,6996
2016-06-10T12:53:06.118Z,6868
2016-06-10T12:55:05.577Z,6692
2016-06-10T12:56:05.970Z,6612
2016-06-10T12:57:06.068Z,6588
2016-06-10T12:58:06.665Z,6692
2016-06-10T12:59:06.074Z,6680
2016-06-10T13:00:05.624Z,6688
2016-06-10T13:01:05.704Z,6712
2016-06-10T13:02:07.177Z,6592
2016-06-10T13:03:05.836Z,6472
2016-06-10T13:04:05.651Z,6668
2016-06-10T13:05:05.701Z,6616
2016-06-10T13:06:05.736Z,6572
2016-06-10T13:07:05.740Z,6564
2016-06-10T13:08:05.695Z,6472
2016-06-10T13:09:05.792Z,6356
2016-06-10T13:10:05.326Z,6352
2016-06-10T13:11:05.813Z,6380
2016-06-10T13:12:08.973Z,6432
2016-06-10T13:13:07.116Z,6540
2016-06-10T13:14:06.526Z,6604
2016-06-10T13:15:06.107Z,6788
2016-06-10T13:16:06.048Z,6732
2016-06-10T13:17:06.207Z,6816
2016-06-10T13:18:06.054Z,7052
2016-06-10T13:19:06.119Z,6880
2016-06-10T13:20:05.966Z,6892
2016-06-10T13:21:06.594Z,6816
2016-06-10T13:22:05.973Z,6812
2016-06-10T13:23:05.757Z,6732
2016-06-10T13:24:06.010Z,6760
2016-06-10T13:25:06.045Z,6952
2016-06-10T13:26:06.063Z,6788
2016-06-10T13:27:06.082Z,6804
2016-06-10T13:28:06.632Z,6856
2016-06-10T13:29:05.947Z,6968
2016-06-10T13:30:06.513Z,7088
2016-06-10T13:31:06.406Z,6788
2016-06-10T13:32:06.362Z,7108
2016-06-10T13:33:06.257Z,7020
2016-06-10T13:34:06.198Z,7012
2016-06-10T13:35:06.201Z,7016
2016-06-10T13:36:06.515Z,6856
2016-06-10T13:37:06.332Z,6964
2016-06-10T13:38:06.100Z,7056
2016-06-10T13:40:06.262Z,7012
2016-06-10T13:41:06.281Z,6976
2016-06-10T13:42:06.112Z,7044
2016-06-10T13:43:06.896Z,7004
2016-06-10T13:44:08.118Z,6968
2016-06-10T13:45:06.371Z,7024
2016-06-10T13:46:06.374Z,7020
2016-06-10T13:47:06.409Z,7052
2016-06-10T13:48:06.411Z,6976
2016-06-10T13:49:07.008Z,6980
2016-06-10T13:50:06.058Z,6924
2016-06-10T13:51:20.530Z,6872
2016-06-10T13:52:06.595Z,6868
2016-06-10T13:53:06.552Z,6840
2016-06-10T13:55:06.543Z,6924
2016-06-10T13:56:06.593Z,6632
2016-06-10T13:57:06.924Z,6452
2016-06-10T13:58:06.942Z,6520
2016-06-10T13:59:07.211Z,6448
2016-06-10T14:00:20.964Z,6476
2016-06-10T14:01:06.718Z,6460
2016-06-10T14:02:06.627Z,6460
2016-06-10T14:03:06.740Z,6452
2016-06-10T14:04:06.883Z,6496
2016-06-10T14:05:07.136Z,6560
2016-06-10T14:06:06.717Z,6620
2016-06-10T14:07:06.970Z,6668
2016-06-10T14:08:06.786Z,6716
2016-06-10T14:09:06.992Z,6796
2016-06-10T14:10:06.995Z,6804
2016-06-10T14:11:06.779Z,6848
2016-06-10T14:12:06.860Z,6896
2016-06-10T14:13:07.332Z,7056
2016-06-10T14:14:07.070Z,7076
2016-06-10T14:15:06.932Z,7072
2016-06-10T14:16:06.951Z,7104
2016-06-10T14:17:21.250Z,7292
2016-06-10T14:18:07.425Z,7188
2016-06-10T14:19:06.944Z,7300
2016-06-10T14:20:07.120Z,7280
2016-06-10T14:21:06.967Z,7404
2016-06-10T14:22:06.970Z,7540
2016-06-10T14:23:06.988Z,7388
2016-06-10T14:24:07.007Z,7480
2016-06-10T14:25:07.010Z,7576
2016-06-10T14:26:07.044Z,7368
2016-06-10T14:27:07.094Z,8040
2016-06-10T14:28:06.831Z,7724
2016-06-10T14:29:07.116Z,8016
2016-06-10T14:30:07.353Z,8564
2016-06-10T14:31:07.341Z,7720
2016-06-10T14:32:07.485Z,7804
2016-06-10T14:33:07.175Z,7936
2016-06-10T14:34:07.178Z,7952
2016-06-10T14:35:07.463Z,7968
2016-06-10T14:36:07.419Z,8004
2016-06-10T14:37:07.250Z,7952
2016-06-10T14:38:07.519Z,8180
2016-06-10T14:39:07.256Z,8192
2016-06-10T14:40:07.556Z,8256
2016-06-10T14:41:07.544Z,8052
2016-06-10T14:42:07.563Z,31904
2016-06-10T14:43:07.269Z,26272
2016-06-10T14:44:08.631Z,26048
2016-06-10T14:45:07.416Z,21984
2016-06-10T14:46:21.356Z,28000
2016-06-10T14:47:07.592Z,30688
2016-06-10T14:48:07.471Z,16224
2016-06-10T14:49:07.662Z,25728
2016-06-10T14:50:07.446Z,30656
2016-06-10T14:51:07.699Z,30880
2016-06-10T14:52:07.546Z,30144
2016-06-10T14:53:07.830Z,21344
2016-06-10T14:54:07.552Z,12816
2016-06-10T14:55:07.603Z,8584
2016-06-10T14:56:07.575Z,8724
2016-06-10T14:57:07.656Z,9052
2016-06-10T14:58:07.376Z,17600
2016-06-10T14:59:08.615Z,33024
2016-06-10T15:00:21.196Z,36576
2016-06-10T15:01:21.761Z,36128
2016-06-10T15:03:08.096Z,13124
2016-06-10T15:04:07.692Z,7648
2016-06-10T15:05:07.556Z,7320
2016-06-10T15:06:07.730Z,7684
2016-06-10T15:07:07.748Z,7456
2016-06-10T15:08:07.298Z,7592
2016-06-10T15:09:07.989Z,7676
2016-06-10T15:10:07.788Z,7736
2016-06-10T15:11:08.620Z,7924
2016-06-10T15:12:08.311Z,8292
2016-06-10T15:13:08.095Z,8420
2016-06-10T15:14:08.067Z,9056
2016-06-10T15:15:07.851Z,8912
2016-06-10T15:16:07.870Z,9668
2016-06-10T15:17:08.107Z,9668
2016-06-10T15:18:21.985Z,9632
2016-06-10T15:19:07.926Z,9600
2016-06-10T15:20:07.929Z,10616
2016-06-10T15:21:08.058Z,36160
2016-06-10T15:22:07.982Z,9212
2016-06-10T15:23:07.985Z,9348
2016-06-10T15:24:08.019Z,15520
2016-06-10T15:25:08.006Z,9444
2016-06-10T15:26:08.338Z,31584
2016-06-10T15:27:08.670Z,30560
2016-06-10T15:28:08.063Z,32352
2016-06-10T15:29:08.113Z,32960
2016-06-10T15:30:08.116Z,32000
2016-06-10T15:31:08.166Z,28704
2016-06-10T15:32:08.544Z,29728
2016-06-10T15:33:08.189Z,28800
2016-06-10T15:34:08.222Z,17344
2016-06-10T15:35:08.163Z,8020
2016-06-10T15:36:08.212Z,8032
2016-06-10T15:37:08.465Z,7760
2016-06-10T15:38:08.078Z,7524
2016-06-10T15:39:08.457Z,7308
2016-06-10T15:40:08.255Z,7192
2016-06-10T15:41:08.322Z,7884
2016-06-10T15:42:08.778Z,7352
2016-06-10T15:43:08.312Z,7808
2016-06-10T15:44:08.331Z,7564
2016-06-10T15:45:08.490Z,8044
2016-06-10T15:46:08.384Z,8404
2016-06-10T15:47:08.403Z,8268
2016-06-10T15:48:08.391Z,8364
2016-06-10T15:49:08.643Z,8444
2016-06-10T15:50:08.616Z,8644
2016-06-10T15:51:08.352Z,8324
2016-06-10T15:52:08.481Z,8228
2016-06-10T15:53:08.655Z,8504
2016-06-10T15:54:08.503Z,8428
2016-06-10T15:55:08.521Z,7940
2016-06-10T15:56:08.524Z,7836
2016-06-10T15:57:09.465Z,7632
2016-06-10T15:58:08.561Z,7520
2016-06-10T15:59:08.564Z,7264
2016-06-10T16:00:08.772Z,6540
2016-06-10T16:01:08.617Z,5508
2016-06-10T16:02:08.652Z,6052
2016-06-10T16:03:08.639Z,6108
2016-06-10T16:04:08.642Z,6068
2016-06-10T16:05:08.677Z,6068
2016-06-10T16:06:08.679Z,6064
2016-06-10T16:07:08.683Z,6056
2016-06-10T16:08:08.717Z,5832
2016-06-10T16:09:08.720Z,5364
2016-06-10T16:10:08.973Z,5012
2016-06-10T16:11:08.789Z,4860
2016-06-10T16:12:08.839Z,4896
2016-06-10T16:13:09.312Z,4988
2016-06-10T16:14:08.798Z,5060
2016-06-10T16:15:08.817Z,5176
2016-06-10T16:16:08.835Z,5308
2016-06-10T16:17:09.074Z,5492
2016-06-10T16:18:09.060Z,5640
2016-06-10T16:19:08.860Z,5656
2016-06-10T16:20:09.144Z,5652
2016-06-10T16:21:08.914Z,5616
2016-06-10T16:22:07.995Z,5468
2016-06-10T16:23:08.982Z,5320
2016-06-10T16:24:08.954Z,5064
2016-06-10T16:25:08.973Z,4900
2016-06-10T16:26:08.976Z,4724
2016-06-10T16:27:09.088Z,4656
2016-06-10T16:28:09.013Z,4600
2016-06-10T16:29:09.047Z,4540
2016-06-10T16:30:09.034Z,4488
2016-06-10T16:31:08.898Z,4408
2016-06-10T16:32:08.588Z,4432
2016-06-10T16:33:09.123Z,4384
2016-06-10T16:34:09.110Z,4376
2016-06-10T16:35:09.113Z,4344
2016-06-10T16:36:09.132Z,4308
2016-06-10T16:37:09.197Z,4288
2016-06-10T16:38:09.231Z,4280
2016-06-10T16:39:09.203Z,4312
2016-06-10T16:40:09.190Z,4468
2016-06-10T16:41:09.273Z,4768
2016-06-10T16:42:09.134Z,4852
2016-06-10T16:43:09.263Z,4648
2016-06-10T16:44:09.235Z,4476
2016-06-10T16:46:09.272Z,4472
2016-06-10T16:47:09.477Z,4608
2016-06-10T16:48:09.294Z,4644
2016-06-10T16:49:09.312Z,4680
2016-06-10T16:50:09.331Z,4592
2016-06-10T16:51:09.537Z,4504
2016-06-10T16:52:09.368Z,4380
2016-06-10T16:54:09.500Z,4200
2016-06-10T16:55:09.393Z,4136
2016-06-10T16:56:09.397Z,4016
2016-06-10T16:57:10.305Z,4072
2016-06-10T16:58:09.511Z,4104
2016-06-10T16:59:09.498Z,4140
2016-06-10T17:00:09.487Z,4172
2016-06-10T17:01:09.490Z,4160
2016-06-10T17:02:09.696Z,4200
2016-06-10T17:03:09.511Z,4188
2016-06-10T17:04:09.530Z,4180
2016-06-10T17:05:09.939Z,3848
2016-06-10T17:06:09.536Z,3824
2016-06-10T17:07:09.539Z,4028
2016-06-10T17:08:09.573Z,4140
2016-06-10T17:09:09.576Z,4188
2016-06-10T17:10:09.439Z,4212
2016-06-10T17:11:09.802Z,4236
2016-06-10T17:12:09.632Z,4248
2016-06-10T17:13:10.246Z,4272
2016-06-10T17:14:09.795Z,4116
2016-06-10T17:15:09.705Z,3716
2016-06-10T17:16:09.192Z,3344
2016-06-10T17:17:23.773Z,3348
2016-06-10T17:18:09.964Z,3544
2016-06-10T17:19:09.732Z,3808
2016-06-10T17:20:09.782Z,4064
2016-06-10T17:21:09.927Z,4264
2016-06-10T17:22:09.773Z,4380
2016-06-10T17:23:09.980Z,4364
2016-06-10T17:24:09.780Z,4340
2016-06-10T17:25:09.782Z,4372
2016-06-10T17:26:09.816Z,4560
2016-06-10T17:27:10.538Z,4568
2016-06-10T17:28:10.823Z,4436
2016-06-10T17:29:10.200Z,4404
2016-06-10T17:30:10.688Z,4408
2016-06-10T17:31:09.926Z,4432
2016-06-10T17:32:23.975Z,4356
2016-06-10T17:33:09.933Z,4308
2016-06-10T17:34:09.903Z,4320
2016-06-10T17:35:09.984Z,4168
2016-06-10T17:36:10.144Z,3964
2016-06-10T17:37:09.959Z,3796
2016-06-10T17:38:09.947Z,3728
2016-06-10T17:39:10.419Z,3692
2016-06-10T17:40:13.547Z,3732
2016-06-10T17:41:10.207Z,3780
2016-06-10T17:42:10.037Z,3776
2016-06-10T17:43:10.384Z,3768
2016-06-10T17:44:10.122Z,3744
2016-06-10T17:45:09.719Z,3776
2016-06-10T17:46:11.940Z,3884
2016-06-10T17:47:10.085Z,3912
2016-06-10T17:48:10.446Z,4020
2016-06-10T17:49:10.496Z,4032
2016-06-10T17:50:10.109Z,4008
2016-06-10T17:51:13.472Z,3736
2016-06-10T17:52:11.458Z,3544
2016-06-10T17:53:11.853Z,3500
2016-06-10T17:54:10.152Z,3320
2016-06-10T17:55:10.436Z,3240
2016-06-10T17:56:16.768Z,3472
2016-06-10T17:57:11.334Z,3504
2016-06-10T17:58:11.555Z,3540
2016-06-10T17:59:10.246Z,3612
2016-06-10T18:00:10.656Z,3808
2016-06-10T18:01:11.393Z,3904
2016-06-10T18:02:10.724Z,3676
2016-06-10T18:03:38.634Z,3524
2016-06-10T18:04:10.792Z,3508
2016-06-10T18:05:10.967Z,3436
2016-06-10T18:06:11.049Z,3480
2016-06-10T18:07:10.989Z,3588
2016-06-10T18:08:10.571Z,3640
2016-06-10T18:09:10.761Z,3648
2016-06-10T18:10:10.405Z,3636
2016-06-10T18:11:11.033Z,3748
2016-06-10T18:12:11.473Z,3740
2016-06-10T18:13:11.305Z,3492
2016-06-10T18:14:10.668Z,3248
2016-06-10T18:15:10.686Z,3132
2016-06-10T18:16:11.235Z,3020
2016-06-10T18:17:10.942Z,2884
2016-06-10T18:18:10.930Z,2768
2016-06-10T18:19:10.541Z,2752
2016-06-10T18:20:10.702Z,2772
2016-06-10T18:21:24.829Z,2752
2016-06-10T18:23:11.586Z,2700
2016-06-10T18:24:10.807Z,2656
2016-06-10T18:25:10.498Z,2572
2016-06-10T18:26:10.626Z,2472
2016-06-10T18:27:10.832Z,2356
2016-06-10T18:28:12.397Z,2260
2016-06-10T18:29:24.713Z,2136
2016-06-10T18:30:11.341Z,2084
2016-06-10T18:31:10.375Z,2024
2016-06-10T18:32:10.910Z,1980
2016-06-10T18:33:11.335Z,1932
2016-06-10T18:34:10.729Z,1888
2016-06-10T18:35:25.091Z,1824
2016-06-10T18:36:10.906Z,1788
2016-06-10T18:37:10.972Z,1748
2016-06-10T18:38:10.757Z,1712
2016-06-10T18:39:10.978Z,1672
2016-06-10T18:40:11.184Z,1620
2016-06-10T18:41:11.172Z,1556
2016-06-10T18:42:12.003Z,1468
2016-06-10T18:49:22.103Z,1068
2016-06-10T18:49:35.337Z,1060
2016-06-10T18:50:35.325Z,1048
2016-06-10T18:51:35.422Z,1036
2016-06-10T18:52:35.362Z,1016
2016-06-10T18:53:49.224Z,976
2016-06-10T18:54:35.150Z,952
2016-06-10T18:55:35.637Z,932
2016-06-10T18:56:35.374Z,916
2016-06-10T18:58:35.194Z,864
2016-06-10T18:59:34.789Z,824
2016-06-10T19:00:35.887Z,772
2016-06-10T19:01:36.109Z,712
2016-06-10T19:02:35.298Z,652
2016-06-10T19:03:35.364Z,592
2016-06-10T19:04:36.008Z,532
2016-06-10T19:05:35.371Z,496
2016-06-10T19:06:35.171Z,464
2016-06-10T19:07:35.471Z,440
2016-06-10T19:08:35.661Z,416
2016-06-10T19:09:49.758Z,388
2016-06-10T19:10:35.386Z,372
2016-06-10T19:11:35.764Z,352
2016-06-10T19:12:37.377Z,336
2016-06-10T19:13:36.426Z,316
2016-06-10T19:14:35.773Z,300
2016-06-10T19:15:35.667Z,280
2016-06-10T19:16:35.499Z,264
2016-06-10T19:17:35.548Z,248
2016-06-10T19:18:35.458Z,232
2016-06-10T19:19:35.601Z,220
2016-06-10T19:20:35.542Z,204
2016-06-10T19:21:35.545Z,192
2016-06-10T19:22:35.532Z,180
2016-06-10T19:23:35.551Z,164
2016-06-10T19:24:35.773Z,152
2016-06-10T19:25:35.573Z,140
2016-06-10T19:26:35.639Z,128
2016-06-10T19:27:35.532Z,116
2016-06-10T19:28:36.441Z,104
2016-06-10T19:29:35.617Z,92
2016-06-10T19:30:35.573Z,84
2016-06-10T19:31:35.638Z,76
2016-06-10T19:32:36.063Z,72
2016-06-10T19:33:35.566Z,64
2016-06-10T19:34:35.647Z,56
2016-06-10T19:35:35.635Z,52
2016-06-10T19:36:35.856Z,44
2016-06-10T19:37:35.938Z,40
2016-06-10T19:38:35.754Z,36
2016-06-10T19:39:36.131Z,32
2016-06-10T19:40:35.729Z,32
2016-06-10T19:41:35.887Z,28
2016-06-10T19:42:36.328Z,24
2016-06-10T19:43:36.066Z,20
2016-06-10T19:44:35.819Z,16
2016-06-10T19:45:36.212Z,16
2016-06-10T19:46:35.778Z,16
2016-06-10T19:47:35.765Z,12
2016-06-10T19:48:35.800Z,8
2016-06-10T19:49:36.006Z,8
2016-06-10T19:50:36.056Z,8
2016-06-10T19:51:36.496Z,8
2016-06-10T19:52:36.125Z,4
2016-06-10T19:53:36.002Z,8
2016-06-10T19:54:35.819Z,4
2016-06-10T19:55:35.853Z,4
2016-06-10T19:56:36.058Z,4
2016-06-10T19:57:36.156Z,0
2016-06-10T19:59:35.896Z,4
2016-06-10T20:00:35.914Z,0
2016-06-10T20:01:35.902Z,0
2016-06-10T20:02:35.937Z,0
2016-06-10T20:03:36.205Z,4
2016-06-10T20:04:36.553Z,4
2016-06-10T20:05:35.930Z,4
2016-06-10T20:06:36.355Z,0
2016-06-10T20:07:35.827Z,0
2016-06-10T20:08:50.251Z,0
2016-06-10T20:09:36.177Z,0
2016-06-10T20:10:35.976Z,0
2016-06-10T20:11:36.449Z,0
2016-06-10T20:12:37.405Z,0
2016-06-10T20:13:36.377Z,0
2016-06-10T20:14:36.427Z,0
2016-06-10T20:15:36.055Z,0
2016-06-10T20:16:36.417Z,0
2016-06-10T20:17:36.140Z,0
2016-06-10T20:19:36.193Z,0
2016-06-10T20:20:36.445Z,0
2016-06-10T20:21:36.105Z,0
2016-06-10T20:22:36.452Z,0
2016-06-10T20:23:36.313Z,0
2016-06-10T20:24:50.551Z,0
2016-06-10T20:25:36.444Z,0
2016-06-10T20:26:36.448Z,0
2016-06-10T20:27:37.638Z,0
2016-06-10T20:28:37.579Z,0
2016-06-10T20:29:50.473Z,0
2016-06-10T20:30:36.444Z,0
2016-06-10T20:31:36.416Z,0
2016-06-10T20:32:36.420Z,0
2016-06-10T20:33:36.485Z,0
2016-06-10T20:34:36.457Z,0
2016-06-10T20:35:36.319Z,0
2016-06-10T20:36:36.290Z,0
2016-06-10T20:37:36.543Z,0
2016-06-10T20:38:50.391Z,0
2016-06-10T20:39:36.269Z,0
2016-06-10T20:40:36.382Z,0
2016-06-10T20:41:36.462Z,0
2016-06-10T20:42:37.591Z,0
2016-06-10T20:43:37.516Z,0
2016-06-10T20:44:36.425Z,0
2016-06-10T20:45:36.428Z,0
2016-06-10T20:46:36.462Z,0
2016-06-10T20:47:36.528Z,0
2016-06-10T20:48:36.516Z,0
2016-06-10T20:49:36.549Z,0
2016-06-10T20:50:36.563Z,0
2016-06-10T20:51:36.606Z,0
2016-06-10T20:52:36.633Z,0
2016-06-10T20:53:36.692Z,0
2016-06-10T20:54:36.875Z,0
2016-06-10T20:56:36.841Z,0
2016-06-10T20:57:36.780Z,0
2016-06-10T20:58:36.923Z,0
2016-06-10T20:59:36.768Z,0
2016-06-10T21:00:37.233Z,0
2016-06-10T21:01:36.756Z,0
2016-06-10T21:02:36.858Z,0
2016-06-10T21:03:36.867Z,0
2016-06-10T21:04:36.999Z,0
2016-06-10T21:05:37.302Z,0
2016-06-10T21:06:36.838Z,0
2016-06-10T21:07:36.422Z,0
2016-06-10T21:08:36.817Z,0
2016-06-10T21:09:37.119Z,0
2016-06-10T21:10:36.936Z,0
2016-06-10T21:11:36.423Z,0
2016-06-10T21:12:37.006Z,0
2016-06-10T21:13:37.198Z,0
2016-06-10T21:14:36.857Z,0
2016-06-10T21:15:37.048Z,0
2016-06-10T21:16:36.442Z,0
2016-06-10T21:17:36.633Z,0
2016-06-10T21:18:37.152Z,0
2016-06-10T21:19:36.938Z,0
2016-06-10T21:20:36.894Z,0
2016-06-10T21:21:36.912Z,0
2016-06-10T21:22:36.947Z,0
2016-06-10T21:23:36.965Z,0
2016-06-10T21:24:36.922Z,0
2016-06-10T21:25:37.346Z,0
2016-06-10T21:26:36.990Z,0
2016-06-10T21:27:37.165Z,0
2016-06-10T21:28:37.152Z,0
2016-06-10T21:29:36.969Z,0
2016-06-10T21:30:36.986Z,0
2016-06-10T21:31:36.990Z,0
2016-06-10T21:32:37.008Z,0
2016-06-10T21:33:36.856Z,0
2016-06-10T21:34:37.030Z,0
2016-06-10T21:35:37.674Z,0
2016-06-10T21:36:37.193Z,0
2016-06-10T21:37:37.071Z,0
2016-06-10T21:38:37.105Z,0
2016-06-10T21:39:37.281Z,0
2016-06-10T21:40:37.658Z,0
2016-06-10T21:41:37.146Z,0
2016-06-10T21:42:38.133Z,0
2016-06-10T21:43:40.824Z,0
2016-06-10T21:44:37.685Z,0
2016-06-10T21:45:37.643Z,0
2016-06-10T21:46:37.177Z,0
2016-06-10T21:47:37.148Z,0
2016-06-10T21:48:38.230Z,0
2016-06-10T21:49:38.326Z,0
2016-06-10T21:50:37.408Z,0
2016-06-10T21:51:37.379Z,0
2016-06-10T21:52:37.226Z,0
2016-06-10T21:53:37.182Z,0
2016-06-10T21:54:37.357Z,0
2016-06-10T21:55:37.064Z,0
2016-06-10T21:56:37.223Z,0
2016-06-10T21:57:42.429Z,0
2016-06-10T21:58:37.463Z,0
2016-06-10T21:59:37.247Z,0
2016-06-10T22:00:36.782Z,0
2016-06-10T22:01:37.254Z,0
2016-06-10T22:02:37.320Z,0
2016-06-10T22:03:37.323Z,0
2016-06-10T22:04:37.513Z,0
2016-06-10T22:05:37.517Z,0
2016-06-10T22:06:51.394Z,0
2016-06-10T22:07:37.773Z,0
2016-06-10T22:08:37.369Z,0
2016-06-10T22:09:51.420Z,0
2016-06-10T22:10:37.375Z,0
2016-06-10T22:11:36.910Z,0
2016-06-10T22:12:37.584Z,0
2016-06-10T22:13:37.088Z,0
2016-06-10T22:14:37.388Z,0
2016-06-10T22:15:37.594Z,0
2016-06-10T22:16:37.378Z,0
2016-06-10T22:17:37.616Z,0
2016-06-10T22:18:37.634Z,0
2016-06-10T22:19:37.684Z,0
2016-06-10T22:20:37.281Z,0
2016-06-10T22:21:37.425Z,0
2016-06-10T22:22:37.646Z,0
2016-06-10T22:23:37.446Z,0
2016-06-10T22:24:37.653Z,0
2016-06-10T22:25:37.469Z,0
2016-06-10T22:26:37.487Z,0
2016-06-10T22:27:37.474Z,0
2016-06-10T22:28:37.400Z,0
2016-06-10T22:29:37.574Z,0
2016-06-10T22:30:37.499Z,0
2016-06-10T22:31:37.705Z,0
2016-06-10T22:32:37.709Z,0
2016-06-10T22:33:37.540Z,0
2016-06-10T22:34:37.543Z,0
2016-06-10T22:35:37.562Z,0
2016-06-10T22:36:37.565Z,0
2016-06-10T22:37:37.584Z,0
2016-06-10T22:38:37.445Z,0
2016-06-10T22:39:37.559Z,0
2016-06-10T22:40:37.577Z,0
2016-06-10T22:41:37.580Z,0
2016-06-10T22:42:37.598Z,0
2016-06-10T22:43:37.617Z,0
2016-06-10T22:44:37.620Z,0
2016-06-10T22:45:37.623Z,0
2016-06-10T22:46:37.642Z,0
2016-06-10T22:48:37.898Z,0
2016-06-10T22:49:37.651Z,0
2016-06-10T22:50:37.670Z,0
2016-06-10T22:51:37.877Z,0
2016-06-10T22:52:37.691Z,0
2016-06-10T22:53:37.898Z,0
2016-06-10T22:54:37.698Z,0
2016-06-10T22:55:37.733Z,0
2016-06-10T22:56:37.720Z,0
2016-06-10T22:57:37.926Z,0
2016-06-10T22:58:38.102Z,0
2016-06-10T22:59:37.588Z,0