createdAt,value
2017-12-29T00:01:03.147Z,71.20
2017-12-29T00:03:31.340Z,71.20
2017-12-29T00:05:59.447Z,71.00
2017-12-29T00:08:27.587Z,70.90
2017-12-29T00:10:55.700Z,70.60
2017-12-29T00:13:24.589Z,70.70
2017-12-29T00:15:53.516Z,71.10
2017-12-29T00:18:21.627Z,71.10
2017-12-29T00:20:49.748Z,71.50
2017-12-29T00:23:17.895Z,71.90
2017-12-29T00:25:46.819Z,71.30
2017-12-29T00:28:15.002Z,71.60
2017-12-29T00:30:43.132Z,72.20
2017-12-29T00:33:11.260Z,71.90
2017-12-29T00:35:39.376Z,72.20
2017-12-29T00:38:07.504Z,73.10
2017-12-29T00:40:35.638Z,73.50
2017-12-29T00:43:04.523Z,74.20
2017-12-29T00:45:33.451Z,74.10
2017-12-29T00:48:01.579Z,74.00
2017-12-29T00:50:29.688Z,73.80
2017-12-29T00:52:58.231Z,74.30
2017-12-29T00:55:26.354Z,74.00
2017-12-29T00:57:54.468Z,74.40
2017-12-29T01:00:22.608Z,74.30
2017-12-29T01:02:50.735Z,74.80
2017-12-29T01:05:19.640Z,74.60
2017-12-29T01:07:48.543Z,74.30
2017-12-29T01:10:16.668Z,74.30
2017-12-29T01:12:44.775Z,74.10
2017-12-29T01:15:13.681Z,73.70
2017-12-29T01:17:41.788Z,73.60
2017-12-29T01:20:09.921Z,72.40
2017-12-29T01:22:38.061Z,73.20
2017-12-29T01:25:06.218Z,72.60
2017-12-29T01:27:34.362Z,72.80
2017-12-29T01:30:02.523Z,72.80
2017-12-29T01:32:30.656Z,72.60
2017-12-29T01:34:58.781Z,72.30
2017-12-29T01:37:26.923Z,71.60
2017-12-29T01:39:55.839Z,72.90
2017-12-29T01:42:23.952Z,72.80
2017-12-29T01:44:52.099Z,73.30
2017-12-29T01:47:20.207Z,73.20
2017-12-29T01:49:48.325Z,72.20
2017-12-29T01:52:16.456Z,73.30
2017-12-29T01:54:44.580Z,73.60
2017-12-29T01:57:12.695Z,72.60
2017-12-29T01:59:40.824Z,73.30
2017-12-29T02:02:08.938Z,73.30
2017-12-29T02:04:37.072Z,73.40
2017-12-29T02:07:05.245Z,73.10
2017-12-29T02:09:33.363Z,73.30
2017-12-29T02:12:01.483Z,73.30
2017-12-29T02:14:29.632Z,73.80
2017-12-29T02:16:58.527Z,72.20
2017-12-29T02:19:27.472Z,73.10
2017-12-29T02:21:55.591Z,73.30
2017-12-29T02:24:24.480Z,73.20
2017-12-29T02:26:53.375Z,72.60
2017-12-29T02:29:22.295Z,71.70
2017-12-29T02:31:50.398Z,72.80
2017-12-29T02:34:18.519Z,72.10
2017-12-29T02:36:47.423Z,72.20
2017-12-29T02:39:15.604Z,72.30
2017-12-29T02:41:44.468Z,72.50
2017-12-29T02:44:13.380Z,72.60
2017-12-29T02:46:42.860Z,72.60
2017-12-29T02:49:11.785Z,72.50
2017-12-29T02:51:39.931Z,72.50
2017-12-29T02:54:08.815Z,72.40
2017-12-29T02:56:37.725Z,71.90
2017-12-29T02:59:06.615Z,72.20
2017-12-29T03:01:34.727Z,72.40
2017-12-29T03:04:02.845Z,72.10
2017-12-29T03:06:31.736Z,72.70
2017-12-29T03:09:00.631Z,72.80
2017-12-29T03:11:29.516Z,73.30
2017-12-29T03:13:58.411Z,72.40
2017-12-29T03:16:27.303Z,73.60
2017-12-29T03:18:55.406Z,73.60
2017-12-29T03:21:23.528Z,74.10
2017-12-29T03:23:51.643Z,73.90
2017-12-29T03:26:19.743Z,73.90
2017-12-29T03:28:47.875Z,74.60
2017-12-29T03:31:16.773Z,74.10
2017-12-29T03:33:45.667Z,74.50
2017-12-29T03:36:13.816Z,74.50
2017-12-29T03:38:41.923Z,74.60
2017-12-29T03:41:10.043Z,74.00
2017-12-29T03:43:38.189Z,74.30
2017-12-29T03:46:06.351Z,74.00
2017-12-29T03:48:34.479Z,74.50
2017-12-29T03:51:02.616Z,75.10
2017-12-29T03:53:30.728Z,74.40
2017-12-29T03:55:58.843Z,74.60
2017-12-29T03:58:26.980Z,74.80
2017-12-29T04:00:55.852Z,75.00
2017-12-29T04:03:23.969Z,75.00
2017-12-29T04:05:52.133Z,74.60
2017-12-29T04:08:20.247Z,74.50
2017-12-29T04:10:48.357Z,74.80
2017-12-29T04:13:17.259Z,75.50
2017-12-29T04:15:46.140Z,74.80
2017-12-29T04:18:15.031Z,75.00
2017-12-29T04:20:43.172Z,74.80
2017-12-29T04:23:11.279Z,75.00
2017-12-29T04:25:40.164Z,75.10
2017-12-29T04:28:08.311Z,75.10
2017-12-29T04:30:36.440Z,75.50
2017-12-29T04:33:04.547Z,75.30
2017-12-29T04:35:32.683Z,75.70
2017-12-29T04:38:00.807Z,76.00
2017-12-29T04:40:28.915Z,76.30
2017-12-29T04:42:57.820Z,77.00
2017-12-29T04:45:25.964Z,76.90
2017-12-29T04:47:54.077Z,77.10
2017-12-29T04:50:22.211Z,77.10
2017-12-29T04:52:50.739Z,77.40
2017-12-29T04:55:18.856Z,77.60
2017-12-29T04:57:47.000Z,77.70
2017-12-29T05:00:15.104Z,77.50
2017-12-29T05:02:43.329Z,77.40
2017-12-29T05:05:11.457Z,77.50
2017-12-29T05:07:39.564Z,77.60
2017-12-29T05:10:07.667Z,77.70
2017-12-29T05:12:37.012Z,77.50
2017-12-29T05:15:05.146Z,76.80
2017-12-29T05:17:34.479Z,76.70
2017-12-29T05:20:02.616Z,76.30
2017-12-29T05:22:30.743Z,76.10
2017-12-29T05:24:59.628Z,76.00
2017-12-29T05:27:28.531Z,75.70
2017-12-29T05:29:57.424Z,75.60
2017-12-29T05:32:26.351Z,75.50
2017-12-29T05:34:54.510Z,75.60
2017-12-29T05:37:22.636Z,75.50
2017-12-29T05:39:50.774Z,75.30
2017-12-29T05:42:18.905Z,75.50
2017-12-29T05:44:47.781Z,75.50
2017-12-29T05:47:15.959Z,75.50
2017-12-29T05:49:44.080Z,75.30
2017-12-29T05:52:12.192Z,75.50
2017-12-29T05:54:40.304Z,75.30
2017-12-29T05:57:08.439Z,74.80
2017-12-29T05:59:36.559Z,74.80
2017-12-29T06:02:04.680Z,73.70
2017-12-29T06:04:32.815Z,75.10
2017-12-29T06:07:00.951Z,74.90
2017-12-29T06:09:29.824Z,74.80
2017-12-29T06:11:57.959Z,74.90
2017-12-29T06:14:26.842Z,74.60
2017-12-29T06:16:54.959Z,74.60
2017-12-29T06:19:23.100Z,73.60
2017-12-29T06:21:51.208Z,74.50
2017-12-29T06:24:19.311Z,74.40
2017-12-29T06:26:47.468Z,74.70
2017-12-29T06:29:15.579Z,74.10
2017-12-29T06:31:43.698Z,74.30
2017-12-29T06:34:11.826Z,74.50
2017-12-29T06:36:39.932Z,74.80
2017-12-29T06:39:08.041Z,74.90
2017-12-29T06:41:36.947Z,74.90
2017-12-29T06:44:05.082Z,75.10
2017-12-29T06:46:33.198Z,75.30
2017-12-29T06:49:01.372Z,75.00
2017-12-29T06:51:29.469Z,75.40
2017-12-29T06:53:58.253Z,75.40
2017-12-29T06:56:26.376Z,75.30
2017-12-29T06:58:55.255Z,75.60
2017-12-29T07:01:23.365Z,75.60
2017-12-29T07:03:51.508Z,75.60
2017-12-29T07:06:19.620Z,74.80
2017-12-29T07:08:47.751Z,75.80
2017-12-29T07:11:15.896Z,75.20
2017-12-29T07:13:44.013Z,75.50
2017-12-29T07:16:12.896Z,76.20
2017-12-29T07:18:41.796Z,76.60
2017-12-29T07:21:10.712Z,76.40
2017-12-29T07:23:38.835Z,76.40
2017-12-29T07:26:06.987Z,76.30
2017-12-29T07:28:35.132Z,76.70
2017-12-29T07:31:03.240Z,76.80
2017-12-29T07:33:31.385Z,76.50
2017-12-29T07:35:59.500Z,76.00
2017-12-29T07:38:27.625Z,75.80
2017-12-29T07:40:55.803Z,75.70
2017-12-29T07:43:23.893Z,75.60
2017-12-29T07:45:52.016Z,75.90
2017-12-29T07:48:20.944Z,75.60
2017-12-29T07:50:49.056Z,75.20
2017-12-29T07:53:17.160Z,75.80
2017-12-29T07:55:46.076Z,76.10
2017-12-29T07:58:14.192Z,76.00
2017-12-29T08:00:42.310Z,75.80
2017-12-29T08:03:10.451Z,75.90
2017-12-29T08:05:38.572Z,75.40
2017-12-29T08:08:06.702Z,75.00
2017-12-29T08:10:35.611Z,75.80
2017-12-29T08:13:03.724Z,75.10
2017-12-29T08:15:34.807Z,74.90
2017-12-29T08:18:02.955Z,74.30
2017-12-29T08:20:31.080Z,74.40
2017-12-29T08:22:59.217Z,74.20
2017-12-29T08:25:27.439Z,74.10
2017-12-29T08:27:55.551Z,74.00
2017-12-29T08:30:23.692Z,73.50
2017-12-29T08:32:52.536Z,73.40
2017-12-29T08:35:20.749Z,72.80
2017-12-29T08:37:48.928Z,72.60
2017-12-29T08:40:17.093Z,72.30
2017-12-29T08:42:45.217Z,72.50
2017-12-29T08:45:13.447Z,72.40
2017-12-29T08:47:41.570Z,71.50
2017-12-29T08:50:09.701Z,71.50
2017-12-29T08:52:37.865Z,71.30
2017-12-29T08:55:06.734Z,71.20
2017-12-29T08:57:35.626Z,71.00
2017-12-29T09:00:04.529Z,70.80
2017-12-29T09:02:32.632Z,70.40
2017-12-29T09:05:00.772Z,69.90
2017-12-29T09:07:29.679Z,67.70
2017-12-29T09:09:58.220Z,67.70
2017-12-29T09:12:26.593Z,66.40
2017-12-29T09:14:54.765Z,64.60
2017-12-29T09:17:22.900Z,64.40
2017-12-29T09:19:53.469Z,61.70
2017-12-29T09:22:22.805Z,60.50
2017-12-29T09:24:51.683Z,62.00
2017-12-29T09:27:21.432Z,62.00
2017-12-29T09:29:49.564Z,62.00
2017-12-29T09:32:18.438Z,60.20
2017-12-29T09:34:46.549Z,60.20
2017-12-29T09:37:14.820Z,59.90
2017-12-29T09:39:42.951Z,60.80
2017-12-29T09:42:11.127Z,61.20
2017-12-29T09:44:39.247Z,59.40
2017-12-29T09:47:08.611Z,59.00
2017-12-29T09:49:36.740Z,60.10
2017-12-29T09:52:04.883Z,56.90
2017-12-29T09:54:33.812Z,57.10
2017-12-29T09:57:02.702Z,56.90
2017-12-29T09:59:30.844Z,55.00
2017-12-29T10:01:59.437Z,54.20
2017-12-29T10:04:28.777Z,53.50
2017-12-29T10:06:56.942Z,53.20
2017-12-29T10:09:25.779Z,52.60
2017-12-29T10:11:56.824Z,49.40
2017-12-29T10:14:25.812Z,52.30
2017-12-29T10:16:54.691Z,52.10
2017-12-29T10:19:22.828Z,53.50
2017-12-29T10:21:50.945Z,54.90
2017-12-29T10:24:20.088Z,56.40
2017-12-29T10:26:48.236Z,56.40
2017-12-29T10:29:17.119Z,55.80
2017-12-29T10:31:46.007Z,55.70
2017-12-29T10:34:14.964Z,57.70
2017-12-29T10:36:43.089Z,57.30
2017-12-29T10:39:11.972Z,59.80
2017-12-29T10:41:40.892Z,58.80
2017-12-29T10:44:09.001Z,60.10
2017-12-29T10:46:37.125Z,60.10
2017-12-29T10:49:05.285Z,61.00
2017-12-29T10:51:34.161Z,60.90
2017-12-29T10:54:03.049Z,61.20
2017-12-29T10:56:31.204Z,60.80
2017-12-29T10:58:59.434Z,61.30
2017-12-29T11:01:27.564Z,60.30
2017-12-29T11:03:55.760Z,61.10
2017-12-29T11:06:24.628Z,60.30
2017-12-29T11:08:52.744Z,60.20
2017-12-29T11:11:20.891Z,60.10
2017-12-29T11:13:49.772Z,60.80
2017-12-29T11:16:17.928Z,60.80
2017-12-29T11:18:46.089Z,61.50
2017-12-29T11:21:14.287Z,61.20
2017-12-29T11:23:42.421Z,61.00
2017-12-29T11:26:10.568Z,61.60
2017-12-29T11:28:38.691Z,62.10
2017-12-29T11:31:06.817Z,62.30
2017-12-29T11:33:34.961Z,62.00
2017-12-29T11:36:03.150Z,62.00
2017-12-29T11:38:31.300Z,61.70
2017-12-29T11:40:59.456Z,60.90
2017-12-29T11:43:27.589Z,62.20
2017-12-29T11:45:55.700Z,61.90
2017-12-29T11:48:23.845Z,62.00
2017-12-29T11:50:51.972Z,62.30
2017-12-29T11:53:20.113Z,62.50
2017-12-29T11:55:48.275Z,61.10
2017-12-29T11:58:16.402Z,62.20
2017-12-29T12:00:45.280Z,62.90
2017-12-29T12:03:13.424Z,62.40
2017-12-29T12:05:41.540Z,62.30
2017-12-29T12:08:10.439Z,62.80
2017-12-29T12:10:39.345Z,62.70
2017-12-29T12:13:07.462Z,61.80
2017-12-29T12:15:35.592Z,62.60
2017-12-29T12:18:03.747Z,62.60
2017-12-29T12:20:32.633Z,61.90
2017-12-29T12:23:01.545Z,63.00
2017-12-29T12:25:29.687Z,63.00
2017-12-29T12:27:57.804Z,62.60
2017-12-29T12:30:25.925Z,63.30
2017-12-29T12:32:54.088Z,62.00
2017-12-29T12:35:22.207Z,62.50
2017-12-29T12:37:50.339Z,62.80
2017-12-29T12:40:18.485Z,62.70
2017-12-29T12:42:46.609Z,62.90
2017-12-29T12:45:15.484Z,64.50
2017-12-29T12:47:43.621Z,63.60
2017-12-29T12:50:11.848Z,63.30
2017-12-29T12:52:39.953Z,63.10
2017-12-29T12:55:08.096Z,63.20
2017-12-29T12:57:36.984Z,65.20
2017-12-29T13:00:05.908Z,64.80
2017-12-29T13:02:34.036Z,64.70
2017-12-29T13:05:02.145Z,66.30
2017-12-29T13:07:31.019Z,66.50
2017-12-29T13:09:59.927Z,65.80
2017-12-29T13:12:28.045Z,66.50
2017-12-29T13:14:56.158Z,66.00
2017-12-29T13:17:25.065Z,65.70
2017-12-29T13:19:53.169Z,65.90
2017-12-29T13:22:21.296Z,64.90
2017-12-29T13:24:50.216Z,66.00
2017-12-29T13:27:18.332Z,65.60
2017-12-29T13:29:46.449Z,65.80
2017-12-29T13:32:14.596Z,66.60
2017-12-29T13:34:43.500Z,67.30
2017-12-29T13:37:12.401Z,66.50
2017-12-29T13:39:41.297Z,68.10
2017-12-29T13:42:09.420Z,68.00
2017-12-29T13:44:37.558Z,68.20
2017-12-29T13:47:05.721Z,67.50
2017-12-29T13:49:33.830Z,68.60
2017-12-29T13:52:01.958Z,68.80
2017-12-29T13:54:30.128Z,69.70
2017-12-29T13:56:59.036Z,68.80
2017-12-29T13:59:27.156Z,68.00
2017-12-29T14:01:55.299Z,70.40
2017-12-29T14:04:23.438Z,70.10
2017-12-29T14:06:52.332Z,72.50
2017-12-29T14:09:21.240Z,74.70
2017-12-29T14:11:49.360Z,75.10
2017-12-29T14:14:17.526Z,75.40
2017-12-29T14:16:45.673Z,75.20
2017-12-29T14:19:13.798Z,76.00
2017-12-29T14:21:42.684Z,77.60
2017-12-29T14:24:11.613Z,77.00
2017-12-29T14:26:39.733Z,76.70
2017-12-29T14:29:07.840Z,77.00
2017-12-29T14:31:36.748Z,76.50
2017-12-29T14:34:04.924Z,76.50
2017-12-29T14:36:33.039Z,75.40
2017-12-29T14:39:01.172Z,74.60
2017-12-29T14:41:29.288Z,73.90
2017-12-29T14:43:57.415Z,73.50
2017-12-29T14:46:25.640Z,74.20
2017-12-29T14:48:53.762Z,75.30
2017-12-29T14:51:21.881Z,76.90
2017-12-29T14:53:50.013Z,78.30
2017-12-29T14:56:18.145Z,78.60
2017-12-29T14:58:46.254Z,80.40
2017-12-29T15:01:14.443Z,80.90
2017-12-29T15:03:42.598Z,82.30
2017-12-29T15:06:10.736Z,84.40
2017-12-29T15:08:38.878Z,84.70
2017-12-29T15:11:06.991Z,86.00
2017-12-29T15:13:35.885Z,87.10
2017-12-29T15:16:04.792Z,86.80
2017-12-29T15:18:33.665Z,87.70
2017-12-29T15:21:02.583Z,88.30
2017-12-29T15:23:30.737Z,88.30
2017-12-29T15:25:59.616Z,88.80
2017-12-29T15:28:27.741Z,88.60
2017-12-29T15:30:55.885Z,88.00
2017-12-29T15:33:24.770Z,89.80
2017-12-29T15:35:53.683Z,88.40
2017-12-29T15:38:21.856Z,89.20
2017-12-29T15:40:53.784Z,89.30
2017-12-29T15:43:22.729Z,88.80
2017-12-29T15:45:50.846Z,87.80
2017-12-29T15:48:19.020Z,88.60
2017-12-29T15:50:48.824Z,88.60
2017-12-29T15:53:16.989Z,88.50
2017-12-29T15:55:45.132Z,88.70
2017-12-29T15:58:13.274Z,87.90
2017-12-29T16:00:42.151Z,88.10
2017-12-29T16:03:11.032Z,88.00
2017-12-29T16:05:39.189Z,88.10
2017-12-29T16:08:07.303Z,86.60
2017-12-29T16:10:36.197Z,87.80
2017-12-29T16:13:04.356Z,87.70
2017-12-29T16:15:33.278Z,86.80
2017-12-29T16:18:02.176Z,87.90
2017-12-29T16:20:30.329Z,87.60
2017-12-29T16:22:58.489Z,86.60
2017-12-29T16:25:27.375Z,88.80
2017-12-29T16:27:55.529Z,87.30
2017-12-29T16:30:23.666Z,88.30
2017-12-29T16:32:52.268Z,87.80
2017-12-29T16:35:20.471Z,88.40
2017-12-29T16:37:49.375Z,88.30
2017-12-29T16:40:18.260Z,87.30
2017-12-29T16:42:47.184Z,88.90
2017-12-29T16:45:15.305Z,88.00
2017-12-29T16:47:43.457Z,88.40
2017-12-29T16:50:11.707Z,87.80
2017-12-29T16:52:39.805Z,87.80
2017-12-29T16:55:07.930Z,87.90
2017-12-29T16:57:36.851Z,88.50
2017-12-29T17:00:04.984Z,88.00
2017-12-29T17:02:33.963Z,88.60
2017-12-29T17:05:02.140Z,88.50
2017-12-29T17:07:30.360Z,87.90
2017-12-29T17:09:58.496Z,88.00
2017-12-29T17:12:26.633Z,87.70
2017-12-29T17:14:54.758Z,87.70
2017-12-29T17:17:23.652Z,86.70
2017-12-29T17:19:51.796Z,86.70
2017-12-29T17:22:19.913Z,87.50
2017-12-29T17:24:48.096Z,87.10
2017-12-29T17:27:16.241Z,87.30
2017-12-29T17:29:45.155Z,86.80
2017-12-29T17:32:13.247Z,86.80
2017-12-29T17:34:42.172Z,86.60
2017-12-29T17:37:10.274Z,86.50
2017-12-29T17:39:39.181Z,86.80
2017-12-29T17:42:07.327Z,86.60
2017-12-29T17:44:36.232Z,87.30
2017-12-29T17:47:06.112Z,87.80
2017-12-29T17:49:34.339Z,87.80
2017-12-29T17:52:02.488Z,87.70
2017-12-29T17:54:31.431Z,87.60
2017-12-29T17:56:59.602Z,87.30
2017-12-29T17:59:28.527Z,86.60
2017-12-29T18:01:56.645Z,86.60
2017-12-29T18:04:24.793Z,86.70
2017-12-29T18:06:53.676Z,88.20
2017-12-29T18:09:21.799Z,88.20
2017-12-29T18:11:49.954Z,88.00
2017-12-29T18:14:18.092Z,87.80
2017-12-29T18:16:46.218Z,88.50
2017-12-29T18:19:14.361Z,87.10
2017-12-29T18:21:42.492Z,87.80
2017-12-29T18:24:10.604Z,88.00
2017-12-29T18:26:39.520Z,87.50
2017-12-29T18:29:07.635Z,87.50
2017-12-29T18:31:35.804Z,86.80
2017-12-29T18:34:03.988Z,88.00
2017-12-29T18:36:32.092Z,86.60
2017-12-29T18:39:00.999Z,88.20
2017-12-29T18:41:29.180Z,88.00
2017-12-29T18:43:57.296Z,88.60
2017-12-29T18:46:25.476Z,88.90
2017-12-29T18:48:53.660Z,89.10
2017-12-29T18:51:21.767Z,88.80
2017-12-29T18:53:49.888Z,88.90
2017-12-29T18:56:18.115Z,88.60
2017-12-29T18:58:46.229Z,88.20
2017-12-29T19:01:14.366Z,89.80
2017-12-29T19:03:42.524Z,89.60
2017-12-29T19:06:10.673Z,88.10
2017-12-29T19:08:38.799Z,88.70
2017-12-29T19:11:06.972Z,89.10
2017-12-29T19:13:35.152Z,89.30
2017-12-29T19:16:03.362Z,89.60
2017-12-29T19:18:31.502Z,88.60
2017-12-29T19:20:59.664Z,87.20
2017-12-29T19:23:27.853Z,88.10
2017-12-29T19:25:56.013Z,88.60
2017-12-29T19:28:24.161Z,87.30
2017-12-29T19:30:53.042Z,88.10
2017-12-29T19:33:22.016Z,88.10
2017-12-29T19:35:50.131Z,87.90
2017-12-29T19:38:18.247Z,86.60
2017-12-29T19:40:46.463Z,87.50
2017-12-29T19:43:15.335Z,88.60
2017-12-29T19:45:43.460Z,88.60
2017-12-29T19:48:11.580Z,88.30
2017-12-29T19:50:40.494Z,88.80
2017-12-29T19:53:08.623Z,88.90
2017-12-29T19:55:36.776Z,88.50
2017-12-29T19:58:04.926Z,88.70
2017-12-29T20:00:33.076Z,89.00
2017-12-29T20:03:01.233Z,88.40
2017-12-29T20:05:29.353Z,87.60
2017-12-29T20:07:57.482Z,87.80
2017-12-29T20:10:25.625Z,88.00
2017-12-29T20:12:54.370Z,87.80
2017-12-29T20:15:23.272Z,86.00
2017-12-29T20:17:51.431Z,86.20
2017-12-29T20:20:20.301Z,87.10
2017-12-29T20:22:48.404Z,87.00
2017-12-29T20:25:16.583Z,86.80
2017-12-29T20:27:44.712Z,86.70
2017-12-29T20:30:12.848Z,86.50
2017-12-29T20:32:41.012Z,86.80
2017-12-29T20:35:09.128Z,86.80
2017-12-29T20:37:37.268Z,86.50
2017-12-29T20:40:05.436Z,87.40
2017-12-29T20:42:33.566Z,86.50
2017-12-29T20:45:02.458Z,87.80
2017-12-29T20:47:30.588Z,87.40
2017-12-29T20:49:58.736Z,88.20
2017-12-29T20:52:26.910Z,87.60
2017-12-29T20:54:55.065Z,87.20
2017-12-29T20:57:23.988Z,87.80
2017-12-29T20:59:52.138Z,87.70
2017-12-29T21:02:20.280Z,87.50
2017-12-29T21:04:48.394Z,87.40
2017-12-29T21:07:16.511Z,87.50
2017-12-29T21:09:44.644Z,88.20
2017-12-29T21:12:12.763Z,88.00
2017-12-29T21:14:40.871Z,87.80
2017-12-29T21:17:09.882Z,87.30
2017-12-29T21:19:38.005Z,88.10
2017-12-29T21:22:06.152Z,88.20
2017-12-29T21:24:34.316Z,88.40
2017-12-29T21:27:02.497Z,87.60
2017-12-29T21:29:30.642Z,88.70
2017-12-29T21:31:58.772Z,88.20
2017-12-29T21:34:26.929Z,88.10
2017-12-29T21:36:55.056Z,88.30
2017-12-29T21:39:23.322Z,88.30
2017-12-29T21:41:52.229Z,88.20
2017-12-29T21:44:20.353Z,88.80
2017-12-29T21:46:48.512Z,87.50
2017-12-29T21:49:16.632Z,86.80
2017-12-29T21:51:45.972Z,86.40
2017-12-29T21:54:14.158Z,87.10
2017-12-29T21:56:42.306Z,86.80
2017-12-29T21:59:10.436Z,87.20
2017-12-29T22:01:38.586Z,86.70
2017-12-29T22:04:07.147Z,86.50
2017-12-29T22:06:35.220Z,86.20
2017-12-29T22:09:03.365Z,86.00
2017-12-29T22:11:32.273Z,84.70
2017-12-29T22:14:00.420Z,84.60
2017-12-29T22:16:29.349Z,84.50
2017-12-29T22:18:57.451Z,84.30
2017-12-29T22:21:25.603Z,84.50
2017-12-29T22:23:53.749Z,84.30
2017-12-29T22:26:21.876Z,84.00
2017-12-29T22:28:50.005Z,83.90
2017-12-29T22:31:18.166Z,83.50
2017-12-29T22:33:46.304Z,83.50
2017-12-29T22:36:14.435Z,83.50
2017-12-29T22:38:42.575Z,82.90
2017-12-29T22:41:11.460Z,82.10
2017-12-29T22:43:40.359Z,83.00
2017-12-29T22:46:09.262Z,82.20
2017-12-29T22:48:38.141Z,82.20
2017-12-29T22:51:07.053Z,82.60
2017-12-29T22:53:35.210Z,82.40
2017-12-29T22:56:04.129Z,82.20
2017-12-29T22:58:32.272Z,82.30
2017-12-29T23:01:01.173Z,82.50
2017-12-29T23:03:29.309Z,82.30
2017-12-29T23:05:57.574Z,80.50
2017-12-29T23:08:25.806Z,81.00
2017-12-29T23:10:53.952Z,81.00
2017-12-29T23:13:22.840Z,80.90
2017-12-29T23:15:50.985Z,79.90
2017-12-29T23:18:19.095Z,80.30
2017-12-29T23:20:47.989Z,80.60
2017-12-29T23:23:16.933Z,80.60
2017-12-29T23:25:45.253Z,80.10
2017-12-29T23:28:13.405Z,80.60
2017-12-29T23:30:41.541Z,81.10
2017-12-29T23:33:09.663Z,80.30
2017-12-29T23:35:37.792Z,80.30
2017-12-29T23:38:05.949Z,81.10
2017-12-29T23:40:34.097Z,81.20
2017-12-29T23:43:03.116Z,80.50
2017-12-29T23:45:31.269Z,80.40
2017-12-29T23:48:00.153Z,80.60
2017-12-29T23:50:29.043Z,80.10
2017-12-29T23:52:57.936Z,80.40
2017-12-29T23:55:26.804Z,79.90
2017-12-29T23:57:55.029Z,78.80
