createdAt,value
2019-06-15T00:01:01.497Z,50.60
2019-06-15T00:03:28.162Z,50.60
2019-06-15T00:05:54.849Z,50.60
2019-06-15T00:08:21.474Z,50.60
2019-06-15T00:10:48.156Z,50.60
2019-06-15T00:13:14.867Z,50.60
2019-06-15T00:15:41.535Z,50.70
2019-06-15T00:18:08.191Z,50.60
2019-06-15T00:20:34.891Z,50.70
2019-06-15T00:23:01.542Z,50.70
2019-06-15T00:25:28.218Z,50.70
2019-06-15T00:27:55.046Z,50.70
2019-06-15T00:30:21.506Z,50.70
2019-06-15T00:32:48.207Z,50.70
2019-06-15T00:35:14.843Z,50.70
2019-06-15T00:37:41.494Z,50.70
2019-06-15T00:40:08.124Z,50.70
2019-06-15T00:42:34.762Z,50.70
2019-06-15T00:45:02.626Z,50.70
2019-06-15T00:47:29.360Z,50.70
2019-06-15T00:49:56.042Z,50.70
2019-06-15T00:52:22.714Z,50.80
2019-06-15T00:54:50.580Z,50.70
2019-06-15T00:57:16.073Z,50.80
2019-06-15T00:59:42.766Z,50.80
2019-06-15T01:02:09.439Z,50.80
2019-06-15T01:04:36.062Z,50.80
2019-06-15T01:07:02.699Z,50.80
2019-06-15T01:09:29.366Z,50.80
2019-06-15T01:11:56.039Z,50.80
2019-06-15T01:14:22.641Z,50.80
2019-06-15T01:16:49.279Z,50.80
2019-06-15T01:19:15.891Z,50.80
2019-06-15T01:21:42.565Z,50.80
2019-06-15T01:24:09.188Z,50.80
2019-06-15T01:26:35.855Z,50.80
2019-06-15T01:29:02.478Z,50.80
2019-06-15T01:31:29.102Z,50.90
2019-06-15T01:33:55.748Z,50.90
2019-06-15T01:36:22.418Z,50.90
2019-06-15T01:38:49.061Z,50.80
2019-06-15T01:41:15.711Z,50.80
2019-06-15T01:43:42.402Z,50.90
2019-06-15T01:46:09.050Z,50.90
2019-06-15T01:48:35.669Z,50.90
2019-06-15T01:51:02.309Z,50.90
2019-06-15T01:53:28.994Z,50.90
2019-06-15T01:55:55.641Z,50.90
2019-06-15T01:58:22.292Z,50.90
2019-06-15T02:00:49.003Z,50.90
2019-06-15T02:03:15.614Z,50.90
2019-06-15T02:05:42.257Z,50.90
2019-06-15T02:08:08.901Z,50.90
2019-06-15T02:10:35.542Z,50.90
2019-06-15T02:13:02.182Z,51.00
2019-06-15T02:15:28.830Z,50.90
2019-06-15T02:17:55.967Z,50.90
2019-06-15T02:20:22.602Z,51.00
2019-06-15T02:22:49.269Z,51.00
2019-06-15T02:25:18.846Z,50.90
2019-06-15T02:27:45.469Z,50.90
2019-06-15T02:30:12.070Z,50.90
2019-06-15T02:32:38.754Z,51.00
2019-06-15T02:35:05.365Z,51.00
2019-06-15T02:37:32.007Z,51.00
2019-06-15T02:39:58.683Z,51.00
2019-06-15T02:42:25.322Z,51.00
2019-06-15T02:44:51.926Z,51.10
2019-06-15T02:47:18.550Z,51.00
2019-06-15T02:49:45.188Z,51.00
2019-06-15T02:52:11.860Z,51.00
2019-06-15T02:54:38.498Z,51.10
2019-06-15T02:57:05.105Z,51.10
2019-06-15T02:59:32.423Z,51.10
2019-06-15T03:01:58.891Z,51.00
2019-06-15T03:04:25.558Z,51.10
2019-06-15T03:06:52.208Z,51.10
2019-06-15T03:09:18.830Z,51.10
2019-06-15T03:11:45.442Z,51.10
2019-06-15T03:14:12.047Z,51.10
2019-06-15T03:16:38.721Z,51.10
2019-06-15T03:19:05.485Z,51.20
2019-06-15T03:21:32.064Z,51.10
2019-06-15T03:23:58.718Z,51.10
2019-06-15T03:26:25.446Z,51.10
2019-06-15T03:28:52.122Z,51.20
2019-06-15T03:31:18.804Z,51.20
2019-06-15T03:33:45.508Z,51.20
2019-06-15T03:36:12.179Z,51.20
2019-06-15T03:38:38.860Z,51.20
2019-06-15T03:41:05.575Z,51.30
2019-06-15T03:43:32.181Z,51.20
2019-06-15T03:45:58.822Z,51.30
2019-06-15T03:48:25.487Z,51.30
2019-06-15T03:50:52.114Z,51.30
2019-06-15T03:53:18.763Z,51.30
2019-06-15T03:55:45.719Z,51.40
2019-06-15T03:58:12.398Z,51.30
2019-06-15T04:00:43.854Z,51.40
2019-06-15T04:03:10.546Z,51.50
2019-06-15T04:05:37.236Z,51.40
2019-06-15T04:08:04.218Z,51.40
2019-06-15T04:10:30.894Z,51.40
2019-06-15T04:12:57.563Z,51.40
2019-06-15T04:15:24.277Z,51.40
2019-06-15T04:17:51.007Z,51.50
2019-06-15T04:20:17.627Z,51.50
2019-06-15T04:22:44.265Z,51.50
2019-06-15T04:25:10.884Z,51.60
2019-06-15T04:27:37.556Z,51.60
2019-06-15T04:30:04.193Z,51.60
2019-06-15T04:32:30.882Z,51.70
2019-06-15T04:34:57.565Z,51.60
2019-06-15T04:37:24.217Z,51.70
2019-06-15T04:39:50.910Z,51.70
2019-06-15T04:42:17.532Z,51.60
2019-06-15T04:44:44.214Z,51.70
2019-06-15T04:47:10.879Z,51.80
2019-06-15T04:49:37.554Z,51.70
2019-06-15T04:52:04.226Z,51.70
2019-06-15T04:54:30.821Z,51.80
2019-06-15T04:56:57.438Z,51.80
2019-06-15T04:59:24.097Z,51.80
2019-06-15T05:01:50.779Z,51.80
2019-06-15T05:04:17.442Z,51.80
2019-06-15T05:06:44.065Z,51.80
2019-06-15T05:09:10.694Z,51.90
2019-06-15T05:11:37.344Z,51.80
2019-06-15T05:14:03.949Z,51.80
2019-06-15T05:16:30.657Z,51.90
2019-06-15T05:18:57.298Z,51.90
2019-06-15T05:21:23.967Z,52.00
2019-06-15T05:23:50.637Z,51.90
2019-06-15T05:26:17.258Z,51.90
2019-06-15T05:28:43.908Z,52.70
2019-06-15T05:31:10.570Z,52.00
2019-06-15T05:33:37.238Z,52.00
2019-06-15T05:36:03.876Z,52.00
2019-06-15T05:38:30.587Z,52.00
2019-06-15T05:40:57.209Z,52.10
2019-06-15T05:43:23.833Z,52.00
2019-06-15T05:45:50.505Z,52.00
2019-06-15T05:48:18.118Z,52.10
2019-06-15T05:50:44.803Z,52.10
2019-06-15T05:53:11.438Z,52.10
2019-06-15T05:55:38.184Z,52.00
2019-06-15T05:58:04.847Z,52.00
2019-06-15T06:00:31.456Z,52.00
2019-06-15T06:02:58.096Z,52.00
2019-06-15T06:05:24.779Z,52.00
2019-06-15T06:07:51.474Z,52.00
2019-06-15T06:10:18.150Z,52.00
2019-06-15T06:12:44.841Z,52.00
2019-06-15T06:15:11.405Z,52.00
2019-06-15T06:17:38.069Z,52.00
2019-06-15T06:20:04.863Z,52.00
2019-06-15T06:22:31.516Z,52.00
2019-06-15T06:24:58.137Z,52.00
2019-06-15T06:27:36.236Z,52.00
2019-06-15T06:29:51.533Z,52.00
2019-06-15T06:32:18.150Z,52.00
2019-06-15T06:34:44.863Z,52.00
2019-06-15T06:37:11.477Z,52.00
2019-06-15T06:39:38.144Z,51.90
2019-06-15T06:42:04.742Z,52.00
2019-06-15T06:44:31.418Z,52.00
2019-06-15T06:46:58.051Z,52.00
2019-06-15T06:49:24.729Z,52.00
2019-06-15T06:51:51.406Z,52.60
2019-06-15T06:54:18.163Z,52.00
2019-06-15T06:56:44.794Z,52.10
2019-06-15T06:59:11.418Z,52.00
2019-06-15T07:01:38.074Z,52.00
2019-06-15T07:04:04.748Z,52.00
2019-06-15T07:06:31.429Z,52.00
2019-06-15T07:08:58.055Z,52.00
2019-06-15T07:11:24.754Z,52.00
2019-06-15T07:13:51.386Z,52.00
2019-06-15T07:16:17.997Z,52.00
2019-06-15T07:18:44.690Z,52.00
2019-06-15T07:21:11.318Z,52.00
2019-06-15T07:23:37.979Z,52.00
2019-06-15T07:26:04.646Z,52.00
2019-06-15T07:28:31.348Z,52.10
2019-06-15T07:30:58.034Z,52.10
2019-06-15T07:33:24.700Z,52.10
2019-06-15T07:35:52.103Z,52.20
2019-06-15T07:38:18.742Z,52.10
2019-06-15T07:40:45.413Z,52.20
2019-06-15T07:43:12.045Z,52.20
2019-06-15T07:45:38.697Z,52.20
2019-06-15T07:48:05.349Z,52.20
2019-06-15T07:50:31.965Z,52.20
2019-06-15T07:52:58.620Z,52.20
2019-06-15T07:55:25.258Z,52.20
2019-06-15T07:57:51.942Z,52.20
2019-06-15T08:00:18.578Z,52.30
2019-06-15T08:02:45.250Z,52.30
2019-06-15T08:05:11.864Z,52.30
2019-06-15T08:07:38.468Z,52.30
2019-06-15T08:10:05.143Z,52.30
2019-06-15T08:12:31.746Z,52.30
2019-06-15T08:14:58.454Z,52.30
2019-06-15T08:17:25.074Z,52.40
2019-06-15T08:19:51.678Z,52.40
2019-06-15T08:22:18.373Z,52.40
2019-06-15T08:24:45.038Z,52.40
2019-06-15T08:27:11.718Z,52.40
2019-06-15T08:29:38.382Z,52.40
2019-06-15T08:32:05.055Z,52.40
2019-06-15T08:34:31.786Z,52.40
2019-06-15T08:36:58.391Z,52.50
2019-06-15T08:39:25.081Z,52.50
2019-06-15T08:41:51.747Z,52.50
2019-06-15T08:44:18.438Z,52.50
2019-06-15T08:46:45.120Z,52.50
2019-06-15T08:49:11.813Z,52.50
2019-06-15T08:51:38.486Z,52.50
2019-06-15T08:54:05.118Z,53.20
2019-06-15T08:56:31.731Z,52.50
2019-06-15T08:58:58.609Z,52.50
2019-06-15T09:01:25.208Z,52.50
2019-06-15T09:03:51.893Z,52.50
2019-06-15T09:06:18.559Z,52.50
2019-06-15T09:08:45.258Z,52.50
2019-06-15T09:11:11.983Z,52.50
2019-06-15T09:13:38.637Z,52.50
2019-06-15T09:16:05.251Z,52.50
2019-06-15T09:18:32.451Z,52.50
2019-06-15T09:20:59.122Z,52.50
2019-06-15T09:23:25.778Z,52.60
2019-06-15T09:25:52.408Z,52.60
2019-06-15T09:28:19.047Z,52.60
2019-06-15T09:30:46.001Z,52.50
2019-06-15T09:33:12.656Z,52.60
2019-06-15T09:35:39.306Z,52.60
2019-06-15T09:38:06.291Z,52.60
2019-06-15T09:40:32.946Z,52.50
2019-06-15T09:42:59.602Z,52.50
2019-06-15T09:45:26.820Z,52.50
2019-06-15T09:47:53.429Z,52.50
2019-06-15T09:50:20.086Z,52.50
2019-06-15T09:52:46.745Z,52.50
2019-06-15T09:55:13.362Z,52.50
2019-06-15T09:57:40.021Z,52.50
2019-06-15T10:00:07.157Z,52.50
2019-06-15T10:02:33.823Z,52.50
2019-06-15T10:05:00.701Z,52.50
2019-06-15T10:07:27.348Z,52.50
2019-06-15T10:09:53.958Z,52.50
2019-06-15T10:12:21.046Z,52.50
2019-06-15T10:14:47.734Z,52.50
2019-06-15T10:17:14.412Z,52.60
2019-06-15T10:19:41.006Z,52.50
2019-06-15T10:22:07.669Z,52.50
2019-06-15T10:24:34.302Z,52.60
2019-06-15T10:27:00.980Z,52.60
2019-06-15T10:29:41.213Z,52.60
2019-06-15T10:31:54.329Z,52.60
2019-06-15T10:34:20.942Z,52.60
2019-06-15T10:36:47.603Z,52.60
2019-06-15T10:39:14.269Z,52.70
2019-06-15T10:41:40.934Z,52.60
2019-06-15T10:44:07.577Z,52.60
2019-06-15T10:46:34.273Z,52.70
2019-06-15T10:49:01.186Z,52.60
2019-06-15T10:51:27.851Z,52.70
2019-06-15T10:53:54.514Z,52.70
2019-06-15T10:56:21.188Z,52.70
2019-06-15T10:58:47.882Z,52.80
2019-06-15T11:01:14.505Z,52.80
2019-06-15T11:03:41.330Z,52.70
2019-06-15T11:06:08.859Z,52.70
2019-06-15T11:08:35.533Z,52.80
2019-06-15T11:11:05.043Z,52.80
2019-06-15T11:13:31.706Z,52.70
2019-06-15T11:15:58.366Z,52.70
2019-06-15T11:18:25.089Z,52.80
2019-06-15T11:20:51.767Z,52.80
2019-06-15T11:23:18.392Z,52.80
2019-06-15T11:25:45.052Z,52.80
2019-06-15T11:28:11.717Z,52.80
2019-06-15T11:30:39.138Z,52.80
2019-06-15T11:33:05.810Z,52.80
2019-06-15T11:35:32.436Z,52.80
2019-06-15T11:37:59.045Z,52.80
2019-06-15T11:40:25.958Z,52.80
2019-06-15T11:42:53.233Z,52.80
2019-06-15T11:45:19.926Z,52.80
2019-06-15T11:47:46.647Z,52.80
2019-06-15T11:50:13.330Z,52.80
2019-06-15T11:52:39.945Z,52.80
2019-06-15T11:55:06.605Z,52.80
2019-06-15T11:57:33.227Z,52.80
2019-06-15T11:59:59.946Z,52.90
2019-06-15T12:02:26.607Z,52.90
2019-06-15T12:04:58.299Z,52.80
2019-06-15T12:07:19.846Z,52.90
2019-06-15T12:09:46.548Z,52.90
2019-06-15T12:12:13.218Z,52.90
2019-06-15T12:14:39.900Z,52.90
2019-06-15T12:17:06.579Z,52.90
2019-06-15T12:19:33.229Z,52.90
2019-06-15T12:21:59.874Z,52.90
2019-06-15T12:24:26.554Z,52.90
2019-06-15T12:26:53.192Z,52.90
2019-06-15T12:29:19.852Z,52.90
2019-06-15T12:31:46.525Z,52.90
2019-06-15T12:34:13.138Z,52.90
2019-06-15T12:36:40.697Z,52.90
2019-06-15T12:39:07.371Z,52.90
2019-06-15T12:41:33.974Z,52.90
2019-06-15T12:44:01.271Z,52.90
2019-06-15T12:46:27.954Z,52.80
2019-06-15T12:48:54.567Z,52.80
2019-06-15T12:51:21.265Z,52.90
2019-06-15T12:53:47.891Z,52.90
2019-06-15T12:56:14.525Z,52.90
2019-06-15T12:58:41.207Z,52.90
2019-06-15T13:01:07.876Z,52.90
2019-06-15T13:03:34.581Z,52.90
2019-06-15T13:06:01.246Z,52.90
2019-06-15T13:08:27.918Z,52.90
2019-06-15T13:10:55.115Z,52.90
2019-06-15T13:13:21.777Z,52.90
2019-06-15T13:15:48.434Z,52.90
2019-06-15T13:18:15.123Z,52.90
2019-06-15T13:20:41.798Z,52.90
2019-06-15T13:23:08.450Z,52.90
2019-06-15T13:25:35.884Z,52.90
2019-06-15T13:28:02.557Z,52.90
2019-06-15T13:30:29.166Z,52.90
2019-06-15T13:32:55.795Z,52.90
2019-06-15T13:35:22.451Z,52.90
2019-06-15T13:37:49.102Z,52.90
2019-06-15T13:40:16.416Z,52.90
2019-06-15T13:42:43.073Z,52.90
2019-06-15T13:45:09.704Z,52.90
2019-06-15T13:47:36.417Z,52.90
2019-06-15T13:50:03.696Z,52.90
2019-06-15T13:52:30.357Z,52.90
2019-06-15T13:54:56.961Z,52.90
2019-06-15T13:57:23.596Z,52.90
2019-06-15T13:59:50.229Z,52.90
2019-06-15T14:02:16.849Z,52.90
2019-06-15T14:04:43.943Z,52.60
2019-06-15T14:07:10.641Z,52.90
2019-06-15T14:09:37.319Z,52.90
2019-06-15T14:12:03.946Z,52.90
2019-06-15T14:14:30.569Z,52.90
2019-06-15T14:16:57.209Z,52.90
2019-06-15T14:19:24.154Z,52.90
2019-06-15T14:21:51.404Z,52.90
2019-06-15T14:24:18.084Z,52.90
2019-06-15T14:26:44.737Z,52.90
2019-06-15T14:29:11.519Z,52.90
2019-06-15T14:31:49.783Z,52.90
2019-06-15T14:34:04.970Z,53.60
2019-06-15T14:36:32.302Z,52.90
2019-06-15T14:38:59.001Z,52.90
2019-06-15T14:41:25.670Z,52.90
2019-06-15T14:43:52.355Z,52.90
2019-06-15T14:46:18.978Z,52.90
2019-06-15T14:48:45.666Z,52.90
2019-06-15T14:51:12.314Z,52.90
2019-06-15T14:53:41.730Z,52.90
2019-06-15T14:56:06.811Z,52.90
2019-06-15T14:58:32.289Z,52.90
2019-06-15T15:01:06.516Z,52.90
2019-06-15T15:03:32.904Z,52.80
2019-06-15T15:05:59.593Z,52.80
2019-06-15T15:08:26.560Z,52.90
2019-06-15T15:10:52.955Z,52.80
2019-06-15T15:13:19.673Z,52.90
2019-06-15T15:15:46.802Z,52.80
2019-06-15T15:18:12.982Z,52.80
2019-06-15T15:20:40.221Z,52.80
2019-06-15T15:23:07.429Z,52.80
2019-06-15T15:25:36.740Z,52.80
2019-06-15T15:28:00.817Z,52.80
2019-06-15T15:30:29.690Z,52.80
2019-06-15T15:32:57.113Z,52.80
2019-06-15T15:35:23.061Z,52.70
2019-06-15T15:37:49.715Z,52.70
2019-06-15T15:40:16.694Z,52.80
2019-06-15T15:42:43.081Z,52.70
2019-06-15T15:45:09.761Z,52.70
2019-06-15T15:47:36.694Z,52.80
2019-06-15T15:50:06.274Z,52.70
2019-06-15T15:52:30.411Z,52.80
2019-06-15T15:54:57.067Z,52.80
2019-06-15T15:57:26.246Z,52.80
2019-06-15T15:59:50.857Z,52.80
2019-06-15T16:02:17.491Z,52.80
2019-06-15T16:04:44.151Z,52.80
2019-06-15T16:07:10.810Z,52.80
2019-06-15T16:09:37.416Z,52.80
2019-06-15T16:12:04.038Z,52.80
2019-06-15T16:14:30.675Z,52.80
2019-06-15T16:16:57.494Z,52.80
2019-06-15T16:19:26.214Z,52.80
2019-06-15T16:21:51.306Z,52.80
2019-06-15T16:24:18.223Z,52.90
2019-06-15T16:26:46.677Z,52.70
2019-06-15T16:29:11.614Z,52.70
2019-06-15T16:31:38.245Z,52.70
2019-06-15T16:34:05.509Z,52.70
2019-06-15T16:36:32.179Z,52.70
2019-06-15T16:38:58.792Z,52.70
2019-06-15T16:41:25.908Z,52.70
2019-06-15T16:43:52.127Z,52.70
2019-06-15T16:46:18.782Z,52.70
2019-06-15T16:48:46.868Z,52.70
2019-06-15T16:51:12.141Z,52.70
2019-06-15T16:53:38.777Z,52.70
2019-06-15T16:56:06.114Z,52.70
2019-06-15T16:58:32.143Z,52.70
2019-06-15T17:00:58.848Z,52.70
2019-06-15T17:03:29.009Z,52.70
2019-06-15T17:05:52.555Z,52.70
2019-06-15T17:08:19.830Z,52.70
2019-06-15T17:10:46.518Z,52.70
2019-06-15T17:13:13.167Z,52.70
2019-06-15T17:15:39.821Z,52.70
2019-06-15T17:18:06.474Z,52.70
2019-06-15T17:20:36.106Z,52.70
2019-06-15T17:23:01.497Z,52.60
2019-06-15T17:25:28.918Z,52.70
2019-06-15T17:27:56.309Z,52.70
2019-06-15T17:30:22.848Z,52.60
2019-06-15T17:32:50.067Z,52.60
2019-06-15T17:35:16.995Z,52.60
2019-06-15T17:37:43.431Z,52.60
2019-06-15T17:40:10.088Z,52.60
2019-06-15T17:42:37.122Z,52.60
2019-06-15T17:45:06.527Z,52.60
2019-06-15T17:47:30.419Z,52.60
2019-06-15T17:49:57.067Z,52.60
2019-06-15T17:52:26.479Z,52.60
2019-06-15T17:54:51.055Z,52.60
2019-06-15T17:57:17.689Z,52.50
2019-06-15T17:59:46.861Z,52.50
2019-06-15T18:02:10.963Z,52.50
2019-06-15T18:04:37.640Z,52.50
2019-06-15T18:07:04.268Z,52.50
2019-06-15T18:09:30.962Z,52.50
2019-06-15T18:11:57.637Z,52.50
2019-06-15T18:14:26.356Z,52.50
2019-06-15T18:16:50.958Z,52.50
2019-06-15T18:19:17.721Z,52.50
2019-06-15T18:21:46.618Z,52.50
2019-06-15T18:24:11.082Z,52.50
2019-06-15T18:26:37.710Z,52.50
2019-06-15T18:29:04.323Z,52.50
2019-06-15T18:31:30.961Z,52.50
2019-06-15T18:34:09.555Z,52.50
2019-06-15T18:36:26.098Z,52.50
2019-06-15T18:38:50.918Z,52.50
2019-06-15T18:41:17.527Z,52.40
2019-06-15T18:43:44.208Z,52.40
2019-06-15T18:46:10.850Z,52.50
2019-06-15T18:48:37.469Z,52.40
2019-06-15T18:51:07.407Z,52.50
2019-06-15T18:53:30.802Z,52.50
2019-06-15T18:55:57.470Z,52.50
2019-06-15T18:58:26.190Z,52.40
2019-06-15T19:00:51.277Z,52.50
2019-06-15T19:03:17.954Z,52.30
2019-06-15T19:05:44.661Z,52.40
2019-06-15T19:08:11.336Z,52.40
2019-06-15T19:10:37.968Z,52.40
2019-06-15T19:13:07.091Z,52.40
2019-06-15T19:15:31.195Z,52.40
2019-06-15T19:17:58.081Z,52.40
2019-06-15T19:20:26.449Z,52.40
2019-06-15T19:22:51.358Z,52.40
2019-06-15T19:25:18.006Z,52.40
2019-06-15T19:27:44.651Z,52.40
2019-06-15T19:30:11.274Z,52.40
2019-06-15T19:32:37.881Z,52.40
2019-06-15T19:35:04.517Z,52.40
2019-06-15T19:37:33.930Z,52.30
2019-06-15T19:39:57.802Z,52.40
2019-06-15T19:42:26.014Z,52.40
2019-06-15T19:44:51.083Z,52.30
2019-06-15T19:47:17.754Z,52.40
2019-06-15T19:49:46.573Z,52.30
2019-06-15T19:52:11.096Z,52.30
2019-06-15T19:54:38.353Z,52.40
2019-06-15T19:57:06.817Z,52.30
2019-06-15T19:59:31.976Z,52.30
2019-06-15T20:01:58.647Z,52.30
2019-06-15T20:04:26.979Z,52.20
2019-06-15T20:06:52.030Z,52.30
2019-06-15T20:09:18.691Z,52.30
2019-06-15T20:11:46.824Z,52.30
2019-06-15T20:14:12.125Z,52.30
2019-06-15T20:16:38.766Z,52.30
2019-06-15T20:19:06.900Z,52.20
2019-06-15T20:21:32.052Z,52.20
2019-06-15T20:23:58.694Z,52.30
2019-06-15T20:26:26.824Z,52.30
2019-06-15T20:28:51.952Z,52.30
2019-06-15T20:31:18.594Z,52.30
2019-06-15T20:33:46.659Z,52.30
2019-06-15T20:36:12.027Z,52.70
2019-06-15T20:38:38.675Z,52.30
2019-06-15T20:41:07.381Z,52.30
2019-06-15T20:43:32.566Z,52.30
2019-06-15T20:45:59.175Z,52.30
2019-06-15T20:48:26.948Z,52.30
2019-06-15T20:50:53.263Z,52.30
2019-06-15T20:53:19.891Z,52.20
2019-06-15T20:55:46.801Z,52.20
2019-06-15T20:58:13.239Z,52.30
2019-06-15T21:00:39.857Z,52.30
2019-06-15T21:03:06.997Z,52.30
2019-06-15T21:05:38.027Z,52.30
2019-06-15T21:07:59.889Z,52.20
2019-06-15T21:10:26.662Z,52.30
2019-06-15T21:12:53.314Z,52.20
2019-06-15T21:15:19.955Z,53.00
2019-06-15T21:17:46.710Z,52.30
2019-06-15T21:20:16.096Z,52.30
2019-06-15T21:22:40.686Z,52.30
2019-06-15T21:25:07.306Z,52.30
2019-06-15T21:27:33.944Z,52.30
2019-06-15T21:30:00.629Z,52.30
2019-06-15T21:32:27.354Z,52.20
2019-06-15T21:34:55.861Z,52.30
2019-06-15T21:37:20.725Z,52.20
2019-06-15T21:39:47.410Z,52.20
2019-06-15T21:42:14.087Z,52.20
2019-06-15T21:44:40.706Z,52.30
2019-06-15T21:47:07.371Z,52.30
2019-06-15T21:49:35.847Z,52.30
2019-06-15T21:52:00.697Z,52.30
2019-06-15T21:54:27.418Z,52.30
2019-06-15T21:56:56.298Z,52.20
2019-06-15T21:59:20.771Z,52.20
2019-06-15T22:01:47.463Z,52.20
2019-06-15T22:04:16.482Z,52.20
2019-06-15T22:06:40.749Z,52.20
2019-06-15T22:09:09.886Z,52.20
2019-06-15T22:11:36.510Z,52.10
2019-06-15T22:14:03.159Z,52.10
2019-06-15T22:16:29.902Z,52.10
2019-06-15T22:18:56.573Z,52.70
2019-06-15T22:21:25.555Z,52.10
2019-06-15T22:23:49.918Z,52.10
2019-06-15T22:26:17.156Z,52.10
2019-06-15T22:28:43.697Z,52.10
2019-06-15T22:31:10.465Z,52.10
2019-06-15T22:33:37.154Z,52.00
2019-06-15T22:36:20.264Z,52.10
2019-06-15T22:38:31.688Z,52.10
2019-06-15T22:40:58.433Z,52.00
2019-06-15T22:43:27.134Z,52.00
2019-06-15T22:45:52.722Z,52.10
2019-06-15T22:48:19.413Z,52.00
2019-06-15T22:50:46.842Z,52.00
2019-06-15T22:53:12.777Z,52.00
2019-06-15T22:55:39.420Z,52.00
2019-06-15T22:58:06.443Z,52.00
2019-06-15T23:00:33.960Z,52.00
2019-06-15T23:02:59.490Z,52.00
2019-06-15T23:05:26.351Z,52.00
2019-06-15T23:07:52.873Z,52.00
2019-06-15T23:10:19.515Z,51.90
2019-06-15T23:12:46.468Z,51.90
2019-06-15T23:15:12.845Z,51.90
2019-06-15T23:17:39.557Z,51.90
2019-06-15T23:20:07.170Z,51.90
2019-06-15T23:22:33.777Z,51.90
2019-06-15T23:25:00.437Z,51.90
2019-06-15T23:27:27.166Z,51.90
2019-06-15T23:29:53.850Z,51.80
2019-06-15T23:32:20.946Z,51.90
2019-06-15T23:34:47.213Z,51.80
2019-06-15T23:37:15.762Z,51.80
2019-06-15T23:39:40.635Z,51.80
2019-06-15T23:42:07.306Z,51.80
2019-06-15T23:44:36.153Z,51.40
2019-06-15T23:47:01.955Z,51.80
2019-06-15T23:49:27.946Z,51.80
2019-06-15T23:51:57.141Z,51.80
2019-06-15T23:54:21.488Z,51.80
2019-06-15T23:56:48.172Z,51.70
2019-06-15T23:59:17.725Z,51.70
