createdAt,value
2018-03-23T00:00:41.866Z,11.33
2018-03-23T00:03:15.141Z,10.23
2018-03-23T00:05:48.419Z,7.40
2018-03-23T00:08:21.692Z,10.63
2018-03-23T00:10:54.940Z,9.20
2018-03-23T00:13:28.208Z,7.67
2018-03-23T01:47:12.709Z,12.53
2018-03-23T01:49:45.968Z,19.70
2018-03-23T01:52:20.008Z,12.30
2018-03-23T01:54:53.259Z,15.00
2018-03-23T01:57:27.322Z,15.27
2018-03-23T02:00:00.578Z,16.93
2018-03-23T03:30:56.243Z,13.87
2018-03-23T03:33:30.300Z,16.07
2018-03-23T03:36:03.556Z,15.33
2018-03-23T03:38:36.822Z,16.17
2018-03-23T03:41:10.848Z,9.93
2018-03-23T03:43:44.909Z,18.30
2018-03-23T04:48:07.245Z,12.47
2018-03-23T04:50:41.266Z,12.80
2018-03-23T04:53:14.544Z,18.37
2018-03-23T04:55:47.797Z,17.97
2018-03-23T04:58:21.093Z,11.43
2018-03-23T05:33:26.860Z,14.83
2018-03-23T05:36:00.921Z,11.67
2018-03-23T05:38:34.162Z,11.77
2018-03-23T05:41:08.209Z,10.87
2018-03-23T05:43:41.456Z,14.13
2018-03-23T05:46:15.565Z,11.83
2018-03-23T05:48:48.757Z,13.20
2018-03-23T05:51:22.039Z,14.87
2018-03-23T05:53:55.288Z,12.67
2018-03-23T05:56:28.560Z,11.23
2018-03-23T05:59:01.850Z,20.77
2018-03-23T06:01:35.889Z,14.30
2018-03-23T06:04:09.140Z,12.73
2018-03-23T06:06:42.424Z,17.90
2018-03-23T06:09:15.685Z,12.27
2018-03-23T06:11:48.965Z,14.40
2018-03-23T06:14:22.207Z,11.53
2018-03-23T06:16:55.508Z,12.97
2018-03-23T06:19:28.768Z,12.10
2018-03-23T06:22:02.041Z,13.33
2018-03-23T06:24:35.314Z,15.03
2018-03-23T06:27:09.339Z,12.43
2018-03-23T06:29:42.609Z,11.40
2018-03-23T06:32:15.862Z,11.53
2018-03-23T06:34:49.129Z,13.17
2018-03-23T06:37:22.378Z,12.80
2018-03-23T06:39:55.661Z,16.50
2018-03-23T06:42:28.925Z,15.87
2018-03-23T06:45:02.204Z,15.27
2018-03-23T06:47:35.472Z,11.63
2018-03-23T06:50:08.751Z,19.27
2018-03-23T06:52:42.797Z,16.30
2018-03-23T06:55:16.050Z,16.20
2018-03-23T06:57:49.320Z,15.10
2018-03-23T07:00:22.573Z,15.83
2018-03-23T07:02:55.841Z,13.00
2018-03-23T07:05:29.085Z,19.30
2018-03-23T07:08:02.394Z,18.87
2018-03-23T07:10:35.653Z,14.83
2018-03-23T07:13:08.949Z,13.00
2018-03-23T07:15:42.209Z,14.73
2018-03-23T07:18:15.484Z,15.20
2018-03-23T07:20:48.776Z,20.77
2018-03-23T07:23:22.024Z,15.77
2018-03-23T07:25:55.298Z,17.70
2018-03-23T07:28:28.564Z,14.70
2018-03-23T08:03:23.133Z,14.63
2018-03-23T08:05:56.386Z,19.33
2018-03-23T08:08:30.438Z,16.87
2018-03-23T08:11:03.691Z,17.17
2018-03-23T08:13:36.977Z,15.07
2018-03-23T09:01:43.429Z,13.07
2018-03-23T09:04:16.684Z,17.83
2018-03-23T09:06:49.964Z,13.20
2018-03-23T09:09:23.255Z,13.23
2018-03-23T09:11:56.539Z,16.10
2018-03-23T09:14:29.814Z,14.93
2018-03-23T10:02:36.388Z,13.30
2018-03-23T10:05:09.641Z,13.40
2018-03-23T10:07:42.922Z,12.00
2018-03-23T10:10:16.164Z,11.83
2018-03-23T10:12:50.212Z,11.87
2018-03-23T11:01:02.197Z,8.73
2018-03-23T11:03:35.475Z,12.67
2018-03-23T11:06:08.729Z,12.70
2018-03-23T11:08:42.011Z,12.03
2018-03-23T11:11:15.245Z,12.53
2018-03-23T11:13:48.528Z,12.93
2018-03-23T12:01:53.322Z,13.97
2018-03-23T12:04:26.578Z,14.83
2018-03-23T12:06:59.863Z,11.27
2018-03-23T12:09:33.113Z,13.53
2018-03-23T12:12:07.146Z,13.63
2018-03-23T12:14:40.409Z,10.63
2018-03-23T13:02:47.177Z,13.87
2018-03-23T13:05:21.231Z,14.83
2018-03-23T13:07:54.471Z,10.90
2018-03-23T13:10:27.765Z,14.87
2018-03-23T13:13:01.782Z,11.33
2018-03-23T14:01:08.812Z,10.90
2018-03-23T14:03:42.061Z,11.27
2018-03-23T14:06:15.334Z,11.77
2018-03-23T14:08:49.362Z,10.30
2018-03-23T14:11:23.406Z,11.70
2018-03-23T14:13:56.694Z,12.93
2018-03-23T15:02:02.514Z,9.70
2018-03-23T15:04:35.731Z,12.30
2018-03-23T15:07:08.997Z,8.83
2018-03-23T15:09:43.018Z,9.53
2018-03-23T15:12:17.055Z,5.93
2018-03-23T15:14:50.314Z,7.10
2018-03-23T15:46:40.409Z,4.63
2018-03-23T15:49:13.666Z,5.40
2018-03-23T15:51:46.944Z,4.23
2018-03-23T15:54:20.184Z,4.30
2018-03-23T15:56:53.460Z,6.73
2018-03-23T15:59:26.721Z,8.00
2018-03-23T16:02:00.065Z,8.20
2018-03-23T16:04:34.003Z,6.57
2018-03-23T16:07:08.046Z,8.53
2018-03-23T16:09:41.303Z,7.17
2018-03-23T16:12:14.582Z,6.87
2018-03-23T16:14:47.829Z,4.63
2018-03-23T16:17:21.115Z,4.23
2018-03-23T16:19:54.366Z,3.40
2018-03-23T16:22:27.644Z,4.00
2018-03-23T16:25:00.892Z,4.30
2018-03-23T16:27:34.161Z,2.87
2018-03-23T16:30:08.173Z,3.80
2018-03-23T16:32:41.457Z,3.73
2018-03-23T16:35:14.722Z,6.27
2018-03-23T16:37:48.002Z,6.60
2018-03-23T16:40:21.242Z,6.50
2018-03-23T16:42:55.334Z,4.23
2018-03-23T16:45:28.538Z,4.77
2018-03-23T16:48:01.845Z,6.47
2018-03-23T16:50:35.070Z,5.80
2018-03-23T16:53:08.338Z,7.93
2018-03-23T16:55:41.588Z,6.03
2018-03-23T16:58:14.921Z,8.60
2018-03-23T17:00:48.939Z,6.27
2018-03-23T17:03:22.221Z,6.77
2018-03-23T17:05:55.461Z,5.43
2018-03-23T17:08:28.742Z,5.10
2018-03-23T17:11:02.002Z,8.97
2018-03-23T17:13:35.292Z,7.37
2018-03-23T17:16:08.529Z,6.67
2018-03-23T17:18:42.909Z,6.20
2018-03-23T17:21:16.177Z,4.93
2018-03-23T17:23:49.421Z,5.80
2018-03-23T17:26:22.726Z,5.83
2018-03-23T17:28:55.973Z,5.30
2018-03-23T17:31:29.246Z,4.17
2018-03-23T17:34:02.503Z,2.30
2018-03-23T17:36:35.993Z,6.30
2018-03-23T17:39:10.018Z,4.40
2018-03-23T17:41:43.270Z,5.97
2018-03-23T17:44:16.564Z,5.97
2018-03-23T17:46:49.809Z,6.67
2018-03-23T17:49:23.086Z,9.20
2018-03-23T17:51:56.338Z,8.00
2018-03-23T17:54:29.616Z,11.30
2018-03-23T17:57:02.885Z,9.40
2018-03-23T17:59:36.129Z,7.37
2018-03-23T18:02:10.270Z,8.10
2018-03-23T18:04:43.537Z,11.57
2018-03-23T18:07:17.473Z,7.00
2018-03-23T18:09:50.843Z,5.23
2018-03-23T18:12:25.103Z,7.07
2018-03-23T18:14:58.520Z,4.93
2018-03-23T18:17:31.787Z,4.77
2018-03-23T18:20:05.123Z,4.73
2018-03-23T18:22:39.126Z,5.50
2018-03-23T18:25:12.406Z,3.90
2018-03-23T18:27:45.653Z,4.57
2018-03-23T18:30:18.937Z,2.83
2018-03-23T18:32:52.215Z,3.23
2018-03-23T18:35:25.471Z,2.70
2018-03-23T18:37:58.740Z,2.50
2018-03-23T18:40:32.782Z,2.80
2018-03-23T18:43:06.038Z,2.17
2018-03-23T18:45:40.093Z,3.50
2018-03-23T18:48:14.255Z,1.87
2018-03-23T18:50:47.498Z,3.07
2018-03-23T18:53:20.775Z,4.93
2018-03-23T18:55:54.054Z,4.23
2018-03-23T18:58:28.069Z,2.83
2018-03-23T19:01:01.868Z,2.47
2018-03-23T19:03:35.889Z,2.57
2018-03-23T19:06:09.156Z,3.40
2018-03-23T19:08:42.434Z,2.50
2018-03-23T19:11:15.690Z,1.90
2018-03-23T19:13:49.007Z,1.90
2018-03-23T19:16:22.263Z,1.90
2018-03-23T19:18:55.534Z,1.53
2018-03-23T19:21:29.546Z,1.43
2018-03-23T19:24:02.824Z,1.77
2018-03-23T19:26:36.072Z,1.80
2018-03-23T19:29:09.357Z,1.90
2018-03-23T19:31:41.902Z,3.57
2018-03-23T19:34:15.944Z,2.50
2018-03-23T19:36:49.197Z,3.17
2018-03-23T19:39:22.477Z,2.57
2018-03-23T19:41:55.738Z,2.67
2018-03-23T19:44:29.027Z,3.70
2018-03-23T19:47:02.276Z,2.60
2018-03-23T19:49:35.559Z,2.47
2018-03-23T19:52:08.834Z,2.70
2018-03-23T19:54:42.078Z,2.07
2018-03-23T19:57:15.466Z,2.80
2018-03-23T19:59:48.677Z,1.83
2018-03-23T20:02:21.945Z,1.67
2018-03-23T20:04:55.235Z,2.03
2018-03-23T20:07:28.471Z,2.00
2018-03-23T20:10:01.765Z,2.10
2018-03-23T20:12:35.028Z,2.37
2018-03-23T20:15:09.070Z,1.57
2018-03-23T20:17:47.953Z,3.60
2018-03-23T20:20:26.789Z,2.23
2018-03-23T20:23:00.065Z,3.07
2018-03-23T20:25:33.304Z,2.23
2018-03-23T20:28:12.011Z,2.30
2018-03-23T20:30:46.043Z,1.97
2018-03-23T20:33:19.318Z,2.27
2018-03-23T20:35:53.337Z,2.53
2018-03-23T20:38:27.378Z,4.93
2018-03-23T20:41:00.633Z,5.23
2018-03-23T20:43:34.663Z,3.50
2018-03-23T20:46:07.917Z,3.87
2018-03-23T20:48:41.187Z,2.60
2018-03-23T20:51:14.469Z,2.67
2018-03-23T20:53:47.719Z,2.87
2018-03-23T20:56:21.767Z,3.33
2018-03-23T20:58:55.045Z,2.67
2018-03-23T21:01:28.301Z,3.03
2018-03-23T21:04:02.350Z,2.43
2018-03-23T21:06:35.593Z,2.43
2018-03-23T21:09:08.891Z,2.87
2018-03-23T21:11:42.154Z,2.57
2018-03-23T21:14:15.408Z,2.63
2018-03-23T21:16:48.708Z,2.67
2018-03-23T21:19:21.981Z,2.60
2018-03-23T21:21:55.259Z,3.30
2018-03-23T21:24:28.542Z,2.67
2018-03-23T21:27:01.810Z,3.73
2018-03-23T21:29:35.079Z,3.33
2018-03-23T21:32:08.340Z,3.13
2018-03-23T21:34:41.635Z,3.10
2018-03-23T21:37:14.890Z,2.10
2018-03-23T21:39:48.161Z,2.07
2018-03-23T21:42:21.412Z,3.03
2018-03-23T21:44:54.686Z,2.00
2018-03-23T21:47:27.945Z,2.83
2018-03-23T21:50:01.226Z,2.57
2018-03-23T21:52:34.521Z,2.20
2018-03-23T21:55:07.803Z,3.23
2018-03-23T21:57:41.823Z,3.17
2018-03-23T22:00:15.861Z,2.20
2018-03-23T22:02:49.111Z,3.00
2018-03-23T22:05:23.158Z,3.00
2018-03-23T22:07:56.388Z,3.43
2018-03-23T22:10:29.661Z,3.50
2018-03-23T22:13:02.909Z,3.93
2018-03-23T22:15:36.946Z,3.80
2018-03-23T22:18:10.204Z,2.50
2018-03-23T22:20:43.473Z,3.73
2018-03-23T22:23:16.746Z,2.97
2018-03-23T22:25:49.989Z,3.10
2018-03-23T22:28:24.035Z,3.33
2018-03-23T22:30:57.287Z,2.53
2018-03-23T22:33:30.554Z,2.47
2018-03-23T22:36:03.811Z,3.20
2018-03-23T22:38:37.081Z,2.90
2018-03-23T22:41:11.085Z,3.10
2018-03-23T22:43:45.130Z,3.37
2018-03-23T22:46:18.395Z,3.63
2018-03-23T22:48:51.653Z,4.47
2018-03-23T22:51:24.895Z,4.90
2018-03-23T22:53:58.953Z,3.53
2018-03-23T22:56:32.192Z,3.47
2018-03-23T22:59:05.463Z,2.87
2018-03-23T23:01:38.713Z,3.00
2018-03-23T23:04:11.987Z,2.87
2018-03-23T23:06:45.995Z,2.40
2018-03-23T23:09:19.267Z,2.80
2018-03-23T23:11:52.509Z,2.70
2018-03-23T23:14:25.800Z,2.37
2018-03-23T23:16:59.062Z,2.87
2018-03-23T23:19:33.069Z,3.30
2018-03-23T23:22:06.357Z,3.57
2018-03-23T23:24:40.377Z,3.00
2018-03-23T23:27:13.642Z,2.73
2018-03-23T23:29:46.889Z,2.33
2018-03-23T23:32:20.154Z,4.53
2018-03-23T23:34:54.205Z,3.13
2018-03-23T23:37:27.482Z,2.80
2018-03-23T23:40:00.733Z,3.53
2018-03-23T23:42:33.997Z,3.50
2018-03-23T23:45:07.259Z,3.77
2018-03-23T23:47:41.284Z,3.43
2018-03-23T23:50:14.537Z,2.93
2018-03-23T23:52:47.828Z,3.33
2018-03-23T23:55:21.068Z,3.00
2018-03-23T23:57:54.366Z,2.97
