createdAt,value
2018-04-18T00:01:54.024Z,99694.80
2018-04-18T00:04:21.589Z,99701.71
2018-04-18T00:06:49.177Z,99703.25
2018-04-18T00:09:16.740Z,99698.91
2018-04-18T00:11:44.369Z,99703.38
2018-04-18T00:14:11.932Z,99703.73
2018-04-18T00:16:39.740Z,99706.73
2018-04-18T00:19:07.316Z,99706.05
2018-04-18T00:21:34.886Z,99711.16
2018-04-18T00:24:02.604Z,99704.98
2018-04-18T00:26:30.215Z,99714.38
2018-04-18T00:28:57.921Z,99717.52
2018-04-18T00:31:25.748Z,99719.04
2018-04-18T00:33:53.306Z,99723.00
2018-04-18T00:36:20.897Z,99730.28
2018-04-18T00:38:48.469Z,99732.42
2018-04-18T00:41:16.042Z,99735.48
2018-04-18T00:43:43.642Z,99733.75
2018-04-18T00:46:11.455Z,99736.05
2018-04-18T00:48:39.020Z,99735.13
2018-04-18T00:51:06.612Z,99742.66
2018-04-18T00:53:34.200Z,99735.95
2018-04-18T00:56:01.779Z,99738.36
2018-04-18T00:58:29.351Z,99739.00
2018-04-18T01:00:57.163Z,99744.59
2018-04-18T01:03:24.732Z,99742.77
2018-04-18T01:05:52.348Z,99742.23
2018-04-18T01:08:19.921Z,99743.70
2018-04-18T01:10:47.504Z,99737.78
2018-04-18T01:13:15.076Z,99739.21
2018-04-18T01:15:42.748Z,99740.98
2018-04-18T01:18:10.378Z,99743.46
2018-04-18T01:20:38.106Z,99741.48
2018-04-18T01:23:05.668Z,99733.87
2018-04-18T01:25:33.237Z,99741.09
2018-04-18T01:28:00.960Z,99746.44
2018-04-18T01:30:28.588Z,99747.62
2018-04-18T01:32:56.397Z,99746.22
2018-04-18T01:35:24.216Z,99750.89
2018-04-18T01:37:51.788Z,99750.72
2018-04-18T01:40:19.552Z,99745.39
2018-04-18T01:42:47.361Z,99753.31
2018-04-18T01:45:15.193Z,99751.52
2018-04-18T01:47:43.009Z,99760.42
2018-04-18T01:50:10.826Z,99755.71
2018-04-18T01:52:38.561Z,99756.55
2018-04-18T01:55:06.188Z,99760.55
2018-04-18T01:57:33.944Z,99758.02
2018-04-18T02:00:01.517Z,99759.58
2018-04-18T02:02:29.080Z,99761.42
2018-04-18T02:04:56.640Z,99759.23
2018-04-18T02:07:24.256Z,99753.44
2018-04-18T02:09:51.971Z,99749.06
2018-04-18T02:12:19.536Z,99754.60
2018-04-18T02:14:47.309Z,99751.73
2018-04-18T02:17:14.879Z,99755.34
2018-04-18T02:19:42.480Z,99759.17
2018-04-18T02:22:10.045Z,99760.59
2018-04-18T02:24:37.880Z,99761.20
2018-04-18T02:27:05.596Z,99762.88
2018-04-18T02:29:33.196Z,99758.09
2018-04-18T02:32:00.815Z,99763.19
2018-04-18T02:34:28.389Z,99769.58
2018-04-18T02:36:56.159Z,99768.73
2018-04-18T02:39:23.777Z,99771.24
2018-04-18T02:41:51.605Z,99773.47
2018-04-18T02:44:19.423Z,99769.80
2018-04-18T02:46:46.997Z,99777.55
2018-04-18T02:49:14.859Z,99778.80
2018-04-18T02:51:42.803Z,99775.67
2018-04-18T02:54:10.598Z,99777.75
2018-04-18T02:56:38.185Z,99787.20
2018-04-18T02:59:05.811Z,99785.86
2018-04-18T03:01:33.599Z,99786.28
2018-04-18T03:04:01.263Z,99790.70
2018-04-18T03:06:28.994Z,99789.33
2018-04-18T03:08:56.556Z,99799.69
2018-04-18T03:11:24.142Z,99796.13
2018-04-18T03:13:51.709Z,99792.34
2018-04-18T03:16:19.353Z,99788.14
2018-04-18T03:18:46.956Z,99791.45
2018-04-18T03:21:14.531Z,99798.73
2018-04-18T03:23:42.271Z,99805.94
2018-04-18T03:26:09.873Z,99804.17
2018-04-18T03:28:37.448Z,99810.63
2018-04-18T03:31:05.009Z,99812.58
2018-04-18T03:33:32.637Z,99813.77
2018-04-18T03:36:00.442Z,99811.63
2018-04-18T03:38:28.004Z,99817.13
2018-04-18T03:40:55.601Z,99818.13
2018-04-18T03:43:23.257Z,99819.02
2018-04-18T03:45:50.836Z,99827.91
2018-04-18T03:48:18.562Z,99834.23
2018-04-18T03:50:46.165Z,99828.75
2018-04-18T03:53:13.895Z,99832.41
2018-04-18T03:55:41.479Z,99839.39
2018-04-18T03:58:09.057Z,99835.39
2018-04-18T04:00:36.665Z,99837.86
2018-04-18T04:03:04.361Z,99843.97
2018-04-18T04:05:31.933Z,99837.56
2018-04-18T04:07:59.737Z,99842.97
2018-04-18T04:10:27.373Z,99842.91
2018-04-18T04:12:55.395Z,99842.61
2018-04-18T04:15:22.972Z,99849.09
2018-04-18T04:18:03.208Z,99848.39
2018-04-18T04:20:42.815Z,99846.85
2018-04-18T04:23:21.987Z,99852.36
2018-04-18T04:25:49.580Z,99845.44
2018-04-18T04:28:17.199Z,99852.53
2018-04-18T04:30:44.769Z,99862.69
2018-04-18T04:33:12.337Z,99852.30
2018-04-18T04:35:40.054Z,99854.70
2018-04-18T04:38:07.780Z,99859.38
2018-04-18T04:40:35.341Z,99864.22
2018-04-18T04:43:03.169Z,99871.16
2018-04-18T04:45:30.741Z,99859.04
2018-04-18T04:47:58.553Z,99871.03
2018-04-18T04:50:26.272Z,99870.31
2018-04-18T04:52:53.920Z,99871.14
2018-04-18T04:55:21.599Z,99871.98
2018-04-18T04:57:49.175Z,99868.89
2018-04-18T05:00:16.754Z,99876.84
2018-04-18T05:02:44.320Z,99880.63
2018-04-18T05:05:11.974Z,99868.25
2018-04-18T05:07:39.569Z,99878.62
2018-04-18T05:10:07.308Z,99884.52
2018-04-18T05:12:34.916Z,99883.73
2018-04-18T05:15:02.559Z,99888.92
2018-04-18T05:17:30.136Z,99888.50
2018-04-18T05:19:57.850Z,99897.98
2018-04-18T05:22:25.568Z,99898.05
2018-04-18T05:24:53.309Z,99897.11
2018-04-18T05:27:20.946Z,99895.41
2018-04-18T05:29:48.684Z,99903.34
2018-04-18T05:32:16.289Z,99909.45
2018-04-18T05:34:43.889Z,99915.84
2018-04-18T05:37:11.513Z,99910.27
2018-04-18T05:39:39.077Z,99916.14
2018-04-18T05:42:06.793Z,99915.38
2018-04-18T05:44:34.574Z,99917.87
2018-04-18T05:47:02.145Z,99919.55
2018-04-18T05:49:29.718Z,99922.17
2018-04-18T05:51:57.533Z,99922.17
2018-04-18T05:54:25.443Z,99924.70
2018-04-18T05:56:53.154Z,99928.42
2018-04-18T05:59:20.764Z,99925.66
2018-04-18T06:01:48.392Z,99927.01
2018-04-18T06:04:16.219Z,99929.27
2018-04-18T06:06:43.870Z,99932.30
2018-04-18T06:09:11.449Z,99938.16
2018-04-18T06:11:39.624Z,99930.16
2018-04-18T06:14:07.391Z,99936.26
2018-04-18T06:16:34.998Z,99939.40
2018-04-18T06:19:02.719Z,99946.23
2018-04-18T06:21:30.448Z,99947.97
2018-04-18T06:23:58.263Z,99950.86
2018-04-18T06:26:25.832Z,99950.95
2018-04-18T06:28:53.600Z,99958.97
2018-04-18T06:31:21.420Z,99958.09
2018-04-18T06:33:48.976Z,99959.36
2018-04-18T06:36:16.590Z,99963.90
2018-04-18T06:38:44.373Z,99963.63
2018-04-18T06:41:11.976Z,99962.80
2018-04-18T06:43:39.552Z,99968.31
2018-04-18T06:46:07.314Z,99969.80
2018-04-18T06:48:34.938Z,99968.41
2018-04-18T06:51:02.509Z,99968.98
2018-04-18T06:53:30.130Z,99968.59
2018-04-18T06:55:57.781Z,99973.73
2018-04-18T06:58:25.341Z,99972.34
2018-04-18T07:00:53.137Z,99971.83
2018-04-18T07:03:20.699Z,99985.83
2018-04-18T07:05:48.446Z,99983.39
2018-04-18T07:08:16.008Z,99977.72
2018-04-18T07:10:43.812Z,99989.99
2018-04-18T07:13:11.526Z,99985.16
2018-04-18T07:15:39.346Z,99994.61
2018-04-18T07:18:06.924Z,99993.59
2018-04-18T07:20:34.572Z,99993.86
2018-04-18T07:23:02.178Z,99998.70
2018-04-18T07:25:29.768Z,100004.95
2018-04-18T07:27:57.598Z,100001.23
2018-04-18T07:30:25.439Z,100003.25
2018-04-18T07:32:53.009Z,99998.09
2018-04-18T07:35:20.584Z,99997.25
2018-04-18T07:37:48.408Z,99992.08
2018-04-18T07:40:15.977Z,99997.59
2018-04-18T07:42:43.540Z,99996.36
2018-04-18T07:45:11.164Z,99998.02
2018-04-18T07:47:38.733Z,99999.75
2018-04-18T07:50:06.498Z,100006.67
2018-04-18T07:52:34.081Z,100002.83
2018-04-18T07:55:01.653Z,100003.11
2018-04-18T07:57:29.258Z,100014.17
2018-04-18T07:59:57.071Z,100014.06
2018-04-18T08:02:24.775Z,100015.23
2018-04-18T08:04:52.341Z,100009.89
2018-04-18T08:07:20.046Z,100005.51
2018-04-18T08:09:47.617Z,100009.67
2018-04-18T08:12:15.181Z,100008.25
2018-04-18T08:14:42.760Z,100010.19
2018-04-18T08:17:10.324Z,100007.86
2018-04-18T08:19:37.951Z,100012.91
2018-04-18T08:22:05.554Z,100011.85
2018-04-18T08:24:33.332Z,100013.63
2018-04-18T08:27:01.069Z,100014.82
2018-04-18T08:29:28.894Z,100001.81
2018-04-18T08:31:56.706Z,99997.19
2018-04-18T08:34:24.273Z,99998.80
2018-04-18T08:36:51.919Z,100003.06
2018-04-18T08:39:19.492Z,100000.98
2018-04-18T08:41:47.280Z,99999.31
2018-04-18T08:44:15.014Z,100000.86
2018-04-18T08:46:42.607Z,99999.14
2018-04-18T08:49:10.229Z,100006.85
2018-04-18T08:51:38.051Z,100008.42
2018-04-18T08:54:05.689Z,100010.35
2018-04-18T08:56:33.278Z,100002.67
2018-04-18T08:59:00.895Z,100012.25
2018-04-18T09:01:28.482Z,100011.33
2018-04-18T09:03:56.131Z,100021.06
2018-04-18T09:06:23.743Z,100021.09
2018-04-18T09:08:51.307Z,100029.70
2018-04-18T09:11:18.924Z,100022.33
2018-04-18T09:13:46.497Z,100028.89
2018-04-18T09:16:14.060Z,100033.39
2018-04-18T09:18:41.696Z,100021.80
2018-04-18T09:21:09.280Z,100024.23
2018-04-18T09:23:36.872Z,100017.77
2018-04-18T09:26:04.701Z,100024.43
2018-04-18T09:28:32.274Z,100017.81
2018-04-18T09:31:00.012Z,100019.85
2018-04-18T09:33:27.573Z,100022.66
2018-04-18T09:35:55.148Z,100023.14
2018-04-18T09:38:22.753Z,100016.32
2018-04-18T09:40:50.326Z,100009.81
2018-04-18T09:43:17.908Z,100014.20
2018-04-18T09:45:45.472Z,100016.33
2018-04-18T09:48:13.048Z,100013.86
2018-04-18T09:50:40.781Z,100012.81
2018-04-18T09:53:08.480Z,100011.58
2018-04-18T09:55:36.053Z,100014.35
2018-04-18T09:58:03.726Z,100015.77
2018-04-18T10:00:37.005Z,100011.40
2018-04-18T10:03:05.417Z,100002.95
2018-04-18T10:05:33.052Z,100008.84
2018-04-18T10:08:00.829Z,100009.61
2018-04-18T10:10:28.441Z,100007.62
2018-04-18T10:12:56.250Z,99999.41
2018-04-18T10:15:23.821Z,99997.77
2018-04-18T10:17:51.451Z,100004.34
2018-04-18T10:20:19.016Z,100000.14
2018-04-18T10:22:46.682Z,99998.19
2018-04-18T10:25:14.460Z,100002.33
2018-04-18T10:27:42.068Z,99996.77
2018-04-18T10:30:09.667Z,99992.31
2018-04-18T10:32:37.221Z,99991.94
2018-04-18T10:35:05.119Z,99971.31
2018-04-18T10:37:32.946Z,99996.55
2018-04-18T10:40:00.765Z,99979.95
2018-04-18T10:42:28.350Z,99994.18
2018-04-18T10:44:55.951Z,99983.61
2018-04-18T10:47:23.686Z,99992.80
2018-04-18T10:49:51.273Z,99985.59
2018-04-18T10:52:18.889Z,99992.11
2018-04-18T10:54:46.516Z,99987.94
2018-04-18T10:57:14.085Z,99985.69
2018-04-18T10:59:41.652Z,99983.34
2018-04-18T11:02:09.237Z,99985.49
2018-04-18T11:04:37.046Z,99986.09
2018-04-18T11:07:04.612Z,99986.78
2018-04-18T11:09:32.226Z,99994.77
2018-04-18T11:11:59.945Z,99984.13
2018-04-18T11:14:27.536Z,99984.13
2018-04-18T11:16:55.547Z,99976.79
2018-04-18T11:19:23.355Z,99978.55
2018-04-18T11:21:50.977Z,99976.55
2018-04-18T11:24:18.692Z,99973.78
2018-04-18T11:26:46.350Z,99968.84
2018-04-18T11:29:13.931Z,99966.45
2018-04-18T11:31:41.614Z,99968.02
2018-04-18T11:34:09.332Z,99968.84
2018-04-18T11:36:37.050Z,99968.06
2018-04-18T11:39:04.700Z,99964.23
2018-04-18T11:41:32.420Z,99971.01
2018-04-18T11:44:00.153Z,99971.08
2018-04-18T11:46:27.721Z,99960.27
2018-04-18T11:48:55.303Z,99966.75
2018-04-18T11:51:23.109Z,99955.45
2018-04-18T11:53:50.745Z,99952.99
2018-04-18T11:56:18.317Z,99949.95
2018-04-18T11:58:45.878Z,99961.07
2018-04-18T12:01:13.512Z,99947.63
2018-04-18T12:03:41.080Z,99945.09
2018-04-18T12:06:08.657Z,99942.27
2018-04-18T12:08:36.419Z,99938.24
2018-04-18T12:11:03.978Z,99933.89
2018-04-18T12:13:31.758Z,99929.73
2018-04-18T12:15:59.571Z,99927.30
2018-04-18T12:18:27.188Z,99927.98
2018-04-18T12:20:54.936Z,99932.19
2018-04-18T12:23:22.505Z,99926.58
2018-04-18T12:25:50.082Z,99923.18
2018-04-18T12:28:17.747Z,99922.82
2018-04-18T12:30:45.320Z,99915.31
2018-04-18T12:33:12.883Z,99913.20
2018-04-18T12:35:40.717Z,99909.81
2018-04-18T12:38:08.325Z,99910.94
2018-04-18T12:40:36.154Z,99911.59
2018-04-18T12:43:03.720Z,99916.41
2018-04-18T12:45:31.327Z,99905.47
2018-04-18T12:47:59.110Z,99917.59
2018-04-18T12:50:26.650Z,99912.64
2018-04-18T12:52:54.443Z,99915.39
2018-04-18T12:55:22.264Z,99905.14
2018-04-18T12:57:49.908Z,99900.91
2018-04-18T13:00:17.468Z,99902.94
2018-04-18T13:02:45.080Z,99901.25
2018-04-18T13:05:12.805Z,99893.20
2018-04-18T13:07:40.550Z,99894.85
2018-04-18T13:10:08.373Z,99899.98
2018-04-18T13:12:36.191Z,99897.02
2018-04-18T13:15:03.829Z,99889.01
2018-04-18T13:17:31.410Z,99898.59
2018-04-18T13:19:58.972Z,99882.65
2018-04-18T13:22:26.534Z,99883.98
2018-04-18T13:24:54.087Z,99883.86
2018-04-18T13:27:21.783Z,99876.62
2018-04-18T13:29:49.502Z,99873.83
2018-04-18T13:32:17.234Z,99886.11
2018-04-18T13:34:44.796Z,99883.38
2018-04-18T13:37:12.348Z,99885.25
2018-04-18T13:39:40.188Z,99887.67
2018-04-18T13:42:07.800Z,99885.70
2018-04-18T13:44:35.576Z,99878.32
2018-04-18T13:47:03.156Z,99873.94
2018-04-18T13:49:30.963Z,99881.01
2018-04-18T13:51:58.547Z,99881.63
2018-04-18T13:54:26.105Z,99887.86
2018-04-18T13:56:53.698Z,99888.59
2018-04-18T13:59:21.437Z,99883.36
2018-04-18T14:01:49.141Z,99883.23
2018-04-18T14:04:16.719Z,99887.47
2018-04-18T14:06:44.266Z,99890.68
2018-04-18T14:09:12.004Z,99894.27
2018-04-18T14:11:39.826Z,99884.23
2018-04-18T14:14:07.552Z,99889.31
2018-04-18T14:16:35.130Z,99886.48
2018-04-18T14:19:02.885Z,99884.70
2018-04-18T14:21:30.696Z,99886.39
2018-04-18T14:23:58.254Z,99884.41
2018-04-18T14:26:25.924Z,99881.14
2018-04-18T14:28:53.487Z,99878.73
2018-04-18T14:31:21.250Z,99884.38
2018-04-18T14:33:48.959Z,99885.23
2018-04-18T14:36:16.572Z,99886.63
2018-04-18T14:38:44.214Z,99884.14
2018-04-18T14:41:11.779Z,99877.59
2018-04-18T14:43:39.367Z,99881.11
2018-04-18T14:46:07.177Z,99880.64
2018-04-18T14:48:34.744Z,99887.52
2018-04-18T14:51:02.512Z,99886.97
2018-04-18T14:53:30.128Z,99886.75
2018-04-18T14:55:57.949Z,99883.12
2018-04-18T14:58:28.699Z,99883.67
2018-04-18T15:00:56.309Z,99891.41
2018-04-18T15:03:23.876Z,99887.54
2018-04-18T15:05:51.612Z,99883.27
2018-04-18T15:08:19.350Z,99891.56
2018-04-18T15:10:46.972Z,99889.56
2018-04-18T15:13:14.558Z,99897.46
2018-04-18T15:15:42.195Z,99896.43
2018-04-18T15:18:09.766Z,99893.58
2018-04-18T15:20:37.341Z,99899.45
2018-04-18T15:23:04.929Z,99894.88
2018-04-18T15:25:32.561Z,99889.69
2018-04-18T15:28:00.216Z,99892.64
2018-04-18T15:30:27.776Z,99888.03
2018-04-18T15:32:55.496Z,99899.27
2018-04-18T15:35:23.093Z,99894.78
2018-04-18T15:37:50.830Z,99894.45
2018-04-18T15:40:18.398Z,99896.07
2018-04-18T15:42:46.204Z,99900.39
2018-04-18T15:45:13.816Z,99894.32
2018-04-18T15:47:41.641Z,99892.88
2018-04-18T15:50:09.222Z,99895.45
2018-04-18T15:52:36.868Z,99902.75
2018-04-18T15:55:04.448Z,99902.86
2018-04-18T15:57:32.020Z,99911.52
2018-04-18T15:59:59.730Z,99904.30
2018-04-18T16:02:27.293Z,99907.01
2018-04-18T16:04:54.864Z,99908.48
2018-04-18T16:07:22.430Z,99911.76
2018-04-18T16:09:50.016Z,99908.08
2018-04-18T16:12:17.580Z,99912.32
2018-04-18T16:14:45.237Z,99912.45
2018-04-18T16:17:12.847Z,99910.26
2018-04-18T16:19:40.679Z,99910.43
2018-04-18T16:22:08.248Z,99913.06
2018-04-18T16:24:35.999Z,99914.52
2018-04-18T16:27:03.728Z,99916.86
2018-04-18T16:29:43.136Z,99914.14
2018-04-18T16:32:10.714Z,99909.78
2018-04-18T16:34:38.275Z,99917.37
2018-04-18T16:37:05.888Z,99917.40
2018-04-18T16:39:33.551Z,99925.97
2018-04-18T16:42:01.145Z,99922.26
2018-04-18T16:44:28.858Z,99926.12
2018-04-18T16:46:56.428Z,99928.42
2018-04-18T16:49:23.997Z,99937.25
2018-04-18T16:51:51.575Z,99934.28
2018-04-18T16:54:19.367Z,99939.72
2018-04-18T16:56:47.189Z,99942.11
2018-04-18T16:59:14.796Z,99942.33
2018-04-18T17:01:42.623Z,99947.36
2018-04-18T17:04:10.176Z,99952.02
2018-04-18T17:06:37.773Z,99951.36
2018-04-18T17:09:05.397Z,99951.47
2018-04-18T17:11:33.017Z,99959.92
2018-04-18T17:14:00.571Z,99965.05
2018-04-18T17:16:28.140Z,99961.13
2018-04-18T17:18:55.714Z,99967.45
2018-04-18T17:21:23.285Z,99972.45
2018-04-18T17:23:50.997Z,99977.16
2018-04-18T17:26:18.802Z,99978.57
2018-04-18T17:28:46.652Z,99980.27
2018-04-18T17:31:14.404Z,99981.88
2018-04-18T17:33:41.975Z,99980.69
2018-04-18T17:36:09.656Z,99989.73
2018-04-18T17:38:37.283Z,99989.41
2018-04-18T17:41:05.043Z,99988.45
2018-04-18T17:43:32.606Z,99995.83
2018-04-18T17:46:00.352Z,99994.25
2018-04-18T17:48:28.166Z,99994.85
2018-04-18T17:50:55.723Z,99999.78
2018-04-18T17:53:23.503Z,99996.78
2018-04-18T17:55:51.223Z,99999.78
2018-04-18T17:58:19.041Z,99998.03
2018-04-18T18:00:46.604Z,100008.02
2018-04-18T18:03:14.220Z,100019.17
2018-04-18T18:05:41.797Z,100014.09
2018-04-18T18:08:09.393Z,100019.16
2018-04-18T18:10:37.233Z,100026.17
2018-04-18T18:13:04.828Z,100023.90
2018-04-18T18:15:32.668Z,100026.26
2018-04-18T18:18:00.259Z,100020.47
2018-04-18T18:20:28.022Z,100020.77
2018-04-18T18:22:55.610Z,100024.81
2018-04-18T18:25:23.199Z,100022.27
2018-04-18T18:27:50.800Z,100023.08
2018-04-18T18:30:18.424Z,100032.03
2018-04-18T18:32:46.004Z,100029.14
2018-04-18T18:35:13.810Z,100036.41
2018-04-18T18:37:41.630Z,100040.34
2018-04-18T18:40:09.208Z,100034.30
2018-04-18T18:42:36.967Z,100038.11
2018-04-18T18:45:04.559Z,100038.63
2018-04-18T18:47:32.220Z,100041.20
2018-04-18T18:49:59.787Z,100040.60
2018-04-18T18:52:27.538Z,100042.34
2018-04-18T18:54:55.356Z,100049.35
2018-04-18T18:57:22.933Z,100043.77
2018-04-18T18:59:50.581Z,100045.77
2018-04-18T19:02:18.249Z,100044.83
2018-04-18T19:04:45.825Z,100048.91
2018-04-18T19:07:13.388Z,100051.67
2018-04-18T19:09:41.180Z,100046.07
2018-04-18T19:12:08.799Z,100054.34
2018-04-18T19:14:36.404Z,100045.91
2018-04-18T19:17:04.008Z,100048.27
2018-04-18T19:19:31.576Z,100043.53
2018-04-18T19:21:59.355Z,100044.02
2018-04-18T19:24:26.941Z,100042.30
2018-04-18T19:26:54.512Z,100049.64
2018-04-18T19:29:22.310Z,100037.27
2018-04-18T19:31:49.892Z,100040.17
2018-04-18T19:34:17.465Z,100042.98
2018-04-18T19:36:45.124Z,100041.06
2018-04-18T19:39:12.716Z,100050.52
2018-04-18T19:41:40.499Z,100053.89
2018-04-18T19:44:08.318Z,100060.17
2018-04-18T19:46:36.828Z,100057.21
2018-04-18T19:49:04.659Z,100058.44
2018-04-18T19:51:32.340Z,100066.09
2018-04-18T19:53:59.972Z,100062.36
2018-04-18T19:56:27.536Z,100062.63
2018-04-18T19:58:55.331Z,100062.91
2018-04-18T20:01:23.148Z,100070.16
2018-04-18T20:03:50.717Z,100063.89
2018-04-18T20:06:18.493Z,100057.07
2018-04-18T20:08:46.093Z,100056.04
2018-04-18T20:11:13.709Z,100058.80
2018-04-18T20:13:41.313Z,100061.33
2018-04-18T20:16:08.905Z,100061.28
2018-04-18T20:18:36.683Z,100055.75
2018-04-18T20:21:04.353Z,100069.27
2018-04-18T20:23:31.925Z,100061.69
2018-04-18T20:25:59.730Z,100062.62
2018-04-18T20:28:27.421Z,100061.32
2018-04-18T20:30:54.980Z,100057.76
2018-04-18T20:33:22.561Z,100059.88
2018-04-18T20:35:50.153Z,100059.26
2018-04-18T20:38:17.716Z,100052.38
2018-04-18T20:40:45.559Z,100058.84
2018-04-18T20:43:13.357Z,100044.51
2018-04-18T20:45:40.921Z,100055.61
2018-04-18T20:48:08.665Z,100058.08
2018-04-18T20:50:36.286Z,100060.70
2018-04-18T20:53:03.877Z,100059.75
2018-04-18T20:55:31.527Z,100052.50
2018-04-18T20:57:59.054Z,100058.92
2018-04-18T21:00:26.673Z,100056.73
2018-04-18T21:02:54.502Z,100063.14
2018-04-18T21:05:22.319Z,100064.31
2018-04-18T21:07:49.945Z,100063.33
2018-04-18T21:10:17.535Z,100070.49
2018-04-18T21:12:45.137Z,100071.42
2018-04-18T21:15:12.790Z,100073.06
2018-04-18T21:17:40.592Z,100073.41
2018-04-18T21:20:08.176Z,100077.61
2018-04-18T21:22:35.925Z,100076.15
2018-04-18T21:25:03.650Z,100077.87
2018-04-18T21:27:31.282Z,100068.66
2018-04-18T21:29:58.848Z,100071.13
2018-04-18T21:32:26.618Z,100075.09
2018-04-18T21:34:54.185Z,100074.96
2018-04-18T21:37:21.954Z,100075.05
2018-04-18T21:39:49.564Z,100073.31
2018-04-18T21:42:17.241Z,100080.98
2018-04-18T21:44:44.818Z,100076.77
2018-04-18T21:47:12.384Z,100078.88
2018-04-18T21:49:39.952Z,100077.80
2018-04-18T21:52:07.521Z,100080.02
2018-04-18T21:54:35.279Z,100077.34
2018-04-18T21:57:02.864Z,100082.12
2018-04-18T21:59:30.501Z,100083.89
2018-04-18T22:01:58.234Z,100072.30
2018-04-18T22:04:25.800Z,100069.55
2018-04-18T22:06:53.419Z,100070.36
2018-04-18T22:09:21.193Z,100068.70
2018-04-18T22:11:48.776Z,100072.61
2018-04-18T22:14:16.344Z,100068.48
2018-04-18T22:16:44.156Z,100067.27
2018-04-18T22:19:11.729Z,100072.65
2018-04-18T22:21:39.341Z,100070.18
2018-04-18T22:24:06.917Z,100077.28
2018-04-18T22:26:34.482Z,100077.65
2018-04-18T22:29:02.227Z,100078.47
2018-04-18T22:31:29.809Z,100075.92
2018-04-18T22:33:57.436Z,100072.94
2018-04-18T22:36:24.992Z,100070.69
2018-04-18T22:38:52.580Z,100075.16
2018-04-18T22:41:20.361Z,100072.68
2018-04-18T22:43:48.100Z,100075.27
2018-04-18T22:46:15.857Z,100069.38
2018-04-18T22:48:43.424Z,100079.08
2018-04-18T22:51:11.194Z,100077.09
2018-04-18T22:53:38.787Z,100080.73
2018-04-18T22:56:06.422Z,100080.87
2018-04-18T22:58:34.148Z,100079.77
2018-04-18T23:01:01.862Z,100073.85
2018-04-18T23:03:29.575Z,100079.70
2018-04-18T23:05:57.331Z,100081.34
2018-04-18T23:08:24.911Z,100072.00
2018-04-18T23:10:52.741Z,100070.53
2018-04-18T23:13:20.559Z,100073.08
2018-04-18T23:15:48.125Z,100070.11
2018-04-18T23:18:15.699Z,100067.31
2018-04-18T23:20:43.276Z,100062.50
2018-04-18T23:23:10.913Z,100066.89
2018-04-18T23:25:38.489Z,100068.20
2018-04-18T23:28:06.157Z,100064.88
2018-04-18T23:30:33.776Z,100068.20
2018-04-18T23:33:01.376Z,100067.50
2018-04-18T23:35:29.106Z,100057.73
2018-04-18T23:37:56.839Z,100064.61
2018-04-18T23:40:24.659Z,100064.95
2018-04-18T23:42:52.284Z,100067.37
2018-04-18T23:45:19.880Z,100064.41
2018-04-18T23:47:47.498Z,100060.48
2018-04-18T23:50:15.329Z,100057.80
2018-04-18T23:52:42.993Z,100060.94
2018-04-18T23:55:10.561Z,100052.62
2018-04-18T23:57:38.387Z,100049.05
