createdAt,value
2023-05-04T00:00:55.958Z,42.12
2023-05-04T00:03:23.311Z,42.81
2023-05-04T00:05:50.023Z,42.35
2023-05-04T00:08:16.458Z,41.74
2023-05-04T00:10:42.849Z,41.17
2023-05-04T00:13:09.345Z,41.29
2023-05-04T00:15:35.914Z,42.02
2023-05-04T00:18:02.384Z,42.21
2023-05-04T00:20:29.923Z,42.12
2023-05-04T00:22:56.340Z,42.12
2023-05-04T00:25:22.780Z,41.62
2023-05-04T00:27:49.185Z,40.76
2023-05-04T00:30:15.611Z,40.77
2023-05-04T00:32:42.094Z,40.92
2023-05-04T00:35:08.519Z,40.80
2023-05-04T00:37:35.025Z,40.98
2023-05-04T00:40:02.707Z,42.19
2023-05-04T00:42:29.501Z,42.04
2023-05-04T00:44:55.896Z,41.57
2023-05-04T00:47:22.514Z,41.46
2023-05-04T00:49:49.178Z,41.21
2023-05-04T00:52:15.558Z,42.12
2023-05-04T00:54:42.046Z,42.41
2023-05-04T00:57:08.459Z,42.83
2023-05-04T00:59:34.825Z,43.03
2023-05-04T01:02:02.446Z,42.76
2023-05-04T01:04:28.927Z,43.25
2023-05-04T01:06:55.615Z,43.07
2023-05-04T01:09:22.016Z,43.47
2023-05-04T01:11:48.425Z,43.44
2023-05-04T01:14:14.858Z,42.53
2023-05-04T01:16:41.373Z,41.98
2023-05-04T01:19:07.857Z,41.60
2023-05-04T01:21:34.297Z,42.10
2023-05-04T01:24:00.723Z,42.54
2023-05-04T01:26:27.118Z,42.27
2023-05-04T01:28:53.565Z,42.10
2023-05-04T01:31:20.236Z,42.23
2023-05-04T01:33:46.667Z,42.16
2023-05-04T01:36:13.095Z,42.42
2023-05-04T01:38:39.818Z,42.90
2023-05-04T01:41:06.286Z,41.86
2023-05-04T01:43:32.758Z,41.51
2023-05-04T01:45:59.237Z,41.67
2023-05-04T01:48:28.473Z,41.69
2023-05-04T01:50:55.177Z,41.79
2023-05-04T01:53:21.655Z,41.84
2023-05-04T01:55:48.101Z,41.21
2023-05-04T01:58:14.559Z,41.60
2023-05-04T02:00:40.980Z,40.70
2023-05-04T02:03:07.392Z,41.49
2023-05-04T02:05:33.859Z,41.44
2023-05-04T02:08:00.276Z,40.75
2023-05-04T02:10:26.733Z,41.46
2023-05-04T02:12:53.178Z,41.57
2023-05-04T02:15:19.643Z,41.56
2023-05-04T02:17:46.157Z,41.65
2023-05-04T02:20:12.839Z,41.36
2023-05-04T02:22:39.309Z,41.22
2023-05-04T02:25:05.945Z,40.77
2023-05-04T02:27:32.385Z,40.66
2023-05-04T02:30:00.851Z,41.31
2023-05-04T02:32:27.652Z,40.69
2023-05-04T02:34:54.134Z,40.84
2023-05-04T02:37:20.508Z,40.73
2023-05-04T02:39:46.884Z,40.70
2023-05-04T02:42:13.329Z,40.99
2023-05-04T02:44:39.763Z,40.77
2023-05-04T02:47:06.176Z,40.19
2023-05-04T02:49:32.616Z,39.49
2023-05-04T02:51:59.055Z,40.20
2023-05-04T02:54:26.899Z,40.35
2023-05-04T02:56:53.756Z,40.09
2023-05-04T02:59:20.223Z,39.04
2023-05-04T03:01:46.694Z,39.69
2023-05-04T03:04:13.203Z,39.79
2023-05-04T03:06:39.674Z,39.66
2023-05-04T03:09:06.105Z,40.65
2023-05-04T03:11:32.531Z,40.18
2023-05-04T03:13:58.999Z,40.25
2023-05-04T03:16:25.511Z,40.21
2023-05-04T03:18:52.184Z,39.94
2023-05-04T03:21:18.661Z,41.38
2023-05-04T03:23:45.050Z,41.72
2023-05-04T03:26:12.522Z,41.98
2023-05-04T03:28:38.966Z,42.16
2023-05-04T03:31:05.392Z,41.66
2023-05-04T03:33:31.824Z,41.82
2023-05-04T03:35:58.225Z,41.83
2023-05-04T03:38:24.651Z,41.70
2023-05-04T03:40:51.110Z,42.29
2023-05-04T03:43:17.542Z,42.38
2023-05-04T03:45:43.996Z,41.51
2023-05-04T03:48:10.515Z,42.24
2023-05-04T03:50:36.956Z,41.64
2023-05-04T03:53:03.396Z,41.32
2023-05-04T03:55:29.793Z,42.11
2023-05-04T03:57:56.159Z,42.07
2023-05-04T04:00:22.554Z,41.60
2023-05-04T04:02:49.961Z,42.10
2023-05-04T04:05:16.554Z,42.98
2023-05-04T04:07:43.017Z,42.83
2023-05-04T04:10:09.723Z,43.38
2023-05-04T04:12:36.153Z,44.23
2023-05-04T04:15:02.610Z,43.78
2023-05-04T04:17:29.096Z,42.98
2023-05-04T04:19:55.521Z,42.73
2023-05-04T04:22:21.945Z,42.45
2023-05-04T04:24:48.356Z,43.85
2023-05-04T04:27:15.222Z,43.94
2023-05-04T04:29:41.695Z,43.59
2023-05-04T04:32:08.386Z,43.13
2023-05-04T04:34:34.866Z,42.50
2023-05-04T04:37:01.274Z,42.36
2023-05-04T04:39:27.784Z,42.74
2023-05-04T04:41:54.208Z,42.70
2023-05-04T04:44:20.661Z,42.38
2023-05-04T04:46:47.102Z,42.51
2023-05-04T04:49:13.572Z,42.37
2023-05-04T04:51:39.923Z,43.60
2023-05-04T04:54:06.370Z,43.20
2023-05-04T04:56:32.774Z,43.41
2023-05-04T04:58:59.356Z,42.76
2023-05-04T05:01:25.843Z,43.03
2023-05-04T05:03:52.246Z,43.43
2023-05-04T05:06:18.703Z,42.72
2023-05-04T05:08:45.107Z,42.04
2023-05-04T05:11:11.769Z,41.86
2023-05-04T05:13:38.211Z,43.47
2023-05-04T05:16:04.673Z,43.20
2023-05-04T05:18:31.055Z,43.58
2023-05-04T05:20:57.483Z,42.79
2023-05-04T05:23:23.886Z,43.42
2023-05-04T05:25:50.564Z,43.80
2023-05-04T05:28:17.030Z,43.77
2023-05-04T05:30:43.464Z,42.84
2023-05-04T05:33:09.847Z,42.12
2023-05-04T05:35:36.294Z,41.61
2023-05-04T05:38:02.853Z,41.91
2023-05-04T05:40:29.254Z,41.60
2023-05-04T05:42:55.927Z,42.52
2023-05-04T05:45:22.478Z,41.66
2023-05-04T05:47:51.083Z,41.49
2023-05-04T05:50:19.131Z,41.31
2023-05-04T05:52:45.567Z,41.82
2023-05-04T05:55:12.054Z,42.41
2023-05-04T05:57:38.507Z,41.98
2023-05-04T06:00:05.399Z,41.87
2023-05-04T06:02:32.155Z,42.00
2023-05-04T06:04:58.709Z,41.98
2023-05-04T06:07:25.152Z,42.32
2023-05-04T06:09:51.558Z,42.78
2023-05-04T06:12:18.025Z,43.01
2023-05-04T06:14:44.387Z,42.67
2023-05-04T06:17:11.074Z,43.10
2023-05-04T06:19:37.506Z,42.33
2023-05-04T06:22:03.978Z,42.04
2023-05-04T06:24:30.826Z,42.50
2023-05-04T06:26:57.260Z,42.50
2023-05-04T06:29:23.638Z,42.25
2023-05-04T06:31:50.059Z,42.12
2023-05-04T06:34:16.488Z,42.32
2023-05-04T06:36:43.384Z,42.34
2023-05-04T06:39:09.800Z,43.52
2023-05-04T06:41:36.246Z,42.03
2023-05-04T06:44:02.694Z,41.12
2023-05-04T06:46:29.113Z,42.30
2023-05-04T06:48:55.600Z,42.94
2023-05-04T06:51:22.083Z,42.11
2023-05-04T06:53:48.499Z,42.31
2023-05-04T06:56:14.911Z,42.00
2023-05-04T06:58:41.399Z,41.78
2023-05-04T07:01:07.836Z,41.69
2023-05-04T07:03:34.311Z,41.37
2023-05-04T07:06:00.830Z,41.16
2023-05-04T07:08:27.241Z,42.56
2023-05-04T07:10:53.688Z,43.31
2023-05-04T07:13:20.499Z,42.49
2023-05-04T07:15:46.898Z,42.23
2023-05-04T07:18:13.497Z,41.72
2023-05-04T07:20:40.048Z,41.30
2023-05-04T07:23:06.619Z,41.45
2023-05-04T07:25:33.300Z,41.60
2023-05-04T07:28:00.148Z,41.24
2023-05-04T07:30:26.528Z,41.04
2023-05-04T07:32:53.027Z,41.82
2023-05-04T07:35:20.054Z,41.70
2023-05-04T07:37:46.814Z,41.07
2023-05-04T07:40:13.323Z,40.84
2023-05-04T07:42:39.699Z,40.16
2023-05-04T07:45:06.164Z,40.01
2023-05-04T07:47:32.876Z,39.04
2023-05-04T07:49:59.598Z,39.23
2023-05-04T07:52:26.069Z,39.12
2023-05-04T07:54:52.503Z,38.25
2023-05-04T07:57:18.962Z,37.96
2023-05-04T07:59:45.708Z,38.77
2023-05-04T08:02:12.209Z,38.44
2023-05-04T08:04:38.580Z,37.73
2023-05-04T08:07:04.980Z,39.62
2023-05-04T08:09:31.416Z,39.00
2023-05-04T08:11:57.897Z,39.80
2023-05-04T08:14:24.381Z,38.97
2023-05-04T08:16:51.108Z,37.79
2023-05-04T08:19:17.534Z,38.15
2023-05-04T08:21:43.946Z,38.94
2023-05-04T08:24:11.470Z,38.33
2023-05-04T08:26:37.985Z,37.79
2023-05-04T08:29:04.447Z,37.74
2023-05-04T08:31:30.917Z,38.10
2023-05-04T08:33:57.446Z,36.41
2023-05-04T08:36:23.945Z,37.51
2023-05-04T08:38:50.348Z,37.74
2023-05-04T08:41:16.927Z,37.03
2023-05-04T08:43:43.344Z,36.22
2023-05-04T08:46:09.816Z,36.54
2023-05-04T08:48:36.241Z,37.33
2023-05-04T08:51:02.809Z,37.26
2023-05-04T08:53:29.215Z,37.25
2023-05-04T08:55:55.854Z,37.02
2023-05-04T08:58:22.361Z,36.17
2023-05-04T09:00:48.884Z,36.24
2023-05-04T09:03:15.505Z,35.52
2023-05-04T09:05:42.091Z,36.81
2023-05-04T09:08:08.546Z,37.12
2023-05-04T09:10:34.965Z,37.47
2023-05-04T09:13:01.465Z,38.25
2023-05-04T09:15:28.740Z,37.60
2023-05-04T09:20:23.278Z,36.72
2023-05-04T09:22:49.759Z,36.13
2023-05-04T09:25:16.161Z,35.99
2023-05-04T09:27:42.638Z,36.52
2023-05-04T09:30:09.090Z,36.22
2023-05-04T09:32:35.580Z,35.86
2023-05-04T09:35:02.065Z,36.06
2023-05-04T09:37:28.680Z,36.54
2023-05-04T09:39:55.087Z,36.60
2023-05-04T09:42:21.575Z,35.99
2023-05-04T09:44:47.982Z,35.64
2023-05-04T09:47:14.461Z,35.05
2023-05-04T09:49:40.891Z,35.68
2023-05-04T09:52:07.404Z,35.34
2023-05-04T09:54:33.764Z,35.46
2023-05-04T09:57:00.472Z,35.83
2023-05-04T09:59:27.660Z,36.49
2023-05-04T10:01:54.109Z,36.03
2023-05-04T10:04:20.662Z,35.28
2023-05-04T10:06:47.063Z,34.96
2023-05-04T10:09:14.720Z,35.37
2023-05-04T10:11:41.113Z,35.67
2023-05-04T10:14:07.510Z,34.98
2023-05-04T10:16:34.079Z,34.01
2023-05-04T10:19:00.577Z,34.19
2023-05-04T10:21:27.015Z,33.96
2023-05-04T10:23:53.420Z,34.34
2023-05-04T10:26:19.929Z,34.31
2023-05-04T10:28:46.805Z,34.58
2023-05-04T10:31:13.365Z,34.73
2023-05-04T10:33:41.205Z,34.03
2023-05-04T10:36:07.618Z,34.55
2023-05-04T10:38:34.031Z,33.90
2023-05-04T10:41:00.449Z,34.38
2023-05-04T10:43:26.872Z,32.78
2023-05-04T10:45:53.849Z,32.71
2023-05-04T10:48:20.341Z,32.98
2023-05-04T10:50:46.889Z,33.10
2023-05-04T10:53:13.363Z,32.06
2023-05-04T10:55:39.844Z,32.51
2023-05-04T10:58:06.657Z,33.15
2023-05-04T11:00:33.142Z,32.85
2023-05-04T11:02:59.662Z,31.96
2023-05-04T11:05:26.674Z,32.08
2023-05-04T11:07:53.386Z,31.83
2023-05-04T11:10:20.056Z,30.56
2023-05-04T11:12:46.701Z,30.65
2023-05-04T11:15:13.230Z,32.91
2023-05-04T11:17:39.702Z,32.15
2023-05-04T11:20:06.405Z,31.75
2023-05-04T11:22:32.929Z,31.98
2023-05-04T11:24:59.375Z,32.65
2023-05-04T11:27:25.850Z,32.03
2023-05-04T11:29:52.332Z,31.18
2023-05-04T11:32:37.124Z,29.87
2023-05-04T11:35:03.590Z,29.55
2023-05-04T11:37:30.136Z,29.28
2023-05-04T11:39:56.577Z,30.89
2023-05-04T11:42:23.978Z,30.86
2023-05-04T11:44:50.829Z,30.45
2023-05-04T11:47:17.388Z,31.06
2023-05-04T11:49:44.120Z,30.73
2023-05-04T11:52:10.874Z,30.06
2023-05-04T11:54:37.650Z,31.10
2023-05-04T11:57:04.271Z,30.33
2023-05-04T11:59:30.669Z,29.63
2023-05-04T12:01:57.139Z,30.29
2023-05-04T12:04:24.962Z,30.06
2023-05-04T12:06:51.514Z,29.49
2023-05-04T12:09:17.982Z,30.22
2023-05-04T12:11:44.414Z,30.39
2023-05-04T12:14:10.836Z,29.98
2023-05-04T12:16:37.258Z,29.75
2023-05-04T12:19:03.849Z,29.69
2023-05-04T12:21:30.312Z,29.39
2023-05-04T12:23:56.686Z,27.85
2023-05-04T12:26:23.146Z,28.28
2023-05-04T12:28:49.599Z,28.80
2023-05-04T12:31:16.085Z,29.09
2023-05-04T12:33:42.538Z,28.89
2023-05-04T12:36:08.974Z,27.34
2023-05-04T12:38:35.611Z,27.70
2023-05-04T12:41:02.033Z,28.16
2023-05-04T12:43:28.398Z,28.17
2023-05-04T12:45:54.857Z,28.27
2023-05-04T12:48:21.244Z,27.84
2023-05-04T12:50:47.714Z,27.41
2023-05-04T12:53:14.164Z,27.79
2023-05-04T12:55:40.577Z,27.22
2023-05-04T12:58:07.024Z,28.36
2023-05-04T13:00:33.474Z,26.83
2023-05-04T13:03:00.049Z,27.52
2023-05-04T13:05:26.646Z,26.86
2023-05-04T13:07:53.155Z,27.49
2023-05-04T13:10:19.556Z,25.74
2023-05-04T13:12:46.263Z,27.06
2023-05-04T13:15:13.043Z,27.39
2023-05-04T13:17:39.640Z,27.29
2023-05-04T13:20:08.873Z,26.83
2023-05-04T13:22:35.504Z,26.40
2023-05-04T13:25:02.088Z,25.88
2023-05-04T13:27:28.886Z,25.93
2023-05-04T13:29:55.507Z,26.12
2023-05-04T13:32:21.961Z,23.46
2023-05-04T13:34:48.822Z,25.27
2023-05-04T13:37:15.358Z,26.76
2023-05-04T13:39:41.818Z,27.01
2023-05-04T13:42:08.474Z,25.14
2023-05-04T13:44:35.035Z,26.80
2023-05-04T13:47:02.574Z,24.74
2023-05-04T13:49:29.088Z,25.28
2023-05-04T13:51:56.593Z,25.01
2023-05-04T13:54:23.157Z,25.27
2023-05-04T13:56:49.825Z,26.38
2023-05-04T13:59:16.344Z,25.55
2023-05-04T14:01:42.794Z,26.49
2023-05-04T14:04:10.336Z,25.64
2023-05-04T14:06:36.901Z,24.94
2023-05-04T14:09:03.535Z,24.53
2023-05-04T14:11:30.066Z,24.79
2023-05-04T14:13:56.503Z,24.13
2023-05-04T14:16:23.061Z,25.02
2023-05-04T14:18:49.527Z,23.81
2023-05-04T14:21:16.214Z,24.85
2023-05-04T14:23:42.673Z,24.57
2023-05-04T14:26:09.271Z,24.52
2023-05-04T14:28:40.167Z,23.95
2023-05-04T14:31:06.860Z,25.41
2023-05-04T14:33:33.442Z,23.76
2023-05-04T14:36:00.068Z,23.20
2023-05-04T14:38:26.556Z,23.03
2023-05-04T14:40:53.812Z,24.23
2023-05-04T14:43:20.289Z,23.56
2023-05-04T14:45:46.900Z,23.25
2023-05-04T14:48:13.392Z,22.76
2023-05-04T14:50:42.299Z,23.45
2023-05-04T14:53:08.723Z,22.34
2023-05-04T14:55:36.693Z,21.56
2023-05-04T14:58:03.146Z,22.23
2023-05-04T15:00:29.948Z,21.76
2023-05-04T15:02:56.634Z,21.81
2023-05-04T15:05:23.164Z,22.79
2023-05-04T15:07:49.697Z,21.28
2023-05-04T15:10:16.178Z,21.18
2023-05-04T15:12:43.633Z,21.13
2023-05-04T15:15:10.442Z,21.25
2023-05-04T15:17:37.253Z,21.24
2023-05-04T15:20:04.292Z,21.35
2023-05-04T15:22:31.047Z,19.19
2023-05-04T15:25:00.279Z,20.61
2023-05-04T15:27:26.700Z,19.86
2023-05-04T15:29:53.265Z,18.96
2023-05-04T15:32:20.032Z,20.10
2023-05-04T15:34:57.220Z,20.42
2023-05-04T15:37:30.632Z,19.00
2023-05-04T15:39:57.869Z,20.66
2023-05-04T15:42:25.894Z,21.39
2023-05-04T15:44:52.465Z,21.00
2023-05-04T15:47:19.496Z,19.91
2023-05-04T15:49:46.073Z,19.96
2023-05-04T15:52:12.556Z,20.71
2023-05-04T15:54:38.988Z,19.95
2023-05-04T15:57:05.468Z,19.55
2023-05-04T15:59:31.936Z,20.73
2023-05-04T16:01:58.496Z,20.93
2023-05-04T16:04:25.344Z,20.97
2023-05-04T16:06:52.443Z,21.18
2023-05-04T16:09:19.180Z,21.45
2023-05-04T16:11:45.777Z,20.96
2023-05-04T16:14:12.300Z,21.07
2023-05-04T16:16:39.614Z,21.50
2023-05-04T16:19:06.814Z,21.44
2023-05-04T16:21:34.278Z,19.36
2023-05-04T16:24:01.258Z,20.59
2023-05-04T16:26:27.704Z,20.65
2023-05-04T16:28:54.131Z,21.10
2023-05-04T16:31:20.827Z,20.21
2023-05-04T16:33:47.368Z,20.33
2023-05-04T16:36:13.911Z,20.72
2023-05-04T16:38:41.471Z,21.53
2023-05-04T16:41:08.219Z,21.46
2023-05-04T16:43:34.838Z,20.49
2023-05-04T16:46:01.537Z,20.00
2023-05-04T16:48:28.038Z,21.05
2023-05-04T16:50:56.315Z,20.92
2023-05-04T16:53:23.160Z,21.75
2023-05-04T16:55:49.822Z,21.29
2023-05-04T16:58:16.947Z,21.81
2023-05-04T17:00:43.396Z,20.12
2023-05-04T17:03:10.022Z,21.01
2023-05-04T17:05:37.601Z,20.72
2023-05-04T17:08:04.344Z,20.98
2023-05-04T17:10:31.000Z,21.31
2023-05-04T17:12:57.938Z,21.97
2023-05-04T17:15:24.999Z,21.45
2023-05-04T17:17:54.431Z,20.48
2023-05-04T17:20:21.043Z,20.39
2023-05-04T17:22:47.581Z,22.27
2023-05-04T17:25:14.462Z,21.22
2023-05-04T17:27:40.969Z,20.21
2023-05-04T17:30:08.525Z,20.61
2023-05-04T17:32:37.274Z,21.36
2023-05-04T17:35:15.861Z,20.93
2023-05-04T17:37:42.863Z,21.79
2023-05-04T17:40:09.851Z,22.50
2023-05-04T17:42:36.586Z,21.09
2023-05-04T17:45:03.554Z,20.97
2023-05-04T17:47:30.350Z,22.02
2023-05-04T17:49:58.275Z,21.92
2023-05-04T17:52:24.869Z,21.80
2023-05-04T17:54:51.554Z,22.88
2023-05-04T17:57:17.997Z,21.99
2023-05-04T17:59:44.450Z,21.98
2023-05-04T18:02:10.918Z,22.94
2023-05-04T18:04:38.973Z,23.87
2023-05-04T18:07:05.920Z,24.42
2023-05-04T18:09:32.459Z,23.88
2023-05-04T18:11:59.617Z,24.09
2023-05-04T18:14:26.067Z,22.94
2023-05-04T18:16:52.457Z,24.73
2023-05-04T18:19:19.258Z,24.47
2023-05-04T18:21:45.810Z,24.40
2023-05-04T18:24:12.247Z,24.89
2023-05-04T18:26:38.863Z,24.83
2023-05-04T18:29:17.839Z,25.91
2023-05-04T18:31:45.011Z,25.71
2023-05-04T18:34:11.726Z,25.91
2023-05-04T18:36:38.240Z,25.63
2023-05-04T18:39:05.904Z,26.72
2023-05-04T18:41:32.524Z,26.14
2023-05-04T18:44:00.156Z,26.23
2023-05-04T18:46:26.684Z,26.08
2023-05-04T18:48:53.327Z,25.66
2023-05-04T18:51:19.931Z,25.76
2023-05-04T18:53:46.486Z,26.44
2023-05-04T18:56:13.484Z,25.92
2023-05-04T18:58:39.968Z,26.00
2023-05-04T19:01:06.705Z,26.38
2023-05-04T19:03:33.804Z,26.05
2023-05-04T19:06:00.920Z,26.49
2023-05-04T19:08:27.670Z,26.64
2023-05-04T19:10:54.153Z,26.95
2023-05-04T19:13:20.544Z,26.68
2023-05-04T19:15:48.267Z,26.54
2023-05-04T19:18:15.083Z,26.64
2023-05-04T19:20:41.772Z,26.94
2023-05-04T19:23:08.380Z,26.99
2023-05-04T19:25:35.526Z,27.04
2023-05-04T19:28:02.171Z,27.01
2023-05-04T19:30:28.641Z,26.53
2023-05-04T19:32:55.119Z,27.04
2023-05-04T19:35:21.587Z,26.57
2023-05-04T19:37:48.016Z,26.57
2023-05-04T19:40:14.437Z,27.06
2023-05-04T19:42:41.109Z,26.42
2023-05-04T19:45:09.586Z,27.15
2023-05-04T19:47:36.067Z,27.31
2023-05-04T19:50:02.565Z,27.15
2023-05-04T19:52:28.994Z,27.26
2023-05-04T19:54:55.768Z,27.11
2023-05-04T19:57:22.240Z,27.41
2023-05-04T19:59:48.918Z,26.64
2023-05-04T20:02:15.327Z,27.58
2023-05-04T20:04:42.698Z,27.37
2023-05-04T20:07:09.375Z,27.75
2023-05-04T20:09:35.860Z,27.93
2023-05-04T20:12:02.372Z,26.70
2023-05-04T20:14:29.289Z,27.21
2023-05-04T20:16:56.052Z,27.43
2023-05-04T20:19:22.708Z,27.12
2023-05-04T20:21:49.354Z,26.88
2023-05-04T20:24:15.792Z,27.56
2023-05-04T20:26:42.241Z,27.69
2023-05-04T20:29:08.729Z,26.72
2023-05-04T20:31:35.466Z,27.08
2023-05-04T20:34:01.902Z,27.43
2023-05-04T20:36:28.386Z,27.44
2023-05-04T20:38:54.960Z,27.76
2023-05-04T20:41:21.579Z,27.69
2023-05-04T20:43:48.081Z,26.62
2023-05-04T20:46:14.898Z,27.25
2023-05-04T20:48:42.737Z,27.44
2023-05-04T20:51:14.513Z,28.19
2023-05-04T20:53:41.880Z,27.48
2023-05-04T20:56:09.065Z,27.75
2023-05-04T20:58:35.536Z,28.03
2023-05-04T21:01:02.286Z,27.87
2023-05-04T21:03:28.927Z,28.34
2023-05-04T21:05:55.519Z,27.75
2023-05-04T21:08:22.270Z,27.20
2023-05-04T21:10:48.776Z,28.18
2023-05-04T21:13:15.357Z,27.40
2023-05-04T21:15:41.842Z,28.34
2023-05-04T21:18:08.315Z,28.38
2023-05-04T21:20:34.827Z,28.93
2023-05-04T21:23:01.236Z,28.88
2023-05-04T21:25:27.746Z,28.40
2023-05-04T21:27:54.131Z,27.64
2023-05-04T21:30:21.427Z,28.38
2023-05-04T21:32:47.940Z,28.72
2023-05-04T21:35:14.809Z,28.65
2023-05-04T21:37:41.322Z,29.02
2023-05-04T21:40:08.179Z,28.74
2023-05-04T21:42:35.477Z,28.91
2023-05-04T21:45:02.043Z,28.21
2023-05-04T21:47:28.684Z,28.85
2023-05-04T21:49:55.127Z,29.30
2023-05-04T21:52:22.285Z,29.17
2023-05-04T21:54:48.745Z,29.14
2023-05-04T21:57:15.804Z,29.24
2023-05-04T21:59:42.347Z,29.22
2023-05-04T22:02:08.943Z,29.52
2023-05-04T22:04:35.441Z,29.34
2023-05-04T22:07:01.919Z,29.48
2023-05-04T22:09:28.672Z,29.48
2023-05-04T22:11:55.225Z,29.67
2023-05-04T22:14:21.799Z,29.57
2023-05-04T22:16:50.085Z,29.25
2023-05-04T22:19:16.591Z,29.47
2023-05-04T22:21:43.255Z,30.36
2023-05-04T22:24:09.655Z,30.19
2023-05-04T22:26:36.182Z,30.78
2023-05-04T22:29:02.830Z,30.36
2023-05-04T22:31:29.668Z,29.92
2023-05-04T22:33:56.132Z,30.49
2023-05-04T22:36:22.754Z,30.59
2023-05-04T22:38:49.170Z,31.06
2023-05-04T22:41:15.650Z,30.92
2023-05-04T22:43:42.348Z,30.97
2023-05-04T22:46:08.836Z,31.19
2023-05-04T22:48:35.337Z,31.38
2023-05-04T22:51:02.000Z,31.17
2023-05-04T22:53:28.551Z,31.37
2023-05-04T22:55:55.008Z,31.59
2023-05-04T22:58:22.017Z,31.45
2023-05-04T23:00:48.552Z,31.13
2023-05-04T23:03:15.628Z,30.86
2023-05-04T23:05:46.599Z,31.33
2023-05-04T23:08:13.174Z,30.54
2023-05-04T23:10:39.787Z,31.44
2023-05-04T23:13:06.444Z,30.94
2023-05-04T23:15:33.168Z,31.00
2023-05-04T23:17:59.670Z,31.73
2023-05-04T23:20:26.570Z,31.91
2023-05-04T23:22:52.963Z,31.53
2023-05-04T23:25:19.628Z,31.55
2023-05-04T23:27:46.485Z,31.50
2023-05-04T23:30:13.273Z,31.27
2023-05-04T23:32:39.933Z,31.46
2023-05-04T23:35:07.543Z,31.87
2023-05-04T23:37:34.186Z,32.09
2023-05-04T23:40:02.103Z,31.65
2023-05-04T23:42:30.607Z,32.24
2023-05-04T23:44:57.528Z,31.91
2023-05-04T23:47:26.654Z,31.63
2023-05-04T23:49:54.117Z,31.58
2023-05-04T23:52:21.000Z,32.04
2023-05-04T23:54:50.746Z,31.97
2023-05-04T23:57:17.219Z,32.15
2023-05-04T23:59:46.064Z,32.09
