createdAt,value
2018-05-06T00:01:56.138Z,101375.38
2018-05-06T00:04:27.998Z,101378.47
2018-05-06T00:06:59.536Z,101394.16
2018-05-06T00:09:31.449Z,101379.91
2018-05-06T00:12:04.308Z,101386.09
2018-05-06T00:14:36.585Z,101406.13
2018-05-06T00:17:08.054Z,101416.97
2018-05-06T00:19:40.051Z,101409.26
2018-05-06T00:22:12.822Z,101391.03
2018-05-06T00:24:44.451Z,101393.47
2018-05-06T00:27:16.060Z,101372.91
2018-05-06T00:30:21.444Z,101410.69
2018-05-06T00:32:53.298Z,101415.18
2018-05-06T00:35:25.161Z,101415.02
2018-05-06T00:37:56.581Z,101417.62
2018-05-06T00:40:28.033Z,101406.65
2018-05-06T00:42:59.576Z,101413.03
2018-05-06T00:45:32.458Z,101434.70
2018-05-06T00:48:03.993Z,101416.67
2018-05-06T00:50:35.587Z,101421.49
2018-05-06T00:53:07.880Z,101421.49
2018-05-06T00:55:39.323Z,101407.70
2018-05-06T00:58:10.990Z,101406.66
2018-05-06T01:00:42.953Z,101416.97
2018-05-06T01:03:15.203Z,101415.21
2018-05-06T01:05:47.027Z,101421.08
2018-05-06T01:08:19.279Z,101436.23
2018-05-06T01:10:51.456Z,101446.71
2018-05-06T01:13:24.736Z,101440.59
2018-05-06T01:15:56.988Z,101442.16
2018-05-06T01:18:29.281Z,101451.88
2018-05-06T01:21:01.182Z,101445.44
2018-05-06T01:23:32.861Z,101460.00
2018-05-06T01:26:05.214Z,101455.34
2018-05-06T01:28:37.077Z,101457.77
2018-05-06T01:31:08.769Z,101442.94
2018-05-06T01:33:40.550Z,101440.25
2018-05-06T01:38:14.963Z,101421.66
2018-05-06T01:40:46.551Z,101421.69
2018-05-06T01:43:18.548Z,101423.13
2018-05-06T01:45:50.541Z,101424.87
2018-05-06T01:48:21.993Z,101426.28
2018-05-06T01:50:53.445Z,101423.09
2018-05-06T01:53:26.638Z,101422.63
2018-05-06T01:57:39.483Z,101422.36
2018-05-06T02:00:12.488Z,101418.06
2018-05-06T02:02:45.476Z,101410.45
2018-05-06T02:05:18.752Z,101395.55
2018-05-06T02:07:51.445Z,101395.98
2018-05-06T02:10:24.410Z,101406.12
2018-05-06T02:12:57.095Z,101413.00
2018-05-06T02:15:30.441Z,101423.78
2018-05-06T02:18:03.571Z,101441.06
2018-05-06T02:20:36.498Z,101449.70
2018-05-06T02:23:09.407Z,101446.28
2018-05-06T02:25:42.675Z,101432.17
2018-05-06T02:28:15.450Z,101404.92
2018-05-06T02:30:48.445Z,101420.22
2018-05-06T02:33:21.457Z,101436.55
2018-05-06T02:35:54.625Z,101435.44
2018-05-06T02:38:27.450Z,101437.89
2018-05-06T02:41:00.272Z,101447.71
2018-05-06T02:43:33.197Z,101436.58
2018-05-06T02:46:05.878Z,101434.19
2018-05-06T02:48:38.721Z,101428.81
2018-05-06T02:51:11.674Z,101422.10
2018-05-06T02:53:44.928Z,101415.30
2018-05-06T02:56:18.102Z,101429.89
2018-05-06T02:58:51.165Z,101412.58
2018-05-06T03:01:24.425Z,101432.07
2018-05-06T03:03:57.424Z,101441.13
2018-05-06T03:06:29.966Z,101443.20
2018-05-06T03:09:03.505Z,101444.06
2018-05-06T03:11:36.073Z,101445.75
2018-05-06T03:14:09.509Z,101451.56
2018-05-06T03:16:42.607Z,101461.88
2018-05-06T03:19:15.599Z,101462.78
2018-05-06T03:21:48.411Z,101456.28
2018-05-06T03:24:21.487Z,101441.42
2018-05-06T03:26:54.249Z,101457.97
2018-05-06T03:29:26.950Z,101476.38
2018-05-06T03:31:59.699Z,101486.45
2018-05-06T03:34:32.951Z,101481.70
2018-05-06T03:37:06.238Z,101484.56
2018-05-06T03:39:39.562Z,101504.97
2018-05-06T03:42:13.243Z,101504.70
2018-05-06T03:44:46.538Z,101484.40
2018-05-06T03:47:19.534Z,101468.76
2018-05-06T03:49:53.090Z,101480.45
2018-05-06T03:52:25.941Z,101479.95
2018-05-06T03:54:58.864Z,101485.20
2018-05-06T03:57:42.669Z,101479.53
2018-05-06T04:00:26.794Z,101485.38
2018-05-06T04:03:00.023Z,101482.44
2018-05-06T04:05:34.355Z,101492.31
2018-05-06T04:08:07.333Z,101503.22
2018-05-06T04:10:40.698Z,101492.02
2018-05-06T04:13:13.395Z,101504.89
2018-05-06T04:15:46.063Z,101509.51
2018-05-06T04:18:19.530Z,101512.00
2018-05-06T04:20:53.107Z,101508.58
2018-05-06T04:23:26.211Z,101522.58
2018-05-06T04:25:59.454Z,101519.64
2018-05-06T04:28:33.382Z,101524.94
2018-05-06T04:31:06.527Z,101533.25
2018-05-06T04:33:39.424Z,101533.03
2018-05-06T04:36:12.075Z,101534.28
2018-05-06T04:38:45.692Z,101537.30
2018-05-06T04:41:18.424Z,101539.65
2018-05-06T04:43:51.430Z,101542.90
2018-05-06T04:46:24.617Z,101546.59
2018-05-06T04:48:57.815Z,101549.00
2018-05-06T04:51:30.400Z,101555.51
2018-05-06T04:54:03.458Z,101558.59
2018-05-06T04:56:36.417Z,101558.78
2018-05-06T04:59:10.581Z,101559.37
2018-05-06T05:01:43.777Z,101566.32
2018-05-06T05:04:17.790Z,101576.29
2018-05-06T05:06:51.465Z,101574.02
2018-05-06T05:09:24.244Z,101584.12
2018-05-06T05:11:57.150Z,101587.88
2018-05-06T05:14:29.878Z,101585.69
2018-05-06T05:17:03.159Z,101585.66
2018-05-06T05:19:35.956Z,101589.55
2018-05-06T05:22:09.131Z,101589.45
2018-05-06T05:24:42.481Z,101594.52
2018-05-06T05:27:15.437Z,101593.20
2018-05-06T05:29:47.798Z,101589.55
2018-05-06T05:32:20.449Z,101593.48
2018-05-06T05:34:53.481Z,101597.56
2018-05-06T05:37:26.418Z,101603.78
2018-05-06T05:39:59.786Z,101608.95
2018-05-06T05:42:33.062Z,101617.95
2018-05-06T05:45:06.332Z,101622.94
2018-05-06T05:47:39.222Z,101618.91
2018-05-06T05:50:12.074Z,101624.88
2018-05-06T05:52:45.788Z,101623.05
2018-05-06T05:55:18.628Z,101621.72
2018-05-06T05:57:52.555Z,101616.02
2018-05-06T06:00:25.547Z,101617.88
2018-05-06T06:02:58.228Z,101620.56
2018-05-06T06:05:31.233Z,101623.16
2018-05-06T06:08:04.343Z,101622.45
2018-05-06T06:10:37.252Z,101620.14
2018-05-06T06:13:10.554Z,101617.80
2018-05-06T06:15:43.550Z,101607.80
2018-05-06T06:18:17.079Z,101610.16
2018-05-06T06:20:49.496Z,101610.43
2018-05-06T06:25:06.093Z,101613.13
2018-05-06T06:27:39.091Z,101623.45
2018-05-06T06:30:12.692Z,101619.11
2018-05-06T06:32:45.722Z,101620.62
2018-05-06T06:35:19.114Z,101631.79
2018-05-06T06:37:52.340Z,101630.45
2018-05-06T06:40:25.496Z,101637.46
2018-05-06T06:42:58.352Z,101640.03
2018-05-06T06:48:10.205Z,101645.56
2018-05-06T06:50:43.555Z,101638.94
2018-05-06T06:53:16.347Z,101649.64
2018-05-06T06:55:49.956Z,101649.64
2018-05-06T06:58:23.270Z,101646.92
2018-05-06T07:00:56.134Z,101648.22
2018-05-06T07:03:28.353Z,101645.44
2018-05-06T07:06:01.367Z,101649.70
2018-05-06T07:08:34.355Z,101644.30
2018-05-06T07:11:07.494Z,101643.54
2018-05-06T07:13:39.570Z,101641.20
2018-05-06T07:16:12.422Z,101651.66
2018-05-06T07:18:46.551Z,101652.22
2018-05-06T07:21:19.478Z,101653.36
2018-05-06T07:23:52.562Z,101654.33
2018-05-06T07:26:25.568Z,101645.64
2018-05-06T07:28:59.248Z,101648.30
2018-05-06T07:31:32.279Z,101641.79
2018-05-06T07:34:05.576Z,101647.65
2018-05-06T07:36:38.261Z,101646.72
2018-05-06T07:39:16.356Z,101661.63
2018-05-06T07:41:49.638Z,101659.32
2018-05-06T07:44:23.567Z,101656.84
2018-05-06T07:46:56.297Z,101651.36
2018-05-06T07:49:29.269Z,101655.47
2018-05-06T07:52:01.582Z,101652.34
2018-05-06T07:54:35.606Z,101651.55
2018-05-06T07:57:08.438Z,101657.69
2018-05-06T07:59:40.814Z,101671.69
2018-05-06T08:02:14.443Z,101676.98
2018-05-06T08:04:47.267Z,101672.77
2018-05-06T08:07:20.139Z,101677.77
2018-05-06T08:09:53.435Z,101668.47
2018-05-06T08:12:26.575Z,101674.68
2018-05-06T08:15:00.443Z,101677.31
2018-05-06T08:17:33.515Z,101677.83
2018-05-06T08:20:06.449Z,101678.25
2018-05-06T08:22:39.714Z,101680.56
2018-05-06T08:25:12.705Z,101676.68
2018-05-06T08:27:45.465Z,101685.23
2018-05-06T08:30:18.649Z,101687.19
2018-05-06T08:32:51.589Z,101667.53
2018-05-06T08:35:23.974Z,101660.84
2018-05-06T08:37:57.502Z,101664.20
2018-05-06T08:40:30.794Z,101660.70
2018-05-06T08:43:04.316Z,101664.98
2018-05-06T08:45:37.459Z,101665.88
2018-05-06T08:48:10.370Z,101669.78
2018-05-06T08:50:44.075Z,101657.73
2018-05-06T08:53:17.589Z,101654.55
2018-05-06T08:55:51.485Z,101651.61
2018-05-06T08:58:24.468Z,101651.98
2018-05-06T09:00:57.180Z,101657.80
2018-05-06T09:03:29.969Z,101658.98
2018-05-06T09:06:03.618Z,101659.97
2018-05-06T09:08:36.530Z,101657.36
2018-05-06T09:11:10.387Z,101654.83
2018-05-06T09:13:43.711Z,101647.19
2018-05-06T09:16:15.311Z,101652.61
2018-05-06T09:18:48.686Z,101659.56
2018-05-06T09:21:21.552Z,101647.56
2018-05-06T09:23:54.514Z,101650.86
2018-05-06T09:26:27.521Z,101651.64
2018-05-06T09:29:00.425Z,101651.34
2018-05-06T09:31:33.508Z,101655.57
2018-05-06T09:34:05.967Z,101661.75
2018-05-06T09:36:39.453Z,101651.93
2018-05-06T09:39:12.068Z,101655.00
2018-05-06T09:41:44.974Z,101654.47
2018-05-06T09:44:18.343Z,101657.88
2018-05-06T09:46:51.444Z,101658.53
2018-05-06T09:49:24.540Z,101658.91
2018-05-06T09:51:58.170Z,101677.40
2018-05-06T09:54:31.415Z,101684.27
2018-05-06T09:57:04.542Z,101679.62
2018-05-06T09:59:38.240Z,101677.61
2018-05-06T10:02:10.944Z,101679.84
2018-05-06T10:04:44.422Z,101682.19
2018-05-06T10:07:19.543Z,101681.13
2018-05-06T10:09:52.538Z,101683.04
2018-05-06T10:12:25.849Z,101666.42
2018-05-06T10:14:58.541Z,101672.70
2018-05-06T10:17:31.539Z,101678.17
2018-05-06T10:20:05.406Z,101685.94
2018-05-06T10:22:37.945Z,101689.14
2018-05-06T10:25:11.105Z,101680.77
2018-05-06T10:27:44.535Z,101680.60
2018-05-06T10:30:17.881Z,101679.96
2018-05-06T10:32:50.513Z,101685.98
2018-05-06T10:35:23.242Z,101684.17
2018-05-06T10:37:55.471Z,101681.58
2018-05-06T10:40:29.623Z,101678.67
2018-05-06T10:43:02.434Z,101678.67
2018-05-06T10:45:35.545Z,101669.23
2018-05-06T10:48:08.731Z,101666.12
2018-05-06T10:50:41.787Z,101669.58
2018-05-06T10:53:14.940Z,101676.92
2018-05-06T10:55:47.250Z,101678.33
2018-05-06T10:58:20.946Z,101676.20
2018-05-06T11:00:54.342Z,101679.73
2018-05-06T11:03:27.096Z,101678.75
2018-05-06T11:05:59.946Z,101679.09
2018-05-06T11:08:33.689Z,101677.77
2018-05-06T11:11:07.430Z,101670.89
2018-05-06T11:13:40.710Z,101670.59
2018-05-06T11:16:12.963Z,101674.94
2018-05-06T11:18:45.977Z,101676.78
2018-05-06T11:21:18.962Z,101674.84
2018-05-06T11:23:51.677Z,101676.26
2018-05-06T11:26:24.623Z,101680.11
2018-05-06T11:28:57.437Z,101685.88
2018-05-06T11:31:30.364Z,101687.36
2018-05-06T11:34:03.476Z,101695.87
2018-05-06T11:36:36.554Z,101696.98
2018-05-06T11:39:09.638Z,101698.89
2018-05-06T11:42:15.427Z,101705.25
2018-05-06T11:44:48.717Z,101703.63
2018-05-06T11:47:21.674Z,101698.68
2018-05-06T11:49:54.947Z,101700.08
2018-05-06T11:52:28.544Z,101695.84
2018-05-06T11:55:01.506Z,101706.05
2018-05-06T11:57:34.317Z,101697.77
2018-05-06T12:00:06.948Z,101696.32
2018-05-06T12:02:39.661Z,101693.55
2018-05-06T12:05:12.078Z,101693.84
2018-05-06T12:07:45.252Z,101695.97
2018-05-06T12:10:17.564Z,101696.68
2018-05-06T12:12:50.554Z,101697.60
2018-05-06T12:15:23.550Z,101697.81
2018-05-06T12:17:56.533Z,101700.95
2018-05-06T12:20:29.257Z,101702.33
2018-05-06T12:23:02.713Z,101701.16
2018-05-06T12:25:35.647Z,101700.23
2018-05-06T12:28:09.455Z,101703.08
2018-05-06T12:30:42.396Z,101707.41
2018-05-06T12:33:15.571Z,101707.73
2018-05-06T12:35:48.540Z,101713.67
2018-05-06T12:38:21.428Z,101705.59
2018-05-06T12:40:54.905Z,101701.36
2018-05-06T12:43:27.533Z,101697.05
2018-05-06T12:46:00.856Z,101690.98
2018-05-06T12:48:34.044Z,101693.02
2018-05-06T12:54:02.277Z,101695.09
2018-05-06T12:56:34.854Z,101690.47
2018-05-06T12:59:08.572Z,101691.31
2018-05-06T13:01:41.714Z,101698.34
2018-05-06T13:04:15.575Z,101691.02
2018-05-06T13:06:49.675Z,101695.61
2018-05-06T13:09:23.545Z,101693.34
2018-05-06T13:11:57.439Z,101688.88
2018-05-06T13:14:30.543Z,101690.58
2018-05-06T13:17:03.708Z,101682.77
2018-05-06T13:19:37.258Z,101673.25
2018-05-06T13:22:10.208Z,101666.68
2018-05-06T13:24:43.404Z,101656.93
2018-05-06T13:27:16.565Z,101645.41
2018-05-06T13:29:50.419Z,101645.92
2018-05-06T13:32:24.549Z,101651.47
2018-05-06T13:34:57.090Z,101667.39
2018-05-06T13:37:29.874Z,101665.25
2018-05-06T13:40:02.990Z,101673.01
2018-05-06T13:42:36.254Z,101662.28
2018-05-06T13:45:09.502Z,101659.34
2018-05-06T13:47:42.443Z,101671.41
2018-05-06T13:50:15.559Z,101679.05
2018-05-06T13:52:47.988Z,101687.05
2018-05-06T13:55:21.606Z,101689.74
2018-05-06T13:57:54.568Z,101689.80
2018-05-06T14:00:27.454Z,101697.43
2018-05-06T14:03:00.436Z,101697.73
2018-05-06T14:05:32.947Z,101701.87
2018-05-06T14:08:05.954Z,101705.89
2018-05-06T14:10:39.608Z,101713.08
2018-05-06T14:13:12.545Z,101705.36
2018-05-06T14:15:45.170Z,101698.37
2018-05-06T14:18:18.540Z,101694.48
2018-05-06T14:20:52.118Z,101696.05
2018-05-06T14:23:25.559Z,101701.61
2018-05-06T14:25:59.101Z,101697.72
2018-05-06T14:28:32.343Z,101699.83
2018-05-06T14:31:05.709Z,101702.42
2018-05-06T14:33:39.441Z,101696.73
2018-05-06T14:36:12.253Z,101695.25
2018-05-06T14:38:44.775Z,101698.02
2018-05-06T14:41:18.676Z,101706.12
2018-05-06T14:43:51.509Z,101710.45
2018-05-06T14:46:34.698Z,101705.55
2018-05-06T14:49:07.501Z,101703.34
2018-05-06T14:51:40.046Z,101704.27
2018-05-06T14:54:13.508Z,101700.89
2018-05-06T14:56:46.339Z,101705.98
2018-05-06T14:59:19.644Z,101707.06
2018-05-06T15:01:53.433Z,101708.34
2018-05-06T15:04:26.433Z,101708.81
2018-05-06T15:06:59.494Z,101709.87
2018-05-06T15:09:32.344Z,101711.88
2018-05-06T15:12:05.559Z,101710.40
2018-05-06T15:14:41.266Z,101710.40
2018-05-06T15:17:14.520Z,101717.13
2018-05-06T15:19:47.615Z,101715.47
2018-05-06T15:22:21.191Z,101711.50
2018-05-06T15:24:54.621Z,101716.13
2018-05-06T15:27:27.438Z,101723.89
2018-05-06T15:30:00.445Z,101726.38
2018-05-06T15:32:33.755Z,101725.67
2018-05-06T15:35:07.249Z,101724.56
2018-05-06T15:37:40.449Z,101726.97
2018-05-06T15:40:13.286Z,101722.50
2018-05-06T15:42:45.954Z,101719.61
2018-05-06T15:45:18.750Z,101716.16
2018-05-06T15:47:52.351Z,101721.52
2018-05-06T15:50:25.602Z,101715.73
2018-05-06T15:52:58.352Z,101709.02
2018-05-06T15:55:31.695Z,101717.53
2018-05-06T15:58:04.705Z,101716.33
2018-05-06T16:00:37.688Z,101718.63
2018-05-06T16:03:21.721Z,101718.92
2018-05-06T16:05:54.502Z,101723.08
2018-05-06T16:08:27.461Z,101716.62
2018-05-06T16:11:00.130Z,101711.77
2018-05-06T16:13:33.062Z,101716.20
2018-05-06T16:16:06.099Z,101720.95
2018-05-06T16:18:39.436Z,101722.38
2018-05-06T16:21:12.284Z,101719.09
2018-05-06T16:23:45.198Z,101722.76
2018-05-06T16:26:18.310Z,101729.44
2018-05-06T16:28:51.186Z,101727.36
2018-05-06T16:31:24.425Z,101726.67
2018-05-06T16:33:57.189Z,101724.60
2018-05-06T16:36:30.469Z,101729.56
2018-05-06T16:39:03.849Z,101724.58
2018-05-06T16:41:36.979Z,101728.47
2018-05-06T16:44:09.204Z,101726.98
2018-05-06T16:46:42.441Z,101732.03
2018-05-06T16:49:15.690Z,101732.90
2018-05-06T16:51:49.099Z,101736.42
2018-05-06T16:54:22.012Z,101732.33
2018-05-06T16:56:54.434Z,101732.09
2018-05-06T16:59:27.515Z,101732.22
2018-05-06T17:02:00.362Z,101731.80
2018-05-06T17:04:33.487Z,101729.12
2018-05-06T17:07:05.973Z,101724.08
2018-05-06T17:09:39.012Z,101721.61
2018-05-06T17:12:12.262Z,101735.79
2018-05-06T17:14:45.171Z,101730.11
2018-05-06T17:17:18.003Z,101731.99
2018-05-06T17:19:51.733Z,101727.63
2018-05-06T17:22:25.366Z,101735.23
2018-05-06T17:24:57.984Z,101738.27
2018-05-06T17:27:31.277Z,101732.32
2018-05-06T17:30:04.084Z,101733.00
2018-05-06T17:32:37.135Z,101731.67
2018-05-06T17:35:10.096Z,101733.38
2018-05-06T17:37:43.567Z,101727.95
2018-05-06T17:40:16.700Z,101724.70
2018-05-06T17:42:48.505Z,101730.34
2018-05-06T17:45:19.989Z,101732.33
2018-05-06T17:47:52.000Z,101732.28
2018-05-06T17:50:24.019Z,101736.08
2018-05-06T17:52:57.532Z,101738.70
2018-05-06T17:55:30.457Z,101740.67
2018-05-06T17:58:03.157Z,101746.41
2018-05-06T18:00:36.905Z,101740.05
2018-05-06T18:03:09.526Z,101738.57
2018-05-06T18:05:42.266Z,101735.56
2018-05-06T18:08:15.720Z,101728.97
2018-05-06T18:10:48.542Z,101734.20
2018-05-06T18:13:22.418Z,101731.95
2018-05-06T18:15:55.462Z,101728.63
2018-05-06T18:18:28.597Z,101732.82
2018-05-06T18:21:01.589Z,101741.80
2018-05-06T18:23:35.781Z,101743.56
2018-05-06T18:26:09.529Z,101738.23
2018-05-06T18:28:44.345Z,101740.81
2018-05-06T18:31:17.836Z,101754.22
2018-05-06T18:33:50.993Z,101752.91
2018-05-06T18:36:23.767Z,101748.13
2018-05-06T18:38:57.544Z,101749.45
2018-05-06T18:41:30.156Z,101759.70
2018-05-06T18:44:02.988Z,101753.46
2018-05-06T18:46:37.474Z,101748.49
2018-05-06T18:49:10.052Z,101747.08
2018-05-06T18:51:44.532Z,101748.32
2018-05-06T18:54:17.473Z,101749.93
2018-05-06T18:56:50.078Z,101747.85
2018-05-06T18:59:22.390Z,101754.06
2018-05-06T19:01:54.593Z,101755.25
2018-05-06T19:04:27.951Z,101760.93
2018-05-06T19:07:00.325Z,101750.91
2018-05-06T19:09:34.094Z,101750.33
2018-05-06T19:12:07.023Z,101756.03
2018-05-06T19:14:39.537Z,101743.67
2018-05-06T19:17:13.634Z,101750.78
2018-05-06T19:19:47.157Z,101749.49
2018-05-06T19:22:20.514Z,101755.55
2018-05-06T19:24:53.684Z,101766.42
2018-05-06T19:27:26.428Z,101760.77
2018-05-06T19:29:59.518Z,101754.91
2018-05-06T19:32:32.332Z,101756.56
2018-05-06T19:35:05.274Z,101760.83
2018-05-06T19:37:38.823Z,101755.86
2018-05-06T19:40:11.610Z,101751.16
2018-05-06T19:42:44.804Z,101747.95
2018-05-06T19:45:18.363Z,101749.59
2018-05-06T19:47:51.474Z,101753.83
2018-05-06T19:50:23.938Z,101749.41
2018-05-06T19:52:56.412Z,101747.76
2018-05-06T19:55:29.231Z,101739.50
2018-05-06T19:58:02.327Z,101740.44
2018-05-06T20:00:35.412Z,101742.33
2018-05-06T20:03:09.408Z,101744.02
2018-05-06T20:05:42.276Z,101737.81
2018-05-06T20:08:15.699Z,101741.00
2018-05-06T20:10:49.240Z,101741.20
2018-05-06T20:13:22.082Z,101730.29
2018-05-06T20:15:54.952Z,101740.17
2018-05-06T20:18:27.660Z,101737.30
2018-05-06T20:21:01.038Z,101730.29
2018-05-06T20:23:34.364Z,101732.13
2018-05-06T20:26:06.451Z,101739.34
2018-05-06T20:28:38.953Z,101726.70
2018-05-06T20:31:11.784Z,101735.92
2018-05-06T20:33:45.724Z,101735.28
2018-05-06T20:36:19.442Z,101734.95
2018-05-06T20:38:52.548Z,101726.70
2018-05-06T20:41:25.769Z,101733.79
2018-05-06T20:43:58.765Z,101737.91
2018-05-06T20:46:31.472Z,101726.67
2018-05-06T20:49:04.751Z,101736.61
2018-05-06T20:51:38.571Z,101732.31
2018-05-06T20:56:57.646Z,101742.21
2018-05-06T20:59:31.015Z,101743.59
2018-05-06T21:02:04.857Z,101736.11
2018-05-06T21:04:38.304Z,101732.06
2018-05-06T21:07:11.624Z,101734.41
2018-05-06T21:09:44.808Z,101724.81
2018-05-06T21:12:18.631Z,101737.34
2018-05-06T21:14:51.483Z,101747.63
2018-05-06T21:17:24.449Z,101758.47
2018-05-06T21:19:57.491Z,101756.36
2018-05-06T21:22:31.077Z,101747.56
2018-05-06T21:25:03.591Z,101747.17
2018-05-06T21:27:36.380Z,101755.50
2018-05-06T21:30:09.176Z,101731.50
2018-05-06T21:32:42.257Z,101733.23
2018-05-06T21:35:15.459Z,101745.56
2018-05-06T21:37:48.432Z,101754.59
2018-05-06T21:40:21.493Z,101751.14
2018-05-06T21:42:54.520Z,101745.86
2018-05-06T21:45:27.132Z,101741.09
2018-05-06T21:48:00.674Z,101747.84
2018-05-06T21:50:33.976Z,101744.60
2018-05-06T21:53:07.629Z,101746.13
2018-05-06T21:55:41.043Z,101747.87
2018-05-06T21:58:14.058Z,101741.87
2018-05-06T22:00:47.660Z,101738.22
2018-05-06T22:03:21.497Z,101733.72
2018-05-06T22:05:54.488Z,101741.65
2018-05-06T22:08:27.842Z,101742.88
2018-05-06T22:11:00.937Z,101749.95
2018-05-06T22:13:34.332Z,101743.02
2018-05-06T22:16:06.951Z,101745.85
2018-05-06T22:18:39.944Z,101747.38
2018-05-06T22:21:13.264Z,101747.50
2018-05-06T22:23:46.422Z,101744.40
2018-05-06T22:26:19.769Z,101731.17
2018-05-06T22:28:53.224Z,101725.53
2018-05-06T22:31:25.439Z,101734.25
2018-05-06T22:33:58.080Z,101731.86
2018-05-06T22:36:31.337Z,101749.09
2018-05-06T22:39:05.091Z,101740.33
2018-05-06T22:41:38.022Z,101720.81
2018-05-06T22:44:11.229Z,101722.93
2018-05-06T22:46:44.337Z,101715.92
2018-05-06T22:49:17.997Z,101713.20
2018-05-06T22:51:51.715Z,101711.63
2018-05-06T22:54:24.852Z,101698.58
2018-05-06T22:56:57.462Z,101699.08
2018-05-06T22:59:41.773Z,101696.89
2018-05-06T23:02:14.962Z,101703.31
2018-05-06T23:04:48.344Z,101697.38
2018-05-06T23:07:21.527Z,101704.55
2018-05-06T23:09:54.149Z,101711.91
2018-05-06T23:12:26.810Z,101715.48
2018-05-06T23:15:00.435Z,101729.44
2018-05-06T23:17:34.344Z,101725.55
2018-05-06T23:20:07.506Z,101724.02
2018-05-06T23:22:40.833Z,101725.95
2018-05-06T23:25:17.994Z,101724.16
2018-05-06T23:27:51.753Z,101719.59
2018-05-06T23:30:25.433Z,101736.18
2018-05-06T23:33:01.803Z,101733.05
2018-05-06T23:35:34.905Z,101726.99
2018-05-06T23:38:08.446Z,101725.98
2018-05-06T23:40:41.822Z,101709.25
2018-05-06T23:43:14.472Z,101713.56
2018-05-06T23:45:48.450Z,101712.71
2018-05-06T23:48:21.657Z,101711.13
2018-05-06T23:50:54.458Z,101710.38
2018-05-06T23:53:27.525Z,101707.83
2018-05-06T23:56:00.346Z,101703.04
2018-05-06T23:58:33.192Z,101696.66
