createdAt,value
2018-01-22T00:01:03.152Z,3.32
2018-01-22T00:02:03.163Z,3.14
2018-01-22T00:03:56.068Z,3.14
2018-01-22T00:04:56.064Z,3.14
2018-01-22T00:06:48.974Z,3.11
2018-01-22T00:07:48.969Z,3.15
2018-01-22T00:09:41.859Z,3.17
2018-01-22T00:10:41.874Z,3.26
2018-01-22T00:12:34.784Z,3.24
2018-01-22T00:13:34.780Z,3.28
2018-01-22T00:15:27.669Z,3.39
2018-01-22T00:16:27.682Z,3.43
2018-01-22T00:18:20.599Z,3.42
2018-01-22T00:19:20.591Z,3.45
2018-01-22T00:21:13.484Z,3.26
2018-01-22T00:22:13.499Z,3.26
2018-01-22T00:24:06.408Z,3.32
2018-01-22T00:25:13.522Z,3.29
2018-01-22T00:27:06.429Z,3.21
2018-01-22T00:28:06.428Z,3.23
2018-01-22T00:29:52.200Z,3.17
2018-01-22T00:30:52.215Z,3.14
2018-01-22T00:32:45.125Z,3.17
2018-01-22T00:33:45.117Z,3.11
2018-01-22T00:35:38.009Z,3.13
2018-01-22T00:36:38.022Z,3.17
2018-01-22T00:38:30.928Z,3.17
2018-01-22T00:39:30.924Z,3.17
2018-01-22T00:41:23.813Z,3.15
2018-01-22T00:42:23.833Z,3.17
2018-01-22T00:44:16.738Z,3.11
2018-01-22T00:45:16.731Z,3.14
2018-01-22T00:47:09.652Z,3.08
2018-01-22T00:48:09.638Z,3.11
2018-01-22T00:50:02.529Z,3.02
2018-01-22T00:51:02.540Z,3.11
2018-01-22T00:52:55.449Z,3.08
2018-01-22T00:53:55.444Z,3.17
2018-01-22T00:55:48.334Z,3.31
2018-01-22T00:56:48.346Z,3.33
2018-01-22T00:58:41.257Z,3.35
2018-01-22T00:59:41.254Z,3.40
2018-01-22T01:01:34.147Z,3.40
2018-01-22T01:02:34.160Z,3.32
2018-01-22T01:04:27.070Z,3.32
2018-01-22T01:05:27.064Z,3.35
2018-01-22T01:07:19.975Z,3.36
2018-01-22T01:08:19.969Z,3.40
2018-01-22T01:10:12.858Z,3.42
2018-01-22T01:11:12.874Z,3.42
2018-01-22T01:13:05.787Z,3.40
2018-01-22T01:14:05.781Z,3.42
2018-01-22T01:15:58.725Z,3.43
2018-01-22T01:16:58.692Z,3.47
2018-01-22T01:18:51.598Z,3.47
2018-01-22T01:19:51.595Z,3.47
2018-01-22T01:21:44.484Z,3.42
2018-01-22T01:22:44.508Z,3.39
2018-01-22T01:24:37.413Z,3.31
2018-01-22T01:25:37.405Z,3.28
2018-01-22T01:27:30.322Z,3.42
2018-01-22T01:28:30.309Z,3.42
2018-01-22T01:30:23.200Z,3.40
2018-01-22T01:31:23.215Z,3.48
2018-01-22T01:33:16.124Z,3.40
2018-01-22T01:34:16.118Z,3.43
2018-01-22T01:36:09.012Z,3.42
2018-01-22T01:37:09.024Z,3.43
2018-01-22T01:39:01.933Z,3.43
2018-01-22T01:40:01.930Z,3.36
2018-01-22T01:41:54.823Z,3.51
2018-01-22T01:42:54.837Z,3.48
2018-01-22T01:44:47.748Z,3.54
2018-01-22T01:45:47.743Z,3.48
2018-01-22T01:47:40.652Z,3.50
2018-01-22T01:48:40.647Z,3.52
2018-01-22T01:50:33.537Z,3.52
2018-01-22T01:51:33.550Z,3.52
2018-01-22T01:53:26.464Z,3.54
2018-01-22T01:54:26.460Z,3.58
2018-01-22T01:56:19.405Z,3.50
2018-01-22T01:57:19.369Z,3.52
2018-01-22T01:59:12.276Z,3.70
2018-01-22T02:00:12.272Z,3.68
2018-01-22T02:02:05.165Z,3.66
2018-01-22T02:03:05.178Z,3.72
2018-01-22T02:04:58.088Z,3.75
2018-01-22T02:05:58.085Z,3.73
2018-01-22T02:07:51.014Z,3.68
2018-01-22T02:08:50.999Z,3.61
2018-01-22T02:10:43.892Z,3.65
2018-01-22T02:11:43.906Z,3.61
2018-01-22T02:13:36.813Z,3.72
2018-01-22T02:14:36.807Z,3.69
2018-01-22T02:16:29.699Z,3.72
2018-01-22T02:17:29.723Z,3.72
2018-01-22T02:19:22.629Z,3.65
2018-01-22T02:20:22.624Z,3.65
2018-01-22T02:22:15.516Z,3.50
2018-01-22T02:23:15.529Z,3.51
2018-01-22T02:25:08.444Z,3.62
2018-01-22T02:26:08.435Z,3.54
2018-01-22T02:28:01.354Z,3.62
2018-01-22T02:29:01.342Z,3.61
2018-01-22T02:30:54.231Z,3.69
2018-01-22T02:31:54.246Z,3.65
2018-01-22T02:33:47.155Z,3.69
2018-01-22T02:34:47.150Z,3.65
2018-01-22T02:36:40.039Z,3.60
2018-01-22T02:37:40.055Z,3.65
2018-01-22T02:39:32.972Z,3.61
2018-01-22T02:40:32.969Z,3.60
2018-01-22T02:42:25.861Z,3.70
2018-01-22T02:43:25.875Z,3.68
2018-01-22T02:45:18.786Z,3.73
2018-01-22T02:46:18.782Z,3.69
2018-01-22T02:48:11.674Z,3.72
2018-01-22T02:49:11.689Z,3.66
2018-01-22T02:51:04.598Z,3.69
2018-01-22T02:52:04.594Z,3.70
2018-01-22T02:53:57.505Z,3.69
2018-01-22T02:54:57.503Z,3.66
2018-01-22T02:56:50.389Z,3.69
2018-01-22T02:57:50.403Z,3.70
2018-01-22T02:59:43.313Z,3.69
2018-01-22T03:00:43.309Z,3.75
2018-01-22T03:02:36.202Z,3.69
2018-01-22T03:03:36.216Z,3.69
2018-01-22T03:05:29.128Z,3.52
2018-01-22T03:06:29.119Z,3.50
2018-01-22T03:08:22.013Z,3.51
2018-01-22T03:09:22.026Z,3.51
2018-01-22T03:11:14.940Z,3.47
2018-01-22T03:12:14.933Z,3.60
2018-01-22T03:14:07.845Z,3.57
2018-01-22T03:15:07.840Z,3.48
2018-01-22T03:17:00.728Z,3.51
2018-01-22T03:18:00.743Z,3.52
2018-01-22T03:19:53.650Z,3.45
2018-01-22T03:20:53.648Z,3.47
2018-01-22T03:22:46.542Z,3.28
2018-01-22T03:23:46.559Z,3.43
2018-01-22T03:25:39.470Z,3.47
2018-01-22T03:26:39.461Z,3.43
2018-01-22T03:28:33.348Z,3.45
2018-01-22T03:29:33.363Z,3.42
2018-01-22T03:31:26.271Z,3.40
2018-01-22T03:32:26.268Z,3.28
2018-01-22T03:34:19.178Z,3.42
2018-01-22T03:35:19.176Z,3.43
2018-01-22T03:37:12.070Z,3.36
2018-01-22T03:38:12.082Z,3.36
2018-01-22T03:40:04.995Z,3.42
2018-01-22T03:41:04.987Z,3.39
2018-01-22T03:42:57.879Z,3.60
2018-01-22T03:43:57.893Z,3.50
2018-01-22T03:45:50.806Z,3.45
2018-01-22T03:46:50.795Z,3.39
2018-01-22T03:48:43.686Z,3.48
2018-01-22T03:49:43.699Z,3.42
2018-01-22T03:51:36.610Z,3.54
2018-01-22T03:52:36.606Z,3.50
2018-01-22T03:54:29.514Z,3.52
2018-01-22T03:55:29.510Z,3.47
2018-01-22T03:57:22.400Z,3.58
2018-01-22T03:58:22.416Z,3.50
2018-01-22T04:00:15.328Z,3.50
2018-01-22T04:01:15.321Z,3.60
2018-01-22T04:03:08.218Z,3.65
2018-01-22T04:04:08.233Z,3.61
2018-01-22T04:06:01.142Z,3.62
2018-01-22T04:07:01.137Z,3.66
2018-01-22T04:08:54.030Z,3.66
2018-01-22T04:09:54.045Z,3.76
2018-01-22T04:11:46.954Z,3.69
2018-01-22T04:12:46.949Z,3.80
2018-01-22T04:14:39.857Z,3.75
2018-01-22T04:15:39.854Z,3.68
2018-01-22T04:17:32.741Z,3.83
2018-01-22T04:18:32.755Z,3.83
2018-01-22T04:20:25.668Z,3.88
2018-01-22T04:21:25.664Z,3.84
2018-01-22T04:23:18.553Z,3.84
2018-01-22T04:24:18.568Z,3.80
2018-01-22T04:26:11.481Z,3.87
2018-01-22T04:27:11.474Z,3.91
2018-01-22T04:29:04.365Z,3.93
2018-01-22T04:30:04.380Z,3.84
2018-01-22T04:31:57.301Z,3.97
2018-01-22T04:32:57.289Z,3.97
2018-01-22T04:34:50.200Z,4.12
2018-01-22T04:35:50.194Z,4.08
2018-01-22T04:37:43.087Z,4.04
2018-01-22T04:38:43.100Z,4.12
2018-01-22T04:40:36.009Z,4.09
2018-01-22T04:41:36.006Z,4.11
2018-01-22T04:43:28.894Z,4.12
2018-01-22T04:44:28.908Z,4.08
2018-01-22T04:46:21.822Z,4.11
2018-01-22T04:47:21.816Z,4.20
2018-01-22T04:49:14.708Z,4.20
2018-01-22T04:50:14.722Z,4.15
2018-01-22T04:52:07.633Z,4.12
2018-01-22T04:53:07.630Z,4.11
2018-01-22T04:55:00.539Z,4.09
2018-01-22T04:56:00.537Z,4.15
2018-01-22T04:57:53.435Z,4.06
2018-01-22T04:58:53.452Z,4.08
2018-01-22T05:00:46.361Z,4.12
2018-01-22T05:01:46.353Z,4.09
2018-01-22T05:03:39.266Z,4.06
2018-01-22T05:04:39.280Z,4.08
2018-01-22T05:06:32.191Z,4.12
2018-01-22T05:07:32.188Z,4.00
2018-01-22T05:09:25.079Z,3.97
2018-01-22T05:10:25.094Z,3.97
2018-01-22T05:12:18.006Z,4.06
2018-01-22T05:13:17.998Z,3.91
2018-01-22T05:15:10.912Z,4.00
2018-01-22T05:16:10.908Z,3.91
2018-01-22T05:18:03.807Z,3.88
2018-01-22T05:19:03.825Z,3.84
2018-01-22T05:20:56.734Z,3.88
2018-01-22T05:21:56.729Z,3.78
2018-01-22T05:23:56.740Z,3.80
2018-01-22T05:24:49.637Z,3.75
2018-01-22T05:26:42.547Z,3.79
2018-01-22T05:27:42.541Z,3.69
2018-01-22T05:29:35.437Z,3.65
2018-01-22T05:30:35.450Z,3.62
2018-01-22T05:32:28.360Z,3.66
2018-01-22T05:33:28.391Z,3.70
2018-01-22T05:35:21.287Z,3.83
2018-01-22T05:36:21.262Z,3.73
2018-01-22T05:38:14.150Z,3.61
2018-01-22T05:39:14.161Z,3.60
2018-01-22T05:41:07.071Z,3.54
2018-01-22T05:42:07.067Z,3.60
2018-01-22T05:43:59.957Z,3.61
2018-01-22T05:44:59.980Z,3.51
2018-01-22T05:46:52.880Z,3.58
2018-01-22T05:47:52.876Z,3.60
2018-01-22T05:49:45.774Z,3.65
2018-01-22T05:50:45.787Z,3.61
2018-01-22T05:52:38.699Z,3.61
2018-01-22T05:53:38.692Z,3.54
2018-01-22T05:55:31.601Z,3.55
2018-01-22T05:56:31.598Z,3.50
2018-01-22T05:58:24.496Z,3.55
2018-01-22T05:59:24.505Z,3.57
2018-01-22T06:01:17.416Z,3.45
2018-01-22T06:02:17.411Z,3.48
2018-01-22T06:04:10.499Z,3.52
2018-01-22T06:05:10.519Z,3.60
2018-01-22T06:07:03.429Z,3.62
2018-01-22T06:08:03.428Z,3.55
2018-01-22T06:09:56.563Z,3.69
2018-01-22T06:10:56.527Z,3.76
2018-01-22T06:12:49.437Z,3.66
2018-01-22T06:13:49.432Z,3.79
2018-01-22T06:15:42.341Z,3.80
2018-01-22T06:16:42.336Z,3.73
2018-01-22T06:18:35.229Z,3.84
2018-01-22T06:19:35.247Z,3.72
2018-01-22T06:21:28.156Z,3.83
2018-01-22T06:22:28.151Z,3.84
2018-01-22T06:24:21.046Z,3.84
2018-01-22T06:25:21.062Z,3.83
2018-01-22T06:27:13.972Z,3.84
2018-01-22T06:28:13.967Z,3.83
2018-01-22T06:30:06.857Z,3.90
2018-01-22T06:31:06.873Z,3.86
2018-01-22T06:32:59.783Z,3.86
2018-01-22T06:33:59.777Z,3.83
2018-01-22T06:35:52.692Z,3.83
2018-01-22T06:36:52.691Z,3.79
2018-01-22T06:38:45.574Z,3.83
2018-01-22T06:39:45.588Z,3.87
2018-01-22T06:41:38.497Z,3.86
2018-01-22T06:42:38.494Z,3.75
2018-01-22T06:44:31.386Z,3.76
2018-01-22T06:45:31.403Z,3.72
2018-01-22T06:47:24.312Z,3.73
2018-01-22T06:48:24.305Z,3.84
2018-01-22T06:50:17.205Z,3.86
2018-01-22T06:51:17.220Z,3.97
2018-01-22T06:53:10.132Z,3.87
2018-01-22T06:54:10.126Z,3.90
2018-01-22T06:56:03.038Z,3.84
2018-01-22T06:57:03.034Z,3.88
2018-01-22T06:58:55.924Z,3.96
2018-01-22T06:59:55.937Z,3.96
2018-01-22T07:01:48.850Z,3.90
2018-01-22T07:02:48.848Z,3.91
2018-01-22T07:04:41.737Z,3.91
2018-01-22T07:05:41.752Z,4.02
2018-01-22T07:07:34.662Z,4.12
2018-01-22T07:08:34.658Z,4.18
2018-01-22T07:10:27.755Z,4.12
2018-01-22T07:11:27.803Z,4.15
2018-01-22T07:13:20.675Z,4.11
2018-01-22T07:14:20.670Z,4.15
2018-01-22T07:16:13.581Z,4.11
2018-01-22T07:17:13.577Z,4.16
2018-01-22T07:19:06.469Z,4.12
2018-01-22T07:20:06.485Z,4.18
2018-01-22T07:22:00.588Z,4.06
2018-01-22T07:23:00.582Z,4.09
2018-01-22T07:24:53.477Z,4.11
2018-01-22T07:25:53.492Z,4.04
2018-01-22T07:27:46.401Z,4.06
2018-01-22T07:28:46.397Z,4.16
2018-01-22T07:30:39.289Z,4.15
2018-01-22T07:31:39.304Z,4.32
2018-01-22T07:33:32.216Z,4.20
2018-01-22T07:34:32.211Z,4.15
2018-01-22T07:36:25.125Z,4.23
2018-01-22T07:37:25.122Z,4.30
2018-01-22T07:39:18.010Z,4.22
2018-01-22T07:40:18.025Z,4.14
2018-01-22T07:42:10.935Z,4.32
2018-01-22T07:43:10.932Z,4.32
2018-01-22T07:45:03.821Z,4.18
2018-01-22T07:46:03.835Z,4.14
2018-01-22T07:47:56.748Z,4.16
2018-01-22T07:48:56.743Z,4.30
2018-01-22T07:50:49.634Z,4.20
2018-01-22T07:51:49.652Z,4.22
2018-01-22T07:53:42.564Z,4.09
2018-01-22T07:54:42.558Z,4.11
2018-01-22T07:56:35.470Z,4.11
2018-01-22T07:57:35.469Z,4.06
2018-01-22T07:59:28.359Z,4.15
2018-01-22T08:00:28.372Z,4.24
2018-01-22T08:02:21.284Z,4.26
2018-01-22T08:03:21.283Z,4.34
2018-01-22T08:05:14.175Z,4.30
2018-01-22T08:06:14.187Z,4.41
2018-01-22T08:08:08.115Z,4.44
2018-01-22T08:09:08.089Z,4.48
2018-01-22T08:11:00.990Z,4.51
2018-01-22T08:12:00.998Z,4.44
2018-01-22T08:13:53.908Z,4.55
2018-01-22T08:14:53.904Z,4.52
2018-01-22T08:16:46.820Z,4.55
2018-01-22T08:17:46.810Z,4.67
2018-01-22T08:19:39.708Z,4.66
2018-01-22T08:20:39.722Z,4.70
2018-01-22T08:22:32.634Z,4.80
2018-01-22T08:23:32.630Z,4.80
2018-01-22T08:25:25.532Z,4.86
2018-01-22T08:26:25.546Z,4.89
2018-01-22T08:28:18.458Z,4.89
2018-01-22T08:29:18.455Z,4.91
2018-01-22T08:31:11.350Z,4.92
2018-01-22T08:32:11.366Z,4.89
2018-01-22T08:34:04.280Z,4.97
2018-01-22T08:35:04.278Z,4.96
2018-01-22T08:36:57.190Z,4.94
2018-01-22T08:37:57.187Z,5.00
2018-01-22T08:39:50.080Z,4.84
2018-01-22T08:40:50.095Z,4.82
2018-01-22T08:42:43.009Z,4.82
2018-01-22T08:43:43.006Z,4.86
2018-01-22T08:45:35.904Z,4.89
2018-01-22T08:46:35.917Z,4.82
2018-01-22T08:48:28.829Z,4.82
2018-01-22T08:49:28.824Z,4.88
2018-01-22T08:51:21.722Z,4.86
2018-01-22T08:52:21.736Z,4.89
2018-01-22T08:54:14.699Z,4.97
2018-01-22T08:55:14.693Z,4.91
2018-01-22T08:57:08.103Z,5.04
2018-01-22T08:58:08.101Z,5.04
2018-01-22T09:00:00.996Z,5.04
2018-01-22T09:01:01.011Z,5.09
2018-01-22T09:02:53.926Z,5.13
2018-01-22T09:03:53.930Z,5.22
2018-01-22T09:05:46.822Z,5.27
2018-01-22T09:06:46.837Z,5.30
2018-01-22T09:08:40.249Z,5.31
2018-01-22T09:09:40.245Z,5.40
2018-01-22T09:11:33.144Z,5.38
2018-01-22T09:12:33.157Z,5.42
2018-01-22T09:14:26.568Z,5.38
2018-01-22T09:15:26.565Z,5.43
2018-01-22T09:17:19.986Z,5.39
2018-01-22T09:18:19.981Z,5.53
2018-01-22T09:20:12.882Z,5.58
2018-01-22T09:21:12.899Z,5.57
2018-01-22T09:23:05.818Z,5.57
2018-01-22T09:24:05.822Z,5.57
2018-01-22T09:25:58.719Z,5.61
2018-01-22T09:26:58.728Z,5.58
2018-01-22T09:28:51.662Z,5.56
2018-01-22T09:29:51.656Z,5.63
2018-01-22T09:31:44.552Z,5.67
2018-01-22T09:32:44.567Z,5.72
2018-01-22T09:34:37.489Z,5.65
2018-01-22T09:35:37.483Z,5.75
2018-01-22T09:37:30.895Z,5.79
2018-01-22T09:38:30.892Z,5.83
2018-01-22T09:40:23.789Z,5.91
2018-01-22T09:41:23.806Z,5.79
2018-01-22T09:43:16.726Z,5.91
2018-01-22T09:44:16.724Z,5.91
2018-01-22T09:46:09.620Z,5.85
2018-01-22T09:47:09.641Z,5.94
2018-01-22T09:49:02.573Z,5.86
2018-01-22T09:50:02.556Z,5.90
2018-01-22T09:51:55.454Z,5.96
2018-01-22T09:52:55.471Z,5.86
2018-01-22T09:54:48.390Z,5.96
2018-01-22T09:55:48.385Z,6.00
2018-01-22T09:57:41.411Z,5.99
2018-01-22T09:58:41.409Z,5.94
2018-01-22T10:00:34.347Z,5.97
2018-01-22T10:01:34.361Z,5.94
2018-01-22T10:03:27.318Z,6.08
2018-01-22T10:04:27.315Z,6.09
2018-01-22T10:06:20.256Z,6.03
2018-01-22T10:07:20.272Z,6.15
2018-01-22T10:09:13.739Z,6.18
2018-01-22T10:10:13.736Z,6.19
2018-01-22T10:12:07.191Z,6.27
2018-01-22T10:13:07.205Z,6.18
2018-01-22T10:15:01.698Z,6.17
2018-01-22T10:16:01.692Z,6.25
2018-01-22T10:17:54.650Z,6.19
2018-01-22T10:18:54.648Z,6.28
2018-01-22T10:20:47.590Z,6.33
2018-01-22T10:21:47.602Z,6.34
2018-01-22T10:23:41.073Z,6.44
2018-01-22T10:24:41.069Z,6.54
2018-01-22T10:26:34.009Z,6.48
2018-01-22T10:27:34.024Z,6.61
2018-01-22T10:29:27.012Z,6.55
2018-01-22T10:30:26.977Z,6.59
2018-01-22T10:32:19.917Z,6.64
2018-01-22T10:33:19.934Z,6.73
2018-01-22T10:35:12.888Z,6.77
2018-01-22T10:36:12.886Z,6.71
2018-01-22T10:38:05.845Z,6.80
2018-01-22T10:39:05.842Z,6.85
2018-01-22T10:40:59.289Z,6.89
2018-01-22T10:41:59.307Z,6.87
2018-01-22T10:43:52.267Z,6.95
2018-01-22T10:44:52.264Z,6.92
2018-01-22T10:46:45.196Z,6.98
2018-01-22T10:47:45.212Z,6.98
2018-01-22T10:49:38.170Z,6.94
2018-01-22T10:50:38.169Z,6.92
2018-01-22T10:52:31.106Z,7.03
2018-01-22T10:53:31.123Z,7.03
2018-01-22T10:55:24.629Z,7.05
2018-01-22T10:56:24.588Z,6.92
2018-01-22T10:58:17.542Z,7.02
2018-01-22T10:59:17.542Z,7.03
2018-01-22T11:01:10.478Z,7.12
2018-01-22T11:02:10.497Z,7.10
2018-01-22T11:04:03.453Z,7.16
2018-01-22T11:05:03.478Z,7.16
2018-01-22T11:06:56.388Z,7.12
2018-01-22T11:07:56.404Z,7.12
2018-01-22T11:09:49.363Z,7.15
2018-01-22T11:10:49.358Z,7.15
2018-01-22T11:12:42.809Z,7.20
2018-01-22T11:13:42.825Z,7.16
2018-01-22T11:15:35.744Z,7.13
2018-01-22T11:16:35.745Z,7.03
2018-01-22T11:18:28.685Z,7.07
2018-01-22T11:19:28.663Z,7.03
2018-01-22T11:21:22.061Z,7.05
2018-01-22T11:22:22.077Z,7.06
2018-01-22T11:24:14.999Z,7.06
2018-01-22T11:25:14.992Z,7.03
2018-01-22T11:27:07.896Z,7.13
2018-01-22T11:28:07.910Z,7.20
2018-01-22T11:30:00.829Z,7.06
2018-01-22T11:31:00.827Z,7.02
2018-01-22T11:32:53.726Z,7.10
2018-01-22T11:33:53.742Z,7.06
2018-01-22T11:35:46.670Z,7.09
2018-01-22T11:36:46.661Z,6.99
2018-01-22T11:38:39.579Z,7.09
2018-01-22T11:39:39.577Z,7.06
2018-01-22T11:41:32.477Z,7.06
2018-01-22T11:42:32.493Z,7.06
2018-01-22T11:44:25.413Z,7.13
2018-01-22T11:45:25.415Z,7.15
2018-01-22T11:47:18.309Z,7.24
2018-01-22T11:48:18.328Z,7.27
2018-01-22T11:50:11.248Z,7.23
2018-01-22T11:51:11.242Z,7.23
2018-01-22T11:53:04.144Z,7.15
2018-01-22T11:54:04.159Z,7.13
2018-01-22T11:55:57.082Z,7.09
2018-01-22T11:56:57.076Z,7.05
2018-01-22T11:58:49.997Z,7.09
2018-01-22T11:59:49.995Z,7.21
2018-01-22T12:01:42.906Z,7.25
2018-01-22T12:02:42.929Z,7.23
2018-01-22T12:04:35.844Z,7.20
2018-01-22T12:05:35.891Z,7.16
2018-01-22T12:07:28.742Z,7.10
2018-01-22T12:08:28.760Z,7.16
2018-01-22T12:10:22.174Z,7.09
2018-01-22T12:11:22.168Z,7.10
2018-01-22T12:13:15.563Z,7.20
2018-01-22T12:14:15.583Z,7.10
2018-01-22T12:16:11.435Z,7.15
2018-01-22T12:17:08.493Z,7.24
2018-01-22T12:19:01.411Z,7.30
2018-01-22T12:20:01.413Z,7.25
2018-01-22T12:21:54.312Z,7.24
2018-01-22T12:22:54.331Z,7.25
2018-01-22T12:24:47.254Z,7.12
2018-01-22T12:25:47.252Z,7.25
2018-01-22T12:27:40.152Z,7.12
2018-01-22T12:28:40.169Z,7.20
2018-01-22T12:30:33.090Z,7.21
2018-01-22T12:31:33.088Z,7.24
2018-01-22T12:33:25.985Z,7.13
2018-01-22T12:34:26.003Z,7.15
2018-01-22T12:36:18.919Z,7.25
2018-01-22T12:37:18.916Z,7.25
2018-01-22T12:39:11.835Z,7.42
2018-01-22T12:40:11.836Z,7.27
2018-01-22T12:42:04.736Z,7.37
2018-01-22T12:43:04.753Z,7.32
2018-01-22T12:44:57.679Z,7.32
2018-01-22T12:45:57.674Z,7.46
2018-01-22T12:47:50.580Z,7.46
2018-01-22T12:48:50.598Z,7.48
2018-01-22T12:50:43.516Z,7.46
2018-01-22T12:51:43.517Z,7.49
2018-01-22T12:53:36.416Z,7.48
2018-01-22T12:54:36.431Z,7.49
2018-01-22T12:56:29.354Z,7.48
2018-01-22T12:57:29.352Z,7.49
2018-01-22T12:59:22.272Z,7.49
2018-01-22T13:00:22.269Z,7.53
2018-01-22T13:02:15.170Z,7.49
2018-01-22T13:03:15.188Z,7.49
2018-01-22T13:05:08.104Z,7.49
2018-01-22T13:06:08.103Z,7.52
2018-01-22T13:08:01.008Z,7.52
2018-01-22T13:09:01.024Z,7.63
2018-01-22T13:10:53.944Z,7.60
2018-01-22T13:11:53.942Z,7.67
2018-01-22T13:13:46.842Z,7.69
2018-01-22T13:14:46.857Z,7.69
2018-01-22T13:16:39.776Z,7.74
2018-01-22T13:17:39.783Z,7.79
2018-01-22T13:19:32.696Z,7.75
2018-01-22T13:20:32.696Z,7.75
2018-01-22T13:22:25.596Z,7.64
2018-01-22T13:23:25.614Z,7.77
2018-01-22T13:25:18.530Z,7.72
2018-01-22T13:26:18.529Z,7.75
2018-01-22T13:28:11.431Z,7.71
2018-01-22T13:29:11.446Z,7.69
2018-01-22T13:31:04.365Z,7.67
2018-01-22T13:32:04.368Z,7.68
2018-01-22T13:33:57.263Z,7.82
2018-01-22T13:34:57.282Z,7.82
2018-01-22T13:36:50.204Z,7.72
2018-01-22T13:37:50.206Z,7.68
2018-01-22T13:39:43.615Z,7.80
2018-01-22T13:40:43.619Z,7.68
2018-01-22T13:42:36.517Z,7.85
2018-01-22T13:43:36.535Z,7.93
2018-01-22T13:45:29.459Z,7.80
2018-01-22T13:46:29.463Z,7.83
2018-01-22T13:48:22.359Z,7.87
2018-01-22T13:49:22.380Z,7.93
2018-01-22T13:51:15.299Z,7.95
2018-01-22T13:52:15.294Z,8.01
2018-01-22T13:54:08.199Z,7.98
2018-01-22T13:55:08.228Z,8.04
2018-01-22T13:57:01.139Z,8.04
2018-01-22T13:58:01.135Z,8.10
2018-01-22T13:59:54.061Z,8.07
2018-01-22T14:00:54.055Z,8.11
2018-01-22T14:02:47.452Z,8.28
2018-01-22T14:03:47.468Z,8.30
2018-01-22T14:05:40.392Z,8.29
2018-01-22T14:06:40.391Z,8.34
2018-01-22T14:08:33.294Z,8.19
2018-01-22T14:09:33.311Z,8.11
2018-01-22T14:11:26.231Z,8.16
2018-01-22T14:12:26.230Z,8.15
2018-01-22T14:14:19.135Z,8.20
2018-01-22T14:15:19.154Z,8.28
2018-01-22T14:17:12.593Z,8.33
2018-01-22T14:18:12.595Z,8.30
2018-01-22T14:20:05.566Z,8.43
2018-01-22T14:21:05.565Z,8.44
2018-01-22T14:22:58.501Z,8.47
2018-01-22T14:23:58.519Z,8.48
2018-01-22T14:25:51.473Z,8.45
2018-01-22T14:26:51.473Z,8.52
2018-01-22T14:28:44.435Z,8.53
2018-01-22T14:29:44.428Z,8.56
2018-01-22T14:31:37.384Z,8.50
2018-01-22T14:32:37.418Z,8.50
2018-01-22T14:34:30.318Z,8.50
2018-01-22T14:35:30.337Z,8.55
2018-01-22T14:37:23.257Z,8.52
2018-01-22T14:38:23.263Z,8.53
2018-01-22T14:40:16.246Z,8.55
2018-01-22T14:41:16.245Z,8.66
2018-01-22T14:43:09.150Z,8.56
2018-01-22T14:44:09.166Z,8.68
2018-01-22T14:46:02.162Z,8.52
2018-01-22T14:47:02.152Z,8.52
2018-01-22T14:48:55.096Z,8.55
2018-01-22T14:49:55.108Z,8.63
2018-01-22T14:51:48.064Z,8.56
2018-01-22T14:52:48.067Z,8.58
2018-01-22T14:54:41.006Z,8.47
2018-01-22T14:55:41.015Z,8.55
2018-01-22T14:57:33.981Z,8.45
2018-01-22T14:58:33.940Z,8.36
2018-01-22T15:00:26.874Z,8.33
2018-01-22T15:01:26.874Z,8.34
2018-01-22T15:03:20.287Z,8.34
2018-01-22T15:04:20.302Z,8.36
2018-01-22T15:06:13.382Z,8.36
2018-01-22T15:07:13.370Z,8.44
2018-01-22T15:09:06.278Z,8.30
2018-01-22T15:10:06.298Z,8.34
2018-01-22T15:11:59.253Z,8.41
2018-01-22T15:12:59.253Z,8.37
2018-01-22T15:14:52.205Z,8.43
2018-01-22T15:15:52.207Z,8.43
2018-01-22T15:17:45.131Z,8.44
2018-01-22T15:18:45.133Z,8.50
2018-01-22T15:20:38.120Z,8.53
2018-01-22T15:21:38.115Z,8.58
2018-01-22T15:23:31.745Z,8.50
2018-01-22T15:24:31.586Z,8.48
2018-01-22T15:26:25.049Z,8.48
2018-01-22T15:27:25.054Z,8.41
2018-01-22T15:29:17.994Z,8.44
2018-01-22T15:30:18.003Z,8.45
2018-01-22T15:32:10.971Z,8.48
2018-01-22T15:33:10.961Z,8.45
2018-01-22T15:35:04.408Z,8.45
2018-01-22T15:36:04.426Z,8.47
2018-01-22T15:37:57.375Z,8.47
2018-01-22T15:38:57.376Z,8.45
2018-01-22T15:40:50.331Z,8.43
2018-01-22T15:41:50.334Z,8.41
2018-01-22T15:43:43.255Z,8.41
2018-01-22T15:44:43.266Z,8.43
2018-01-22T15:46:42.306Z,8.37
2018-01-22T15:47:42.282Z,8.43
2018-01-22T15:49:35.272Z,8.29
2018-01-22T15:50:35.238Z,8.30
2018-01-22T15:52:28.162Z,8.22
2018-01-22T15:53:28.158Z,8.18
2018-01-22T15:55:22.056Z,8.19
2018-01-22T15:56:22.075Z,8.33
2018-01-22T15:58:14.999Z,8.22
2018-01-22T15:59:14.998Z,8.18
2018-01-22T16:01:07.947Z,8.19
2018-01-22T16:02:07.924Z,8.20
2018-01-22T16:04:00.818Z,8.20
2018-01-22T16:05:00.834Z,8.16
2018-01-22T16:06:53.756Z,8.11
2018-01-22T16:07:53.756Z,8.15
2018-01-22T16:09:46.660Z,8.11
2018-01-22T16:10:46.679Z,8.15
2018-01-22T16:12:39.641Z,8.10
2018-01-22T16:13:39.595Z,8.12
2018-01-22T16:15:32.496Z,8.12
2018-01-22T16:16:32.514Z,8.10
2018-01-22T16:18:25.432Z,8.18
2018-01-22T16:19:25.431Z,8.12
2018-01-22T16:21:18.497Z,8.20
2018-01-22T16:22:18.486Z,8.08
2018-01-22T16:24:11.384Z,8.11
2018-01-22T16:25:11.401Z,8.11
2018-01-22T16:27:04.356Z,8.10
2018-01-22T16:28:04.356Z,8.07
2018-01-22T16:29:57.293Z,8.18
2018-01-22T16:30:57.308Z,8.20
2018-01-22T16:32:50.264Z,8.30
2018-01-22T16:33:50.261Z,8.19
2018-01-22T16:35:43.216Z,8.23
2018-01-22T16:36:43.215Z,8.20
2018-01-22T16:38:36.176Z,8.29
2018-01-22T16:39:36.174Z,8.33
2018-01-22T16:41:29.126Z,8.34
2018-01-22T16:42:29.125Z,8.30
2018-01-22T16:44:22.063Z,8.26
2018-01-22T16:45:22.082Z,8.25
2018-01-22T16:47:15.006Z,8.22
2018-01-22T16:48:15.004Z,8.18
2018-01-22T16:50:07.975Z,8.30
2018-01-22T16:51:07.987Z,8.20
2018-01-22T16:53:00.948Z,8.30
2018-01-22T16:54:00.942Z,8.29
2018-01-22T16:55:53.886Z,8.19
2018-01-22T16:56:53.896Z,8.36
2018-01-22T16:58:46.854Z,8.33
2018-01-22T16:59:46.850Z,8.30
2018-01-22T17:01:39.807Z,8.22
2018-01-22T17:02:39.806Z,8.20
2018-01-22T17:04:32.741Z,8.30
2018-01-22T17:05:32.758Z,8.33
2018-01-22T17:07:25.714Z,8.18
2018-01-22T17:08:25.769Z,8.20
2018-01-22T17:10:19.167Z,8.18
2018-01-22T17:11:19.179Z,8.12
2018-01-22T17:13:12.142Z,8.20
2018-01-22T17:14:12.135Z,8.25
2018-01-22T17:16:05.070Z,8.23
2018-01-22T17:17:05.093Z,8.22
2018-01-22T17:18:58.051Z,8.28
2018-01-22T17:19:58.049Z,8.19
2018-01-22T17:21:51.000Z,8.20
2018-01-22T17:22:51.000Z,8.22
2018-01-22T17:24:43.935Z,8.18
2018-01-22T17:25:43.950Z,8.26
2018-01-22T17:27:36.906Z,8.33
2018-01-22T17:28:36.938Z,8.28
2018-01-22T17:30:29.841Z,8.33
2018-01-22T17:31:29.869Z,8.43
2018-01-22T17:33:23.021Z,8.44
2018-01-22T17:34:23.027Z,8.41
2018-01-22T17:36:15.953Z,8.34
2018-01-22T17:37:15.972Z,8.36
2018-01-22T17:39:08.930Z,8.43
2018-01-22T17:40:08.927Z,8.29
2018-01-22T17:42:01.881Z,8.30
2018-01-22T17:43:01.914Z,8.20
2018-01-22T17:44:54.817Z,8.20
2018-01-22T17:45:54.837Z,8.23
2018-01-22T17:47:47.790Z,8.18
2018-01-22T17:48:47.788Z,8.26
2018-01-22T17:50:40.725Z,8.25
2018-01-22T17:51:40.755Z,8.23
2018-01-22T17:53:33.813Z,8.19
2018-01-22T17:54:33.768Z,8.28
2018-01-22T17:56:26.742Z,8.23
2018-01-22T17:57:26.761Z,8.04
2018-01-22T17:59:19.709Z,8.12
2018-01-22T18:00:19.713Z,8.19
2018-01-22T18:02:12.662Z,8.20
2018-01-22T18:03:12.672Z,8.11
2018-01-22T18:05:05.598Z,8.11
2018-01-22T18:06:05.616Z,8.07
2018-01-22T18:08:00.108Z,8.12
2018-01-22T18:09:00.107Z,8.15
2018-01-22T18:10:53.043Z,8.16
2018-01-22T18:11:53.059Z,8.18
2018-01-22T18:13:46.014Z,8.16
2018-01-22T18:14:46.015Z,8.19
2018-01-22T18:16:38.988Z,8.16
2018-01-22T18:17:38.967Z,8.12
2018-01-22T18:19:32.437Z,8.15
2018-01-22T18:20:32.431Z,8.11
2018-01-22T18:22:25.394Z,8.15
2018-01-22T18:23:25.416Z,8.16
2018-01-22T18:25:18.327Z,8.19
2018-01-22T18:26:18.346Z,8.20
2018-01-22T18:28:11.300Z,8.20
2018-01-22T18:29:11.312Z,8.18
2018-01-22T18:31:04.744Z,8.23
2018-01-22T18:32:04.763Z,8.20
2018-01-22T18:33:59.288Z,8.22
2018-01-22T18:34:59.286Z,8.20
2018-01-22T18:36:52.301Z,8.12
2018-01-22T18:37:52.310Z,8.18
2018-01-22T18:39:45.783Z,8.15
2018-01-22T18:40:45.781Z,8.19
2018-01-22T18:42:40.276Z,8.10
2018-01-22T18:43:40.308Z,8.15
2018-01-22T18:45:33.202Z,8.12
2018-01-22T18:46:33.219Z,8.02
2018-01-22T18:48:26.174Z,8.11
2018-01-22T18:49:26.173Z,8.08
2018-01-22T18:51:19.621Z,8.15
2018-01-22T18:52:19.640Z,8.20
2018-01-22T18:54:12.594Z,8.20
2018-01-22T18:55:12.593Z,8.26
2018-01-22T18:57:05.558Z,8.33
2018-01-22T18:58:05.571Z,8.36
2018-01-22T18:59:59.015Z,8.22
2018-01-22T19:00:59.013Z,8.16
2018-01-22T19:02:52.481Z,8.10
2018-01-22T19:03:52.481Z,8.16
2018-01-22T19:05:45.418Z,8.12
2018-01-22T19:06:45.435Z,8.23
2018-01-22T19:08:38.405Z,8.20
2018-01-22T19:09:38.390Z,8.23
2018-01-22T19:11:32.866Z,8.20