createdAt,value
2019-01-14T00:00:35.529Z,7.00
2019-01-14T00:03:04.597Z,7.00
2019-01-14T00:05:33.472Z,7.00
2019-01-14T00:08:03.185Z,6.90
2019-01-14T00:10:31.927Z,6.90
2019-01-14T00:13:00.376Z,6.80
2019-01-14T00:15:28.796Z,6.70
2019-01-14T00:17:57.226Z,6.60
2019-01-14T00:20:25.716Z,6.50
2019-01-14T00:22:54.822Z,6.50
2019-01-14T00:25:23.319Z,6.40
2019-01-14T00:27:51.777Z,6.30
2019-01-14T00:30:20.226Z,6.20
2019-01-14T00:32:48.648Z,6.20
2019-01-14T00:35:17.097Z,6.20
2019-01-14T00:37:45.594Z,6.20
2019-01-14T00:40:15.662Z,6.20
2019-01-14T00:42:44.547Z,6.20
2019-01-14T00:45:13.235Z,6.20
2019-01-14T00:47:41.720Z,6.10
2019-01-14T00:50:12.741Z,6.10
2019-01-14T00:52:41.218Z,6.00
2019-01-14T00:55:10.210Z,6.10
2019-01-14T00:57:38.816Z,6.00
2019-01-14T01:00:13.046Z,6.00
2019-01-14T01:02:41.495Z,6.00
2019-01-14T01:05:10.061Z,5.90
2019-01-14T01:07:38.799Z,5.90
2019-01-14T01:10:10.807Z,5.80
2019-01-14T01:12:39.454Z,5.80
2019-01-14T01:15:10.451Z,5.70
2019-01-14T01:17:38.972Z,5.60
2019-01-14T01:20:10.871Z,5.60
2019-01-14T01:22:39.348Z,5.40
2019-01-14T01:25:09.820Z,5.40
2019-01-14T01:27:38.338Z,5.30
2019-01-14T01:30:12.386Z,5.20
2019-01-14T01:32:41.013Z,5.30
2019-01-14T01:35:11.363Z,5.30
2019-01-14T01:37:39.980Z,5.10
2019-01-14T01:40:14.163Z,5.00
2019-01-14T01:42:42.605Z,4.90
2019-01-14T01:45:12.314Z,4.80
2019-01-14T01:47:40.880Z,4.70
2019-01-14T01:50:12.243Z,4.60
2019-01-14T01:52:40.756Z,4.60
2019-01-14T01:55:10.420Z,4.50
2019-01-14T01:57:38.931Z,4.50
2019-01-14T02:00:10.659Z,4.50
2019-01-14T02:02:39.355Z,4.40
2019-01-14T02:05:10.132Z,4.40
2019-01-14T02:07:38.911Z,4.40
2019-01-14T02:10:10.793Z,4.40
2019-01-14T02:12:39.489Z,4.40
2019-01-14T02:15:10.836Z,4.40
2019-01-14T02:17:39.281Z,4.40
2019-01-14T02:20:11.003Z,4.40
2019-01-14T02:22:39.619Z,4.40
2019-01-14T02:25:08.909Z,4.30
2019-01-14T02:27:38.103Z,4.30
2019-01-14T02:30:12.375Z,4.30
2019-01-14T02:32:40.845Z,4.20
2019-01-14T02:35:09.865Z,4.10
2019-01-14T02:37:38.483Z,4.00
2019-01-14T02:40:18.211Z,4.00
2019-01-14T02:42:46.707Z,4.00
2019-01-14T02:45:16.150Z,4.10
2019-01-14T02:47:44.572Z,4.20
2019-01-14T02:50:14.227Z,4.20
2019-01-14T02:52:42.745Z,4.30
2019-01-14T02:55:11.562Z,4.30
2019-01-14T02:57:40.027Z,4.30
2019-01-14T03:00:11.700Z,4.60
2019-01-14T03:02:40.144Z,4.70
2019-01-14T03:05:08.872Z,4.70
2019-01-14T03:07:37.438Z,4.80
2019-01-14T03:10:09.125Z,4.80
2019-01-14T03:12:37.585Z,4.80
2019-01-14T03:15:09.067Z,4.80
2019-01-14T03:17:37.704Z,4.80
2019-01-14T03:20:09.627Z,4.90
2019-01-14T03:22:38.221Z,4.90
2019-01-14T03:25:07.974Z,4.90
2019-01-14T03:27:36.975Z,4.90
2019-01-14T03:30:08.719Z,4.90
2019-01-14T03:32:37.340Z,5.00
2019-01-14T03:35:07.604Z,5.00
2019-01-14T03:37:36.319Z,5.10
2019-01-14T03:40:07.933Z,5.10
2019-01-14T03:42:36.922Z,5.10
2019-01-14T03:45:06.742Z,5.10
2019-01-14T03:47:35.403Z,5.00
2019-01-14T03:50:06.939Z,4.90
2019-01-14T03:52:35.728Z,4.90
2019-01-14T03:55:06.310Z,4.90
2019-01-14T03:57:34.913Z,5.00
2019-01-14T04:00:08.258Z,5.00
2019-01-14T04:02:36.726Z,5.00
2019-01-14T04:05:07.916Z,5.00
2019-01-14T04:07:36.641Z,5.00
2019-01-14T04:10:14.068Z,5.00
2019-01-14T04:12:42.533Z,5.00
2019-01-14T04:15:13.787Z,5.00
2019-01-14T04:17:42.288Z,5.10
2019-01-14T04:20:13.552Z,5.10
2019-01-14T04:22:42.343Z,5.10
2019-01-14T04:25:11.166Z,5.00
2019-01-14T04:27:39.597Z,4.90
2019-01-14T04:30:13.777Z,4.90
2019-01-14T04:32:42.208Z,4.80
2019-01-14T04:35:11.683Z,4.80
2019-01-14T04:37:40.181Z,4.70
2019-01-14T04:40:11.863Z,4.70
2019-01-14T04:42:40.798Z,4.80
2019-01-14T04:45:14.653Z,4.70
2019-01-14T04:47:43.085Z,4.80
2019-01-14T04:50:16.903Z,4.70
2019-01-14T04:52:45.423Z,4.70
2019-01-14T04:55:13.853Z,4.70
2019-01-14T04:57:42.348Z,4.60
2019-01-14T05:00:16.263Z,4.60
2019-01-14T05:02:44.695Z,4.50
2019-01-14T05:05:13.815Z,4.50
2019-01-14T05:07:42.215Z,4.40
2019-01-14T05:10:13.753Z,4.30
2019-01-14T05:12:42.255Z,4.30
2019-01-14T05:15:12.320Z,4.20
2019-01-14T05:17:40.739Z,4.10
2019-01-14T05:20:20.422Z,4.10
2019-01-14T05:22:48.943Z,4.20
2019-01-14T05:25:17.552Z,4.20
2019-01-14T05:27:46.017Z,4.20
2019-01-14T05:30:20.848Z,4.20
2019-01-14T05:32:49.415Z,4.20
2019-01-14T05:35:18.107Z,4.20
2019-01-14T05:37:46.538Z,4.30
2019-01-14T05:40:18.031Z,4.50
2019-01-14T05:42:46.474Z,4.70
2019-01-14T05:45:14.896Z,4.70
2019-01-14T05:47:43.362Z,4.70
2019-01-14T05:50:14.135Z,4.80
2019-01-14T05:52:42.589Z,4.80
2019-01-14T05:55:12.867Z,4.90
2019-01-14T05:57:41.382Z,4.80
2019-01-14T06:00:41.339Z,4.80
2019-01-14T06:03:29.188Z,4.80
2019-01-14T06:05:59.585Z,4.70
2019-01-14T06:08:28.007Z,4.70
2019-01-14T06:10:56.457Z,4.70
2019-01-14T06:13:25.248Z,4.70
2019-01-14T06:15:54.728Z,4.60
2019-01-14T06:18:23.597Z,4.50
2019-01-14T06:20:52.200Z,4.50
2019-01-14T06:23:20.644Z,4.30
2019-01-14T06:25:49.061Z,4.30
2019-01-14T06:28:17.526Z,4.20
2019-01-14T06:30:45.936Z,4.00
2019-01-14T06:33:14.376Z,4.00
2019-01-14T06:35:42.861Z,4.00
2019-01-14T06:38:11.694Z,4.00
2019-01-14T06:40:40.123Z,3.90
2019-01-14T06:43:08.737Z,3.90
2019-01-14T06:45:37.298Z,3.90
2019-01-14T06:48:05.787Z,3.90
2019-01-14T06:50:35.904Z,3.90
2019-01-14T06:53:06.766Z,3.90
2019-01-14T06:55:36.177Z,3.90
2019-01-14T06:58:05.076Z,4.00
2019-01-14T07:00:35.835Z,4.10
2019-01-14T07:03:04.751Z,4.10
2019-01-14T07:05:35.040Z,4.10
2019-01-14T07:08:03.483Z,4.20
2019-01-14T07:10:32.322Z,4.20
2019-01-14T07:13:00.844Z,4.30
2019-01-14T07:15:29.285Z,4.30
2019-01-14T07:17:57.790Z,4.40
2019-01-14T07:20:26.348Z,4.50
2019-01-14T07:22:54.784Z,4.50
2019-01-14T07:25:23.439Z,4.60
2019-01-14T07:27:51.989Z,4.70
2019-01-14T07:30:22.559Z,4.70
2019-01-14T07:32:51.104Z,4.80
2019-01-14T07:35:20.072Z,4.80
2019-01-14T07:37:48.635Z,4.80
2019-01-14T07:40:19.395Z,4.80
2019-01-14T07:42:47.846Z,4.80
2019-01-14T07:45:18.035Z,4.80
2019-01-14T07:47:46.549Z,4.80
2019-01-14T07:50:17.023Z,4.80
2019-01-14T07:52:45.617Z,4.70
2019-01-14T07:55:14.073Z,4.70
2019-01-14T07:57:42.709Z,4.70
2019-01-14T08:00:30.604Z,4.70
2019-01-14T08:02:59.106Z,4.80
2019-01-14T08:05:27.700Z,4.70
2019-01-14T08:07:56.163Z,4.70
2019-01-14T08:10:24.631Z,4.70
2019-01-14T08:12:53.115Z,4.80
2019-01-14T08:15:21.796Z,4.80
2019-01-14T08:17:50.299Z,4.90
2019-01-14T08:20:18.913Z,4.90
2019-01-14T08:22:47.381Z,4.90
2019-01-14T08:25:16.076Z,5.00
2019-01-14T08:27:44.573Z,5.00
2019-01-14T08:30:18.810Z,5.00
2019-01-14T08:32:47.380Z,5.00
2019-01-14T08:35:15.905Z,5.00
2019-01-14T08:37:44.493Z,5.00
2019-01-14T08:40:17.279Z,5.10
2019-01-14T08:43:05.466Z,5.10
2019-01-14T08:45:35.435Z,5.10
2019-01-14T08:48:03.900Z,5.10
2019-01-14T08:50:32.327Z,5.20
2019-01-14T08:53:00.843Z,5.20
2019-01-14T08:55:29.272Z,5.20
2019-01-14T08:57:57.708Z,5.10
2019-01-14T09:00:26.141Z,5.20
2019-01-14T09:02:54.584Z,5.20
2019-01-14T09:05:23.167Z,5.30
2019-01-14T09:07:51.595Z,5.30
2019-01-14T09:10:23.789Z,5.40
2019-01-14T09:12:52.306Z,5.50
2019-01-14T09:15:20.996Z,5.60
2019-01-14T09:17:49.408Z,5.70
2019-01-14T09:20:19.957Z,5.80
2019-01-14T09:22:50.326Z,5.80
2019-01-14T09:25:18.838Z,5.80
2019-01-14T09:27:47.437Z,5.80
2019-01-14T09:30:23.653Z,5.70
2019-01-14T09:32:52.233Z,5.60
2019-01-14T09:35:20.784Z,5.60
2019-01-14T09:37:49.305Z,5.60
2019-01-14T09:40:19.757Z,5.60
2019-01-14T09:42:48.266Z,5.60
2019-01-14T09:45:16.807Z,5.50
2019-01-14T09:47:45.409Z,5.60
2019-01-14T09:50:15.264Z,5.50
2019-01-14T09:52:43.964Z,5.50
2019-01-14T09:55:14.620Z,5.50
2019-01-14T09:57:43.073Z,5.50
2019-01-14T10:00:11.760Z,5.40
2019-01-14T10:02:40.753Z,5.30
2019-01-14T10:05:14.499Z,5.20
2019-01-14T10:07:42.963Z,5.20
2019-01-14T10:10:14.152Z,5.20
2019-01-14T10:12:42.655Z,5.10
2019-01-14T10:15:17.096Z,5.10
2019-01-14T10:17:46.683Z,5.10
2019-01-14T10:20:15.167Z,5.10
2019-01-14T10:22:43.658Z,5.00
2019-01-14T10:25:12.350Z,5.10
2019-01-14T10:27:40.775Z,5.10
2019-01-14T10:30:15.115Z,5.10
2019-01-14T10:32:43.530Z,5.10
2019-01-14T10:35:12.024Z,5.20
2019-01-14T10:37:40.593Z,5.30
2019-01-14T10:40:16.599Z,5.40
2019-01-14T10:42:45.117Z,5.50
2019-01-14T10:45:18.809Z,5.50
2019-01-14T10:47:47.227Z,5.50
2019-01-14T10:50:16.099Z,5.60
2019-01-14T10:52:44.507Z,5.60
2019-01-14T10:55:13.466Z,5.50
2019-01-14T10:57:41.975Z,5.50
2019-01-14T11:00:16.036Z,5.50
2019-01-14T11:02:47.960Z,5.50
2019-01-14T11:05:19.126Z,5.50
2019-01-14T11:07:47.534Z,5.50
2019-01-14T11:10:15.960Z,5.60
2019-01-14T11:12:44.383Z,5.70
2019-01-14T11:15:20.635Z,5.70
2019-01-14T11:17:49.049Z,5.60
2019-01-14T11:20:22.996Z,5.70
2019-01-14T11:22:51.466Z,5.70
2019-01-14T11:25:19.944Z,5.60
2019-01-14T11:27:48.408Z,5.60
2019-01-14T11:30:22.924Z,5.70
2019-01-14T11:32:51.338Z,5.70
2019-01-14T11:35:19.791Z,5.80
2019-01-14T11:37:48.242Z,5.80
2019-01-14T11:40:25.501Z,5.90
2019-01-14T11:42:53.922Z,6.00
2019-01-14T11:45:22.491Z,6.00
2019-01-14T11:47:50.968Z,6.10
2019-01-14T11:50:19.577Z,6.10
2019-01-14T11:52:48.083Z,6.10
2019-01-14T11:55:16.581Z,6.10
2019-01-14T11:57:45.036Z,6.00
2019-01-14T12:00:22.091Z,6.00
2019-01-14T12:02:50.586Z,6.10
2019-01-14T12:05:19.196Z,6.20
2019-01-14T12:07:47.603Z,6.20
2019-01-14T12:10:16.114Z,6.30
2019-01-14T12:12:44.543Z,6.50
2019-01-14T12:15:16.076Z,6.50
2019-01-14T12:17:44.495Z,6.60
2019-01-14T12:20:14.664Z,6.70
2019-01-14T12:22:43.163Z,6.80
2019-01-14T12:25:12.464Z,6.80
2019-01-14T12:27:40.897Z,6.80
2019-01-14T12:30:18.442Z,6.70
2019-01-14T12:32:46.861Z,6.60
2019-01-14T12:35:15.309Z,6.60
2019-01-14T12:37:43.923Z,6.60
2019-01-14T12:40:12.941Z,6.60
2019-01-14T12:43:01.194Z,6.50
2019-01-14T12:45:29.754Z,6.50
2019-01-14T12:47:58.190Z,6.40
2019-01-14T12:50:26.634Z,6.30
2019-01-14T12:52:55.163Z,6.20
2019-01-14T12:55:23.708Z,6.10
2019-01-14T12:57:52.189Z,6.10
2019-01-14T13:00:28.423Z,6.00
2019-01-14T13:02:58.773Z,6.00
2019-01-14T13:05:29.578Z,6.00
2019-01-14T13:07:58.252Z,5.30
2019-01-14T13:10:26.890Z,4.50
2019-01-14T13:12:55.433Z,4.10
2019-01-14T13:15:25.740Z,3.70
2019-01-14T13:17:54.785Z,3.60
2019-01-14T13:20:24.200Z,3.50
2019-01-14T13:22:52.701Z,3.50
2019-01-14T13:25:21.266Z,3.50
2019-01-14T13:27:49.869Z,3.50
2019-01-14T13:30:23.635Z,3.50
2019-01-14T13:32:52.067Z,3.50
2019-01-14T13:35:20.579Z,3.60
2019-01-14T13:37:49.378Z,3.60
2019-01-14T13:40:23.942Z,3.60
2019-01-14T13:42:52.373Z,3.70
2019-01-14T13:45:23.923Z,3.80
2019-01-14T13:47:52.435Z,3.80
2019-01-14T13:50:23.712Z,3.90
2019-01-14T13:52:52.224Z,3.90
2019-01-14T13:55:21.460Z,4.00
2019-01-14T13:57:52.276Z,4.00
2019-01-14T14:00:25.249Z,4.00
2019-01-14T14:02:54.154Z,4.00
2019-01-14T14:05:22.690Z,4.10
2019-01-14T14:07:51.179Z,4.10
2019-01-14T14:10:25.322Z,4.20
2019-01-14T14:12:53.876Z,4.20
2019-01-14T14:15:22.754Z,4.30
2019-01-14T14:17:51.326Z,4.30
2019-01-14T14:20:20.168Z,4.30
2019-01-14T14:22:49.137Z,4.30
2019-01-14T14:25:17.620Z,4.30
2019-01-14T14:27:46.059Z,4.30
2019-01-14T14:30:26.294Z,4.30
2019-01-14T14:32:54.881Z,4.20
2019-01-14T14:35:23.941Z,4.20
2019-01-14T14:37:52.424Z,4.10
2019-01-14T14:40:20.924Z,4.00
2019-01-14T14:42:49.353Z,4.00
2019-01-14T14:45:17.877Z,3.90
2019-01-14T14:47:46.378Z,3.90
2019-01-14T14:50:18.709Z,3.90
2019-01-14T14:52:47.396Z,3.90
2019-01-14T14:55:15.816Z,3.90
2019-01-14T14:57:44.235Z,3.90
2019-01-14T15:00:20.486Z,3.90
2019-01-14T15:02:48.884Z,3.90
2019-01-14T15:05:17.453Z,3.90
2019-01-14T15:07:45.931Z,3.80
2019-01-14T15:10:19.308Z,3.80
2019-01-14T15:12:47.884Z,3.90
2019-01-14T15:15:18.116Z,3.80
2019-01-14T15:17:46.524Z,3.80
2019-01-14T15:20:17.014Z,3.80
2019-01-14T15:22:45.420Z,3.80
2019-01-14T15:25:14.290Z,3.80
2019-01-14T15:27:42.876Z,3.70
2019-01-14T15:30:20.093Z,3.70
2019-01-14T15:32:48.543Z,3.60
2019-01-14T15:35:17.036Z,3.60
2019-01-14T15:37:58.744Z,3.60
2019-01-14T15:40:27.167Z,3.50
2019-01-14T15:42:55.854Z,3.50
2019-01-14T15:45:25.015Z,3.50
2019-01-14T15:47:53.681Z,3.40
2019-01-14T15:50:22.177Z,3.30
2019-01-14T15:52:50.659Z,3.30
2019-01-14T15:55:24.677Z,3.30
2019-01-14T15:57:53.312Z,3.30
2019-01-14T16:00:21.748Z,3.30
2019-01-14T16:02:50.337Z,3.30
2019-01-14T16:05:19.800Z,3.20
2019-01-14T16:07:48.381Z,3.20
2019-01-14T16:10:22.529Z,3.30
2019-01-14T16:12:50.956Z,3.20
2019-01-14T16:15:19.515Z,3.30
2019-01-14T16:17:48.003Z,3.30
2019-01-14T16:20:18.664Z,3.30
2019-01-14T16:22:47.086Z,3.30
2019-01-14T16:25:15.572Z,3.30
2019-01-14T16:27:44.001Z,3.30
2019-01-14T16:30:18.043Z,3.30
2019-01-14T16:32:46.457Z,3.30
2019-01-14T16:35:14.924Z,3.30
2019-01-14T16:37:43.340Z,3.30
2019-01-14T16:40:18.020Z,3.20
2019-01-14T16:42:42.251Z,3.20
2019-01-14T16:45:19.167Z,3.20
2019-01-14T16:47:47.639Z,3.20
2019-01-14T16:50:17.106Z,3.20
2019-01-14T16:52:45.611Z,3.20
2019-01-14T16:55:15.732Z,3.20
2019-01-14T16:57:44.186Z,3.30
2019-01-14T17:00:17.606Z,3.40
2019-01-14T17:02:46.431Z,3.40
2019-01-14T17:05:15.911Z,3.50
2019-01-14T17:07:44.441Z,3.50
2019-01-14T17:10:14.813Z,3.40
2019-01-14T17:12:43.317Z,3.30
2019-01-14T17:15:11.988Z,3.30
2019-01-14T17:17:40.573Z,3.30
2019-01-14T17:20:21.324Z,3.20
2019-01-14T17:22:49.759Z,3.10
2019-01-14T17:25:18.272Z,3.10
2019-01-14T17:27:48.114Z,3.00
2019-01-14T17:30:17.022Z,2.90
2019-01-14T17:32:45.741Z,2.80
2019-01-14T17:35:15.218Z,2.70
2019-01-14T17:37:43.867Z,2.60
2019-01-14T17:40:15.273Z,2.50
2019-01-14T17:42:43.676Z,2.50
2019-01-14T17:45:12.264Z,2.40
2019-01-14T17:47:41.575Z,2.40
2019-01-14T17:50:17.012Z,2.40
2019-01-14T17:52:45.441Z,2.40
2019-01-14T17:55:15.884Z,2.50
2019-01-14T17:57:44.302Z,2.60
2019-01-14T18:00:18.702Z,2.60
2019-01-14T18:02:47.197Z,2.70
2019-01-14T18:05:15.809Z,2.70
2019-01-14T18:07:44.290Z,2.80
2019-01-14T18:10:15.378Z,2.80
2019-01-14T18:12:43.809Z,2.70
2019-01-14T18:15:12.369Z,2.70
2019-01-14T18:17:40.872Z,2.70
2019-01-14T18:20:12.919Z,2.70
2019-01-14T18:22:41.556Z,2.70
2019-01-14T18:25:10.277Z,2.70
2019-01-14T18:27:38.731Z,2.70
2019-01-14T18:30:10.430Z,2.70
2019-01-14T18:32:39.252Z,2.70
2019-01-14T18:35:07.917Z,2.70
2019-01-14T18:37:36.487Z,2.60
2019-01-14T18:40:07.995Z,2.70
2019-01-14T18:42:36.735Z,2.70
2019-01-14T18:45:08.719Z,2.80
2019-01-14T18:47:38.690Z,2.80
2019-01-14T18:50:10.383Z,2.90
2019-01-14T18:52:38.942Z,2.90
2019-01-14T18:55:07.683Z,2.90
2019-01-14T18:57:37.771Z,2.90
2019-01-14T19:00:09.564Z,2.90
2019-01-14T19:02:38.214Z,2.90
2019-01-14T19:05:06.919Z,2.90
2019-01-14T19:07:35.775Z,2.90
2019-01-14T19:10:06.828Z,2.90
2019-01-14T19:12:35.752Z,2.90
2019-01-14T19:15:07.571Z,2.80
2019-01-14T19:17:36.868Z,2.80
2019-01-14T19:20:08.370Z,2.80
2019-01-14T19:22:37.236Z,2.80
2019-01-14T19:25:07.888Z,2.70
2019-01-14T19:27:37.827Z,2.70
2019-01-14T19:30:09.393Z,2.60
2019-01-14T19:32:38.625Z,2.60
2019-01-14T19:35:07.784Z,2.50
2019-01-14T19:37:36.689Z,2.50
2019-01-14T19:40:08.440Z,2.40
2019-01-14T19:42:37.088Z,2.40
2019-01-14T19:45:07.018Z,2.50
2019-01-14T19:47:36.353Z,2.50
2019-01-14T19:50:08.434Z,2.60
2019-01-14T19:52:37.283Z,2.60
2019-01-14T19:55:06.858Z,2.70
2019-01-14T19:57:35.965Z,2.70
2019-01-14T20:00:07.978Z,2.70
2019-01-14T20:02:36.794Z,2.70
2019-01-14T20:05:06.927Z,2.70
2019-01-14T20:07:37.716Z,2.70
2019-01-14T20:10:09.554Z,2.70
2019-01-14T20:12:39.282Z,2.60
2019-01-14T20:15:11.013Z,2.70
2019-01-14T20:17:39.528Z,2.70
2019-01-14T20:20:09.824Z,2.70
2019-01-14T20:22:38.644Z,2.70
2019-01-14T20:25:09.891Z,2.80
2019-01-14T20:27:38.509Z,2.70
2019-01-14T20:30:10.264Z,2.70
2019-01-14T20:32:38.720Z,2.60
2019-01-14T20:38:03.785Z,2.50
2019-01-14T20:40:32.570Z,2.40
2019-01-14T20:43:00.979Z,2.40
2019-01-14T20:45:29.424Z,2.40
2019-01-14T20:47:57.849Z,2.30
2019-01-14T20:50:26.282Z,2.20
2019-01-14T20:52:54.988Z,2.10
2019-01-14T20:55:23.931Z,2.00
2019-01-14T20:57:52.354Z,1.90
2019-01-14T21:00:23.115Z,1.80
2019-01-14T21:02:51.785Z,1.90
2019-01-14T21:05:20.473Z,1.80
2019-01-14T21:07:48.877Z,1.70
2019-01-14T21:10:19.113Z,1.60
2019-01-14T21:12:47.557Z,1.50
2019-01-14T21:15:15.983Z,1.40
2019-01-14T21:17:44.661Z,1.30
2019-01-14T21:20:16.138Z,1.20
2019-01-14T21:22:45.438Z,1.10
2019-01-14T21:25:14.049Z,1.00
2019-01-14T21:28:02.784Z,0.90
2019-01-14T21:30:34.446Z,0.80
2019-01-14T21:33:03.828Z,0.70
2019-01-14T21:35:37.662Z,0.60
2019-01-14T21:38:06.874Z,0.60
2019-01-14T21:40:35.814Z,0.50
2019-01-14T21:43:04.495Z,0.50
2019-01-14T21:45:36.034Z,0.60
2019-01-14T21:48:07.427Z,0.70
2019-01-14T21:50:35.883Z,0.80
2019-01-14T21:53:04.290Z,1.00
2019-01-14T21:55:34.108Z,1.10
2019-01-14T21:58:04.179Z,1.20
2019-01-14T22:00:35.945Z,1.30
2019-01-14T22:03:04.657Z,1.30
2019-01-14T22:05:36.130Z,1.40
2019-01-14T22:08:05.048Z,1.40
2019-01-14T22:10:34.368Z,1.40
2019-01-14T22:13:02.990Z,1.30
2019-01-14T22:15:31.640Z,1.30
2019-01-14T22:18:00.400Z,1.30
2019-01-14T22:20:28.955Z,1.20
2019-01-14T22:22:57.391Z,1.20
2019-01-14T22:25:25.860Z,1.20
2019-01-14T22:27:54.356Z,1.30
2019-01-14T22:30:28.060Z,1.40
2019-01-14T22:32:56.655Z,1.40
2019-01-14T22:35:25.217Z,1.50
2019-01-14T22:37:53.840Z,1.50
2019-01-14T22:40:22.350Z,1.50
2019-01-14T22:42:50.875Z,1.50
2019-01-14T22:45:26.373Z,1.50
2019-01-14T22:47:57.746Z,1.40
2019-01-14T22:50:26.392Z,1.40
2019-01-14T22:52:55.220Z,1.40
2019-01-14T22:55:23.880Z,1.40
2019-01-14T22:57:52.329Z,1.40
2019-01-14T23:00:28.323Z,1.40
2019-01-14T23:02:56.824Z,1.40
2019-01-14T23:05:25.448Z,1.40
2019-01-14T23:07:54.043Z,1.30
2019-01-14T23:10:41.817Z,1.30
2019-01-14T23:13:10.251Z,1.40
2019-01-14T23:15:38.768Z,1.30
2019-01-14T23:18:07.357Z,1.30
2019-01-14T23:20:36.802Z,1.30
2019-01-14T23:23:05.690Z,1.30
2019-01-14T23:25:35.913Z,1.30
2019-01-14T23:28:06.463Z,1.30
2019-01-14T23:30:35.447Z,1.40
2019-01-14T23:33:05.751Z,1.40
2019-01-14T23:35:35.231Z,1.40
2019-01-14T23:38:04.438Z,1.40
2019-01-14T23:40:32.945Z,1.40
2019-01-14T23:43:01.426Z,1.40
2019-01-14T23:45:30.115Z,1.40
2019-01-14T23:47:58.554Z,1.50
2019-01-14T23:50:26.980Z,1.50
2019-01-14T23:52:55.408Z,1.50
2019-01-14T23:55:25.977Z,1.50
2019-01-14T23:57:54.631Z,1.50
