createdAt,value
2018-11-03T00:00:31.867Z,68.81
2018-11-03T00:01:36.254Z,69.18
2018-11-03T00:02:40.472Z,68.67
2018-11-03T00:03:44.601Z,68.48
2018-11-03T00:04:48.798Z,68.66
2018-11-03T00:05:52.968Z,68.50
2018-11-03T00:06:57.103Z,68.64
2018-11-03T00:08:01.231Z,68.76
2018-11-03T00:09:08.614Z,68.47
2018-11-03T00:10:12.805Z,68.18
2018-11-03T00:11:16.998Z,68.61
2018-11-03T00:12:21.256Z,68.34
2018-11-03T00:13:25.515Z,68.74
2018-11-03T00:14:29.614Z,68.88
2018-11-03T00:15:33.870Z,69.00
2018-11-03T00:16:38.448Z,68.47
2018-11-03T00:17:42.697Z,68.90
2018-11-03T00:18:46.826Z,68.85
2018-11-03T00:19:50.955Z,69.20
2018-11-03T00:20:55.363Z,68.62
2018-11-03T00:21:59.498Z,69.40
2018-11-03T00:23:04.203Z,69.38
2018-11-03T00:24:08.391Z,69.34
2018-11-03T00:25:12.553Z,69.01
2018-11-03T00:26:16.673Z,69.39
2018-11-03T00:27:21.177Z,69.37
2018-11-03T00:28:25.314Z,69.53
2018-11-03T00:29:29.479Z,69.41
2018-11-03T00:30:33.527Z,68.92
2018-11-03T00:31:37.754Z,69.32
2018-11-03T00:32:42.103Z,69.45
2018-11-03T00:33:46.563Z,69.47
2018-11-03T00:34:51.221Z,68.86
2018-11-03T00:35:55.377Z,69.59
2018-11-03T00:36:59.773Z,69.30
2018-11-03T00:38:04.163Z,69.27
2018-11-03T00:39:10.051Z,69.07
2018-11-03T00:40:14.976Z,68.79
2018-11-03T00:41:19.108Z,69.12
2018-11-03T00:42:23.394Z,69.24
2018-11-03T00:43:27.529Z,68.86
2018-11-03T00:44:31.719Z,68.88
2018-11-03T00:45:35.944Z,69.27
2018-11-03T00:46:40.096Z,68.78
2018-11-03T00:47:44.858Z,69.24
2018-11-03T00:48:48.901Z,69.14
2018-11-03T00:49:53.029Z,69.21
2018-11-03T00:50:57.243Z,69.18
2018-11-03T00:52:01.505Z,68.75
2018-11-03T00:53:05.868Z,68.67
2018-11-03T00:54:10.652Z,68.54
2018-11-03T00:55:15.199Z,69.08
2018-11-03T00:56:19.295Z,68.39
2018-11-03T00:57:23.403Z,68.97
2018-11-03T00:58:27.560Z,68.77
2018-11-03T00:59:31.697Z,69.00
2018-11-03T01:00:35.888Z,68.46
2018-11-03T01:01:39.985Z,68.83
2018-11-03T01:02:45.326Z,68.55
2018-11-03T01:03:49.531Z,69.30
2018-11-03T01:04:53.753Z,69.01
2018-11-03T01:05:57.945Z,69.29
2018-11-03T01:07:02.068Z,69.51
2018-11-03T01:08:06.527Z,69.60
2018-11-03T01:09:10.827Z,69.17
2018-11-03T01:10:16.729Z,69.84
2018-11-03T01:11:20.915Z,69.71
2018-11-03T01:12:25.215Z,69.82
2018-11-03T01:13:29.498Z,69.84
2018-11-03T01:14:33.730Z,69.79
2018-11-03T01:15:37.956Z,69.72
2018-11-03T01:16:43.157Z,69.80
2018-11-03T01:17:47.288Z,69.64
2018-11-03T01:18:51.537Z,69.34
2018-11-03T01:19:55.686Z,69.76
2018-11-03T01:21:00.033Z,69.40
2018-11-03T01:22:04.198Z,69.63
2018-11-03T01:23:08.312Z,69.78
2018-11-03T01:24:13.267Z,69.37
2018-11-03T01:25:17.373Z,69.65
2018-11-03T01:26:21.546Z,69.12
2018-11-03T01:27:26.143Z,68.92
2018-11-03T01:28:30.382Z,68.87
2018-11-03T01:29:34.525Z,69.05
2018-11-03T01:30:38.719Z,68.82
2018-11-03T01:31:42.781Z,68.91
2018-11-03T01:32:46.941Z,69.49
2018-11-03T01:33:51.072Z,69.11
2018-11-03T01:34:55.279Z,68.97
2018-11-03T01:35:59.951Z,69.40
2018-11-03T01:37:04.200Z,69.39
2018-11-03T01:38:08.353Z,69.14
2018-11-03T01:39:13.135Z,69.01
2018-11-03T01:40:17.231Z,69.08
2018-11-03T01:41:21.399Z,69.58
2018-11-03T01:42:25.531Z,68.94
2018-11-03T01:43:29.695Z,69.17
2018-11-03T01:44:33.849Z,68.69
2018-11-03T01:45:38.103Z,68.95
2018-11-03T01:46:42.240Z,69.30
2018-11-03T01:47:46.309Z,69.07
2018-11-03T01:48:50.435Z,69.10
2018-11-03T01:49:54.645Z,69.11
2018-11-03T01:50:58.706Z,69.08
2018-11-03T01:52:02.784Z,69.25
2018-11-03T01:53:06.899Z,69.18
2018-11-03T01:54:11.128Z,69.47
2018-11-03T01:55:15.381Z,69.24
2018-11-03T01:56:19.548Z,69.22
2018-11-03T01:57:23.743Z,69.46
2018-11-03T01:58:27.930Z,69.59
2018-11-03T01:59:31.997Z,69.42
2018-11-03T02:00:36.035Z,69.38
2018-11-03T02:01:40.418Z,68.94
2018-11-03T02:02:44.494Z,69.09
2018-11-03T02:03:48.586Z,69.72
2018-11-03T02:04:52.727Z,69.75
2018-11-03T02:05:56.989Z,69.87
2018-11-03T02:07:01.460Z,69.90
2018-11-03T02:08:05.691Z,69.53
2018-11-03T02:09:10.708Z,69.90
2018-11-03T02:10:14.865Z,69.77
2018-11-03T02:11:19.028Z,69.72
2018-11-03T02:12:23.083Z,69.20
2018-11-03T02:13:27.693Z,69.16
2018-11-03T02:14:31.800Z,69.42
2018-11-03T02:15:36.006Z,69.19
2018-11-03T02:16:40.054Z,69.66
2018-11-03T02:17:44.257Z,69.30
2018-11-03T02:18:48.386Z,69.82
2018-11-03T02:19:52.535Z,69.59
2018-11-03T02:20:57.004Z,69.86
2018-11-03T02:22:01.040Z,69.77
2018-11-03T02:23:05.473Z,69.52
2018-11-03T02:24:09.758Z,69.62
2018-11-03T02:25:13.846Z,69.93
2018-11-03T02:26:18.049Z,69.64
2018-11-03T02:27:22.117Z,69.50
2018-11-03T02:28:26.217Z,69.96
2018-11-03T02:29:30.387Z,70.57
2018-11-03T02:30:34.464Z,70.46
2018-11-03T02:31:38.622Z,69.69
2018-11-03T02:32:43.217Z,70.18
2018-11-03T02:33:47.415Z,69.97
2018-11-03T02:34:51.545Z,70.16
2018-11-03T02:35:55.692Z,69.44
2018-11-03T02:36:59.842Z,69.51
2018-11-03T02:38:03.911Z,69.42
2018-11-03T02:39:08.799Z,69.74
2018-11-03T02:40:13.475Z,69.20
2018-11-03T02:41:17.606Z,69.62
2018-11-03T02:42:21.687Z,69.62
2018-11-03T02:43:26.054Z,69.10
2018-11-03T02:44:30.209Z,69.37
2018-11-03T02:45:34.295Z,69.57
2018-11-03T02:46:38.481Z,69.66
2018-11-03T02:47:42.732Z,69.32
2018-11-03T02:48:46.875Z,69.37
2018-11-03T02:49:51.018Z,69.62
2018-11-03T02:50:55.189Z,69.27
2018-11-03T02:51:59.390Z,69.30
2018-11-03T02:53:03.550Z,69.11
2018-11-03T02:54:07.720Z,69.36
2018-11-03T02:55:11.838Z,69.28
2018-11-03T02:56:16.084Z,69.88
2018-11-03T02:57:20.213Z,69.42
2018-11-03T02:58:24.663Z,69.39
2018-11-03T02:59:29.042Z,69.15
2018-11-03T03:00:33.147Z,69.14
2018-11-03T03:01:37.249Z,69.38
2018-11-03T03:02:41.393Z,69.27
2018-11-03T03:03:45.601Z,69.76
2018-11-03T03:04:49.753Z,69.67
2018-11-03T03:05:53.891Z,69.61
2018-11-03T03:06:58.094Z,69.42
2018-11-03T03:08:02.402Z,69.90
2018-11-03T03:09:07.342Z,69.32
2018-11-03T03:10:12.764Z,69.82
2018-11-03T03:11:16.988Z,70.06
2018-11-03T03:12:21.120Z,69.43
2018-11-03T03:13:25.385Z,69.58
2018-11-03T03:14:30.295Z,70.19
2018-11-03T03:15:34.367Z,69.64
2018-11-03T03:16:38.477Z,69.80
2018-11-03T03:17:43.225Z,69.54
2018-11-03T03:18:47.455Z,69.72
2018-11-03T03:19:51.879Z,69.34
2018-11-03T03:20:56.039Z,69.67
2018-11-03T03:22:00.237Z,69.44
2018-11-03T03:23:05.762Z,70.06
2018-11-03T03:24:09.899Z,70.03
2018-11-03T03:25:14.101Z,70.01
2018-11-03T03:26:22.594Z,70.40
2018-11-03T03:27:26.859Z,70.17
2018-11-03T03:28:31.070Z,70.57
2018-11-03T03:29:35.241Z,69.90
2018-11-03T03:30:39.355Z,70.30
2018-11-03T03:31:43.529Z,69.99
2018-11-03T03:32:47.590Z,70.04
2018-11-03T03:33:51.691Z,69.96
2018-11-03T03:34:55.840Z,70.27
2018-11-03T03:35:59.948Z,70.42
2018-11-03T03:37:04.224Z,69.67
2018-11-03T03:38:08.509Z,70.35
2018-11-03T03:39:12.719Z,69.72
2018-11-03T03:40:16.886Z,70.40
2018-11-03T03:41:21.182Z,69.93
2018-11-03T03:42:25.221Z,70.12
2018-11-03T03:43:29.337Z,70.32
2018-11-03T03:44:33.438Z,70.19
2018-11-03T03:45:37.585Z,70.33
2018-11-03T03:46:41.649Z,70.57
2018-11-03T03:47:45.821Z,70.80
2018-11-03T03:48:49.972Z,70.16
2018-11-03T03:49:54.132Z,70.20
2018-11-03T03:50:58.239Z,70.79
2018-11-03T03:52:02.371Z,70.32
2018-11-03T03:53:06.563Z,70.40
2018-11-03T03:54:10.780Z,70.78
2018-11-03T03:55:14.926Z,70.33
2018-11-03T03:56:19.112Z,70.73
2018-11-03T03:57:23.262Z,70.80
2018-11-03T03:58:27.305Z,70.51
2018-11-03T03:59:31.428Z,70.84
2018-11-03T04:00:36.055Z,70.37
2018-11-03T04:01:40.098Z,70.57
2018-11-03T04:02:44.248Z,70.82
2018-11-03T04:03:48.365Z,71.03
2018-11-03T04:04:52.416Z,70.98
2018-11-03T04:05:56.787Z,70.40
2018-11-03T04:07:00.857Z,71.09
2018-11-03T04:08:05.332Z,70.50
2018-11-03T04:09:10.208Z,70.46
2018-11-03T04:10:14.345Z,70.51
2018-11-03T04:11:18.374Z,70.47
2018-11-03T04:12:22.403Z,70.16
2018-11-03T04:13:26.544Z,70.60
2018-11-03T04:14:30.667Z,70.52
2018-11-03T04:15:34.823Z,71.02
2018-11-03T04:16:38.931Z,71.36
2018-11-03T04:17:43.078Z,70.75
2018-11-03T04:18:47.259Z,71.20
2018-11-03T04:19:51.358Z,71.04
2018-11-03T04:20:55.490Z,70.71
2018-11-03T04:21:59.601Z,70.57
2018-11-03T04:23:03.853Z,71.00
2018-11-03T04:24:08.089Z,71.18
2018-11-03T04:25:12.232Z,71.17
2018-11-03T04:26:16.348Z,71.04
2018-11-03T04:27:20.421Z,71.02
2018-11-03T04:28:24.542Z,71.18
2018-11-03T04:29:28.687Z,70.84
2018-11-03T04:30:32.748Z,70.90
2018-11-03T04:31:36.907Z,70.95
2018-11-03T04:32:41.033Z,71.34
2018-11-03T04:33:45.566Z,71.33
2018-11-03T04:34:49.803Z,70.82
2018-11-03T04:35:54.017Z,70.88
2018-11-03T04:36:58.218Z,71.27
2018-11-03T04:38:02.633Z,71.34
2018-11-03T04:39:07.459Z,71.44
2018-11-03T04:40:12.695Z,71.39
2018-11-03T04:41:16.796Z,70.98
2018-11-03T04:42:20.876Z,71.04
2018-11-03T04:43:24.983Z,71.68
2018-11-03T04:44:29.070Z,71.54
2018-11-03T04:45:33.218Z,71.47
2018-11-03T04:46:37.404Z,71.56
2018-11-03T04:47:41.520Z,71.29
2018-11-03T04:48:45.640Z,70.86
2018-11-03T04:49:49.759Z,71.11
2018-11-03T04:50:53.968Z,71.31
2018-11-03T04:51:58.063Z,71.79
2018-11-03T04:53:02.629Z,71.32
2018-11-03T04:54:06.744Z,71.59
2018-11-03T04:55:10.995Z,71.75
2018-11-03T04:56:15.101Z,71.67
2018-11-03T04:57:19.216Z,71.32
2018-11-03T04:58:23.379Z,71.71
2018-11-03T04:59:27.524Z,71.19
2018-11-03T05:00:31.569Z,71.68
2018-11-03T05:01:35.693Z,70.84
2018-11-03T05:02:39.787Z,71.37
2018-11-03T05:03:44.040Z,71.50
2018-11-03T05:04:48.131Z,71.01
2018-11-03T05:05:52.339Z,71.33
2018-11-03T05:06:56.545Z,71.87
2018-11-03T05:08:00.599Z,71.67
2018-11-03T05:09:07.152Z,71.35
2018-11-03T05:10:11.293Z,71.31
2018-11-03T05:11:15.377Z,71.75
2018-11-03T05:12:19.490Z,71.37
2018-11-03T05:13:23.716Z,71.80
2018-11-03T05:14:27.819Z,71.56
2018-11-03T05:15:32.279Z,71.49
2018-11-03T05:16:36.897Z,71.66
2018-11-03T05:17:41.054Z,71.98
2018-11-03T05:18:45.173Z,71.87
2018-11-03T05:19:49.272Z,71.41
2018-11-03T05:20:53.566Z,71.82
2018-11-03T05:21:57.734Z,71.31
2018-11-03T05:23:01.932Z,71.79
2018-11-03T05:24:06.061Z,71.37
2018-11-03T05:25:10.198Z,72.11
2018-11-03T05:26:14.415Z,71.96
2018-11-03T05:27:18.565Z,71.89
2018-11-03T05:28:22.707Z,71.87
2018-11-03T05:29:26.872Z,71.40
2018-11-03T05:30:30.999Z,72.00
2018-11-03T05:31:35.167Z,72.00
2018-11-03T05:32:39.338Z,71.80
2018-11-03T05:33:43.427Z,72.03
2018-11-03T05:34:47.565Z,71.57
2018-11-03T05:35:51.696Z,71.58
2018-11-03T05:36:55.855Z,71.42
2018-11-03T05:37:59.964Z,71.51
2018-11-03T05:39:05.098Z,71.79
2018-11-03T05:40:09.174Z,71.87
2018-11-03T05:41:13.338Z,71.73
2018-11-03T05:42:17.505Z,71.74
2018-11-03T05:43:21.631Z,71.87
2018-11-03T05:44:25.866Z,71.84
2018-11-03T05:45:29.969Z,71.49
2018-11-03T05:46:34.154Z,71.82
2018-11-03T05:47:38.220Z,71.77
2018-11-03T05:48:42.344Z,71.80
2018-11-03T05:49:46.587Z,71.54
2018-11-03T05:50:50.696Z,71.54
2018-11-03T05:51:54.797Z,71.58
2018-11-03T05:52:59.127Z,71.82
2018-11-03T05:54:03.304Z,71.52
2018-11-03T05:55:08.459Z,71.59
2018-11-03T05:56:12.516Z,71.69
2018-11-03T05:57:16.736Z,71.51
2018-11-03T05:58:20.774Z,71.78
2018-11-03T05:59:24.899Z,71.78
2018-11-03T06:00:29.003Z,71.38
2018-11-03T06:01:33.498Z,71.43
2018-11-03T06:02:37.595Z,71.75
2018-11-03T06:03:41.792Z,71.84
2018-11-03T06:04:45.866Z,71.96
2018-11-03T06:05:50.040Z,71.62
2018-11-03T06:06:54.240Z,71.87
2018-11-03T06:07:58.360Z,71.72
2018-11-03T06:09:02.720Z,71.97
2018-11-03T06:10:07.307Z,71.61
2018-11-03T06:11:11.552Z,71.57
2018-11-03T06:12:15.716Z,72.10
2018-11-03T06:13:19.813Z,72.03
2018-11-03T06:14:24.048Z,72.58
2018-11-03T06:15:28.235Z,72.23
2018-11-03T06:16:33.172Z,72.39
2018-11-03T06:17:37.292Z,72.78
2018-11-03T06:18:41.660Z,72.47
2018-11-03T06:19:45.716Z,72.77
2018-11-03T06:20:49.823Z,73.21
2018-11-03T06:21:53.888Z,72.77
2018-11-03T06:22:58.141Z,73.01
2018-11-03T06:24:02.227Z,73.26
2018-11-03T06:25:07.449Z,72.64
2018-11-03T06:26:11.557Z,73.03
2018-11-03T06:27:15.630Z,73.11
2018-11-03T06:28:19.825Z,73.23
2018-11-03T06:29:23.942Z,72.80
2018-11-03T06:30:28.400Z,72.66
2018-11-03T06:31:32.847Z,73.14
2018-11-03T06:32:37.215Z,72.53
2018-11-03T06:33:41.327Z,72.91
2018-11-03T06:34:45.760Z,73.09
2018-11-03T06:35:49.872Z,72.75
2018-11-03T06:36:53.933Z,72.69
2018-11-03T06:37:58.044Z,73.30
2018-11-03T06:39:02.340Z,73.43
2018-11-03T06:40:07.303Z,73.13
2018-11-03T06:41:11.535Z,73.48
2018-11-03T06:42:15.709Z,73.50
2018-11-03T06:43:20.242Z,73.70
2018-11-03T06:44:24.349Z,73.72
2018-11-03T06:45:28.479Z,73.71
2018-11-03T06:46:33.191Z,73.37
2018-11-03T06:47:37.469Z,73.67
2018-11-03T06:48:41.482Z,73.46
2018-11-03T06:49:45.621Z,73.20
2018-11-03T06:50:49.768Z,73.48
2018-11-03T06:51:54.175Z,73.11
2018-11-03T06:52:58.392Z,73.63
2018-11-03T06:54:03.281Z,72.95
2018-11-03T06:55:07.832Z,72.95
2018-11-03T06:56:11.932Z,73.25
2018-11-03T06:57:15.999Z,73.19
2018-11-03T06:58:20.904Z,72.93
2018-11-03T06:59:25.007Z,73.06
2018-11-03T07:00:29.168Z,72.88
2018-11-03T07:01:33.313Z,73.09
2018-11-03T07:02:37.691Z,73.53
2018-11-03T07:03:42.065Z,73.29
2018-11-03T07:04:46.168Z,73.71
2018-11-03T07:05:50.408Z,73.13
2018-11-03T07:06:54.528Z,73.03
2018-11-03T07:07:58.790Z,73.44
2018-11-03T07:09:02.896Z,72.71
2018-11-03T07:10:07.841Z,73.41
2018-11-03T07:11:12.461Z,73.53
2018-11-03T07:12:16.793Z,72.93
2018-11-03T07:13:20.833Z,73.31
2018-11-03T07:14:24.871Z,72.82
2018-11-03T07:15:29.176Z,72.82
2018-11-03T07:16:33.701Z,73.03
2018-11-03T07:17:37.969Z,72.70
2018-11-03T07:18:42.487Z,73.05
2018-11-03T07:19:46.652Z,73.01
2018-11-03T07:20:50.755Z,72.75
2018-11-03T07:21:55.398Z,73.04
2018-11-03T07:22:59.713Z,73.20
2018-11-03T07:24:03.845Z,73.02
2018-11-03T07:25:08.265Z,72.58
2018-11-03T07:26:12.432Z,73.30
2018-11-03T07:27:16.521Z,72.42
2018-11-03T07:28:20.552Z,72.88
2018-11-03T07:29:24.865Z,73.04
2018-11-03T07:30:28.907Z,72.92
2018-11-03T07:31:33.082Z,72.80
2018-11-03T07:32:37.355Z,72.92
2018-11-03T07:33:41.960Z,72.97
2018-11-03T07:34:46.136Z,72.53
2018-11-03T07:35:50.163Z,72.20
2018-11-03T07:36:54.333Z,72.43
2018-11-03T07:37:58.974Z,72.81
2018-11-03T07:39:03.385Z,72.44
2018-11-03T07:40:08.393Z,72.70
2018-11-03T07:41:12.641Z,72.88
2018-11-03T07:42:16.801Z,72.71
2018-11-03T07:43:20.958Z,72.82
2018-11-03T07:44:25.432Z,72.49
2018-11-03T07:45:29.653Z,72.65
2018-11-03T07:46:33.798Z,72.49
2018-11-03T07:47:38.020Z,72.36
2018-11-03T07:48:42.315Z,72.47
2018-11-03T07:49:46.312Z,73.01
2018-11-03T07:50:50.458Z,72.70
2018-11-03T07:51:54.527Z,72.40
2018-11-03T07:52:58.723Z,72.96
2018-11-03T07:54:02.966Z,72.79
2018-11-03T07:55:08.745Z,72.43
2018-11-03T07:56:12.980Z,72.24
2018-11-03T07:57:17.059Z,72.18
2018-11-03T07:58:21.232Z,72.27
2018-11-03T07:59:25.431Z,72.24
2018-11-03T08:00:29.603Z,72.25
2018-11-03T08:01:33.690Z,71.85
2018-11-03T08:02:37.801Z,72.03
2018-11-03T08:03:42.102Z,72.43
2018-11-03T08:04:46.270Z,72.13
2018-11-03T08:05:50.354Z,72.07
2018-11-03T08:06:54.600Z,72.22
2018-11-03T08:07:58.808Z,72.53
2018-11-03T08:09:03.156Z,72.45
2018-11-03T08:10:08.155Z,71.92
2018-11-03T08:11:12.245Z,72.33
2018-11-03T08:12:16.497Z,72.57
2018-11-03T08:13:20.587Z,72.00
2018-11-03T08:14:24.813Z,71.91
2018-11-03T08:15:29.356Z,72.25
2018-11-03T08:16:33.614Z,72.37
2018-11-03T08:17:37.719Z,72.51
2018-11-03T08:18:41.829Z,72.26
2018-11-03T08:19:46.092Z,72.08
2018-11-03T08:20:50.199Z,72.40
2018-11-03T08:21:54.437Z,72.34
2018-11-03T08:22:59.882Z,72.31
2018-11-03T08:24:04.048Z,71.96
2018-11-03T08:25:08.532Z,72.28
2018-11-03T08:26:12.628Z,72.23
2018-11-03T08:27:16.781Z,72.17
2018-11-03T08:28:20.847Z,71.68
2018-11-03T08:29:24.990Z,71.84
2018-11-03T08:30:29.148Z,71.61
2018-11-03T08:31:33.269Z,71.82
2018-11-03T08:32:37.478Z,72.03
2018-11-03T08:33:41.667Z,71.61
2018-11-03T08:34:46.045Z,71.64
2018-11-03T08:35:50.177Z,71.79
2018-11-03T08:36:54.301Z,71.71
2018-11-03T08:37:58.345Z,72.14
2018-11-03T08:39:02.553Z,71.58
2018-11-03T08:40:08.231Z,71.71
2018-11-03T08:41:12.340Z,71.99
2018-11-03T08:42:16.473Z,72.17
2018-11-03T08:43:20.541Z,72.07
2018-11-03T08:44:24.683Z,71.79
2018-11-03T08:45:28.870Z,72.14
2018-11-03T08:46:32.964Z,71.73
2018-11-03T08:47:37.256Z,72.15
2018-11-03T08:48:41.433Z,71.67
2018-11-03T08:49:45.426Z,71.49
2018-11-03T08:50:49.692Z,71.62
2018-11-03T08:51:53.864Z,71.54
2018-11-03T08:52:58.086Z,71.81
2018-11-03T08:54:02.476Z,71.88
2018-11-03T08:55:07.867Z,71.60
2018-11-03T08:56:11.961Z,71.59
2018-11-03T08:57:17.468Z,71.44
2018-11-03T08:58:21.701Z,71.66
2018-11-03T08:59:25.855Z,71.81
2018-11-03T09:00:29.951Z,71.27
2018-11-03T09:01:34.050Z,71.64
2018-11-03T09:02:38.381Z,71.82
2018-11-03T09:03:42.537Z,71.31
2018-11-03T09:04:46.726Z,71.52
2018-11-03T09:05:50.815Z,71.31
2018-11-03T09:06:55.068Z,71.68
2018-11-03T09:07:59.210Z,71.24
2018-11-03T09:09:03.701Z,71.44
2018-11-03T09:10:10.291Z,71.76
2018-11-03T09:11:14.384Z,71.16
2018-11-03T09:12:18.479Z,71.31
2018-11-03T09:13:22.688Z,71.69
2018-11-03T09:14:26.917Z,71.62
2018-11-03T09:15:30.988Z,71.51
2018-11-03T09:16:35.442Z,71.58
2018-11-03T09:17:40.466Z,71.53
2018-11-03T09:18:45.179Z,71.31
2018-11-03T09:19:49.380Z,71.03
2018-11-03T09:20:53.615Z,71.20
2018-11-03T09:21:57.782Z,70.86
2018-11-03T09:23:01.858Z,70.85
2018-11-03T09:24:06.261Z,70.81
2018-11-03T09:25:13.086Z,70.88
2018-11-03T09:26:17.455Z,71.16
2018-11-03T09:27:21.665Z,70.71
2018-11-03T09:28:25.794Z,71.03
2018-11-03T09:29:29.861Z,71.09
2018-11-03T09:30:34.151Z,71.24
2018-11-03T09:31:38.326Z,71.12
2018-11-03T09:32:42.549Z,71.05
2018-11-03T09:33:46.784Z,71.10
2018-11-03T09:34:50.970Z,70.74
2018-11-03T09:35:55.091Z,71.18
2018-11-03T09:36:59.914Z,71.11
2018-11-03T09:38:04.028Z,71.06
2018-11-03T09:39:09.447Z,70.96
2018-11-03T09:40:16.324Z,70.97
2018-11-03T09:41:20.609Z,70.89
2018-11-03T09:42:24.786Z,70.53
2018-11-03T09:43:29.050Z,70.89
2018-11-03T09:44:33.375Z,70.51
2018-11-03T09:45:37.604Z,70.70
2018-11-03T09:46:41.671Z,70.25
2018-11-03T09:47:46.276Z,70.75
2018-11-03T09:48:50.542Z,70.12
2018-11-03T09:49:54.759Z,70.55
2018-11-03T09:50:58.988Z,70.59
2018-11-03T09:52:10.310Z,70.63
2018-11-03T09:53:14.528Z,70.55
2018-11-03T09:54:18.805Z,70.59
2018-11-03T09:55:23.434Z,70.64
2018-11-03T09:56:27.605Z,70.28
2018-11-03T09:57:31.733Z,70.14
2018-11-03T09:58:35.950Z,70.77
2018-11-03T09:59:40.053Z,70.34
2018-11-03T10:00:44.272Z,70.59
2018-11-03T10:01:48.457Z,70.02
2018-11-03T10:02:52.512Z,70.58
2018-11-03T10:03:56.654Z,69.89
2018-11-03T10:05:00.780Z,69.97
2018-11-03T10:06:05.233Z,69.88
2018-11-03T10:07:09.458Z,70.37
2018-11-03T10:08:13.690Z,70.44
2018-11-03T10:09:17.821Z,70.16
2018-11-03T10:10:21.890Z,70.31
2018-11-03T10:11:26.748Z,70.33
2018-11-03T10:12:31.179Z,69.82
2018-11-03T10:13:35.280Z,70.41
2018-11-03T10:14:39.650Z,70.52
2018-11-03T10:15:43.911Z,70.47
2018-11-03T10:16:48.149Z,70.19
2018-11-03T10:17:52.391Z,69.91
2018-11-03T10:18:56.546Z,69.89
2018-11-03T10:20:00.688Z,69.85
2018-11-03T10:21:05.137Z,70.15
2018-11-03T10:22:15.645Z,69.86
2018-11-03T10:23:19.692Z,70.12
2018-11-03T10:24:24.549Z,70.31
2018-11-03T10:25:28.835Z,69.87
2018-11-03T10:26:33.030Z,69.87
2018-11-03T10:27:37.280Z,69.85
2018-11-03T10:28:41.478Z,69.84
2018-11-03T10:29:46.527Z,69.80
2018-11-03T10:30:50.601Z,69.72
2018-11-03T10:31:54.720Z,69.70
2018-11-03T10:32:58.829Z,69.76
2018-11-03T10:34:02.904Z,69.75
2018-11-03T10:35:07.650Z,70.27
2018-11-03T10:36:11.799Z,70.21
2018-11-03T10:37:16.034Z,69.97
2018-11-03T10:38:20.324Z,69.62
2018-11-03T10:39:24.489Z,69.28
2018-11-03T10:40:28.550Z,69.61
2018-11-03T10:41:32.653Z,69.85
2018-11-03T10:42:36.786Z,69.27
2018-11-03T10:43:40.971Z,69.44
2018-11-03T10:44:45.091Z,69.57
2018-11-03T10:45:49.251Z,69.34
2018-11-03T10:46:53.385Z,69.28
2018-11-03T10:47:57.531Z,69.34
2018-11-03T10:49:01.681Z,69.27
2018-11-03T10:50:09.033Z,68.80
2018-11-03T10:51:13.173Z,69.09
2018-11-03T10:52:17.425Z,68.68
2018-11-03T10:53:21.514Z,68.60
2018-11-03T10:54:25.615Z,68.86
2018-11-03T10:55:30.041Z,68.80
2018-11-03T10:56:34.222Z,68.26
2018-11-03T10:57:38.376Z,68.82
2018-11-03T10:58:42.658Z,68.85
2018-11-03T10:59:46.743Z,68.73
2018-11-03T11:00:56.219Z,68.69
2018-11-03T11:02:05.436Z,68.57
2018-11-03T11:03:14.903Z,68.61
2018-11-03T11:04:24.512Z,68.57
2018-11-03T11:05:34.522Z,68.29
2018-11-03T11:06:44.144Z,67.76
2018-11-03T11:07:53.541Z,67.88
2018-11-03T11:09:02.895Z,67.83
2018-11-03T11:10:12.299Z,67.77
2018-11-03T11:11:21.927Z,67.73
2018-11-03T11:12:31.447Z,68.09
2018-11-03T11:13:36.933Z,68.00
2018-11-03T11:14:42.461Z,67.97
2018-11-03T11:15:46.604Z,67.97
2018-11-03T11:16:51.692Z,67.35
2018-11-03T11:17:55.934Z,67.82
2018-11-03T11:18:59.977Z,67.95
2018-11-03T11:20:04.169Z,67.88
2018-11-03T11:21:08.611Z,67.33
2018-11-03T11:22:12.808Z,67.45
2018-11-03T11:23:17.422Z,67.73
2018-11-03T11:24:21.735Z,67.70
2018-11-03T11:25:26.059Z,67.69
2018-11-03T11:26:30.355Z,67.29
2018-11-03T11:27:34.687Z,67.59
2018-11-03T11:28:38.853Z,67.36
2018-11-03T11:29:46.367Z,67.54
2018-11-03T11:30:50.837Z,67.45
2018-11-03T11:31:55.143Z,66.83
2018-11-03T11:32:59.167Z,67.31
2018-11-03T11:34:03.724Z,67.39
2018-11-03T11:35:07.826Z,67.10
2018-11-03T11:36:12.033Z,67.37
2018-11-03T11:37:16.222Z,66.93
2018-11-03T11:38:20.945Z,67.31
2018-11-03T11:39:25.532Z,67.32
2018-11-03T11:40:29.616Z,66.80
2018-11-03T11:41:34.124Z,67.26
2018-11-03T11:42:38.283Z,66.96
2018-11-03T11:43:42.452Z,67.39
2018-11-03T11:44:46.656Z,67.36
2018-11-03T11:45:50.882Z,66.85
2018-11-03T11:46:55.059Z,66.92
2018-11-03T11:47:59.505Z,67.37
2018-11-03T11:49:03.713Z,67.04
2018-11-03T11:50:07.879Z,67.37
2018-11-03T11:51:12.196Z,66.99
2018-11-03T11:52:16.323Z,67.03
2018-11-03T11:53:20.633Z,67.58
2018-11-03T11:54:24.731Z,67.53
2018-11-03T11:55:29.070Z,67.60
2018-11-03T11:56:33.268Z,66.90
2018-11-03T11:57:37.418Z,67.54
2018-11-03T11:58:41.652Z,66.96
2018-11-03T11:59:45.865Z,66.99
2018-11-03T12:00:50.342Z,66.99
2018-11-03T12:01:54.541Z,66.87
2018-11-03T12:02:58.766Z,66.93
2018-11-03T12:04:02.855Z,66.97
2018-11-03T12:05:06.953Z,67.05
2018-11-03T12:06:11.101Z,67.58
2018-11-03T12:07:15.378Z,67.14
2018-11-03T12:08:19.584Z,67.14
2018-11-03T12:09:23.692Z,67.63
2018-11-03T12:10:27.868Z,67.11
2018-11-03T12:11:31.999Z,67.59
2018-11-03T12:12:36.139Z,67.02
2018-11-03T12:13:40.336Z,67.01
2018-11-03T12:14:44.546Z,67.48
2018-11-03T12:15:48.545Z,66.81
2018-11-03T12:16:52.988Z,67.34
2018-11-03T12:17:57.079Z,66.67
2018-11-03T12:19:01.213Z,66.58
2018-11-03T12:20:05.345Z,66.41
2018-11-03T12:21:09.534Z,66.46
2018-11-03T12:22:13.603Z,66.52
2018-11-03T12:23:17.723Z,66.35
2018-11-03T12:24:21.976Z,66.21
2018-11-03T12:25:26.155Z,66.17
2018-11-03T12:26:30.263Z,66.16
2018-11-03T12:27:34.441Z,66.52
2018-11-03T12:28:38.632Z,66.74
2018-11-03T12:29:42.684Z,66.35
2018-11-03T12:30:46.871Z,66.63
2018-11-03T12:31:51.006Z,66.71
2018-11-03T12:32:55.148Z,66.71
2018-11-03T12:33:59.494Z,66.50
2018-11-03T12:35:03.636Z,66.06
2018-11-03T12:36:07.740Z,66.52
2018-11-03T12:37:11.920Z,66.09
2018-11-03T12:38:15.978Z,66.59
2018-11-03T12:39:20.208Z,66.55
2018-11-03T12:40:24.379Z,66.51
2018-11-03T12:41:28.730Z,66.50
2018-11-03T12:42:32.752Z,66.50
2018-11-03T12:43:36.946Z,65.89
2018-11-03T12:44:41.159Z,66.25
2018-11-03T12:45:45.262Z,66.21
2018-11-03T12:46:49.478Z,66.43
2018-11-03T12:47:53.616Z,66.52
2018-11-03T12:48:57.747Z,66.43
2018-11-03T12:50:02.282Z,66.47
2018-11-03T12:51:06.419Z,66.32
2018-11-03T12:52:10.532Z,66.24
2018-11-03T12:53:14.768Z,66.33
2018-11-03T12:54:19.243Z,65.82
2018-11-03T12:55:23.777Z,65.89
2018-11-03T12:56:27.736Z,65.78
2018-11-03T12:57:31.942Z,65.90
2018-11-03T12:58:36.070Z,66.17
2018-11-03T12:59:40.433Z,66.11
2018-11-03T13:00:44.516Z,65.92
2018-11-03T13:01:48.894Z,66.06
2018-11-03T13:02:53.009Z,66.03
2018-11-03T13:03:57.228Z,65.33
2018-11-03T13:05:01.491Z,65.56
2018-11-03T13:06:05.575Z,65.70
2018-11-03T13:07:09.762Z,65.87
2018-11-03T13:08:13.861Z,65.33
2018-11-03T13:09:18.085Z,65.56
2018-11-03T13:10:22.469Z,65.35
2018-11-03T13:11:26.592Z,65.11
2018-11-03T13:12:30.671Z,65.18
2018-11-03T13:13:34.771Z,64.80
2018-11-03T13:14:38.981Z,64.94
2018-11-03T13:15:43.096Z,65.08
2018-11-03T13:16:47.309Z,65.08
2018-11-03T13:17:51.735Z,64.55
2018-11-03T13:18:56.051Z,64.81
2018-11-03T13:20:00.243Z,64.96
2018-11-03T13:21:04.400Z,64.26
2018-11-03T13:22:08.544Z,64.33
2018-11-03T13:23:12.936Z,64.32
2018-11-03T13:24:17.251Z,64.80
2018-11-03T13:25:21.367Z,64.90
2018-11-03T13:26:25.571Z,64.63
2018-11-03T13:27:29.745Z,64.83
2018-11-03T13:28:33.936Z,64.14
2018-11-03T13:29:38.064Z,65.09
2018-11-03T13:30:42.250Z,64.70
2018-11-03T13:31:46.591Z,64.24
2018-11-03T13:32:50.863Z,64.65
2018-11-03T13:33:54.995Z,64.28
2018-11-03T13:34:59.196Z,64.84
2018-11-03T13:36:03.509Z,64.20
2018-11-03T13:37:08.196Z,65.01
2018-11-03T13:38:12.263Z,64.16
2018-11-03T13:39:16.492Z,64.78
2018-11-03T13:40:20.734Z,64.38
2018-11-03T13:41:24.870Z,64.67
2018-11-03T13:42:29.176Z,64.74
2018-11-03T13:43:40.898Z,64.12
2018-11-03T13:44:45.160Z,64.27
2018-11-03T13:45:49.262Z,64.10
2018-11-03T13:46:53.349Z,64.93
2018-11-03T13:47:57.671Z,64.04
2018-11-03T13:49:02.455Z,64.53