createdAt,value
2019-02-04T00:01:23.943Z,6.20
2019-02-04T00:06:41.899Z,6.20
2019-02-04T00:11:59.132Z,6.20
2019-02-04T00:17:16.281Z,6.20
2019-02-04T00:22:33.788Z,6.20
2019-02-04T00:27:51.137Z,6.20
2019-02-04T00:33:08.368Z,6.20
2019-02-04T00:38:25.573Z,6.30
2019-02-04T00:43:42.360Z,6.40
2019-02-04T00:48:59.263Z,6.40
2019-02-04T00:54:16.279Z,6.40
2019-02-04T00:59:33.000Z,6.40
2019-02-04T01:04:49.886Z,6.40
2019-02-04T01:10:06.656Z,6.40
2019-02-04T01:15:23.635Z,6.50
2019-02-04T01:20:40.857Z,6.50
2019-02-04T01:25:58.072Z,6.50
2019-02-04T01:31:15.281Z,6.50
2019-02-04T01:36:32.433Z,6.50
2019-02-04T01:41:49.896Z,6.40
2019-02-04T01:47:14.429Z,6.50
2019-02-04T01:52:26.338Z,6.50
2019-02-04T01:57:43.621Z,6.50
2019-02-04T02:03:00.515Z,6.40
2019-02-04T02:08:17.726Z,6.50
2019-02-04T02:13:35.417Z,6.50
2019-02-04T02:18:52.450Z,6.50
2019-02-04T02:24:09.657Z,6.50
2019-02-04T02:29:27.134Z,6.50
2019-02-04T02:34:44.242Z,6.60
2019-02-04T02:40:02.409Z,6.60
2019-02-04T02:45:19.965Z,6.60
2019-02-04T02:50:37.328Z,6.70
2019-02-04T02:55:54.289Z,6.70
2019-02-04T03:01:11.898Z,6.70
2019-02-04T03:06:28.934Z,6.70
2019-02-04T03:11:45.775Z,6.80
2019-02-04T03:17:02.901Z,6.80
2019-02-04T03:22:20.402Z,6.80
2019-02-04T03:27:38.107Z,6.80
2019-02-04T03:32:55.488Z,6.80
2019-02-04T03:38:12.374Z,6.90
2019-02-04T03:43:29.776Z,6.90
2019-02-04T03:48:47.019Z,6.90
2019-02-04T03:54:04.672Z,6.90
2019-02-04T03:59:22.228Z,6.90
2019-02-04T04:04:39.425Z,6.90
2019-02-04T04:09:57.087Z,6.90
2019-02-04T04:15:14.352Z,7.00
2019-02-04T04:20:31.551Z,7.00
2019-02-04T04:25:48.941Z,7.00
2019-02-04T04:31:06.663Z,7.10
2019-02-04T04:36:23.826Z,7.00
2019-02-04T04:41:41.058Z,7.10
2019-02-04T04:46:58.072Z,7.10
2019-02-04T04:52:15.136Z,7.10
2019-02-04T04:57:32.199Z,7.10
2019-02-04T05:02:48.997Z,7.10
2019-02-04T05:08:05.993Z,7.00
2019-02-04T05:13:22.847Z,7.00
2019-02-04T05:18:39.836Z,7.00
2019-02-04T05:23:57.098Z,7.00
2019-02-04T05:29:14.064Z,6.90
2019-02-04T05:34:31.397Z,6.80
2019-02-04T05:39:48.614Z,6.80
2019-02-04T05:45:06.190Z,6.70
2019-02-04T05:50:23.658Z,6.70
2019-02-04T05:55:41.394Z,6.60
2019-02-04T06:00:58.805Z,6.60
2019-02-04T06:06:16.467Z,6.60
2019-02-04T06:11:33.679Z,6.50
2019-02-04T06:16:51.361Z,6.50
2019-02-04T06:22:08.365Z,6.50
2019-02-04T06:27:25.253Z,6.50
2019-02-04T06:32:42.417Z,6.40
2019-02-04T06:37:59.478Z,6.40
2019-02-04T06:43:16.715Z,6.40
2019-02-04T06:48:34.156Z,6.30
2019-02-04T06:53:51.647Z,6.30
2019-02-04T06:59:08.518Z,6.20
2019-02-04T07:04:25.357Z,6.10
2019-02-04T07:09:42.256Z,6.10
2019-02-04T07:14:59.290Z,6.10
2019-02-04T07:20:16.393Z,6.00
2019-02-04T07:25:33.547Z,6.00
2019-02-04T07:30:51.602Z,6.10
2019-02-04T07:36:09.897Z,6.10
2019-02-04T07:41:27.427Z,6.10
2019-02-04T07:46:44.519Z,6.10
2019-02-04T07:52:01.647Z,6.20
2019-02-04T07:57:18.807Z,6.20
2019-02-04T08:02:35.792Z,6.30
2019-02-04T08:07:52.516Z,6.30
2019-02-04T08:13:10.107Z,6.40
2019-02-04T08:18:27.220Z,6.40
2019-02-04T08:23:44.319Z,6.40
2019-02-04T08:29:02.046Z,6.40
2019-02-04T08:34:18.961Z,6.50
2019-02-04T08:39:35.882Z,6.60
2019-02-04T08:44:52.720Z,6.60
2019-02-04T08:50:10.329Z,6.60
2019-02-04T08:55:27.959Z,6.60
2019-02-04T09:00:45.323Z,6.70
2019-02-04T09:06:02.270Z,6.70
2019-02-04T09:11:19.426Z,6.70
2019-02-04T09:16:37.017Z,6.70
2019-02-04T09:21:54.049Z,6.70
2019-02-04T09:27:11.739Z,6.70
2019-02-04T09:32:28.597Z,6.70
2019-02-04T09:37:46.256Z,6.80
2019-02-04T09:43:03.454Z,6.80
2019-02-04T09:48:20.335Z,6.80
2019-02-04T09:53:37.571Z,6.90
2019-02-04T09:58:55.042Z,6.90
2019-02-04T10:04:12.141Z,6.90
2019-02-04T10:09:28.964Z,6.90
2019-02-04T10:14:45.854Z,7.00
2019-02-04T10:20:02.983Z,7.00
2019-02-04T10:25:20.074Z,7.00
2019-02-04T10:30:37.554Z,7.10
2019-02-04T10:35:55.245Z,7.10
2019-02-04T10:41:12.611Z,7.20
2019-02-04T10:46:29.444Z,7.20
2019-02-04T10:51:46.934Z,7.30
2019-02-04T10:57:03.874Z,7.30
2019-02-04T11:02:20.944Z,7.30
2019-02-04T11:07:37.774Z,7.40
2019-02-04T11:12:54.685Z,7.40
2019-02-04T11:18:11.567Z,7.40
2019-02-04T11:23:29.229Z,7.40
2019-02-04T11:28:46.561Z,7.50
2019-02-04T11:34:03.610Z,7.50
2019-02-04T11:39:20.539Z,7.50
2019-02-04T11:44:37.546Z,7.50
2019-02-04T11:49:54.881Z,7.50
2019-02-04T11:55:11.828Z,7.60
2019-02-04T12:00:29.025Z,7.60
2019-02-04T12:05:45.910Z,7.70
2019-02-04T12:11:02.910Z,7.70
2019-02-04T12:16:19.747Z,7.70
2019-02-04T12:21:37.166Z,7.80
2019-02-04T12:26:54.669Z,7.80
2019-02-04T12:32:11.884Z,7.90
2019-02-04T12:37:28.712Z,7.90
2019-02-04T12:42:46.443Z,7.90
2019-02-04T12:48:03.487Z,7.90
2019-02-04T12:53:20.594Z,8.00
2019-02-04T12:58:37.759Z,8.00
2019-02-04T13:03:54.981Z,8.10
2019-02-04T13:09:11.777Z,8.10
2019-02-04T13:14:28.917Z,8.10
2019-02-04T13:19:45.734Z,8.10
2019-02-04T13:25:02.608Z,8.10
2019-02-04T13:30:19.928Z,8.10
2019-02-04T13:35:37.405Z,8.20
2019-02-04T13:40:54.811Z,8.20
2019-02-04T13:46:12.015Z,8.20
2019-02-04T13:51:30.449Z,8.30
2019-02-04T13:56:48.082Z,8.30
2019-02-04T14:02:05.008Z,8.40
2019-02-04T14:07:21.993Z,8.40
2019-02-04T14:12:38.931Z,8.50
2019-02-04T14:17:56.425Z,8.50
2019-02-04T14:23:13.662Z,8.50
2019-02-04T14:28:31.528Z,8.60
2019-02-04T14:33:49.277Z,8.60
2019-02-04T14:39:06.891Z,8.70
2019-02-04T14:44:24.407Z,8.70
2019-02-04T14:49:41.278Z,8.70
2019-02-04T14:54:58.428Z,8.70
2019-02-04T15:00:15.641Z,8.70
2019-02-04T15:05:33.350Z,8.70
2019-02-04T15:10:51.138Z,8.80
2019-02-04T15:16:08.841Z,8.80
2019-02-04T15:21:26.478Z,8.80
2019-02-04T15:26:43.576Z,8.80
2019-02-04T15:32:00.752Z,8.80
2019-02-04T15:37:18.047Z,8.80
2019-02-04T15:42:35.204Z,8.80
2019-02-04T15:47:52.116Z,8.80
2019-02-04T15:53:09.522Z,8.70
2019-02-04T15:58:26.698Z,8.70
2019-02-04T16:03:43.918Z,8.70
2019-02-04T16:09:01.514Z,8.70
2019-02-04T16:14:18.987Z,8.70
2019-02-04T16:19:36.451Z,8.80
2019-02-04T16:24:53.684Z,8.90
2019-02-04T16:30:10.973Z,8.90
2019-02-04T16:35:28.244Z,8.90
2019-02-04T16:40:45.386Z,8.90
2019-02-04T16:46:02.938Z,8.90
2019-02-04T16:51:20.154Z,8.80
2019-02-04T16:56:37.594Z,8.80
2019-02-04T17:01:55.174Z,8.80
2019-02-04T17:07:12.378Z,8.80
2019-02-04T17:12:30.209Z,8.80
2019-02-04T17:17:46.978Z,8.80
2019-02-04T17:23:04.371Z,8.70
2019-02-04T17:28:21.616Z,8.80
2019-02-04T17:33:38.651Z,8.70
2019-02-04T17:38:56.399Z,8.80
2019-02-04T17:44:14.207Z,8.80
2019-02-04T17:49:31.592Z,8.80
2019-02-04T17:54:48.474Z,9.00
2019-02-04T18:00:06.883Z,9.10
2019-02-04T18:05:24.659Z,9.00
2019-02-04T18:10:41.664Z,9.00
2019-02-04T18:15:58.440Z,8.90
2019-02-04T18:21:15.987Z,8.90
2019-02-04T18:26:33.555Z,8.90
2019-02-04T18:31:50.941Z,8.90
2019-02-04T18:37:08.098Z,8.90
2019-02-04T18:42:25.323Z,8.90
2019-02-04T18:47:42.314Z,8.80
2019-02-04T18:52:59.696Z,8.80
2019-02-04T18:58:16.420Z,8.80
2019-02-04T19:03:33.611Z,8.80
2019-02-04T19:08:50.542Z,8.80
2019-02-04T19:14:07.705Z,8.70
2019-02-04T19:19:24.769Z,8.60
2019-02-04T19:24:42.271Z,8.60
2019-02-04T19:29:59.803Z,8.60
2019-02-04T19:35:16.847Z,8.60
2019-02-04T19:40:33.793Z,8.60
2019-02-04T19:45:51.123Z,8.60
2019-02-04T19:51:08.157Z,8.60
2019-02-04T19:56:25.422Z,8.50
2019-02-04T20:01:42.355Z,8.40
2019-02-04T20:06:59.627Z,8.30
2019-02-04T20:12:17.375Z,8.30
2019-02-04T20:17:34.398Z,8.20
2019-02-04T20:22:51.806Z,8.20
2019-02-04T20:28:09.142Z,8.10
2019-02-04T20:33:26.146Z,8.10
2019-02-04T20:38:43.102Z,8.00
2019-02-04T20:44:00.681Z,7.90
2019-02-04T20:49:18.050Z,7.80
2019-02-04T20:54:44.740Z,7.80
2019-02-04T20:59:53.838Z,7.80
2019-02-04T21:05:10.737Z,7.80
2019-02-04T21:10:27.923Z,7.90
2019-02-04T21:15:45.372Z,7.90
2019-02-04T21:21:02.306Z,7.90
2019-02-04T21:26:19.484Z,7.90
2019-02-04T21:31:36.965Z,7.80
2019-02-04T21:36:54.149Z,7.80
2019-02-04T21:42:11.223Z,7.80
2019-02-04T21:47:28.578Z,7.80
2019-02-04T21:52:45.655Z,7.70
2019-02-04T21:58:03.557Z,7.70
2019-02-04T22:03:20.742Z,7.60
2019-02-04T22:08:37.887Z,7.60
2019-02-04T22:13:55.101Z,7.70
2019-02-04T22:19:12.067Z,7.70
2019-02-04T22:24:29.190Z,7.60
2019-02-04T22:29:46.880Z,7.40
2019-02-04T22:35:04.071Z,7.20
2019-02-04T22:40:21.164Z,7.10
2019-02-04T22:45:39.299Z,7.10
2019-02-04T22:50:56.852Z,7.00
2019-02-04T22:56:14.858Z,6.90
2019-02-04T23:01:32.560Z,6.90
2019-02-04T23:06:50.255Z,7.00
2019-02-04T23:12:07.670Z,7.00
2019-02-04T23:17:26.290Z,7.10
2019-02-04T23:22:45.785Z,7.20
2019-02-04T23:28:03.542Z,7.30
2019-02-04T23:33:20.746Z,7.30
2019-02-04T23:38:38.451Z,7.30
2019-02-04T23:43:56.284Z,7.30
2019-02-04T23:49:13.738Z,7.40
2019-02-04T23:54:31.029Z,7.40
2019-02-04T23:59:49.003Z,7.40
