createdAt,value
2019-02-14T00:02:21.500Z,7.53
2019-02-14T00:04:51.854Z,8.43
2019-02-14T00:07:22.352Z,7.80
2019-02-14T00:09:53.130Z,8.83
2019-02-14T00:12:24.010Z,5.97
2019-02-14T00:14:54.726Z,7.83
2019-02-14T00:17:25.410Z,8.07
2019-02-14T00:19:55.721Z,6.73
2019-02-14T00:22:26.041Z,7.73
2019-02-14T00:24:56.731Z,10.50
2019-02-14T00:27:27.266Z,9.87
2019-02-14T00:29:58.141Z,11.27
2019-02-14T00:32:28.410Z,5.87
2019-02-14T00:34:59.189Z,6.33
2019-02-14T00:37:29.842Z,6.77
2019-02-14T00:40:00.332Z,6.53
2019-02-14T00:42:30.696Z,6.60
2019-02-14T00:45:01.403Z,7.10
2019-02-14T00:47:32.008Z,7.07
2019-02-14T00:50:02.560Z,5.90
2019-02-14T00:52:33.219Z,8.37
2019-02-14T00:55:03.629Z,9.07
2019-02-14T00:57:33.886Z,6.50
2019-02-14T01:00:06.031Z,8.93
2019-02-14T01:02:36.337Z,5.87
2019-02-14T01:05:07.159Z,7.43
2019-02-14T01:07:37.665Z,7.63
2019-02-14T01:10:07.991Z,7.93
2019-02-14T01:12:38.589Z,6.60
2019-02-14T01:15:10.065Z,7.93
2019-02-14T01:17:40.336Z,6.50
2019-02-14T01:20:10.947Z,5.97
2019-02-14T01:22:41.314Z,5.93
2019-02-14T01:25:11.768Z,8.03
2019-02-14T01:27:42.086Z,7.10
2019-02-14T01:30:12.649Z,10.27
2019-02-14T01:32:42.914Z,6.97
2019-02-14T01:35:13.422Z,7.07
2019-02-14T01:37:44.087Z,11.40
2019-02-14T01:40:14.457Z,9.40
2019-02-14T01:42:44.714Z,9.23
2019-02-14T01:45:15.510Z,8.53
2019-02-14T01:47:45.941Z,9.97
2019-02-14T01:50:16.270Z,9.77
2019-02-14T01:52:46.862Z,12.27
2019-02-14T01:55:17.389Z,12.80
2019-02-14T01:57:47.671Z,13.53
2019-02-14T02:00:18.608Z,12.40
2019-02-14T02:02:49.340Z,13.47
2019-02-14T02:05:19.719Z,10.73
2019-02-14T02:07:51.427Z,10.27
2019-02-14T02:10:21.749Z,9.87
2019-02-14T02:12:52.536Z,12.00
2019-02-14T02:15:23.203Z,10.47
2019-02-14T02:17:53.486Z,10.57
2019-02-14T02:20:23.898Z,10.43
2019-02-14T02:22:54.271Z,10.53
2019-02-14T02:25:24.567Z,12.10
2019-02-14T02:27:54.998Z,12.20
2019-02-14T02:30:25.869Z,14.23
2019-02-14T02:32:56.252Z,16.10
2019-02-14T02:35:26.585Z,8.77
2019-02-14T02:37:56.962Z,11.27
2019-02-14T02:40:27.382Z,12.47
2019-02-14T02:42:57.828Z,13.20
2019-02-14T02:45:28.142Z,11.33
2019-02-14T02:47:58.690Z,12.03
2019-02-14T02:50:29.498Z,10.87
2019-02-14T02:52:59.789Z,13.43
2019-02-14T02:55:30.095Z,11.43
2019-02-14T02:58:00.748Z,16.43
2019-02-14T03:00:31.055Z,12.67
2019-02-14T03:03:02.501Z,18.40
2019-02-14T03:05:33.153Z,13.83
2019-02-14T03:08:03.457Z,15.93
2019-02-14T03:10:33.837Z,14.83
2019-02-14T03:13:04.108Z,17.27
2019-02-14T03:15:34.442Z,18.20
2019-02-14T03:18:05.084Z,15.90
2019-02-14T03:20:35.793Z,12.57
2019-02-14T03:23:06.089Z,12.07
2019-02-14T03:25:36.972Z,18.17
2019-02-14T03:28:07.494Z,15.00
2019-02-14T03:30:38.207Z,16.03
2019-02-14T03:33:08.871Z,12.90
2019-02-14T03:35:39.558Z,13.87
2019-02-14T03:38:09.835Z,17.10
2019-02-14T03:40:40.661Z,17.63
2019-02-14T03:43:10.960Z,14.93
2019-02-14T03:45:41.669Z,13.27
2019-02-14T03:48:12.022Z,17.93
2019-02-14T03:50:43.405Z,15.70
2019-02-14T03:53:14.149Z,14.53
2019-02-14T03:55:44.807Z,16.93
2019-02-14T03:58:15.092Z,17.87
2019-02-14T04:00:45.859Z,13.37
2019-02-14T04:03:16.466Z,11.93
2019-02-14T04:05:46.938Z,14.63
2019-02-14T04:08:17.610Z,15.63
2019-02-14T04:10:48.227Z,17.97
2019-02-14T04:13:18.498Z,19.87
2019-02-14T04:15:49.421Z,17.17
2019-02-14T04:18:19.711Z,23.33
2019-02-14T04:20:50.693Z,19.27
2019-02-14T04:23:22.038Z,15.23
2019-02-14T04:25:52.618Z,18.93
2019-02-14T04:28:22.991Z,13.20
2019-02-14T04:30:53.608Z,13.60
2019-02-14T04:33:23.932Z,14.90
2019-02-14T04:35:54.302Z,15.87
2019-02-14T04:38:24.914Z,20.00
2019-02-14T04:40:55.406Z,17.43
2019-02-14T04:43:25.686Z,20.07
2019-02-14T04:45:56.323Z,20.47
2019-02-14T04:48:26.703Z,20.30
2019-02-14T04:50:57.095Z,23.60
2019-02-14T04:53:27.386Z,25.47
2019-02-14T04:55:57.829Z,22.43
2019-02-14T04:58:28.229Z,19.03
2019-02-14T05:00:58.644Z,23.57
2019-02-14T05:03:28.915Z,17.93
2019-02-14T05:05:59.557Z,15.23
2019-02-14T05:08:29.991Z,20.43
2019-02-14T05:11:00.397Z,19.83
2019-02-14T05:13:30.886Z,20.07
2019-02-14T05:16:01.712Z,22.47
2019-02-14T05:18:32.035Z,20.90
2019-02-14T05:21:02.348Z,17.50
2019-02-14T05:23:32.615Z,68.10
2019-02-14T05:26:03.278Z,17.57
2019-02-14T05:28:33.818Z,15.77
2019-02-14T05:31:04.169Z,14.13
2019-02-14T05:33:34.929Z,19.20
2019-02-14T05:36:05.670Z,15.03
2019-02-14T05:38:36.078Z,16.57
2019-02-14T05:41:06.754Z,17.37
2019-02-14T05:43:37.363Z,25.87
2019-02-14T05:46:07.717Z,24.23
2019-02-14T05:48:39.185Z,23.47
2019-02-14T05:51:09.686Z,24.47
2019-02-14T05:53:39.988Z,23.77
2019-02-14T05:56:10.381Z,23.20
2019-02-14T05:58:41.053Z,17.90
2019-02-14T06:01:13.222Z,20.53
2019-02-14T06:03:43.520Z,25.27
2019-02-14T06:06:14.121Z,21.53
2019-02-14T06:08:44.757Z,23.20
2019-02-14T06:11:15.074Z,19.77
2019-02-14T06:13:45.781Z,21.67
2019-02-14T06:16:16.326Z,16.77
2019-02-14T06:18:46.637Z,13.23
2019-02-14T06:21:19.435Z,15.33
2019-02-14T06:23:49.724Z,14.57
2019-02-14T06:26:20.428Z,16.00
2019-02-14T06:28:50.939Z,15.53
2019-02-14T06:31:21.405Z,18.37
2019-02-14T06:33:52.063Z,18.30
2019-02-14T06:36:22.700Z,18.00
2019-02-14T06:38:52.967Z,17.87
2019-02-14T06:41:23.687Z,14.53
2019-02-14T06:43:54.380Z,14.40
2019-02-14T06:46:24.975Z,19.63
2019-02-14T06:48:55.327Z,15.70
2019-02-14T06:51:26.064Z,16.63
2019-02-14T06:53:56.344Z,19.90
2019-02-14T06:56:27.067Z,18.90
2019-02-14T06:58:57.340Z,20.80
2019-02-14T07:01:28.040Z,16.77
2019-02-14T07:03:58.705Z,16.83
2019-02-14T07:06:29.206Z,17.80
2019-02-14T07:08:59.818Z,19.77
2019-02-14T07:11:30.437Z,18.37
2019-02-14T07:14:01.666Z,15.50
2019-02-14T07:16:32.264Z,24.30
2019-02-14T07:19:02.693Z,13.47
2019-02-14T07:21:33.015Z,15.03
2019-02-14T07:24:03.435Z,13.60
2019-02-14T07:26:33.868Z,13.97
2019-02-14T07:29:04.627Z,17.87
2019-02-14T07:31:35.540Z,15.40
2019-02-14T07:34:05.818Z,14.53
2019-02-14T07:36:36.283Z,12.53
2019-02-14T07:39:08.215Z,15.30
2019-02-14T07:41:38.539Z,18.33
2019-02-14T07:44:08.845Z,11.23
2019-02-14T07:46:39.703Z,15.87
2019-02-14T07:49:09.974Z,14.97
2019-02-14T07:51:40.313Z,11.43
2019-02-14T07:54:10.942Z,16.87
2019-02-14T07:56:41.615Z,15.70
2019-02-14T07:59:11.907Z,10.50
2019-02-14T08:01:43.014Z,16.03
2019-02-14T08:04:13.724Z,16.67
2019-02-14T08:06:44.058Z,11.13
2019-02-14T08:09:14.737Z,11.47
2019-02-14T08:11:45.513Z,18.83
2019-02-14T08:14:15.880Z,12.30
2019-02-14T08:16:46.469Z,9.93
2019-02-14T08:19:17.172Z,11.23
2019-02-14T08:21:47.624Z,10.03
2019-02-14T08:24:17.911Z,14.23
2019-02-14T08:26:48.899Z,11.43
2019-02-14T08:29:19.238Z,10.03
2019-02-14T08:31:49.952Z,8.20
2019-02-14T08:34:20.205Z,10.30
2019-02-14T08:36:50.911Z,8.90
2019-02-14T08:39:21.515Z,12.17
2019-02-14T08:41:51.997Z,7.37
2019-02-14T08:44:22.315Z,11.10
2019-02-14T08:46:53.104Z,10.60
2019-02-14T08:49:23.407Z,12.10
2019-02-14T08:51:55.050Z,8.33
2019-02-14T08:54:25.614Z,11.73
2019-02-14T08:56:56.102Z,10.33
2019-02-14T08:59:27.737Z,12.87
2019-02-14T09:01:58.256Z,7.97
2019-02-14T09:04:28.531Z,7.47
2019-02-14T09:06:59.517Z,8.90
2019-02-14T09:09:29.779Z,8.50
2019-02-14T09:12:00.304Z,9.73
2019-02-14T09:14:30.762Z,11.47
2019-02-14T09:17:01.112Z,12.07
2019-02-14T09:19:31.395Z,15.70
2019-02-14T09:22:02.253Z,17.57
2019-02-14T09:24:32.880Z,14.83
2019-02-14T09:27:03.201Z,8.47
2019-02-14T09:29:33.573Z,13.37
2019-02-14T09:32:05.503Z,6.47
2019-02-14T09:34:35.919Z,7.77
2019-02-14T09:37:06.442Z,8.57
2019-02-14T09:39:40.989Z,8.60
2019-02-14T09:42:09.226Z,10.67
2019-02-14T09:44:39.584Z,11.57
2019-02-14T09:47:09.921Z,9.10
2019-02-14T09:49:40.649Z,12.40
2019-02-14T09:52:11.583Z,6.73
2019-02-14T09:54:42.824Z,6.10
2019-02-14T09:57:13.310Z,7.63
2019-02-14T09:59:43.905Z,6.80
2019-02-14T10:02:14.311Z,9.13
2019-02-14T10:04:44.610Z,12.87
2019-02-14T10:07:15.485Z,7.87
2019-02-14T10:09:45.753Z,7.10
2019-02-14T10:12:16.079Z,10.70
2019-02-14T10:14:47.020Z,12.93
2019-02-14T10:17:22.190Z,6.23
2019-02-14T10:19:49.365Z,12.10
2019-02-14T10:22:19.988Z,6.30
2019-02-14T10:24:52.618Z,7.80
2019-02-14T10:27:23.236Z,6.83
2019-02-14T10:29:53.837Z,10.77
2019-02-14T10:32:24.397Z,13.40
2019-02-14T10:34:54.679Z,6.73
2019-02-14T10:37:25.293Z,7.83
2019-02-14T10:39:55.563Z,9.03
2019-02-14T10:42:26.250Z,8.53
2019-02-14T10:44:56.658Z,13.80
2019-02-14T10:47:26.967Z,16.83
2019-02-14T10:49:57.603Z,9.93
2019-02-14T10:52:28.238Z,11.67
2019-02-14T10:54:58.533Z,9.10
2019-02-14T10:57:28.894Z,10.00
2019-02-14T10:59:59.377Z,8.43
2019-02-14T11:02:29.972Z,15.67
2019-02-14T11:05:00.276Z,9.77
2019-02-14T11:07:30.916Z,9.47
2019-02-14T11:10:01.175Z,10.57
2019-02-14T11:12:31.957Z,7.40
2019-02-14T11:15:02.217Z,8.40
2019-02-14T11:17:32.633Z,9.93
2019-02-14T11:20:03.403Z,7.03
2019-02-14T11:22:34.695Z,7.27
2019-02-14T11:25:05.564Z,9.40
2019-02-14T11:27:36.159Z,10.43
2019-02-14T11:30:07.024Z,8.60
2019-02-14T11:32:37.347Z,10.57
2019-02-14T11:35:08.838Z,7.70
2019-02-14T11:37:39.356Z,9.53
2019-02-14T11:40:10.890Z,9.90
2019-02-14T11:42:42.257Z,8.37
2019-02-14T11:45:14.222Z,10.00
2019-02-14T11:47:45.210Z,10.43
2019-02-14T11:50:15.671Z,9.40
2019-02-14T11:52:46.202Z,15.37
2019-02-14T11:55:16.881Z,13.67
2019-02-14T11:57:47.397Z,14.03
2019-02-14T12:00:21.031Z,12.17
2019-02-14T12:02:55.680Z,7.77
2019-02-14T12:05:24.204Z,16.67
2019-02-14T12:07:54.497Z,16.77
2019-02-14T12:10:25.930Z,10.17
2019-02-14T12:12:56.342Z,9.60
2019-02-14T12:15:26.609Z,10.10
2019-02-14T12:17:57.056Z,11.97
2019-02-14T12:20:27.330Z,9.43
2019-02-14T12:22:57.979Z,10.90
2019-02-14T12:25:28.661Z,13.30
2019-02-14T12:27:58.982Z,9.20
2019-02-14T12:30:29.713Z,7.87
2019-02-14T12:33:00.290Z,18.03
2019-02-14T12:35:30.576Z,10.07
2019-02-14T12:38:01.288Z,10.17
2019-02-14T12:40:31.665Z,9.83
2019-02-14T12:43:01.963Z,12.93
2019-02-14T12:45:32.243Z,15.87
2019-02-14T12:48:02.957Z,12.27
2019-02-14T12:50:35.727Z,9.00
2019-02-14T12:53:06.075Z,12.33
2019-02-14T12:55:36.346Z,10.90
2019-02-14T12:58:06.818Z,12.23
2019-02-14T13:00:37.609Z,11.27
2019-02-14T13:03:08.209Z,12.97
2019-02-14T13:05:38.503Z,11.13
2019-02-14T13:08:09.292Z,9.47
2019-02-14T13:10:39.539Z,9.63
2019-02-14T13:13:10.037Z,8.43
2019-02-14T13:15:40.889Z,10.60
2019-02-14T13:18:11.362Z,10.70
2019-02-14T13:20:42.063Z,10.33
2019-02-14T13:23:12.535Z,13.80
2019-02-14T13:25:42.818Z,18.37
2019-02-14T13:28:13.476Z,11.87
2019-02-14T13:30:43.750Z,15.87
2019-02-14T13:33:14.196Z,17.40
2019-02-14T13:35:44.825Z,12.40
2019-02-14T13:38:15.637Z,11.70
2019-02-14T13:40:46.009Z,12.07
2019-02-14T13:43:16.896Z,12.03
2019-02-14T13:45:47.646Z,13.43
2019-02-14T13:48:18.164Z,12.50
2019-02-14T13:50:48.819Z,24.13
2019-02-14T13:53:19.249Z,14.53
2019-02-14T13:55:49.889Z,17.20
2019-02-14T13:58:20.425Z,14.00
2019-02-14T14:00:50.719Z,22.10
2019-02-14T14:03:21.515Z,13.67
2019-02-14T14:05:52.005Z,15.00
2019-02-14T14:08:22.316Z,17.13
2019-02-14T14:10:52.694Z,20.10
2019-02-14T14:13:23.182Z,23.87
2019-02-14T14:15:53.543Z,16.30
2019-02-14T14:18:23.997Z,15.00
2019-02-14T14:20:54.672Z,14.70
2019-02-14T14:23:26.514Z,13.03
2019-02-14T14:25:56.937Z,12.90
2019-02-14T14:28:27.771Z,14.27
2019-02-14T14:30:58.060Z,10.23
2019-02-14T14:33:28.637Z,13.60
2019-02-14T14:35:59.278Z,13.83
2019-02-14T14:38:29.624Z,8.90
2019-02-14T14:40:59.904Z,12.83
2019-02-14T14:43:55.465Z,11.50
2019-02-14T14:46:36.465Z,16.37
2019-02-14T14:49:06.771Z,22.30
2019-02-14T14:51:37.405Z,57.23
2019-02-14T14:54:07.934Z,54.73
2019-02-14T14:56:38.220Z,19.90
2019-02-14T14:59:08.757Z,18.87
2019-02-14T15:01:39.073Z,18.07
2019-02-14T15:04:09.877Z,14.33
2019-02-14T15:06:40.245Z,11.93
2019-02-14T15:09:10.649Z,20.13
2019-02-14T15:11:41.028Z,17.17
2019-02-14T15:14:11.763Z,16.90
2019-02-14T15:16:42.053Z,15.13
2019-02-14T15:19:12.666Z,15.67
2019-02-14T15:21:43.361Z,17.47
2019-02-14T15:24:14.031Z,14.30
2019-02-14T15:26:44.333Z,14.27
2019-02-14T15:29:14.821Z,15.50
2019-02-14T15:31:45.346Z,15.73
2019-02-14T15:34:15.986Z,17.70
2019-02-14T15:36:47.296Z,22.47
2019-02-14T15:39:18.421Z,22.37
2019-02-14T15:41:49.009Z,17.67
2019-02-14T15:44:19.331Z,20.13
2019-02-14T15:46:49.619Z,22.63
2019-02-14T15:49:21.159Z,19.80
2019-02-14T15:51:52.426Z,23.53
2019-02-14T15:54:22.747Z,17.60
2019-02-14T15:56:55.945Z,20.93
2019-02-14T15:59:25.770Z,19.20
2019-02-14T16:01:56.421Z,17.13
2019-02-14T16:04:28.872Z,19.23
2019-02-14T16:06:58.930Z,26.47
2019-02-14T16:09:29.681Z,27.40
2019-02-14T16:11:59.947Z,26.37
2019-02-14T16:14:30.404Z,17.27
2019-02-14T16:17:01.038Z,15.77
2019-02-14T16:19:34.300Z,21.63
2019-02-14T16:22:04.338Z,19.83
2019-02-14T16:24:35.041Z,17.80
2019-02-14T16:27:05.697Z,19.63
2019-02-14T16:29:36.079Z,17.70
2019-02-14T16:32:06.831Z,20.47
2019-02-14T16:34:37.114Z,17.07
2019-02-14T16:37:08.202Z,22.30
2019-02-14T16:39:38.538Z,20.97
2019-02-14T16:42:08.868Z,14.87
2019-02-14T16:44:39.483Z,20.30
2019-02-14T16:47:10.092Z,19.47
2019-02-14T16:49:40.409Z,20.93
2019-02-14T16:52:11.016Z,21.70
2019-02-14T16:54:41.799Z,21.73
2019-02-14T16:57:12.069Z,28.17
2019-02-14T16:59:42.550Z,29.70
2019-02-14T17:02:13.292Z,26.37
2019-02-14T17:04:43.564Z,23.20
2019-02-14T17:07:13.983Z,22.33
2019-02-14T17:09:44.253Z,17.27
2019-02-14T17:12:14.883Z,17.90
2019-02-14T17:14:45.439Z,25.10
2019-02-14T17:17:15.760Z,23.60
2019-02-14T17:19:46.167Z,21.97
2019-02-14T17:22:16.911Z,24.87
2019-02-14T17:24:47.184Z,30.30
2019-02-14T17:27:17.551Z,23.37
2019-02-14T17:29:48.182Z,24.60
2019-02-14T17:32:18.449Z,25.73
2019-02-14T17:34:48.763Z,22.87
2019-02-14T17:37:19.129Z,23.47
2019-02-14T17:39:49.604Z,20.60
2019-02-14T17:42:20.290Z,23.67
2019-02-14T17:44:50.616Z,19.43
2019-02-14T17:47:20.898Z,23.67
2019-02-14T17:49:51.407Z,19.57
2019-02-14T17:52:21.870Z,21.73
2019-02-14T17:54:52.178Z,16.80
2019-02-14T17:57:22.859Z,22.80
2019-02-14T17:59:53.197Z,21.03
2019-02-14T18:02:23.633Z,23.50
2019-02-14T18:04:54.054Z,24.80
2019-02-14T18:07:24.420Z,16.17
2019-02-14T18:09:54.801Z,20.47
2019-02-14T18:12:25.220Z,27.13
2019-02-14T18:14:55.510Z,22.60
2019-02-14T18:17:26.231Z,24.37
2019-02-14T18:19:56.857Z,26.80
2019-02-14T18:22:27.170Z,25.30
2019-02-14T18:24:57.848Z,29.00
2019-02-14T18:27:28.890Z,27.47
2019-02-14T18:29:59.188Z,28.17
2019-02-14T18:32:29.946Z,32.70
2019-02-14T18:35:00.368Z,28.47
2019-02-14T18:37:30.602Z,27.27
2019-02-14T18:40:01.130Z,28.57
2019-02-14T18:42:31.674Z,26.30
2019-02-14T18:45:01.967Z,23.10
2019-02-14T18:47:39.493Z,27.70
2019-02-14T18:50:06.144Z,28.37
2019-02-14T18:52:36.414Z,25.07
2019-02-14T18:55:07.592Z,25.30
2019-02-14T18:57:38.218Z,25.37
2019-02-14T19:00:11.516Z,25.67
2019-02-14T19:02:41.775Z,27.30
2019-02-14T19:05:12.420Z,18.03
2019-02-14T19:07:43.151Z,24.70
2019-02-14T19:10:13.716Z,20.20
2019-02-14T19:12:44.505Z,28.33
2019-02-14T19:15:14.859Z,27.00
2019-02-14T19:17:45.830Z,21.80
2019-02-14T19:20:16.347Z,19.80
2019-02-14T19:22:46.680Z,22.33
2019-02-14T19:25:17.442Z,24.13
2019-02-14T19:27:48.075Z,23.47
2019-02-14T19:30:18.362Z,24.47
2019-02-14T19:32:49.973Z,23.57
2019-02-14T19:35:23.217Z,29.40
2019-02-14T19:37:52.386Z,25.90
2019-02-14T19:40:23.315Z,26.43
2019-02-14T19:42:53.923Z,29.93
2019-02-14T19:45:24.380Z,25.00
2019-02-14T19:47:54.996Z,23.70
2019-02-14T19:50:25.364Z,27.07
2019-02-14T19:52:56.022Z,24.30
2019-02-14T19:55:26.710Z,25.43
2019-02-14T19:57:56.995Z,24.27
2019-02-14T20:00:27.323Z,28.67
2019-02-14T20:02:57.747Z,27.67
2019-02-14T20:05:28.064Z,29.13
2019-02-14T20:07:58.426Z,28.17
2019-02-14T20:10:29.026Z,29.47
2019-02-14T20:12:59.315Z,36.60
2019-02-14T20:15:36.707Z,31.67
2019-02-14T20:18:02.186Z,33.70
2019-02-14T20:20:33.695Z,27.80
2019-02-14T20:23:04.956Z,29.70
2019-02-14T20:25:35.256Z,30.07
2019-02-14T20:28:05.616Z,29.00
2019-02-14T20:30:36.341Z,30.67
2019-02-14T20:33:06.636Z,29.00
2019-02-14T20:35:36.907Z,32.23
2019-02-14T20:38:08.698Z,26.47
2019-02-14T20:40:39.130Z,25.13
2019-02-14T20:43:09.424Z,26.90
2019-02-14T20:45:39.884Z,28.07
2019-02-14T20:48:10.706Z,30.77
2019-02-14T20:50:42.389Z,30.50
2019-02-14T20:53:12.775Z,31.83
2019-02-14T20:55:43.158Z,28.40
2019-02-14T20:58:13.795Z,29.23
2019-02-14T21:00:44.181Z,25.13
2019-02-14T21:03:14.535Z,26.07
2019-02-14T21:05:45.596Z,28.70
2019-02-14T21:08:17.053Z,30.60
2019-02-14T21:10:47.359Z,28.83
2019-02-14T21:13:18.170Z,30.13
2019-02-14T21:15:48.877Z,28.47
2019-02-14T21:18:19.247Z,32.00
2019-02-14T21:20:49.636Z,29.13
2019-02-14T21:23:19.985Z,36.47
2019-02-14T21:25:50.873Z,28.37
2019-02-14T21:28:21.241Z,28.97
2019-02-14T21:30:51.815Z,31.10
2019-02-14T21:33:22.181Z,24.37
2019-02-14T21:35:52.611Z,26.80
2019-02-14T21:38:22.902Z,23.50
2019-02-14T21:40:53.541Z,32.33
2019-02-14T21:43:24.211Z,30.10
2019-02-14T21:45:54.558Z,31.40
2019-02-14T21:48:24.842Z,27.97
2019-02-14T21:50:55.552Z,24.77
2019-02-14T21:53:25.846Z,27.33
2019-02-14T21:55:56.517Z,28.87
2019-02-14T21:58:26.804Z,29.20
2019-02-14T22:00:57.177Z,25.50
2019-02-14T22:03:27.563Z,25.30
2019-02-14T22:05:58.003Z,30.00
2019-02-14T22:08:28.380Z,25.03
2019-02-14T22:10:59.110Z,35.00
2019-02-14T22:13:29.443Z,38.70
2019-02-14T22:15:59.904Z,33.40
2019-02-14T22:18:30.853Z,32.03
2019-02-14T22:21:01.462Z,31.30
2019-02-14T22:23:32.025Z,30.00
2019-02-14T22:26:02.662Z,32.13
2019-02-14T22:28:34.159Z,28.30
2019-02-14T22:31:04.863Z,33.37
2019-02-14T22:33:35.247Z,29.63
2019-02-14T22:36:05.635Z,30.70
2019-02-14T22:38:36.287Z,31.07
2019-02-14T22:41:06.940Z,31.40
2019-02-14T22:43:37.461Z,31.07
2019-02-14T22:46:08.240Z,35.00
2019-02-14T22:48:39.040Z,29.80
2019-02-14T22:51:09.328Z,31.43
2019-02-14T22:53:40.729Z,27.80
2019-02-14T22:56:11.107Z,30.07
2019-02-14T22:58:41.425Z,31.77
2019-02-14T23:01:12.898Z,27.97
2019-02-14T23:03:43.637Z,30.40
2019-02-14T23:06:13.947Z,29.20
2019-02-14T23:08:44.356Z,31.10
2019-02-14T23:11:15.062Z,33.43
2019-02-14T23:13:45.365Z,31.57
2019-02-14T23:16:15.768Z,28.40
2019-02-14T23:18:46.499Z,32.83
2019-02-14T23:21:17.097Z,27.47
2019-02-14T23:23:47.544Z,27.83
2019-02-14T23:26:18.306Z,27.57
2019-02-14T23:28:49.490Z,33.33
2019-02-14T23:31:19.993Z,26.93
2019-02-14T23:33:50.270Z,25.37
2019-02-14T23:36:20.576Z,27.87
2019-02-14T23:38:51.299Z,26.23
2019-02-14T23:41:21.790Z,20.83
2019-02-14T23:43:52.119Z,26.37
2019-02-14T23:46:22.967Z,22.77
2019-02-14T23:48:53.688Z,20.93
2019-02-14T23:51:23.988Z,26.93
2019-02-14T23:53:54.595Z,28.63
2019-02-14T23:56:25.135Z,24.50
2019-02-14T23:58:55.571Z,25.37
