createdAt,value
2022-10-17T00:03:16.042Z,13.50
2022-10-17T00:08:20.777Z,13.50
2022-10-17T00:13:24.672Z,13.40
2022-10-17T00:18:27.704Z,13.40
2022-10-17T00:23:30.679Z,13.20
2022-10-17T00:28:33.888Z,13.20
2022-10-17T00:33:37.345Z,13.00
2022-10-17T00:38:40.075Z,12.90
2022-10-17T00:43:43.241Z,12.90
2022-10-17T00:48:46.086Z,12.90
2022-10-17T00:53:49.906Z,12.80
2022-10-17T00:58:53.083Z,12.90
2022-10-17T01:03:55.934Z,12.60
2022-10-17T01:09:07.564Z,12.70
2022-10-17T01:14:10.699Z,12.70
2022-10-17T01:19:14.966Z,12.60
2022-10-17T01:24:19.815Z,12.60
2022-10-17T01:29:22.950Z,12.50
2022-10-17T01:34:25.795Z,12.50
2022-10-17T01:39:30.146Z,12.50
2022-10-17T01:44:33.736Z,12.40
2022-10-17T11:08:53.576Z,20.10
2022-10-17T11:13:56.376Z,20.30
2022-10-17T11:18:59.538Z,20.40
2022-10-17T11:29:11.986Z,20.90
2022-10-17T11:34:20.076Z,20.90
2022-10-17T11:39:24.865Z,20.90
2022-10-17T11:44:27.978Z,21.00
2022-10-17T11:49:32.933Z,21.20
2022-10-17T11:54:38.519Z,21.10
2022-10-17T11:59:41.569Z,21.10
2022-10-17T12:55:45.811Z,22.60
2022-10-17T13:01:05.268Z,22.70
2022-10-17T13:06:12.381Z,22.80
2022-10-17T13:16:21.039Z,24.30
2022-10-17T13:21:24.741Z,23.00
2022-10-17T13:26:27.756Z,23.10
2022-10-17T13:31:32.123Z,23.00
2022-10-17T13:36:34.958Z,23.10
2022-10-17T13:41:38.329Z,23.20
2022-10-17T13:46:41.293Z,23.30
2022-10-17T13:51:44.213Z,23.40
2022-10-17T13:56:48.483Z,23.50
2022-10-17T14:01:52.304Z,23.50
2022-10-17T14:06:56.584Z,23.40
2022-10-17T14:12:00.842Z,23.40
2022-10-17T14:17:03.619Z,23.30
2022-10-17T14:22:06.591Z,23.40
2022-10-17T14:27:10.688Z,23.30
2022-10-17T14:32:13.805Z,23.30
2022-10-17T14:37:16.773Z,23.40
2022-10-17T14:42:20.153Z,23.20
2022-10-17T14:47:42.743Z,23.20
2022-10-17T14:52:50.341Z,23.00
2022-10-17T15:03:13.945Z,22.80
2022-10-17T15:08:16.750Z,22.90
2022-10-17T15:13:28.876Z,22.80
2022-10-17T15:18:34.203Z,22.60
2022-10-17T15:23:37.309Z,22.50
2022-10-17T15:28:40.207Z,22.20
2022-10-17T15:33:43.774Z,22.10
2022-10-17T15:38:46.846Z,21.80
2022-10-17T15:43:49.642Z,21.90
2022-10-17T15:48:52.586Z,21.70
2022-10-17T15:53:57.229Z,21.40
2022-10-17T15:59:00.179Z,21.10
2022-10-17T16:04:03.101Z,21.00
2022-10-17T16:14:09.886Z,20.50
2022-10-17T16:19:12.864Z,20.50
2022-10-17T16:24:18.081Z,20.20
2022-10-17T16:29:21.058Z,20.00
2022-10-17T16:39:29.753Z,19.80
2022-10-17T16:44:32.967Z,19.60
2022-10-17T16:49:35.927Z,19.40
2022-10-17T16:54:41.129Z,19.20
2022-10-17T16:59:47.357Z,19.00
2022-10-17T17:04:50.617Z,18.80
2022-10-17T17:09:53.991Z,18.60
2022-10-17T17:14:58.151Z,18.60
2022-10-17T17:20:01.024Z,18.60
2022-10-17T17:25:05.113Z,18.50
2022-10-17T17:30:08.237Z,18.70
2022-10-17T17:35:12.161Z,18.30
2022-10-17T17:40:15.382Z,18.40
2022-10-17T17:45:20.768Z,17.70
2022-10-17T17:50:24.709Z,17.70
2022-10-17T17:55:28.088Z,17.50
2022-10-17T18:00:30.899Z,17.30
2022-10-17T18:05:33.870Z,17.30
2022-10-17T18:10:36.679Z,17.20
2022-10-17T18:15:39.551Z,17.10
2022-10-17T18:20:42.509Z,16.80
2022-10-17T18:25:45.512Z,16.50
2022-10-17T19:45:56.555Z,15.40
2022-10-17T19:50:59.325Z,15.50
2022-10-17T19:56:02.034Z,15.40
2022-10-17T20:01:04.838Z,15.40
2022-10-17T20:06:07.571Z,15.30
2022-10-17T20:11:10.342Z,15.30
2022-10-17T20:16:13.056Z,15.20
2022-10-17T20:21:15.892Z,15.20
2022-10-17T20:26:37.745Z,15.10
2022-10-17T20:31:41.152Z,15.10
2022-10-17T20:36:44.078Z,15.00
2022-10-17T20:41:46.780Z,14.90
2022-10-17T20:47:01.907Z,14.90
2022-10-17T20:52:07.001Z,14.80
2022-10-17T20:57:09.884Z,14.70
2022-10-17T21:02:13.640Z,14.70
2022-10-17T21:07:16.953Z,14.60
2022-10-17T21:12:30.883Z,14.60
2022-10-17T21:17:39.971Z,14.60
2022-10-17T21:22:42.834Z,14.60
2022-10-17T21:27:45.676Z,14.50
2022-10-17T21:32:52.218Z,14.40
2022-10-17T21:37:55.364Z,14.40
2022-10-17T21:42:58.454Z,14.40
2022-10-17T21:48:12.561Z,14.30
2022-10-17T21:53:16.144Z,14.20
2022-10-17T21:58:19.270Z,14.20
2022-10-17T22:03:22.679Z,14.10
2022-10-17T22:08:25.814Z,14.10
2022-10-17T22:13:28.625Z,14.00
2022-10-17T22:18:31.500Z,14.00
2022-10-17T22:23:35.826Z,14.00
2022-10-17T22:28:38.736Z,13.90
2022-10-17T22:33:42.025Z,13.90
2022-10-17T22:38:45.819Z,13.80
2022-10-17T22:43:48.633Z,13.80
2022-10-17T22:48:51.518Z,13.70
2022-10-17T22:53:54.356Z,13.60
2022-10-17T22:58:57.178Z,13.60
2022-10-17T23:04:00.262Z,13.70
2022-10-17T23:09:03.290Z,13.60
2022-10-17T23:14:06.800Z,13.50
2022-10-17T23:19:09.677Z,13.50
2022-10-17T23:24:12.586Z,13.40
2022-10-17T23:29:16.216Z,13.30
2022-10-17T23:34:20.071Z,13.00
2022-10-17T23:39:23.005Z,13.10
2022-10-17T23:44:26.248Z,13.10
2022-10-17T23:49:29.874Z,13.00
2022-10-17T23:54:33.538Z,13.00
2022-10-17T23:59:36.703Z,13.00
