createdAt,value
2023-03-14T00:11:07.491Z,14.07
2023-03-14T00:26:13.793Z,14.16
2023-03-14T00:41:19.653Z,14.17
2023-03-14T00:56:23.970Z,13.98
2023-03-14T01:11:32.106Z,13.76
2023-03-14T01:26:36.530Z,13.63
2023-03-14T01:41:41.940Z,13.46
2023-03-14T01:56:51.364Z,13.37
2023-03-14T02:11:54.737Z,13.36
2023-03-14T02:27:21.693Z,13.29
2023-03-14T02:42:25.212Z,13.13
2023-03-14T02:57:29.316Z,13.02
2023-03-14T03:12:33.190Z,12.96
2023-03-14T03:27:37.815Z,13.03
2023-03-14T03:42:42.010Z,12.93
2023-03-14T03:57:46.210Z,12.66
2023-03-14T04:12:49.493Z,12.72
2023-03-14T04:27:56.732Z,12.71
2023-03-14T04:43:03.106Z,12.71
2023-03-14T04:58:07.414Z,12.63
2023-03-14T05:13:11.045Z,12.67
2023-03-14T05:28:50.734Z,12.52
2023-03-14T05:44:08.924Z,12.46
2023-03-14T05:59:12.329Z,12.37
2023-03-14T06:14:22.002Z,12.30
2023-03-14T06:29:25.918Z,12.37
2023-03-14T06:44:29.447Z,12.58
2023-03-14T06:59:33.033Z,12.81
2023-03-14T07:14:36.270Z,13.35
2023-03-14T07:29:39.544Z,13.61
2023-03-14T07:44:42.910Z,13.97
2023-03-14T07:59:46.121Z,14.45
2023-03-14T08:14:49.250Z,14.68
2023-03-14T08:29:52.433Z,15.06
2023-03-14T08:44:55.914Z,15.18
2023-03-14T08:59:59.155Z,15.22
2023-03-14T09:15:02.868Z,15.35
2023-03-14T09:30:06.525Z,15.33
2023-03-14T09:45:25.636Z,15.54
2023-03-14T10:00:30.060Z,15.59
2023-03-14T10:15:34.889Z,15.76
2023-03-14T10:30:46.662Z,15.75
2023-03-14T10:45:59.069Z,15.77
2023-03-14T11:01:25.474Z,15.74
2023-03-14T11:17:08.545Z,15.95
2023-03-14T11:32:34.560Z,16.28
2023-03-14T11:47:42.926Z,16.29
2023-03-14T12:02:56.874Z,16.16
2023-03-14T12:18:00.120Z,15.96
2023-03-14T12:33:18.632Z,15.96
2023-03-14T12:48:27.335Z,16.08
2023-03-14T13:03:59.373Z,15.93
2023-03-14T13:19:12.716Z,15.70
2023-03-14T13:34:16.400Z,15.46
2023-03-14T13:49:25.038Z,15.41
2023-03-14T14:04:29.032Z,15.70
2023-03-14T14:19:35.729Z,18.00
2023-03-14T14:35:05.093Z,20.90
2023-03-14T14:50:21.990Z,17.27
2023-03-14T15:05:28.238Z,16.06
2023-03-14T15:20:31.696Z,16.20
2023-03-14T15:35:34.892Z,16.44
2023-03-14T15:50:38.212Z,16.03
2023-03-14T16:05:41.790Z,15.64
2023-03-14T16:20:48.528Z,15.35
2023-03-14T16:36:06.369Z,15.21
2023-03-14T16:51:10.171Z,14.98
2023-03-14T17:06:16.827Z,14.59
2023-03-14T17:21:20.894Z,14.28
2023-03-14T17:36:29.015Z,14.13
2023-03-14T17:51:33.554Z,14.14
2023-03-14T18:06:39.523Z,14.05
2023-03-14T18:21:44.499Z,14.11
2023-03-14T18:36:48.483Z,14.19
2023-03-14T18:51:52.712Z,14.18
2023-03-14T19:06:56.574Z,14.21
2023-03-14T19:22:01.520Z,14.18
2023-03-14T19:37:05.226Z,14.05
2023-03-14T19:52:08.520Z,14.00
2023-03-14T20:07:14.220Z,13.86
2023-03-14T20:22:17.723Z,13.68
2023-03-14T20:37:24.780Z,13.60
2023-03-14T20:52:29.268Z,13.32
2023-03-14T21:07:42.174Z,13.14
2023-03-14T21:22:45.668Z,13.05
2023-03-14T21:37:49.054Z,12.99
2023-03-14T21:52:57.109Z,12.78
2023-03-14T22:08:00.500Z,12.04
2023-03-14T22:23:04.477Z,9.70
2023-03-14T22:38:08.127Z,8.70
2023-03-14T22:53:11.529Z,8.25
2023-03-14T23:08:15.083Z,7.91
2023-03-14T23:23:18.364Z,7.53
2023-03-14T23:38:22.399Z,7.24
2023-03-14T23:53:27.455Z,7.04
