createdAt,value
2023-11-27T00:12:37.225Z,98777.17
2023-11-27T00:15:04.600Z,98775.46
2023-11-27T00:17:34.335Z,98774.94
2023-11-27T15:59:41.459Z,98553.13
2023-11-27T16:02:09.590Z,98548.05
2023-11-27T16:04:39.610Z,98538.16
2023-11-27T16:07:07.436Z,98531.71
2023-11-27T16:09:35.352Z,98529.61
2023-11-27T16:12:04.562Z,98525.48
2023-11-27T16:14:32.429Z,98521.47
2023-11-27T16:17:00.288Z,98515.02
2023-11-27T16:19:29.333Z,98513.73
2023-11-27T16:21:57.068Z,98518.84
2023-11-27T16:24:25.022Z,98512.94
2023-11-27T16:26:54.110Z,98508.88
2023-11-27T16:29:21.958Z,98508.99
2023-11-27T16:31:49.822Z,98508.31
2023-11-27T16:34:18.840Z,98504.02
2023-11-27T16:36:46.609Z,98497.81
2023-11-27T16:39:15.041Z,98491.75
2023-11-27T16:41:44.176Z,98485.43
2023-11-27T16:44:12.072Z,98478.76
2023-11-27T16:46:39.988Z,98472.94
2023-11-27T16:49:09.033Z,98473.10
2023-11-27T16:51:36.869Z,98468.67
2023-11-27T16:54:04.525Z,98463.36
2023-11-27T16:56:33.737Z,98460.34
2023-11-27T16:59:01.892Z,98458.41
2023-11-27T17:01:29.782Z,98453.65
2023-11-27T17:03:58.993Z,98450.46
2023-11-27T17:06:26.938Z,98447.34
2023-11-27T17:08:54.691Z,98443.04
2023-11-27T17:11:23.978Z,98442.45
2023-11-27T17:13:51.697Z,98441.00
2023-11-27T17:16:19.677Z,98438.87
2023-11-27T17:18:49.045Z,98432.98
2023-11-27T17:21:17.289Z,98431.94
2023-11-27T17:23:45.171Z,98423.57
2023-11-27T17:26:14.565Z,98425.39
2023-11-27T17:28:42.546Z,98422.11
2023-11-27T17:31:12.821Z,98414.08
2023-11-27T17:33:40.624Z,98402.76
2023-11-27T17:36:08.451Z,98402.91
2023-11-27T17:38:37.685Z,98398.66
2023-11-27T17:41:05.548Z,98398.42
2023-11-27T17:43:33.653Z,98393.58
2023-11-27T17:46:02.741Z,98393.59
2023-11-27T17:48:30.694Z,98395.31
2023-11-27T17:50:58.563Z,98389.01
2023-11-27T17:53:27.649Z,98389.31
2023-11-27T17:55:58.029Z,98391.14
2023-11-27T17:58:27.718Z,98391.11
2023-11-27T18:00:55.484Z,98393.91
2023-11-27T18:03:25.908Z,98390.18
2023-11-27T18:05:53.739Z,98382.63
2023-11-27T18:08:23.850Z,98372.08
2023-11-27T18:10:51.689Z,98379.32
2023-11-27T18:13:19.421Z,98370.04
2023-11-27T18:15:48.478Z,98364.38
2023-11-27T18:18:16.295Z,98357.18
2023-11-27T18:20:44.007Z,98352.58
2023-11-27T18:23:13.100Z,98348.80
2023-11-27T18:25:41.290Z,98347.70
2023-11-27T18:28:09.071Z,98352.64
2023-11-27T18:30:38.136Z,98346.11
2023-11-27T18:33:05.905Z,98340.31
2023-11-27T18:35:33.675Z,98335.77
2023-11-27T18:38:02.858Z,98331.30
2023-11-27T18:40:30.761Z,98324.64
2023-11-27T18:42:58.604Z,98325.70
2023-11-27T18:45:27.696Z,98320.82
2023-11-27T18:47:55.432Z,98313.36
2023-11-27T18:50:23.397Z,98307.95
2023-11-27T18:52:52.479Z,98306.92
2023-11-27T18:55:20.540Z,98303.29
2023-11-27T18:57:51.356Z,98296.51
2023-11-27T19:00:21.534Z,98294.82
2023-11-27T19:02:49.275Z,98293.02
2023-11-27T19:05:17.071Z,98285.27
2023-11-27T19:07:45.957Z,98281.16
2023-11-27T19:10:13.804Z,98277.33
2023-11-27T19:12:41.984Z,98270.82
2023-11-27T19:15:11.095Z,98266.41
2023-11-27T19:17:39.064Z,98264.69
2023-11-27T19:20:07.123Z,98257.98
2023-11-27T19:22:36.444Z,98254.22
2023-11-27T19:25:04.208Z,98251.61
2023-11-27T19:27:32.058Z,98247.64
2023-11-27T19:30:01.201Z,98246.73
2023-11-27T19:32:28.819Z,98246.50
2023-11-27T19:34:56.843Z,98236.73
2023-11-27T19:37:26.311Z,98236.73
2023-11-27T19:39:54.043Z,98234.91
2023-11-27T19:42:24.175Z,98232.61
2023-11-27T19:44:52.141Z,98236.70
2023-11-27T19:47:20.073Z,98235.98
2023-11-27T19:49:49.169Z,98235.39
2023-11-27T19:52:16.874Z,98232.55
2023-11-27T19:54:44.522Z,98229.80
2023-11-27T19:57:13.622Z,98221.61
2023-11-27T19:59:41.385Z,98220.68
2023-11-27T20:02:09.330Z,98211.30
2023-11-27T20:04:38.587Z,98205.63
2023-11-27T20:07:06.187Z,98206.86
2023-11-27T20:09:33.963Z,98201.50
2023-11-27T20:12:02.859Z,98195.09
2023-11-27T20:14:30.719Z,98188.73
2023-11-27T20:16:58.693Z,98181.44
2023-11-27T20:19:27.894Z,98173.64
2023-11-27T20:21:55.656Z,98168.48
2023-11-27T20:24:23.312Z,98167.45
2023-11-27T20:26:52.317Z,98163.75
2023-11-27T20:29:19.975Z,98161.21
2023-11-27T20:31:47.950Z,98161.00
2023-11-27T20:34:16.976Z,98162.98
2023-11-27T20:36:44.790Z,98156.73
2023-11-27T20:39:12.770Z,98159.91
2023-11-27T20:41:42.366Z,98158.85
2023-11-27T20:44:10.553Z,98159.02
2023-11-27T20:46:40.880Z,98155.98
2023-11-27T20:49:08.629Z,98158.31
2023-11-27T20:51:36.501Z,98155.67
2023-11-27T20:54:05.585Z,98153.56
2023-11-27T20:56:33.353Z,98152.81
2023-11-27T20:59:01.222Z,98150.99
2023-11-27T21:01:30.925Z,98147.04
2023-11-27T21:03:58.595Z,98143.59
2023-11-27T21:06:28.608Z,98143.89
2023-11-27T21:08:56.369Z,98138.64
2023-11-27T21:11:24.779Z,98132.89
2023-11-27T21:13:54.508Z,98127.66
2023-11-27T21:16:22.711Z,98124.45
2023-11-27T21:18:52.853Z,98118.43
2023-11-27T21:21:20.528Z,98116.16
2023-11-27T21:23:48.677Z,98116.68
2023-11-27T21:26:17.777Z,98110.38
2023-11-27T21:28:45.705Z,98105.27
2023-11-27T21:31:13.337Z,98098.39
2023-11-27T21:33:42.391Z,98093.45
2023-11-27T21:36:09.964Z,98087.52
2023-11-27T21:38:37.734Z,98081.62
2023-11-27T21:41:06.973Z,98082.58
2023-11-27T21:43:34.917Z,98073.92
2023-11-27T21:46:03.122Z,98067.33
2023-11-27T21:48:32.149Z,98069.98
2023-11-27T21:50:59.711Z,98068.08
2023-11-27T21:53:27.501Z,98067.89
2023-11-27T21:55:56.806Z,98066.46
2023-11-27T21:58:24.790Z,98062.71
2023-11-27T22:00:54.861Z,98054.36
2023-11-27T22:03:22.638Z,98056.62
2023-11-27T22:05:50.519Z,98053.73
2023-11-27T22:08:19.532Z,98055.95
2023-11-27T22:10:47.477Z,98052.61
2023-11-27T22:13:15.185Z,98050.60
2023-11-27T22:15:44.221Z,98051.45
2023-11-27T22:18:11.973Z,98050.44
2023-11-27T22:20:39.745Z,98048.65
2023-11-27T22:23:09.035Z,98043.42
2023-11-27T22:25:36.822Z,98041.05
2023-11-27T22:28:04.979Z,98033.16
2023-11-27T22:30:34.071Z,98023.95
2023-11-27T22:33:01.848Z,98018.87
2023-11-27T22:35:29.697Z,98012.83
2023-11-27T22:37:58.717Z,98005.73
2023-11-27T22:40:26.701Z,97999.96
2023-11-27T22:42:54.446Z,97994.15
2023-11-27T22:45:23.523Z,97984.25
2023-11-27T22:47:51.189Z,97981.84
2023-11-27T22:50:19.046Z,97979.23
2023-11-27T22:52:48.286Z,97979.61
2023-11-27T22:55:16.314Z,97975.89
2023-11-27T22:57:45.248Z,97978.66
2023-11-27T23:00:15.629Z,97975.80
2023-11-27T23:02:43.837Z,97974.73
2023-11-27T23:05:11.574Z,97971.45
2023-11-27T23:07:40.621Z,97965.98
2023-11-27T23:10:08.557Z,97964.43
2023-11-27T23:12:36.408Z,97960.58
2023-11-27T23:15:05.482Z,97955.21
2023-11-27T23:17:33.396Z,97948.10
2023-11-27T23:20:01.689Z,97949.13
2023-11-27T23:22:30.852Z,97943.13
2023-11-27T23:24:58.691Z,97937.33
2023-11-27T23:27:26.452Z,97932.80
2023-11-27T23:29:55.341Z,97932.06
2023-11-27T23:32:23.210Z,97934.59
2023-11-27T23:34:51.182Z,97930.95
2023-11-27T23:37:20.795Z,97931.53
2023-11-27T23:39:48.447Z,97932.30
2023-11-27T23:42:19.172Z,97930.02
2023-11-27T23:44:46.839Z,97927.54
2023-11-27T23:47:16.887Z,97925.80
2023-11-27T23:49:44.656Z,97917.67
2023-11-27T23:52:12.482Z,97911.10
2023-11-27T23:54:41.695Z,97908.34
2023-11-27T23:57:09.342Z,97903.54
2023-11-27T23:59:37.210Z,97902.85
