createdAt,value
2017-07-09T00:02:27.542Z,99.99
2017-07-09T00:12:27.510Z,99.99
2017-07-09T00:22:27.577Z,99.99
2017-07-09T00:32:27.548Z,99.99
2017-07-09T00:42:27.498Z,99.99
2017-07-09T00:52:27.570Z,99.99
2017-07-09T01:02:27.541Z,99.99
2017-07-09T01:12:27.594Z,99.99
2017-07-09T01:22:27.541Z,99.99
2017-07-09T01:32:28.529Z,99.99
2017-07-09T01:42:27.579Z,99.99
2017-07-09T01:52:27.546Z,99.99
2017-07-09T02:02:27.619Z,99.99
2017-07-09T02:12:27.574Z,99.99
2017-07-09T02:22:27.508Z,99.99
2017-07-09T02:32:27.573Z,99.99
2017-07-09T02:42:27.533Z,99.99
2017-07-09T02:52:27.608Z,99.99
2017-07-09T03:02:27.564Z,99.99
2017-07-09T03:12:27.529Z,99.99
2017-07-09T03:22:28.507Z,99.99
2017-07-09T03:32:29.605Z,99.99
2017-07-09T03:42:31.102Z,99.99
2017-07-09T03:52:29.512Z,99.99
2017-07-09T04:02:27.549Z,99.99
2017-07-09T04:12:31.611Z,99.99
2017-07-09T04:22:29.572Z,99.99
2017-07-09T04:32:27.524Z,99.99
2017-07-09T04:42:28.600Z,99.99
2017-07-09T04:52:27.542Z,99.99
2017-07-09T05:02:33.375Z,99.99
2017-07-09T05:12:27.563Z,99.99
2017-07-09T05:22:28.559Z,99.99
2017-07-09T05:32:27.597Z,99.99
2017-07-09T05:42:27.662Z,99.99
2017-07-09T05:52:27.632Z,99.99
2017-07-09T06:02:27.703Z,99.99
2017-07-09T06:12:27.697Z,99.99
2017-07-09T06:22:27.609Z,99.99
2017-07-09T06:32:27.670Z,99.99
2017-07-09T06:42:27.622Z,78.48
2017-07-09T06:52:27.601Z,80.16
2017-07-09T07:02:27.644Z,81.38
2017-07-09T07:12:27.604Z,80.99
2017-07-09T07:22:27.664Z,75.06
2017-07-09T07:32:27.638Z,66.88
2017-07-09T07:42:27.715Z,62.07
2017-07-09T07:52:27.693Z,56.81
2017-07-09T08:02:27.623Z,50.97
2017-07-09T08:12:27.719Z,47.95
2017-07-09T08:22:27.632Z,51.44
2017-07-09T08:32:27.725Z,56.41
2017-07-09T08:42:27.638Z,58.64
2017-07-09T08:52:27.725Z,59.33
2017-07-09T09:02:27.668Z,53.89
2017-07-09T09:12:27.789Z,51.02
2017-07-09T09:22:27.754Z,55.18
2017-07-09T09:32:27.680Z,58.58
2017-07-09T09:42:27.738Z,62.57
2017-07-09T09:52:27.718Z,61.19
2017-07-09T10:02:27.673Z,62.16
2017-07-09T10:12:27.731Z,61.68
2017-07-09T10:22:28.749Z,60.35
2017-07-09T10:32:27.949Z,58.95
2017-07-09T10:42:28.174Z,60.63
2017-07-09T10:52:27.777Z,59.79
2017-07-09T11:02:27.869Z,60.5
2017-07-09T11:12:28.695Z,61.18
2017-07-09T11:22:27.911Z,60.67
2017-07-09T11:32:27.805Z,60.54
2017-07-09T11:42:28.495Z,58.14
2017-07-09T11:52:29.960Z,59.99
2017-07-09T12:02:28.456Z,59.07
2017-07-09T12:12:28.123Z,56.03
2017-07-09T12:22:35.697Z,58.69
2017-07-09T12:32:35.480Z,57.26
2017-07-09T12:42:39.736Z,54.79
2017-07-09T12:52:29.448Z,55.65
2017-07-09T13:02:28.578Z,53.16
2017-07-09T13:12:35.371Z,54.06
2017-07-09T13:22:29.408Z,55.27
2017-07-09T13:32:31.277Z,55.21
2017-07-09T13:42:28.791Z,59.56
2017-07-09T13:52:29.745Z,54.4
2017-07-09T14:02:31.200Z,55.4
2017-07-09T14:12:29.388Z,55.86
2017-07-09T14:22:30.758Z,56.81
2017-07-09T14:32:40.771Z,56.41
2017-07-09T14:42:31.432Z,55.51
2017-07-09T14:52:32.308Z,58.31
2017-07-09T15:03:35.172Z,60.02
2017-07-09T15:12:46.974Z,56.75
2017-07-09T15:22:27.822Z,59.08
2017-07-09T15:32:43.278Z,58.72
2017-07-09T15:42:29.606Z,55.8
2017-07-09T15:52:45.381Z,56.87
2017-07-09T16:02:52.605Z,57.53
2017-07-09T16:12:41.859Z,60.05
2017-07-09T16:22:28.730Z,57.79
2017-07-09T16:32:40.184Z,57.53
2017-07-09T16:42:28.865Z,60.8
2017-07-09T17:02:42.588Z,59.25
2017-07-09T17:12:29.427Z,60.8
2017-07-09T17:22:27.868Z,60.22
2017-07-09T17:32:40.381Z,63.01
2017-07-09T17:42:31.349Z,63.1
2017-07-09T17:52:46.371Z,65.01
2017-07-09T18:03:12.546Z,65.85
2017-07-09T18:13:32.584Z,67.47
2017-07-09T18:22:28.391Z,70.73
2017-07-09T18:32:28.555Z,72.83
2017-07-09T18:42:30.664Z,74.24
2017-07-09T18:52:44.117Z,76.43
2017-07-09T19:02:37.685Z,77.94
2017-07-09T19:12:30.135Z,80.61
2017-07-09T19:23:03.143Z,82.98
2017-07-09T19:32:31.713Z,84.78
2017-07-09T19:52:32.020Z,87.59
2017-07-09T20:02:33.444Z,90.19
2017-07-09T20:13:03.676Z,91.4
2017-07-09T20:22:36.807Z,92.36
2017-07-09T20:33:13.442Z,93.62
2017-07-09T20:42:28.440Z,96.56
2017-07-09T20:53:21.726Z,98.68
2017-07-09T21:22:41.116Z,99.99
2017-07-09T21:32:40.985Z,99.99
2017-07-09T21:42:57.488Z,99.99
2017-07-09T21:52:41.008Z,99.99
2017-07-09T22:02:40.988Z,99.99
2017-07-09T22:12:41.101Z,99.99
2017-07-09T22:22:40.992Z,99.99
2017-07-09T22:32:41.055Z,99.99
2017-07-09T22:42:40.992Z,99.99
2017-07-09T22:52:40.991Z,99.99
2017-07-09T23:02:41.051Z,99.99
2017-07-09T23:12:41.039Z,99.99
2017-07-09T23:22:41.040Z,99.99
2017-07-09T23:32:41.063Z,99.99
2017-07-09T23:42:41.063Z,99.99
2017-07-09T23:52:41.048Z,99.99
