createdAt,value
2022-09-07T00:00:02.720Z,0.00
2022-09-07T00:01:02.650Z,0.00
2022-09-07T00:02:02.574Z,0.00
2022-09-07T00:03:02.555Z,0.00
2022-09-07T00:04:02.464Z,0.00
2022-09-07T00:05:02.355Z,0.00
2022-09-07T00:06:02.274Z,0.00
2022-09-07T00:07:02.202Z,0.00
2022-09-07T00:08:02.129Z,0.00
2022-09-07T00:09:02.049Z,0.00
2022-09-07T00:10:01.975Z,0.00
2022-09-07T00:11:01.897Z,0.00
2022-09-07T00:12:01.825Z,0.00
2022-09-07T00:13:01.753Z,0.00
2022-09-07T00:14:01.674Z,0.00
2022-09-07T00:15:01.599Z,0.00
2022-09-07T00:16:01.546Z,0.00
2022-09-07T00:17:01.449Z,0.00
2022-09-07T00:18:01.376Z,0.00
2022-09-07T00:19:01.301Z,0.00
2022-09-07T00:20:01.222Z,0.00
2022-09-07T00:21:01.148Z,0.00
2022-09-07T00:22:01.072Z,0.00
2022-09-07T00:23:00.999Z,0.00
2022-09-07T00:24:00.922Z,0.00
2022-09-07T00:25:00.846Z,0.00
2022-09-07T00:26:00.772Z,0.00
2022-09-07T00:27:00.698Z,0.00
2022-09-07T00:28:00.623Z,0.00
2022-09-07T00:29:00.542Z,0.00
2022-09-07T00:30:00.478Z,0.00
2022-09-07T00:31:00.454Z,0.00
2022-09-07T00:32:00.324Z,0.00
2022-09-07T00:33:00.248Z,0.00
2022-09-07T00:34:00.169Z,0.00
2022-09-07T00:35:00.122Z,0.00
2022-09-07T00:36:00.022Z,0.00
2022-09-07T00:36:59.946Z,0.00
2022-09-07T00:37:59.871Z,0.00
2022-09-07T00:38:59.793Z,0.00
2022-09-07T00:39:59.736Z,0.00
2022-09-07T00:40:59.645Z,0.00
2022-09-07T00:41:59.575Z,0.00
2022-09-07T00:42:59.496Z,0.00
2022-09-07T00:43:59.420Z,0.00
2022-09-07T00:44:59.344Z,0.00
2022-09-07T00:45:59.269Z,0.00
2022-09-07T00:46:59.241Z,0.00
2022-09-07T00:47:59.119Z,0.00
2022-09-07T00:48:59.054Z,0.00
2022-09-07T00:49:58.969Z,0.00
2022-09-07T00:50:58.896Z,0.00
2022-09-07T00:51:58.817Z,0.00
2022-09-07T00:52:58.746Z,0.00
2022-09-07T00:53:58.664Z,0.00
2022-09-07T00:54:58.590Z,0.00
2022-09-07T00:55:58.523Z,0.00
2022-09-07T00:56:58.448Z,0.00
2022-09-07T00:57:58.371Z,0.00
2022-09-07T00:58:58.291Z,0.00
2022-09-07T00:59:58.215Z,0.00
2022-09-07T01:00:58.139Z,0.00
2022-09-07T01:01:58.235Z,0.00
2022-09-07T01:02:58.078Z,0.00
2022-09-07T01:03:57.915Z,0.00
2022-09-07T01:04:57.839Z,0.00
2022-09-07T01:05:57.766Z,0.00
2022-09-07T01:06:57.689Z,0.00
2022-09-07T01:07:57.613Z,0.00
2022-09-07T01:08:57.539Z,0.00
2022-09-07T01:09:57.464Z,0.00
2022-09-07T01:10:57.384Z,0.00
2022-09-07T01:11:57.307Z,0.00
2022-09-07T01:12:57.244Z,0.00
2022-09-07T01:13:57.162Z,0.00
2022-09-07T01:14:57.084Z,0.00
2022-09-07T01:15:57.056Z,0.00
2022-09-07T01:16:56.931Z,0.00
2022-09-07T01:17:56.860Z,0.00
2022-09-07T01:18:56.782Z,0.00
2022-09-07T01:19:56.707Z,0.00
2022-09-07T01:20:56.639Z,0.00
2022-09-07T01:21:56.555Z,0.00
2022-09-07T01:22:56.482Z,0.00
2022-09-07T01:23:56.409Z,0.00
2022-09-07T01:24:56.331Z,0.00
2022-09-07T01:25:56.255Z,0.00
2022-09-07T01:26:56.177Z,0.00
2022-09-07T01:27:56.108Z,0.00
2022-09-07T01:28:56.030Z,0.00
2022-09-07T01:29:55.955Z,0.00
2022-09-07T01:30:55.969Z,0.00
2022-09-07T01:31:55.803Z,0.00
2022-09-07T01:32:55.731Z,0.00
2022-09-07T01:33:55.654Z,0.00
2022-09-07T01:34:55.588Z,0.00
2022-09-07T01:35:55.505Z,0.00
2022-09-07T01:36:55.426Z,0.00
2022-09-07T01:37:57.202Z,0.00
2022-09-07T01:38:55.282Z,0.00
2022-09-07T01:39:55.269Z,0.00
2022-09-07T01:40:55.138Z,0.00
2022-09-07T01:41:55.051Z,0.00
2022-09-07T01:42:54.981Z,0.00
2022-09-07T01:43:54.899Z,0.00
2022-09-07T01:44:54.826Z,0.00
2022-09-07T01:45:54.785Z,0.00
2022-09-07T01:46:54.675Z,0.00
2022-09-07T01:47:54.602Z,0.00
2022-09-07T01:48:54.520Z,0.00
2022-09-07T01:49:54.450Z,0.00
2022-09-07T01:50:54.373Z,0.00
2022-09-07T01:51:54.298Z,0.00
2022-09-07T01:52:54.226Z,0.00
2022-09-07T01:53:54.148Z,0.00
2022-09-07T01:54:54.071Z,0.00
2022-09-07T01:55:53.993Z,0.00
2022-09-07T01:56:53.919Z,0.00
2022-09-07T01:57:53.845Z,0.00
2022-09-07T01:58:53.772Z,0.00
2022-09-07T01:59:53.696Z,0.00
2022-09-07T02:00:53.632Z,0.00
2022-09-07T02:01:53.584Z,0.00
2022-09-07T02:02:53.526Z,0.00
2022-09-07T02:03:53.392Z,0.00
2022-09-07T02:04:53.315Z,0.00
2022-09-07T02:05:53.239Z,0.00
2022-09-07T02:06:53.168Z,0.00
2022-09-07T02:07:53.093Z,0.00
2022-09-07T02:08:53.017Z,0.00
2022-09-07T02:09:52.945Z,0.00
2022-09-07T02:10:52.866Z,0.00
2022-09-07T02:11:52.787Z,0.00
2022-09-07T02:12:52.709Z,0.00
2022-09-07T02:13:52.635Z,0.00
2022-09-07T02:14:52.974Z,0.00
2022-09-07T02:15:52.539Z,0.00
2022-09-07T02:16:52.413Z,0.00
2022-09-07T02:17:52.334Z,0.00
2022-09-07T02:18:52.261Z,0.00
2022-09-07T02:19:52.183Z,0.00
2022-09-07T02:20:52.109Z,0.00
2022-09-07T02:21:52.036Z,0.00
2022-09-07T02:22:51.962Z,0.00
2022-09-07T02:23:51.879Z,0.00
2022-09-07T02:24:51.807Z,0.00
2022-09-07T02:25:51.732Z,0.00
2022-09-07T02:26:51.656Z,0.00
2022-09-07T02:27:51.582Z,0.00
2022-09-07T02:28:51.506Z,0.00
2022-09-07T02:29:51.429Z,0.00
2022-09-07T02:30:51.395Z,0.00
2022-09-07T02:31:51.275Z,0.00
2022-09-07T02:32:51.201Z,0.00
2022-09-07T02:33:51.127Z,0.00
2022-09-07T02:34:51.053Z,0.00
2022-09-07T02:35:50.978Z,0.00
2022-09-07T02:36:50.903Z,0.00
2022-09-07T02:37:50.821Z,0.00
2022-09-07T02:38:50.749Z,0.00
2022-09-07T02:39:50.715Z,0.00
2022-09-07T02:40:50.596Z,0.00
2022-09-07T02:41:50.523Z,0.00
2022-09-07T02:42:50.449Z,0.00
2022-09-07T02:43:50.371Z,0.00
2022-09-07T02:44:50.296Z,0.00
2022-09-07T02:45:50.249Z,0.00
2022-09-07T02:46:50.146Z,0.00
2022-09-07T02:47:50.068Z,0.00
2022-09-07T02:48:49.992Z,0.00
2022-09-07T02:49:49.921Z,0.00
2022-09-07T02:50:49.841Z,0.00
2022-09-07T02:51:49.770Z,0.00
2022-09-07T02:52:49.694Z,0.00
2022-09-07T02:53:49.614Z,0.00
2022-09-07T02:54:49.538Z,0.00
2022-09-07T02:55:49.462Z,0.00
2022-09-07T02:56:49.388Z,0.00
2022-09-07T02:57:49.315Z,0.00
2022-09-07T02:58:49.236Z,0.00
2022-09-07T02:59:49.166Z,0.00
2022-09-07T03:00:49.087Z,0.00
2022-09-07T03:01:49.054Z,0.00
2022-09-07T03:02:49.004Z,0.00
2022-09-07T03:03:48.857Z,0.00
2022-09-07T03:04:48.786Z,0.00
2022-09-07T03:05:48.706Z,0.00
2022-09-07T03:06:48.638Z,0.00
2022-09-07T03:07:48.560Z,0.00
2022-09-07T03:08:48.487Z,0.00
2022-09-07T03:09:48.435Z,0.00
2022-09-07T03:10:48.334Z,0.00
2022-09-07T03:11:48.258Z,0.00
2022-09-07T03:12:48.207Z,0.00
2022-09-07T03:13:48.105Z,0.00
2022-09-07T03:14:48.030Z,0.00
2022-09-07T03:15:51.305Z,0.00
2022-09-07T03:16:47.881Z,0.00
2022-09-07T03:17:47.804Z,0.00
2022-09-07T03:18:47.728Z,0.00
2022-09-07T03:19:47.652Z,0.00
2022-09-07T03:20:47.577Z,0.00
2022-09-07T03:21:47.499Z,0.00
2022-09-07T03:22:47.427Z,0.00
2022-09-07T03:23:51.610Z,0.00
2022-09-07T03:24:47.273Z,0.00
2022-09-07T03:25:47.199Z,0.00
2022-09-07T03:26:47.124Z,0.00
2022-09-07T03:27:47.052Z,0.00
2022-09-07T03:28:46.968Z,0.00
2022-09-07T03:29:46.899Z,0.00
2022-09-07T03:30:46.850Z,0.00
2022-09-07T03:31:46.748Z,0.00
2022-09-07T03:32:46.672Z,0.00
2022-09-07T03:33:46.594Z,0.00
2022-09-07T03:34:46.519Z,0.00
2022-09-07T03:35:46.449Z,0.00
2022-09-07T03:36:46.365Z,0.00
2022-09-07T03:37:46.295Z,0.00
2022-09-07T03:38:46.220Z,0.00
2022-09-07T03:39:46.203Z,0.00
2022-09-07T03:40:46.065Z,0.00
2022-09-07T03:41:45.986Z,0.00
2022-09-07T03:42:45.914Z,0.00
2022-09-07T03:43:45.838Z,0.00
2022-09-07T03:44:45.758Z,0.00
2022-09-07T03:45:45.710Z,0.00
2022-09-07T03:46:45.609Z,0.00
2022-09-07T03:47:45.538Z,0.00
2022-09-07T03:48:45.464Z,0.00
2022-09-07T03:49:45.388Z,0.00
2022-09-07T03:50:45.313Z,0.00
2022-09-07T03:51:45.234Z,0.00
2022-09-07T03:52:45.152Z,0.00
2022-09-07T03:53:45.080Z,0.00
2022-09-07T03:54:45.009Z,0.00
2022-09-07T03:55:44.929Z,0.00
2022-09-07T03:56:44.857Z,0.00
2022-09-07T03:57:44.788Z,0.00
2022-09-07T03:58:44.707Z,0.00
2022-09-07T03:59:44.633Z,0.00
2022-09-07T04:00:44.554Z,0.00
2022-09-07T04:01:44.541Z,0.00
2022-09-07T04:02:44.457Z,0.00
2022-09-07T04:03:44.333Z,0.00
2022-09-07T04:04:44.249Z,0.00
2022-09-07T04:05:44.179Z,0.00
2022-09-07T04:06:44.101Z,0.00
2022-09-07T04:07:44.024Z,0.00
2022-09-07T04:08:43.951Z,0.00
2022-09-07T04:09:43.875Z,0.00
2022-09-07T04:10:43.800Z,0.00
2022-09-07T04:11:43.722Z,0.00
2022-09-07T04:12:43.645Z,0.00
2022-09-07T04:13:43.569Z,0.00
2022-09-07T04:14:43.496Z,0.00
2022-09-07T04:15:43.420Z,0.00
2022-09-07T04:16:43.373Z,4.00
2022-09-07T04:17:43.268Z,0.00
2022-09-07T04:18:43.194Z,4.00
2022-09-07T04:19:43.117Z,4.00
2022-09-07T04:20:43.044Z,4.00
2022-09-07T04:21:42.974Z,4.00
2022-09-07T04:22:42.890Z,4.00
2022-09-07T04:23:42.814Z,8.00
2022-09-07T04:24:42.740Z,8.00
2022-09-07T04:25:42.663Z,8.00
2022-09-07T04:26:42.589Z,12.00
2022-09-07T04:27:42.515Z,12.00
2022-09-07T04:28:42.439Z,12.00
2022-09-07T04:29:42.366Z,16.00
2022-09-07T04:30:42.367Z,16.00
2022-09-07T04:31:42.216Z,20.00
2022-09-07T04:32:42.137Z,24.00
2022-09-07T04:33:42.060Z,28.00
2022-09-07T04:34:41.986Z,28.00
2022-09-07T04:35:41.912Z,36.00
2022-09-07T04:36:41.836Z,36.00
2022-09-07T04:37:41.756Z,40.00
2022-09-07T04:38:41.686Z,44.00
2022-09-07T04:39:41.659Z,44.00
2022-09-07T04:40:41.531Z,52.00
2022-09-07T04:41:41.461Z,56.00
2022-09-07T04:42:41.382Z,60.00
2022-09-07T04:43:41.307Z,68.00
2022-09-07T04:44:41.231Z,76.00
2022-09-07T04:45:41.207Z,80.00
2022-09-07T04:46:41.082Z,88.00
2022-09-07T04:47:40.999Z,96.00
2022-09-07T04:48:40.934Z,104.00
2022-09-07T04:49:40.853Z,112.00
2022-09-07T04:50:40.779Z,124.00
2022-09-07T04:51:40.698Z,140.00
2022-09-07T04:52:40.623Z,152.00
2022-09-07T04:53:40.552Z,164.00
2022-09-07T04:54:40.476Z,176.00
2022-09-07T04:55:40.402Z,184.00
2022-09-07T04:56:40.325Z,192.00
2022-09-07T04:57:40.251Z,200.00
2022-09-07T04:58:40.171Z,208.00
2022-09-07T04:59:40.098Z,216.00
2022-09-07T05:00:40.024Z,228.00
2022-09-07T05:01:40.029Z,236.00
2022-09-07T05:02:39.904Z,244.00
2022-09-07T05:03:39.802Z,244.00
2022-09-07T05:04:39.720Z,240.00
2022-09-07T05:05:39.645Z,232.00
2022-09-07T05:06:39.572Z,220.00
2022-09-07T05:07:39.492Z,216.00
2022-09-07T05:08:39.421Z,208.00
2022-09-07T05:09:39.345Z,208.00
2022-09-07T05:10:39.274Z,200.00
2022-09-07T05:11:39.186Z,196.00
2022-09-07T05:12:39.121Z,188.00
2022-09-07T05:13:39.042Z,188.00
2022-09-07T05:14:38.970Z,192.00
2022-09-07T05:15:38.907Z,196.00
2022-09-07T05:16:38.850Z,204.00
2022-09-07T05:17:38.737Z,208.00
2022-09-07T05:18:38.668Z,224.00
2022-09-07T05:19:38.592Z,240.00
2022-09-07T05:20:38.515Z,256.00
2022-09-07T05:21:38.441Z,268.00
2022-09-07T05:22:38.364Z,260.00
2022-09-07T05:23:38.349Z,268.00
2022-09-07T05:24:38.217Z,276.00
2022-09-07T05:25:38.138Z,284.00
2022-09-07T05:26:38.107Z,296.00
2022-09-07T05:27:37.992Z,292.00
2022-09-07T05:28:37.913Z,304.00
2022-09-07T05:31:37.682Z,372.00
2022-09-07T05:32:37.605Z,376.00
2022-09-07T05:34:37.460Z,388.00
2022-09-07T05:35:37.385Z,392.00
2022-09-07T05:36:37.306Z,384.00
2022-09-07T05:37:37.236Z,372.00
2022-09-07T05:38:37.166Z,364.00
2022-09-07T05:39:37.165Z,364.00
2022-09-07T05:40:40.572Z,368.00
2022-09-07T05:41:36.929Z,380.00
2022-09-07T05:42:36.856Z,388.00
2022-09-07T05:43:37.147Z,404.00
2022-09-07T05:44:44.739Z,424.00
2022-09-07T05:45:36.682Z,444.00
2022-09-07T05:46:36.551Z,468.00
2022-09-07T05:47:36.477Z,500.00
2022-09-07T05:48:36.403Z,508.00
2022-09-07T05:49:36.330Z,512.00
2022-09-07T05:50:36.254Z,524.00
2022-09-07T05:51:36.174Z,548.00
2022-09-07T05:52:36.103Z,572.00
2022-09-07T05:53:36.030Z,596.00
2022-09-07T05:54:35.960Z,604.00
2022-09-07T05:55:35.882Z,604.00
2022-09-07T05:56:35.807Z,572.00
2022-09-07T05:57:35.730Z,564.00
2022-09-07T05:58:35.651Z,576.00
2022-09-07T05:59:35.581Z,588.00
2022-09-07T06:00:35.498Z,600.00
2022-09-07T06:01:35.430Z,612.00
2022-09-07T06:02:39.085Z,620.00
2022-09-07T06:03:35.337Z,624.00
2022-09-07T06:04:35.197Z,624.00
2022-09-07T06:05:35.123Z,628.00
2022-09-07T06:06:35.046Z,644.00
2022-09-07T06:07:34.978Z,668.00
2022-09-07T06:08:34.897Z,692.00
2022-09-07T06:09:35.465Z,736.00
2022-09-07T06:11:34.673Z,788.00
2022-09-07T06:12:34.599Z,792.00
2022-09-07T06:13:34.523Z,812.00
2022-09-07T06:14:34.449Z,808.00
2022-09-07T06:15:34.372Z,804.00
2022-09-07T06:16:34.386Z,804.00
2022-09-07T06:17:34.222Z,816.00
2022-09-07T06:18:34.150Z,828.00
2022-09-07T06:19:34.073Z,848.00
2022-09-07T06:20:33.996Z,864.00
2022-09-07T06:21:33.922Z,884.00
2022-09-07T06:22:33.847Z,920.00
2022-09-07T06:23:33.771Z,972.00
2022-09-07T06:24:33.698Z,1012.00
2022-09-07T06:25:33.619Z,1036.00
2022-09-07T06:26:33.543Z,1052.00
2022-09-07T06:27:33.474Z,1048.00
2022-09-07T06:28:33.394Z,1044.00
2022-09-07T06:29:33.325Z,1036.00
2022-09-07T06:30:33.243Z,1048.00
2022-09-07T06:31:33.287Z,1004.00
2022-09-07T06:33:33.171Z,972.00
2022-09-07T06:34:32.942Z,972.00
2022-09-07T06:35:32.865Z,976.00
2022-09-07T06:36:32.794Z,992.00
2022-09-07T06:37:32.721Z,988.00
2022-09-07T06:38:32.646Z,984.00
2022-09-07T06:39:32.589Z,1000.00
2022-09-07T06:40:32.495Z,1028.00
2022-09-07T06:42:32.344Z,1036.00
2022-09-07T06:43:32.374Z,1016.00
2022-09-07T06:44:32.197Z,996.00
2022-09-07T06:45:32.153Z,984.00
2022-09-07T06:47:31.970Z,988.00
2022-09-07T06:48:32.049Z,996.00
2022-09-07T06:49:31.825Z,984.00
2022-09-07T06:50:31.743Z,964.00
2022-09-07T06:51:31.665Z,960.00
2022-09-07T06:55:31.371Z,912.00
2022-09-07T06:56:31.296Z,844.00
2022-09-07T06:57:31.222Z,788.00
2022-09-07T06:58:31.244Z,764.00
2022-09-07T06:59:31.079Z,752.00
2022-09-07T07:00:31.000Z,732.00
2022-09-07T07:01:30.954Z,736.00
2022-09-07T07:02:30.851Z,756.00
2022-09-07T07:03:30.811Z,780.00
2022-09-07T07:04:30.696Z,840.00
2022-09-07T07:05:30.620Z,892.00
2022-09-07T07:06:30.549Z,920.00
2022-09-07T07:07:30.473Z,976.00
2022-09-07T07:08:30.529Z,1004.00
2022-09-07T07:09:30.324Z,1024.00
2022-09-07T07:10:30.249Z,1024.00
2022-09-07T07:11:30.173Z,1016.00
2022-09-07T07:12:51.085Z,1016.00
2022-09-07T07:13:30.020Z,1032.00
2022-09-07T07:14:33.725Z,1108.00
2022-09-07T07:15:29.869Z,1100.00
2022-09-07T07:16:29.888Z,1132.00
2022-09-07T07:17:29.724Z,1180.00
2022-09-07T07:18:29.646Z,1208.00
2022-09-07T07:19:29.575Z,1236.00
2022-09-07T07:20:29.495Z,1280.00
2022-09-07T07:21:42.935Z,1300.00
2022-09-07T07:22:46.022Z,1316.00
2022-09-07T07:23:29.335Z,1340.00
2022-09-07T07:24:29.202Z,1336.00
2022-09-07T07:25:29.124Z,1336.00
2022-09-07T07:26:29.049Z,1332.00
2022-09-07T07:27:28.976Z,1288.00
2022-09-07T07:29:28.828Z,1208.00
2022-09-07T07:30:28.750Z,1256.00
2022-09-07T07:31:28.676Z,1404.00
2022-09-07T07:32:28.607Z,1616.00
2022-09-07T07:33:28.528Z,1692.00
2022-09-07T07:34:28.570Z,1620.00
2022-09-07T07:35:28.379Z,1696.00
2022-09-07T07:36:28.313Z,1780.00
2022-09-07T07:37:28.464Z,1908.00
2022-09-07T07:40:30.983Z,1880.00
2022-09-07T07:42:27.860Z,1852.00
2022-09-07T07:43:27.830Z,1828.00
2022-09-07T07:44:27.712Z,1556.00
2022-09-07T07:46:27.578Z,1556.00
2022-09-07T07:47:27.497Z,1612.00
2022-09-07T07:48:27.420Z,1656.00
2022-09-07T07:49:27.340Z,1668.00
2022-09-07T07:50:31.081Z,1692.00
2022-09-07T07:51:27.249Z,1760.00
2022-09-07T07:53:42.825Z,1920.00
2022-09-07T07:54:26.965Z,1976.00
2022-09-07T07:56:26.814Z,1960.00
2022-09-07T07:57:26.748Z,1936.00
2022-09-07T07:58:26.672Z,1920.00
2022-09-07T07:59:26.590Z,1888.00
2022-09-07T08:00:43.703Z,1892.00
2022-09-07T08:01:26.495Z,1892.00
2022-09-07T08:02:26.448Z,1928.00
2022-09-07T08:03:26.415Z,1940.00
2022-09-07T08:04:26.226Z,1952.00
2022-09-07T08:05:26.154Z,1936.00
2022-09-07T08:06:26.076Z,1920.00
2022-09-07T08:07:25.999Z,1896.00
2022-09-07T08:08:25.932Z,1896.00
2022-09-07T08:09:25.860Z,1884.00
2022-09-07T08:10:25.779Z,1932.00
2022-09-07T08:11:25.705Z,1912.00
2022-09-07T08:12:29.660Z,1920.00
2022-09-07T08:13:25.657Z,1936.00
2022-09-07T08:14:25.490Z,1996.00
2022-09-07T08:15:25.406Z,2068.00
2022-09-07T08:16:25.380Z,2376.00
2022-09-07T08:17:25.259Z,2140.00
2022-09-07T08:18:25.185Z,2016.00
2022-09-07T08:19:25.116Z,2056.00
2022-09-07T08:20:25.042Z,2096.00
2022-09-07T08:21:24.969Z,2112.00
2022-09-07T08:22:24.915Z,2092.00
2022-09-07T08:23:24.819Z,2084.00
2022-09-07T08:24:24.753Z,2088.00
2022-09-07T08:25:24.669Z,2076.00
2022-09-07T08:26:24.597Z,2104.00
2022-09-07T08:27:24.527Z,2148.00
2022-09-07T08:28:24.445Z,2184.00
2022-09-07T08:29:24.378Z,2208.00
2022-09-07T08:30:24.298Z,2244.00
2022-09-07T08:31:24.285Z,2284.00
2022-09-07T08:32:24.152Z,2312.00
2022-09-07T08:33:24.083Z,2368.00
2022-09-07T08:34:24.010Z,2428.00
2022-09-07T08:35:23.933Z,2472.00
2022-09-07T08:36:23.857Z,2492.00
2022-09-07T08:37:23.795Z,2464.00
2022-09-07T08:38:23.719Z,2464.00
2022-09-07T08:39:23.638Z,2440.00
2022-09-07T08:40:23.565Z,2424.00
2022-09-07T08:41:23.494Z,2432.00
2022-09-07T08:42:23.420Z,2496.00
2022-09-07T08:43:23.345Z,2560.00
2022-09-07T08:44:23.274Z,2772.00
2022-09-07T08:45:23.196Z,2868.00
2022-09-07T08:46:23.193Z,2948.00
2022-09-07T08:47:23.051Z,2968.00
2022-09-07T08:48:22.982Z,2848.00
2022-09-07T08:49:22.902Z,2828.00
2022-09-07T08:50:22.833Z,2856.00
2022-09-07T08:51:24.452Z,2848.00
2022-09-07T08:52:22.681Z,2888.00
2022-09-07T08:53:22.616Z,3004.00
2022-09-07T08:54:22.539Z,3180.00
2022-09-07T08:55:22.467Z,3300.00
2022-09-07T08:56:22.392Z,3200.00
2022-09-07T08:57:22.316Z,3348.00
2022-09-07T08:58:47.750Z,3256.00
2022-09-07T08:59:22.172Z,3216.00
2022-09-07T09:00:22.102Z,3200.00
2022-09-07T09:01:37.633Z,3056.00
2022-09-07T09:02:31.916Z,3036.00
2022-09-07T09:03:30.000Z,2904.00
2022-09-07T09:04:23.168Z,2864.00
2022-09-07T09:05:21.900Z,2828.00
2022-09-07T09:06:21.733Z,2824.00
2022-09-07T09:07:21.587Z,2880.00
2022-09-07T09:08:21.513Z,3056.00
2022-09-07T09:09:21.445Z,3084.00
2022-09-07T09:10:21.373Z,3104.00
2022-09-07T09:11:21.295Z,3096.00
2022-09-07T09:12:21.227Z,3012.00
2022-09-07T09:13:21.150Z,2944.00
2022-09-07T09:14:21.134Z,2940.00
2022-09-07T09:15:21.007Z,2936.00
2022-09-07T09:16:20.990Z,2916.00
2022-09-07T09:17:20.857Z,2956.00
2022-09-07T09:18:20.786Z,2964.00
2022-09-07T09:19:20.707Z,3004.00
2022-09-07T09:20:20.636Z,3116.00
2022-09-07T09:21:20.565Z,3220.00
2022-09-07T09:22:20.498Z,3180.00
2022-09-07T09:23:20.440Z,3020.00
2022-09-07T09:24:20.351Z,2884.00
2022-09-07T09:25:20.278Z,2712.00
2022-09-07T09:26:20.209Z,2568.00
2022-09-07T09:27:20.133Z,2516.00
2022-09-07T09:28:20.056Z,2484.00
2022-09-07T09:29:19.988Z,2464.00
2022-09-07T09:30:19.911Z,2492.00
2022-09-07T09:31:19.893Z,2488.00
2022-09-07T09:32:19.769Z,2504.00
2022-09-07T09:33:19.696Z,2472.00
2022-09-07T09:34:23.656Z,2492.00
2022-09-07T09:35:19.545Z,2544.00
2022-09-07T09:36:19.481Z,2628.00
2022-09-07T09:37:19.449Z,2688.00
2022-09-07T09:38:19.340Z,2712.00
2022-09-07T09:39:19.258Z,2740.00
2022-09-07T09:40:19.278Z,2772.00
2022-09-07T09:41:19.118Z,2848.00
2022-09-07T09:42:19.044Z,2944.00
2022-09-07T09:43:18.971Z,3088.00
2022-09-07T09:44:18.896Z,3180.00
2022-09-07T09:45:18.859Z,3280.00
2022-09-07T09:46:18.962Z,3540.00
2022-09-07T09:47:34.187Z,3440.00
2022-09-07T09:48:18.657Z,3288.00
2022-09-07T09:49:18.535Z,3040.00
2022-09-07T09:52:28.831Z,2616.00
2022-09-07T09:52:41.725Z,2196.00
2022-09-07T09:53:18.245Z,2120.00
2022-09-07T09:54:18.182Z,1984.00
2022-09-07T09:55:33.771Z,1888.00
2022-09-07T09:56:18.026Z,2036.00
2022-09-07T09:57:17.954Z,2284.00
2022-09-07T10:00:28.040Z,2176.00
2022-09-07T10:01:22.006Z,2268.00
2022-09-07T10:04:18.407Z,2868.00
2022-09-07T10:05:17.377Z,2580.00
2022-09-07T10:06:17.311Z,2744.00
2022-09-07T10:07:17.294Z,2692.00
2022-09-07T10:08:17.154Z,2336.00
2022-09-07T10:09:17.083Z,2240.00
2022-09-07T10:10:17.013Z,2152.00
2022-09-07T10:11:16.939Z,2312.00
2022-09-07T10:12:16.867Z,2352.00
2022-09-07T10:13:16.794Z,2372.00
2022-09-07T10:14:16.719Z,2392.00
2022-09-07T10:15:16.645Z,2804.00
2022-09-07T10:16:16.617Z,2400.00
2022-09-07T10:17:16.506Z,2320.00
2022-09-07T10:18:16.434Z,2188.00
2022-09-07T10:19:16.389Z,2228.00
2022-09-07T10:20:16.288Z,2160.00
2022-09-07T10:21:16.213Z,2196.00
2022-09-07T10:22:16.142Z,2132.00
2022-09-07T10:23:16.068Z,2080.00
2022-09-07T10:24:15.998Z,2052.00
2022-09-07T10:25:15.922Z,2076.00
2022-09-07T10:26:15.874Z,2028.00
2022-09-07T10:27:15.804Z,2040.00
2022-09-07T10:28:15.723Z,2060.00
2022-09-07T10:29:16.194Z,2008.00
2022-09-07T10:30:15.564Z,1852.00
2022-09-07T10:31:15.757Z,2172.00
2022-09-07T10:32:15.416Z,2236.00
2022-09-07T10:33:15.348Z,2260.00
2022-09-07T10:34:30.743Z,2224.00
2022-09-07T10:35:15.197Z,2216.00
2022-09-07T10:36:15.132Z,2236.00
2022-09-07T10:37:15.050Z,2304.00
2022-09-07T10:38:15.227Z,2364.00
2022-09-07T10:39:14.906Z,2380.00
2022-09-07T10:40:16.261Z,2428.00
2022-09-07T10:41:14.768Z,2512.00
2022-09-07T10:42:14.695Z,2552.00
2022-09-07T10:43:22.307Z,2608.00
2022-09-07T10:44:14.559Z,2604.00
2022-09-07T10:45:14.539Z,2508.00
2022-09-07T10:46:14.695Z,2476.00
2022-09-07T10:47:16.783Z,2460.00
2022-09-07T10:48:14.259Z,2488.00
2022-09-07T10:49:14.194Z,2460.00
2022-09-07T10:50:29.462Z,2484.00
2022-09-07T10:51:14.570Z,2484.00
2022-09-07T10:52:13.984Z,2480.00
2022-09-07T10:53:39.687Z,2560.00
2022-09-07T10:54:30.410Z,2628.00
2022-09-07T10:55:13.757Z,2556.00
2022-09-07T10:56:13.682Z,2504.00
2022-09-07T10:57:13.620Z,2540.00
2022-09-07T10:58:13.538Z,2532.00
2022-09-07T10:59:13.483Z,2616.00
2022-09-07T11:00:13.493Z,2768.00
2022-09-07T11:01:13.393Z,2888.00
2022-09-07T11:02:13.281Z,2972.00
2022-09-07T11:03:28.613Z,3048.00
2022-09-07T11:04:13.141Z,2976.00
2022-09-07T11:05:13.035Z,3100.00
2022-09-07T11:06:12.967Z,3184.00
2022-09-07T11:07:15.606Z,3168.00
2022-09-07T11:08:12.830Z,3224.00
2022-09-07T11:09:17.270Z,3332.00
2022-09-07T11:10:12.696Z,3520.00
2022-09-07T11:11:12.606Z,3784.00
2022-09-07T11:12:12.538Z,4240.00
2022-09-07T11:13:12.464Z,4392.00
2022-09-07T11:14:13.746Z,4632.00
2022-09-07T11:15:12.326Z,4496.00
2022-09-07T11:16:50.397Z,4212.00
2022-09-07T11:17:12.180Z,4104.00
2022-09-07T11:18:12.110Z,4024.00
2022-09-07T11:20:11.965Z,3976.00
2022-09-07T11:21:12.249Z,3972.00
2022-09-07T11:22:11.825Z,3920.00
2022-09-07T11:23:11.799Z,3976.00
2022-09-07T11:24:11.679Z,4112.00
2022-09-07T11:26:11.538Z,4280.00
2022-09-07T11:27:11.483Z,4380.00
2022-09-07T11:28:11.398Z,4572.00
2022-09-07T11:30:11.257Z,4684.00
2022-09-07T11:31:11.227Z,4560.00
2022-09-07T11:32:11.114Z,4584.00
2022-09-07T11:33:11.049Z,4548.00
2022-09-07T11:34:26.256Z,4624.00
2022-09-07T11:35:10.898Z,4644.00
2022-09-07T11:36:12.369Z,4616.00
2022-09-07T11:37:10.761Z,4760.00
2022-09-07T11:38:10.689Z,4616.00
2022-09-07T11:39:10.620Z,4528.00
2022-09-07T11:40:10.589Z,4676.00
2022-09-07T11:41:10.479Z,4688.00
2022-09-07T11:43:11.598Z,4628.00
2022-09-07T11:44:10.264Z,4932.00
2022-09-07T11:45:10.196Z,5212.00
2022-09-07T11:46:10.142Z,5344.00
2022-09-07T11:47:10.051Z,5524.00
2022-09-07T11:48:09.984Z,5760.00
2022-09-07T11:49:09.918Z,5872.00
2022-09-07T11:50:09.845Z,6084.00
2022-09-07T11:51:09.773Z,5972.00
2022-09-07T11:52:09.704Z,5912.00
2022-09-07T11:53:09.638Z,6200.00
2022-09-07T11:54:09.563Z,6200.00
2022-09-07T11:55:09.496Z,6300.00
2022-09-07T11:56:09.427Z,6560.00
2022-09-07T11:57:09.360Z,6884.00
2022-09-07T11:58:09.284Z,6884.00
2022-09-07T11:59:09.221Z,6348.00
2022-09-07T12:00:09.145Z,4600.00
2022-09-07T12:01:09.087Z,4444.00
2022-09-07T12:02:09.113Z,4932.00
2022-09-07T12:03:08.969Z,5888.00
2022-09-07T12:04:13.252Z,5856.00
2022-09-07T12:05:08.809Z,11660.00
2022-09-07T12:06:08.733Z,11412.00
2022-09-07T12:07:08.754Z,11808.00
2022-09-07T12:08:08.599Z,12036.00
2022-09-07T12:09:08.523Z,9484.00
2022-09-07T12:10:08.459Z,9196.00
2022-09-07T12:11:08.382Z,8996.00
2022-09-07T12:12:08.326Z,13448.00
2022-09-07T12:13:08.248Z,8848.00
2022-09-07T12:14:08.182Z,14592.00
2022-09-07T12:15:08.116Z,13264.00
2022-09-07T12:16:08.111Z,14432.00
2022-09-07T12:17:07.974Z,13100.00
2022-09-07T12:18:07.913Z,11124.00
2022-09-07T12:19:07.844Z,10916.00
2022-09-07T12:20:07.774Z,12980.00
2022-09-07T12:21:07.707Z,14432.00
2022-09-07T12:22:07.661Z,19040.00
2022-09-07T12:23:07.578Z,21152.00
2022-09-07T12:24:07.513Z,21504.00
2022-09-07T12:25:07.446Z,20480.00
2022-09-07T12:26:07.376Z,26144.00
2022-09-07T12:27:07.318Z,38912.00
2022-09-07T12:28:07.243Z,53472.00
2022-09-07T12:29:07.186Z,61024.00
2022-09-07T12:30:07.127Z,62464.00
2022-09-07T12:31:07.087Z,45088.00
2022-09-07T12:32:53.518Z,77760.00
2022-09-07T12:33:06.974Z,84032.00
2022-09-07T12:34:06.869Z,55104.00
2022-09-07T12:35:06.794Z,83616.00
2022-09-07T12:36:06.737Z,58112.00
2022-09-07T12:37:11.637Z,40320.00
2022-09-07T12:38:06.612Z,41792.00
2022-09-07T12:39:06.550Z,31360.00
2022-09-07T12:40:06.536Z,38496.00
2022-09-07T12:41:06.418Z,138816.00
2022-09-07T12:43:09.899Z,24864.00
2022-09-07T12:44:06.230Z,24608.00
2022-09-07T12:45:06.167Z,11912.00
2022-09-07T12:46:06.146Z,21376.00
2022-09-07T12:47:06.047Z,24640.00
2022-09-07T12:48:05.986Z,24672.00
2022-09-07T12:49:05.921Z,6676.00
2022-09-07T12:50:05.865Z,23808.00
2022-09-07T12:51:05.804Z,21856.00
2022-09-07T12:52:15.268Z,23488.00
2022-09-07T12:53:05.680Z,22752.00
2022-09-07T12:54:05.688Z,22688.00
2022-09-07T12:55:26.504Z,20256.00
2022-09-07T12:56:20.967Z,20864.00
2022-09-07T12:57:34.751Z,12508.00
2022-09-07T12:58:05.370Z,4160.00
2022-09-07T12:59:05.312Z,4236.00