createdAt,value
2022-08-25T00:00:14.982Z,1012.70
2022-08-25T00:01:14.992Z,1012.70
2022-08-25T00:02:15.001Z,1012.69
2022-08-25T00:03:14.971Z,1012.69
2022-08-25T00:04:14.959Z,1012.69
2022-08-25T00:05:14.991Z,1012.70
2022-08-25T00:06:14.943Z,1012.70
2022-08-25T00:07:18.696Z,1012.70
2022-08-25T00:08:14.899Z,1012.71
2022-08-25T00:09:14.920Z,1012.72
2022-08-25T00:10:14.867Z,1012.72
2022-08-25T00:11:14.886Z,1012.73
2022-08-25T00:12:14.865Z,1012.74
2022-08-25T00:13:14.865Z,1012.74
2022-08-25T00:14:14.837Z,1012.74
2022-08-25T00:15:14.865Z,1012.75
2022-08-25T00:16:14.901Z,1012.76
2022-08-25T00:17:14.820Z,1012.76
2022-08-25T00:18:19.708Z,1012.76
2022-08-25T00:19:14.807Z,1012.76
2022-08-25T00:20:14.796Z,1012.76
2022-08-25T00:21:14.830Z,1012.77
2022-08-25T00:22:14.771Z,1012.78
2022-08-25T00:23:14.752Z,1012.79
2022-08-25T00:24:14.749Z,1012.79
2022-08-25T00:25:14.770Z,1012.79
2022-08-25T00:26:14.753Z,1012.79
2022-08-25T00:27:14.759Z,1012.78
2022-08-25T00:28:14.722Z,1012.79
2022-08-25T00:29:14.729Z,1012.80
2022-08-25T00:30:16.092Z,1012.80
2022-08-25T00:31:14.742Z,1012.81
2022-08-25T00:32:14.694Z,1012.80
2022-08-25T00:33:14.677Z,1012.80
2022-08-25T00:34:14.645Z,1012.80
2022-08-25T00:35:14.641Z,1012.80
2022-08-25T00:36:14.633Z,1012.80
2022-08-25T00:37:14.662Z,1012.80
2022-08-25T00:38:14.604Z,1012.80
2022-08-25T00:39:14.593Z,1012.79
2022-08-25T00:40:14.698Z,1012.78
2022-08-25T00:41:14.594Z,1012.78
2022-08-25T00:42:16.093Z,1012.78
2022-08-25T00:43:14.594Z,1012.77
2022-08-25T00:44:14.534Z,1012.77
2022-08-25T00:45:14.533Z,1012.76
2022-08-25T00:46:14.600Z,1012.76
2022-08-25T00:47:14.530Z,1012.75
2022-08-25T00:48:14.498Z,1012.75
2022-08-25T00:49:17.961Z,1012.74
2022-08-25T00:50:14.494Z,1012.75
2022-08-25T00:51:14.478Z,1012.75
2022-08-25T00:52:14.468Z,1012.74
2022-08-25T00:53:14.457Z,1012.74
2022-08-25T00:54:14.459Z,1012.74
2022-08-25T00:55:14.458Z,1012.74
2022-08-25T00:56:14.429Z,1012.74
2022-08-25T00:57:14.425Z,1012.76
2022-08-25T00:58:14.407Z,1012.78
2022-08-25T00:59:14.398Z,1012.79
2022-08-25T01:00:14.366Z,1012.78
2022-08-25T01:01:14.401Z,1012.78
2022-08-25T01:02:14.417Z,1012.79
2022-08-25T01:03:14.360Z,1012.80
2022-08-25T01:04:14.338Z,1012.79
2022-08-25T01:05:14.333Z,1012.78
2022-08-25T01:06:14.307Z,1012.78
2022-08-25T01:07:15.489Z,1012.77
2022-08-25T01:08:16.423Z,1012.75
2022-08-25T01:09:14.296Z,1012.74
2022-08-25T01:10:14.283Z,1012.73
2022-08-25T01:11:14.263Z,1012.73
2022-08-25T01:12:14.287Z,1012.72
2022-08-25T01:13:16.250Z,1012.70
2022-08-25T01:14:14.234Z,1012.69
2022-08-25T01:15:14.224Z,1012.68
2022-08-25T01:16:14.313Z,1012.68
2022-08-25T01:17:14.218Z,1012.69
2022-08-25T01:18:14.210Z,1012.68
2022-08-25T01:19:15.487Z,1012.68
2022-08-25T01:20:14.188Z,1012.68
2022-08-25T01:21:14.171Z,1012.68
2022-08-25T01:22:14.154Z,1012.68
2022-08-25T01:23:14.194Z,1012.67
2022-08-25T01:24:14.147Z,1012.69
2022-08-25T01:25:14.124Z,1012.69
2022-08-25T01:26:14.098Z,1012.69
2022-08-25T01:27:14.111Z,1012.70
2022-08-25T01:28:14.086Z,1012.70
2022-08-25T01:29:14.095Z,1012.73
2022-08-25T01:30:14.055Z,1012.73
2022-08-25T01:31:23.997Z,1012.74
2022-08-25T01:32:14.044Z,1012.74
2022-08-25T01:33:14.065Z,1012.75
2022-08-25T01:34:14.028Z,1012.76
2022-08-25T01:35:14.047Z,1012.77
2022-08-25T01:36:13.996Z,1012.77
2022-08-25T01:37:13.993Z,1012.77
2022-08-25T01:38:13.991Z,1012.79
2022-08-25T01:39:13.992Z,1012.80
2022-08-25T01:40:14.005Z,1012.80
2022-08-25T01:41:13.966Z,1012.79
2022-08-25T01:42:13.935Z,1012.79
2022-08-25T01:43:13.959Z,1012.77
2022-08-25T01:44:16.126Z,1012.79
2022-08-25T01:45:13.904Z,1012.80
2022-08-25T01:46:13.962Z,1012.80
2022-08-25T01:47:13.898Z,1012.80
2022-08-25T01:48:13.876Z,1012.79
2022-08-25T01:49:13.888Z,1012.79
2022-08-25T01:50:13.875Z,1012.78
2022-08-25T01:51:13.841Z,1012.77
2022-08-25T01:52:13.827Z,1012.78
2022-08-25T01:53:13.804Z,1012.78
2022-08-25T01:54:13.837Z,1012.79
2022-08-25T01:55:13.814Z,1012.79
2022-08-25T01:56:13.804Z,1012.79
2022-08-25T01:57:13.769Z,1012.78
2022-08-25T01:58:13.770Z,1012.78
2022-08-25T01:59:13.766Z,1012.79
2022-08-25T02:00:13.772Z,1012.80
2022-08-25T02:01:13.838Z,1012.80
2022-08-25T02:02:13.770Z,1012.81
2022-08-25T02:03:15.775Z,1012.80
2022-08-25T02:04:13.745Z,1012.79
2022-08-25T02:05:13.688Z,1012.79
2022-08-25T02:06:13.683Z,1012.78
2022-08-25T02:07:13.694Z,1012.78
2022-08-25T02:08:13.673Z,1012.77
2022-08-25T02:09:13.648Z,1012.77
2022-08-25T02:10:13.677Z,1012.76
2022-08-25T02:11:13.641Z,1012.75
2022-08-25T02:12:13.637Z,1012.74
2022-08-25T02:13:13.600Z,1012.73
2022-08-25T02:14:13.618Z,1012.73
2022-08-25T02:15:13.598Z,1012.73
2022-08-25T02:16:13.634Z,1012.72
2022-08-25T02:17:13.575Z,1012.72
2022-08-25T02:18:13.609Z,1012.73
2022-08-25T02:19:13.549Z,1012.72
2022-08-25T02:20:13.542Z,1012.73
2022-08-25T02:21:13.567Z,1012.75
2022-08-25T02:22:13.519Z,1012.75
2022-08-25T02:23:13.509Z,1012.75
2022-08-25T02:24:13.509Z,1012.77
2022-08-25T02:25:13.519Z,1012.76
2022-08-25T02:26:13.486Z,1012.76
2022-08-25T02:27:13.466Z,1012.76
2022-08-25T02:28:13.507Z,1012.76
2022-08-25T02:29:13.431Z,1012.77
2022-08-25T02:30:13.430Z,1012.77
2022-08-25T02:31:13.482Z,1012.77
2022-08-25T02:32:13.427Z,1012.77
2022-08-25T02:33:13.401Z,1012.78
2022-08-25T02:34:13.414Z,1012.79
2022-08-25T02:35:13.378Z,1012.79
2022-08-25T02:36:13.408Z,1012.79
2022-08-25T02:37:13.356Z,1012.79
2022-08-25T02:38:13.366Z,1012.80
2022-08-25T02:39:13.335Z,1012.79
2022-08-25T02:40:13.424Z,1012.79
2022-08-25T02:41:13.309Z,1012.77
2022-08-25T02:42:13.326Z,1012.77
2022-08-25T02:43:13.283Z,1012.76
2022-08-25T02:44:13.300Z,1012.76
2022-08-25T02:45:13.277Z,1012.77
2022-08-25T02:46:13.343Z,1012.77
2022-08-25T02:47:13.255Z,1012.78
2022-08-25T02:48:13.260Z,1012.78
2022-08-25T02:49:13.244Z,1012.78
2022-08-25T02:50:13.252Z,1012.78
2022-08-25T02:51:13.228Z,1012.79
2022-08-25T02:52:13.216Z,1012.79
2022-08-25T02:53:13.176Z,1012.79
2022-08-25T02:54:13.200Z,1012.80
2022-08-25T02:55:13.182Z,1012.79
2022-08-25T02:56:13.159Z,1012.79
2022-08-25T02:57:13.144Z,1012.79
2022-08-25T02:58:13.145Z,1012.78
2022-08-25T02:59:13.125Z,1012.77
2022-08-25T03:00:13.132Z,1012.77
2022-08-25T03:01:13.188Z,1012.76
2022-08-25T03:02:13.109Z,1012.73
2022-08-25T03:03:13.087Z,1012.71
2022-08-25T03:04:13.083Z,1012.70
2022-08-25T03:05:13.178Z,1012.69
2022-08-25T03:06:13.096Z,1012.68
2022-08-25T03:07:13.051Z,1012.69
2022-08-25T03:08:13.072Z,1012.69
2022-08-25T03:09:13.035Z,1012.69
2022-08-25T03:10:13.025Z,1012.69
2022-08-25T03:11:13.032Z,1012.70
2022-08-25T03:12:13.008Z,1012.71
2022-08-25T03:13:12.980Z,1012.71
2022-08-25T03:14:12.973Z,1012.73
2022-08-25T03:15:13.337Z,1012.73
2022-08-25T03:16:13.041Z,1012.74
2022-08-25T03:17:12.961Z,1012.73
2022-08-25T03:18:13.978Z,1012.72
2022-08-25T03:19:12.971Z,1012.70
2022-08-25T03:20:12.906Z,1012.67
2022-08-25T03:21:12.932Z,1012.66
2022-08-25T03:22:12.889Z,1012.64
2022-08-25T03:23:12.885Z,1012.63
2022-08-25T03:24:12.867Z,1012.61
2022-08-25T03:25:12.902Z,1012.60
2022-08-25T03:26:12.876Z,1012.58
2022-08-25T03:27:12.824Z,1012.57
2022-08-25T03:28:12.832Z,1012.55
2022-08-25T03:29:12.808Z,1012.52
2022-08-25T03:30:12.833Z,1012.51
2022-08-25T03:31:12.815Z,1012.48
2022-08-25T03:32:12.862Z,1012.46
2022-08-25T03:33:12.777Z,1012.44
2022-08-25T03:34:12.779Z,1012.42
2022-08-25T03:35:12.757Z,1012.42
2022-08-25T03:36:12.769Z,1012.41
2022-08-25T03:37:12.746Z,1012.41
2022-08-25T03:38:12.731Z,1012.40
2022-08-25T03:39:12.719Z,1012.40
2022-08-25T03:40:15.362Z,1012.41
2022-08-25T03:41:12.698Z,1012.41
2022-08-25T03:42:12.717Z,1012.42
2022-08-25T03:43:12.675Z,1012.42
2022-08-25T03:44:12.672Z,1012.43
2022-08-25T03:45:12.652Z,1012.42
2022-08-25T03:46:12.702Z,1012.41
2022-08-25T03:47:12.663Z,1012.40
2022-08-25T03:48:12.608Z,1012.40
2022-08-25T03:49:12.613Z,1012.40
2022-08-25T03:50:12.601Z,1012.40
2022-08-25T03:51:12.530Z,1012.40
2022-08-25T03:52:12.583Z,1012.40
2022-08-25T03:53:12.549Z,1012.40
2022-08-25T03:54:12.521Z,1012.39
2022-08-25T03:55:12.502Z,1012.38
2022-08-25T03:56:12.478Z,1012.37
2022-08-25T03:57:12.464Z,1012.36
2022-08-25T03:58:12.486Z,1012.36
2022-08-25T03:59:12.462Z,1012.36
2022-08-25T04:00:12.452Z,1012.36
2022-08-25T04:01:12.453Z,1012.38
2022-08-25T04:02:12.459Z,1012.39
2022-08-25T04:03:12.406Z,1012.40
2022-08-25T04:04:12.393Z,1012.42
2022-08-25T04:05:12.417Z,1012.42
2022-08-25T04:06:12.378Z,1012.42
2022-08-25T04:07:12.389Z,1012.42
2022-08-25T04:08:12.353Z,1012.42
2022-08-25T04:09:12.358Z,1012.41
2022-08-25T04:10:12.350Z,1012.41
2022-08-25T04:11:12.347Z,1012.40
2022-08-25T04:12:12.305Z,1012.39
2022-08-25T04:13:12.321Z,1012.38
2022-08-25T04:14:16.509Z,1012.37
2022-08-25T04:15:12.314Z,1012.35
2022-08-25T04:16:12.321Z,1012.34
2022-08-25T04:17:12.251Z,1012.33
2022-08-25T04:18:12.264Z,1012.32
2022-08-25T04:19:12.243Z,1012.31
2022-08-25T04:20:14.190Z,1012.30
2022-08-25T04:21:12.223Z,1012.29
2022-08-25T04:22:13.322Z,1012.29
2022-08-25T04:23:12.216Z,1012.29
2022-08-25T04:24:12.199Z,1012.29
2022-08-25T04:25:12.196Z,1012.30
2022-08-25T04:26:12.182Z,1012.30
2022-08-25T04:27:12.152Z,1012.29
2022-08-25T04:28:12.166Z,1012.28
2022-08-25T04:29:12.128Z,1012.25
2022-08-25T04:30:12.176Z,1012.23
2022-08-25T04:31:12.121Z,1012.22
2022-08-25T04:32:12.159Z,1012.21
2022-08-25T04:33:12.109Z,1012.20
2022-08-25T04:34:29.297Z,1012.19
2022-08-25T04:35:12.071Z,1012.18
2022-08-25T04:36:12.577Z,1012.17
2022-08-25T04:37:12.052Z,1012.16
2022-08-25T04:38:12.043Z,1012.14
2022-08-25T04:39:12.019Z,1012.14
2022-08-25T04:40:12.080Z,1012.14
2022-08-25T04:41:12.021Z,1012.13
2022-08-25T04:42:12.019Z,1012.12
2022-08-25T04:43:12.012Z,1012.11
2022-08-25T04:44:11.981Z,1012.11
2022-08-25T04:45:12.045Z,1012.11
2022-08-25T04:46:12.023Z,1012.12
2022-08-25T04:47:11.987Z,1012.12
2022-08-25T04:48:11.949Z,1012.11
2022-08-25T04:49:11.924Z,1012.10
2022-08-25T04:50:11.928Z,1012.10
2022-08-25T04:51:11.955Z,1012.09
2022-08-25T04:52:12.967Z,1012.09
2022-08-25T04:53:11.889Z,1012.10
2022-08-25T04:54:11.875Z,1012.10
2022-08-25T04:55:11.857Z,1012.11
2022-08-25T04:56:11.861Z,1012.12
2022-08-25T04:57:11.861Z,1012.13
2022-08-25T04:58:14.562Z,1012.14
2022-08-25T04:59:11.845Z,1012.15
2022-08-25T05:00:11.834Z,1012.16
2022-08-25T05:01:11.865Z,1012.17
2022-08-25T05:02:11.812Z,1012.17
2022-08-25T05:03:11.795Z,1012.18
2022-08-25T05:04:27.604Z,1012.20
2022-08-25T05:05:11.779Z,1012.21
2022-08-25T05:06:15.697Z,1012.23
2022-08-25T05:07:11.736Z,1012.25
2022-08-25T05:08:11.802Z,1012.27
2022-08-25T05:09:11.721Z,1012.29
2022-08-25T05:10:11.717Z,1012.30
2022-08-25T05:11:11.696Z,1012.30
2022-08-25T05:12:11.700Z,1012.30
2022-08-25T05:13:11.687Z,1012.29
2022-08-25T05:14:11.706Z,1012.28
2022-08-25T05:15:11.657Z,1012.26
2022-08-25T05:16:11.762Z,1012.25
2022-08-25T05:17:11.628Z,1012.24
2022-08-25T05:18:11.630Z,1012.24
2022-08-25T05:19:11.626Z,1012.24
2022-08-25T05:20:11.604Z,1012.24
2022-08-25T05:21:11.596Z,1012.24
2022-08-25T05:22:11.599Z,1012.24
2022-08-25T05:23:11.597Z,1012.23
2022-08-25T05:24:11.577Z,1012.23
2022-08-25T05:25:11.548Z,1012.24
2022-08-25T05:26:11.567Z,1012.24
2022-08-25T05:27:11.538Z,1012.24
2022-08-25T05:28:11.553Z,1012.25
2022-08-25T05:29:11.533Z,1012.26
2022-08-25T05:30:11.513Z,1012.26
2022-08-25T05:31:11.590Z,1012.26
2022-08-25T05:32:11.545Z,1012.27
2022-08-25T05:33:11.467Z,1012.28
2022-08-25T05:34:11.477Z,1012.28
2022-08-25T05:35:11.454Z,1012.28
2022-08-25T05:36:11.448Z,1012.28
2022-08-25T05:37:12.261Z,1012.27
2022-08-25T05:38:15.393Z,1012.25
2022-08-25T05:39:11.430Z,1012.24
2022-08-25T05:40:11.482Z,1012.23
2022-08-25T05:41:11.394Z,1012.22
2022-08-25T05:42:11.385Z,1012.21
2022-08-25T05:43:11.389Z,1012.20
2022-08-25T05:44:11.375Z,1012.19
2022-08-25T05:45:14.849Z,1012.19
2022-08-25T05:46:11.408Z,1012.19
2022-08-25T05:47:11.366Z,1012.18
2022-08-25T05:48:11.328Z,1012.18
2022-08-25T05:49:11.305Z,1012.18
2022-08-25T05:50:11.338Z,1012.17
2022-08-25T05:51:11.286Z,1012.17
2022-08-25T05:52:14.307Z,1012.17
2022-08-25T05:53:11.276Z,1012.17
2022-08-25T05:54:11.267Z,1012.17
2022-08-25T05:55:11.238Z,1012.17
2022-08-25T05:56:11.271Z,1012.17
2022-08-25T05:57:11.228Z,1012.17
2022-08-25T05:58:11.250Z,1012.16
2022-08-25T05:59:11.211Z,1012.16
2022-08-25T06:00:11.228Z,1012.16
2022-08-25T06:01:11.212Z,1012.16
2022-08-25T06:02:11.160Z,1012.16
2022-08-25T06:03:11.240Z,1012.15
2022-08-25T06:04:11.161Z,1012.15
2022-08-25T06:05:11.161Z,1012.14
2022-08-25T06:06:11.131Z,1012.13
2022-08-25T06:07:11.145Z,1012.12
2022-08-25T06:08:11.112Z,1012.12
2022-08-25T06:09:11.101Z,1012.11
2022-08-25T06:10:11.100Z,1012.11
2022-08-25T06:11:11.089Z,1012.11
2022-08-25T06:12:11.102Z,1012.10
2022-08-25T06:13:11.114Z,1012.10
2022-08-25T06:14:11.064Z,1012.09
2022-08-25T06:15:11.077Z,1012.08
2022-08-25T06:16:11.092Z,1012.07
2022-08-25T06:17:11.031Z,1012.06
2022-08-25T06:18:11.005Z,1012.04
2022-08-25T06:19:11.073Z,1012.03
2022-08-25T06:20:10.989Z,1012.02
2022-08-25T06:21:10.984Z,1012.02
2022-08-25T06:22:10.983Z,1012.01
2022-08-25T06:23:10.947Z,1012.01
2022-08-25T06:24:14.833Z,1012.02
2022-08-25T06:25:10.941Z,1012.03
2022-08-25T06:26:10.931Z,1012.04
2022-08-25T06:27:10.933Z,1012.06
2022-08-25T06:28:10.957Z,1012.07
2022-08-25T06:29:10.922Z,1012.08
2022-08-25T06:30:10.926Z,1012.09
2022-08-25T06:31:10.916Z,1012.09
2022-08-25T06:32:10.848Z,1012.10
2022-08-25T06:33:10.860Z,1012.10
2022-08-25T06:34:10.863Z,1012.11
2022-08-25T06:35:10.859Z,1012.11
2022-08-25T06:36:10.877Z,1012.11
2022-08-25T06:37:10.818Z,1012.12
2022-08-25T06:38:10.803Z,1012.12
2022-08-25T06:39:10.810Z,1012.14
2022-08-25T06:40:10.837Z,1012.15
2022-08-25T06:41:10.776Z,1012.15
2022-08-25T06:42:10.761Z,1012.15
2022-08-25T06:43:10.763Z,1012.15
2022-08-25T06:44:10.754Z,1012.14
2022-08-25T06:45:10.760Z,1012.13
2022-08-25T06:46:10.725Z,1012.13
2022-08-25T06:47:10.818Z,1012.13
2022-08-25T06:48:10.688Z,1012.15
2022-08-25T06:49:10.692Z,1012.15
2022-08-25T06:50:10.699Z,1012.16
2022-08-25T06:51:10.679Z,1012.16
2022-08-25T06:52:10.662Z,1012.16
2022-08-25T06:53:10.688Z,1012.17
2022-08-25T06:54:10.629Z,1012.17
2022-08-25T06:55:10.653Z,1012.18
2022-08-25T06:56:10.636Z,1012.19
2022-08-25T06:57:10.612Z,1012.19
2022-08-25T06:58:11.331Z,1012.20
2022-08-25T06:59:10.609Z,1012.21
2022-08-25T07:00:10.602Z,1012.21
2022-08-25T07:01:15.687Z,1012.21
2022-08-25T07:02:10.661Z,1012.19
2022-08-25T07:03:10.614Z,1012.18
2022-08-25T07:04:12.852Z,1012.17
2022-08-25T07:05:13.450Z,1012.17
2022-08-25T07:06:10.528Z,1012.17
2022-08-25T07:07:10.511Z,1012.17
2022-08-25T07:08:10.508Z,1012.18
2022-08-25T07:09:10.492Z,1012.20
2022-08-25T07:10:10.471Z,1012.21
2022-08-25T07:11:16.395Z,1012.23
2022-08-25T07:12:10.514Z,1012.24
2022-08-25T07:13:10.461Z,1012.26
2022-08-25T07:14:10.420Z,1012.24
2022-08-25T07:15:19.846Z,1012.23
2022-08-25T07:16:10.500Z,1012.23
2022-08-25T07:17:12.035Z,1012.23
2022-08-25T07:18:10.385Z,1012.22
2022-08-25T07:19:10.388Z,1012.20
2022-08-25T07:20:10.381Z,1012.20
2022-08-25T07:21:10.422Z,1012.19
2022-08-25T07:22:10.381Z,1012.19
2022-08-25T07:23:10.357Z,1012.19
2022-08-25T07:24:10.321Z,1012.18
2022-08-25T07:25:10.328Z,1012.19
2022-08-25T07:26:33.655Z,1012.20
2022-08-25T07:27:10.340Z,1012.22
2022-08-25T07:28:10.297Z,1012.22
2022-08-25T07:29:10.308Z,1012.23
2022-08-25T07:30:11.316Z,1012.23
2022-08-25T07:31:10.305Z,1012.22
2022-08-25T07:32:10.253Z,1012.22
2022-08-25T07:33:10.467Z,1012.21
2022-08-25T07:34:10.219Z,1012.19
2022-08-25T07:35:10.220Z,1012.19
2022-08-25T07:36:10.213Z,1012.20
2022-08-25T07:37:10.246Z,1012.19
2022-08-25T07:38:13.038Z,1012.19
2022-08-25T07:39:10.181Z,1012.17
2022-08-25T07:40:10.211Z,1012.16
2022-08-25T07:41:10.181Z,1012.14
2022-08-25T07:42:11.991Z,1012.12
2022-08-25T07:43:10.192Z,1012.11
2022-08-25T07:44:10.128Z,1012.11
2022-08-25T07:45:10.117Z,1012.11
2022-08-25T07:46:10.146Z,1012.10
2022-08-25T07:47:10.123Z,1012.10
2022-08-25T07:48:10.077Z,1012.09
2022-08-25T07:49:16.598Z,1012.09
2022-08-25T07:50:10.079Z,1012.08
2022-08-25T07:51:10.072Z,1012.07
2022-08-25T07:52:10.054Z,1012.07
2022-08-25T07:53:10.414Z,1012.08
2022-08-25T07:54:10.025Z,1012.08
2022-08-25T07:55:11.082Z,1012.08
2022-08-25T07:56:09.990Z,1012.07
2022-08-25T07:57:10.055Z,1012.09
2022-08-25T07:58:10.053Z,1012.09
2022-08-25T07:59:09.971Z,1012.09
2022-08-25T08:00:09.976Z,1012.10
2022-08-25T08:01:10.030Z,1012.11
2022-08-25T08:02:18.270Z,1012.11
2022-08-25T08:03:12.808Z,1012.10
2022-08-25T08:04:09.989Z,1012.11
2022-08-25T08:05:09.927Z,1012.09
2022-08-25T08:06:09.943Z,1012.08
2022-08-25T08:07:12.064Z,1012.07
2022-08-25T08:08:09.967Z,1012.05
2022-08-25T08:09:09.895Z,1012.04
2022-08-25T08:10:33.294Z,1012.01
2022-08-25T08:11:09.881Z,1011.99
2022-08-25T08:12:09.908Z,1011.98
2022-08-25T08:13:10.164Z,1011.97
2022-08-25T08:14:09.834Z,1011.96
2022-08-25T08:15:10.373Z,1011.96
2022-08-25T08:16:09.838Z,1011.96
2022-08-25T08:17:09.815Z,1011.96
2022-08-25T08:18:09.773Z,1011.96
2022-08-25T08:19:09.842Z,1011.97
2022-08-25T08:20:09.795Z,1011.96
2022-08-25T08:21:09.786Z,1011.95
2022-08-25T08:22:09.798Z,1011.96
2022-08-25T08:23:09.778Z,1011.95
2022-08-25T08:24:19.526Z,1011.94
2022-08-25T08:25:10.604Z,1011.92
2022-08-25T08:26:09.746Z,1011.91
2022-08-25T08:27:09.774Z,1011.91
2022-08-25T08:28:10.001Z,1011.90
2022-08-25T08:29:09.712Z,1011.89
2022-08-25T08:30:09.682Z,1011.90
2022-08-25T08:31:10.737Z,1011.88
2022-08-25T08:32:09.665Z,1011.86
2022-08-25T08:33:11.771Z,1011.86
2022-08-25T08:34:09.649Z,1011.85
2022-08-25T08:35:09.631Z,1011.85
2022-08-25T08:36:09.705Z,1011.84
2022-08-25T08:37:10.510Z,1011.83
2022-08-25T08:38:14.531Z,1011.82
2022-08-25T08:39:09.643Z,1011.82
2022-08-25T08:40:09.630Z,1011.82
2022-08-25T08:41:09.646Z,1011.81
2022-08-25T08:42:11.370Z,1011.80
2022-08-25T08:43:18.322Z,1011.79
2022-08-25T08:44:09.536Z,1011.77
2022-08-25T08:45:09.887Z,1011.76
2022-08-25T08:46:09.555Z,1011.73
2022-08-25T08:47:09.711Z,1011.73
2022-08-25T08:48:09.527Z,1011.70
2022-08-25T08:49:09.504Z,1011.69
2022-08-25T08:50:09.471Z,1011.66
2022-08-25T08:51:09.809Z,1011.66
2022-08-25T08:52:09.452Z,1011.64
2022-08-25T08:53:09.444Z,1011.62
2022-08-25T08:54:15.225Z,1011.59
2022-08-25T08:55:09.606Z,1011.57
2022-08-25T08:56:11.695Z,1011.54
2022-08-25T08:57:09.408Z,1011.53
2022-08-25T08:58:09.489Z,1011.49
2022-08-25T08:59:09.413Z,1011.47
2022-08-25T09:00:09.379Z,1011.47
2022-08-25T09:01:09.357Z,1011.45
2022-08-25T09:02:13.675Z,1011.43
2022-08-25T09:03:09.363Z,1011.44
2022-08-25T09:04:09.341Z,1011.43
2022-08-25T09:05:09.320Z,1011.44
2022-08-25T09:06:09.330Z,1011.43
2022-08-25T09:07:09.343Z,1011.42
2022-08-25T09:08:09.431Z,1011.43
2022-08-25T09:09:09.289Z,1011.43
2022-08-25T09:10:09.308Z,1011.43
2022-08-25T09:11:10.172Z,1011.41
2022-08-25T09:12:09.272Z,1011.41
2022-08-25T09:13:12.273Z,1011.41
2022-08-25T09:14:09.256Z,1011.42
2022-08-25T09:15:12.807Z,1011.43
2022-08-25T09:16:09.231Z,1011.41
2022-08-25T09:17:09.270Z,1011.42
2022-08-25T09:18:09.636Z,1011.41
2022-08-25T09:19:09.211Z,1011.41
2022-08-25T09:20:18.803Z,1011.42
2022-08-25T09:21:09.237Z,1011.42
2022-08-25T09:22:33.598Z,1011.43
2022-08-25T09:23:09.180Z,1011.42
2022-08-25T09:24:09.115Z,1011.43
2022-08-25T09:25:09.172Z,1011.42
2022-08-25T09:26:09.161Z,1011.41
2022-08-25T09:27:09.165Z,1011.40
2022-08-25T09:28:09.160Z,1011.41
2022-08-25T09:29:16.413Z,1011.40
2022-08-25T09:30:10.047Z,1011.39
2022-08-25T09:31:09.208Z,1011.40
2022-08-25T09:32:09.200Z,1011.39
2022-08-25T09:33:09.076Z,1011.37
2022-08-25T09:34:09.034Z,1011.33
2022-08-25T09:35:09.029Z,1011.31
2022-08-25T09:36:09.200Z,1011.27
2022-08-25T09:37:09.038Z,1011.24
2022-08-25T09:38:09.180Z,1011.21
2022-08-25T09:39:10.061Z,1011.19
2022-08-25T09:40:09.088Z,1011.19
2022-08-25T09:41:08.990Z,1011.20
2022-08-25T09:42:09.119Z,1011.21
2022-08-25T09:43:09.000Z,1011.21
2022-08-25T09:44:08.968Z,1011.19
2022-08-25T09:45:08.940Z,1011.19
2022-08-25T09:46:08.961Z,1011.17
2022-08-25T09:47:08.920Z,1011.15
2022-08-25T09:48:08.888Z,1011.13
2022-08-25T09:49:08.928Z,1011.10
2022-08-25T09:50:08.933Z,1011.08
2022-08-25T09:51:08.927Z,1011.06
2022-08-25T09:52:08.857Z,1011.04
2022-08-25T09:53:17.055Z,1011.03
2022-08-25T09:54:10.704Z,1011.02
2022-08-25T09:55:08.853Z,1011.00
2022-08-25T09:56:08.832Z,1010.99
2022-08-25T09:57:08.939Z,1010.98
2022-08-25T09:58:09.622Z,1010.94
2022-08-25T09:59:08.822Z,1010.92
2022-08-25T10:00:08.776Z,1010.93
2022-08-25T10:01:09.188Z,1010.91
2022-08-25T10:02:09.083Z,1010.90
2022-08-25T10:03:09.326Z,1010.88
2022-08-25T10:04:19.050Z,1010.88
2022-08-25T10:05:08.910Z,1010.85
2022-08-25T10:06:13.143Z,1010.85
2022-08-25T10:07:09.548Z,1010.84
2022-08-25T10:08:08.894Z,1010.83
2022-08-25T10:09:08.877Z,1010.83
2022-08-25T10:10:10.028Z,1010.81
2022-08-25T10:11:08.940Z,1010.79
2022-08-25T10:12:08.729Z,1010.80
2022-08-25T10:13:08.995Z,1010.80
2022-08-25T10:14:08.653Z,1010.78
2022-08-25T10:15:08.813Z,1010.73
2022-08-25T10:16:20.442Z,1010.73
2022-08-25T10:17:12.486Z,1010.73
2022-08-25T10:18:08.641Z,1010.75
2022-08-25T10:19:08.994Z,1010.72
2022-08-25T10:20:08.586Z,1010.67
2022-08-25T10:21:08.630Z,1010.68
2022-08-25T10:22:08.654Z,1010.64
2022-08-25T10:23:08.531Z,1010.65
2022-08-25T10:24:08.562Z,1010.65
2022-08-25T10:25:08.536Z,1010.62
2022-08-25T10:26:08.574Z,1010.63
2022-08-25T10:27:08.486Z,1010.59
2022-08-25T10:28:08.504Z,1010.56
2022-08-25T10:29:08.540Z,1010.54
2022-08-25T10:30:08.529Z,1010.58
2022-08-25T10:31:09.667Z,1010.59
2022-08-25T10:32:12.018Z,1010.57
2022-08-25T10:33:08.695Z,1010.56
2022-08-25T10:34:08.449Z,1010.56
2022-08-25T10:35:08.458Z,1010.56
2022-08-25T10:36:08.445Z,1010.55
2022-08-25T10:37:09.329Z,1010.50
2022-08-25T10:38:08.439Z,1010.55
2022-08-25T10:39:34.538Z,1010.54
2022-08-25T10:40:08.445Z,1010.50
2022-08-25T10:41:08.416Z,1010.48
2022-08-25T10:42:08.367Z,1010.46
2022-08-25T10:43:08.747Z,1010.46
2022-08-25T10:44:08.401Z,1010.46
2022-08-25T10:45:09.924Z,1010.45
2022-08-25T10:46:08.588Z,1010.44
2022-08-25T10:47:08.302Z,1010.43
2022-08-25T10:48:08.459Z,1010.42
2022-08-25T10:49:08.292Z,1010.39
2022-08-25T10:50:08.298Z,1010.39
2022-08-25T10:51:08.293Z,1010.38
2022-08-25T10:52:08.336Z,1010.36
2022-08-25T10:53:09.148Z,1010.34
2022-08-25T10:54:08.253Z,1010.33
2022-08-25T10:55:08.230Z,1010.33
2022-08-25T10:56:08.235Z,1010.32
2022-08-25T10:57:08.331Z,1010.32
2022-08-25T10:58:08.202Z,1010.31
2022-08-25T10:59:09.142Z,1010.29
2022-08-25T11:00:08.193Z,1010.30
2022-08-25T11:01:08.262Z,1010.27
2022-08-25T11:02:08.270Z,1010.28
2022-08-25T11:03:08.348Z,1010.27
2022-08-25T11:04:08.247Z,1010.23
2022-08-25T11:05:08.171Z,1010.25
2022-08-25T11:06:08.142Z,1010.22
2022-08-25T11:07:08.170Z,1010.21
2022-08-25T11:08:08.109Z,1010.19
2022-08-25T11:09:08.093Z,1010.20
2022-08-25T11:10:08.103Z,1010.18
2022-08-25T11:11:08.083Z,1010.14
2022-08-25T11:12:08.051Z,1010.14
2022-08-25T11:13:08.065Z,1010.10
2022-08-25T11:14:09.395Z,1010.08
2022-08-25T11:15:08.465Z,1010.07
2022-08-25T11:16:23.404Z,1010.07
2022-08-25T11:17:08.077Z,1010.06
2022-08-25T11:18:14.406Z,1010.05
2022-08-25T11:19:07.971Z,1010.08
2022-08-25T11:20:07.985Z,1010.09
2022-08-25T11:21:07.978Z,1010.12
2022-08-25T11:22:07.973Z,1010.11
2022-08-25T11:23:07.934Z,1010.12
2022-08-25T11:24:07.987Z,1010.11
2022-08-25T11:25:07.908Z,1010.11
2022-08-25T11:26:07.992Z,1010.09
2022-08-25T11:27:07.920Z,1010.08
2022-08-25T11:28:07.989Z,1010.07
2022-08-25T11:29:11.550Z,1010.06
2022-08-25T11:30:07.880Z,1010.04
2022-08-25T11:31:07.907Z,1010.03
2022-08-25T11:32:07.873Z,1010.03
2022-08-25T11:33:08.252Z,1010.03
2022-08-25T11:34:07.878Z,1010.07
2022-08-25T11:35:07.819Z,1010.07
2022-08-25T11:36:07.814Z,1010.04
2022-08-25T11:37:07.813Z,1010.04
2022-08-25T11:38:08.090Z,1010.03
2022-08-25T11:39:07.812Z,1010.01
2022-08-25T11:40:08.768Z,1010.00
2022-08-25T11:41:11.215Z,1010.02
2022-08-25T11:42:07.820Z,1010.02
2022-08-25T11:43:08.200Z,1010.05
2022-08-25T11:44:07.738Z,1010.05
2022-08-25T11:45:07.758Z,1010.07
2022-08-25T11:46:07.750Z,1010.07
2022-08-25T11:47:09.037Z,1010.05
2022-08-25T11:48:07.854Z,1010.05
2022-08-25T11:49:07.690Z,1010.03
2022-08-25T11:50:07.682Z,1010.00
2022-08-25T11:51:07.706Z,1010.02
2022-08-25T11:52:07.671Z,1009.99
2022-08-25T11:53:11.249Z,1009.98
2022-08-25T11:54:07.654Z,1009.97
2022-08-25T11:55:07.681Z,1009.96
2022-08-25T11:56:07.686Z,1009.96
2022-08-25T11:57:07.622Z,1009.96
2022-08-25T11:58:07.941Z,1009.99
2022-08-25T11:59:07.613Z,1009.99
2022-08-25T12:00:07.658Z,1009.98
2022-08-25T12:01:07.562Z,1010.00
2022-08-25T12:02:07.585Z,1009.96
2022-08-25T12:03:07.552Z,1010.01
2022-08-25T12:04:07.580Z,1009.99
2022-08-25T12:05:07.658Z,1009.94