createdAt,value
2018-03-25T00:02:10.201Z,13.95
2018-03-25T00:04:37.711Z,13.95
2018-03-25T00:07:05.225Z,15.35
2018-03-25T00:09:32.758Z,14.95
2018-03-25T00:12:00.215Z,14.13
2018-03-25T00:14:27.666Z,16.02
2018-03-25T00:16:55.805Z,14.98
2018-03-25T00:19:24.059Z,16.85
2018-03-25T00:21:51.529Z,15.90
2018-03-25T00:24:19.002Z,15.88
2018-03-25T00:26:47.225Z,15.13
2018-03-25T00:29:14.686Z,13.95
2018-03-25T00:31:42.142Z,15.57
2018-03-25T00:34:09.589Z,15.15
2018-03-25T00:36:37.067Z,15.18
2018-03-25T00:39:05.221Z,13.85
2018-03-25T00:41:32.700Z,15.52
2018-03-25T00:44:00.876Z,16.00
2018-03-25T00:46:28.396Z,18.02
2018-03-25T00:48:55.843Z,17.87
2018-03-25T00:51:23.315Z,18.10
2018-03-25T00:53:50.787Z,18.15
2018-03-25T00:56:18.244Z,17.45
2018-03-25T00:58:45.697Z,17.58
2018-03-25T01:01:13.168Z,18.70
2018-03-25T01:03:40.604Z,20.23
2018-03-25T01:06:08.061Z,18.23
2018-03-25T01:08:35.506Z,19.23
2018-03-25T01:11:02.968Z,20.42
2018-03-25T01:13:38.852Z,19.75
2018-03-25T01:16:12.002Z,19.52
2018-03-25T01:18:39.535Z,18.58
2018-03-25T01:21:06.987Z,20.65
2018-03-25T01:23:34.457Z,20.50
2018-03-25T01:26:01.899Z,19.42
2018-03-25T01:28:29.368Z,19.62
2018-03-25T01:30:56.813Z,19.83
2018-03-25T01:33:24.772Z,19.23
2018-03-25T01:35:53.881Z,19.70
2018-03-25T01:38:40.972Z,20.50
2018-03-25T01:41:08.407Z,21.35
2018-03-25T01:43:44.067Z,21.17
2018-03-25T01:46:11.509Z,20.35
2018-03-25T01:48:38.948Z,21.05
2018-03-25T01:51:07.248Z,21.45
2018-03-25T01:53:34.714Z,20.88
2018-03-25T01:56:02.164Z,21.27
2018-03-25T01:58:47.736Z,21.65
2018-03-25T02:01:15.953Z,20.58
2018-03-25T02:03:56.652Z,20.75
2018-03-25T02:06:24.103Z,19.77
2018-03-25T02:08:53.337Z,21.00
2018-03-25T02:11:21.548Z,20.27
2018-03-25T02:13:49.021Z,20.92
2018-03-25T02:16:16.465Z,19.65
2018-03-25T02:18:44.014Z,19.75
2018-03-25T02:21:11.503Z,20.80
2018-03-25T02:23:38.959Z,19.90
2018-03-25T02:26:07.449Z,19.73
2018-03-25T02:28:34.895Z,20.42
2018-03-25T02:31:02.552Z,21.98
2018-03-25T02:33:29.996Z,22.75
2018-03-25T02:35:57.503Z,23.75
2018-03-25T02:38:25.739Z,22.65
2018-03-25T02:40:53.222Z,21.42
2018-03-25T02:43:20.765Z,22.95
2018-03-25T02:45:49.261Z,22.83
2018-03-25T02:48:16.746Z,21.15
2018-03-25T02:50:44.152Z,23.50
2018-03-25T02:53:11.614Z,23.27
2018-03-25T02:55:39.134Z,20.88
2018-03-25T02:58:07.361Z,22.08
2018-03-25T03:00:34.808Z,22.17
2018-03-25T03:03:02.294Z,21.30
2018-03-25T03:05:29.756Z,21.10
2018-03-25T03:07:57.203Z,22.15
2018-03-25T03:10:25.455Z,20.40
2018-03-25T03:12:52.907Z,22.67
2018-03-25T03:15:20.553Z,23.70
2018-03-25T03:17:47.999Z,24.30
2018-03-25T03:22:49.481Z,23.73
2018-03-25T03:25:16.927Z,22.33
2018-03-25T03:27:44.374Z,24.58
2018-03-25T03:30:11.829Z,24.05
2018-03-25T03:32:40.056Z,22.23
2018-03-25T03:35:07.505Z,22.45
2018-03-25T03:37:34.983Z,21.40
2018-03-25T03:42:36.440Z,20.70
2018-03-25T03:45:03.891Z,22.33
2018-03-25T03:47:31.336Z,23.40
2018-03-25T03:49:58.799Z,23.50
2018-03-25T03:52:26.268Z,25.48
2018-03-25T03:54:53.736Z,23.33
2018-03-25T03:57:21.194Z,21.48
2018-03-25T03:59:48.683Z,21.75
2018-03-25T04:02:16.908Z,22.27
2018-03-25T04:04:44.380Z,20.52
2018-03-25T04:07:11.843Z,22.75
2018-03-25T04:09:39.390Z,22.20
2018-03-25T04:12:07.069Z,24.70
2018-03-25T04:14:34.557Z,24.20
2018-03-25T04:17:02.777Z,22.08
2018-03-25T04:19:30.233Z,21.62
2018-03-25T04:21:57.694Z,22.20
2018-03-25T04:24:25.149Z,21.67
2018-03-25T04:26:52.661Z,20.73
2018-03-25T04:29:20.899Z,21.25
2018-03-25T04:31:54.261Z,22.15
2018-03-25T04:34:21.764Z,21.98
2018-03-25T04:37:12.410Z,20.88
2018-03-25T04:39:39.871Z,21.48
2018-03-25T04:42:07.348Z,21.58
2018-03-25T04:44:34.811Z,21.65
2018-03-25T04:47:02.257Z,24.12
2018-03-25T04:49:29.713Z,21.85
2018-03-25T04:51:57.165Z,22.65
2018-03-25T04:54:24.624Z,22.73
2018-03-25T04:56:52.078Z,23.02
2018-03-25T04:59:19.539Z,23.08
2018-03-25T05:01:46.982Z,24.73
2018-03-25T05:04:15.222Z,24.37
2018-03-25T05:06:51.300Z,22.40
2018-03-25T05:09:18.784Z,22.65
2018-03-25T05:11:47.022Z,22.75
2018-03-25T05:14:14.467Z,22.70
2018-03-25T05:16:41.924Z,23.65
2018-03-25T05:19:09.419Z,23.27
2018-03-25T05:21:36.901Z,23.95
2018-03-25T05:24:05.141Z,23.80
2018-03-25T05:26:32.567Z,22.83
2018-03-25T05:29:00.022Z,24.75
2018-03-25T05:31:27.548Z,22.73
2018-03-25T05:33:55.752Z,22.45
2018-03-25T05:36:23.251Z,23.38
2018-03-25T05:38:51.491Z,22.05
2018-03-25T05:41:18.958Z,22.70
2018-03-25T05:43:46.477Z,24.20
2018-03-25T05:46:13.921Z,25.80
2018-03-25T05:48:42.138Z,25.10
2018-03-25T05:51:09.586Z,24.90
2018-03-25T05:53:38.146Z,24.00
2018-03-25T05:56:06.470Z,23.20
2018-03-25T05:58:33.994Z,23.27
2018-03-25T06:01:02.352Z,24.58
2018-03-25T06:03:30.577Z,22.73
2018-03-25T06:05:58.042Z,21.95
2018-03-25T06:08:25.491Z,24.67
2018-03-25T06:10:53.055Z,22.87
2018-03-25T06:13:20.520Z,22.98
2018-03-25T06:15:48.049Z,24.35
2018-03-25T06:18:15.424Z,24.42
2018-03-25T06:20:42.887Z,24.23
2018-03-25T06:23:10.492Z,22.75
2018-03-25T06:25:38.707Z,23.58
2018-03-25T06:28:06.173Z,22.62
2018-03-25T06:30:33.622Z,24.20
2018-03-25T06:33:05.681Z,24.17
2018-03-25T06:35:33.155Z,24.50
2018-03-25T06:38:00.608Z,25.33
2018-03-25T06:40:29.979Z,23.25
2018-03-25T06:42:57.464Z,23.20
2018-03-25T06:45:24.921Z,23.10
2018-03-25T06:47:53.428Z,22.15
2018-03-25T06:50:20.873Z,23.38
2018-03-25T06:52:52.022Z,23.65
2018-03-25T06:55:19.477Z,22.80
2018-03-25T06:57:46.936Z,24.33
2018-03-25T07:00:14.395Z,23.50
2018-03-25T07:02:45.179Z,23.27
2018-03-25T07:05:13.432Z,23.87
2018-03-25T07:07:40.884Z,24.63
2018-03-25T07:10:21.921Z,25.20
2018-03-25T07:12:49.365Z,25.65
2018-03-25T07:15:17.535Z,25.30
2018-03-25T07:17:45.718Z,25.95
2018-03-25T07:20:19.260Z,25.70
2018-03-25T07:22:46.713Z,26.40
2018-03-25T07:25:14.178Z,25.92
2018-03-25T07:27:42.392Z,26.50
2018-03-25T07:30:09.904Z,27.23
2018-03-25T07:32:37.359Z,26.73
2018-03-25T07:35:22.145Z,26.52
2018-03-25T07:37:52.058Z,26.70
2018-03-25T07:40:26.783Z,25.77
2018-03-25T07:43:01.204Z,27.85
2018-03-25T07:45:52.900Z,26.23
2018-03-25T07:48:21.866Z,26.63
2018-03-25T07:50:49.461Z,28.73
2018-03-25T07:53:19.084Z,25.73
2018-03-25T07:55:56.136Z,29.90
2018-03-25T07:58:28.351Z,27.10
2018-03-25T08:03:59.738Z,32.00
2018-03-25T08:09:37.517Z,30.70
2018-03-25T08:17:08.408Z,28.93
2018-03-25T08:19:42.483Z,28.27
2018-03-25T08:25:11.796Z,29.17
2018-03-25T08:27:55.358Z,30.50
2018-03-25T08:42:04.143Z,31.17
2018-03-25T08:44:53.988Z,33.07
2018-03-25T08:47:37.566Z,30.93
2018-03-25T08:50:24.343Z,33.23
2018-03-25T08:52:52.716Z,32.97
2018-03-25T08:58:12.434Z,32.00
2018-03-25T09:00:46.270Z,31.60
2018-03-25T09:03:22.054Z,30.27
2018-03-25T09:08:49.973Z,28.13
2018-03-25T09:11:28.334Z,32.83
2018-03-25T09:13:59.377Z,32.23
2018-03-25T09:16:26.918Z,34.10
2018-03-25T09:18:58.391Z,31.43
2018-03-25T09:21:25.847Z,30.10
2018-03-25T09:23:58.025Z,32.97
2018-03-25T09:26:46.664Z,25.50
2018-03-25T09:29:14.165Z,32.63
2018-03-25T09:31:42.691Z,31.67
2018-03-25T09:34:10.175Z,28.90
2018-03-25T09:36:37.685Z,29.87
2018-03-25T09:39:05.143Z,31.30
2018-03-25T09:41:32.694Z,31.10
2018-03-25T09:44:01.784Z,29.87
2018-03-25T09:46:29.306Z,30.93
2018-03-25T09:49:02.484Z,31.10
2018-03-25T09:51:30.028Z,31.23
2018-03-25T09:54:21.580Z,28.63
2018-03-25T09:56:49.138Z,28.87
2018-03-25T09:59:16.631Z,29.87
2018-03-25T10:01:49.877Z,26.93
2018-03-25T10:04:17.361Z,27.97
2018-03-25T10:06:44.864Z,27.33
2018-03-25T10:09:12.342Z,27.90
2018-03-25T10:11:39.879Z,27.90
2018-03-25T10:14:07.317Z,26.73
2018-03-25T10:16:35.550Z,29.57
2018-03-25T10:19:02.988Z,32.07
2018-03-25T10:21:30.470Z,29.60
2018-03-25T10:23:58.013Z,28.93
2018-03-25T10:26:25.481Z,28.60
2018-03-25T10:28:52.984Z,27.70
2018-03-25T10:31:21.215Z,29.33
2018-03-25T10:33:49.940Z,29.73
2018-03-25T10:36:17.376Z,30.63
2018-03-25T10:38:44.833Z,28.53
2018-03-25T10:41:13.055Z,27.60
2018-03-25T10:43:42.237Z,27.93
2018-03-25T10:46:10.447Z,29.47
2018-03-25T10:48:37.938Z,28.33
2018-03-25T10:51:05.487Z,27.73
2018-03-25T10:53:32.973Z,29.70
2018-03-25T10:56:09.872Z,25.60
2018-03-25T10:58:38.095Z,23.73
2018-03-25T11:01:05.531Z,21.07
2018-03-25T11:03:33.200Z,21.93
2018-03-25T11:06:00.792Z,20.50
2018-03-25T11:11:14.419Z,24.63
2018-03-25T11:13:41.904Z,22.40
2018-03-25T11:16:09.370Z,23.47
2018-03-25T11:18:36.872Z,23.60
2018-03-25T11:21:11.061Z,23.40
2018-03-25T11:23:38.541Z,22.03
2018-03-25T11:26:05.991Z,22.17
2018-03-25T11:28:34.568Z,20.93
2018-03-25T11:31:01.998Z,23.90
2018-03-25T11:33:29.469Z,22.13
2018-03-25T11:35:56.954Z,21.27
2018-03-25T11:38:25.206Z,19.53
2018-03-25T11:40:52.674Z,19.47
2018-03-25T11:43:20.903Z,18.67
2018-03-25T11:45:56.432Z,21.10
2018-03-25T11:48:23.892Z,20.73
2018-03-25T11:50:51.384Z,20.90
2018-03-25T11:53:18.858Z,20.93
2018-03-25T11:55:46.327Z,21.17
2018-03-25T11:58:13.772Z,18.83
2018-03-25T12:00:41.246Z,19.10
2018-03-25T12:03:19.722Z,18.43
2018-03-25T12:06:07.101Z,20.27
2018-03-25T12:12:05.831Z,18.47
2018-03-25T12:17:29.481Z,22.50
2018-03-25T12:20:16.828Z,25.97
2018-03-25T12:22:44.511Z,20.07
2018-03-25T12:33:49.789Z,19.70
2018-03-25T12:42:12.242Z,21.00
2018-03-25T12:50:30.911Z,22.20
2018-03-25T12:56:05.608Z,21.13
2018-03-25T13:01:54.473Z,21.07
2018-03-25T13:11:05.595Z,23.40
2018-03-25T13:16:54.356Z,19.47
2018-03-25T13:19:23.876Z,20.43
2018-03-25T13:22:20.168Z,21.33
2018-03-25T13:48:06.904Z,19.97
2018-03-25T13:50:59.194Z,19.27
2018-03-25T13:57:21.656Z,20.60
2018-03-25T14:06:33.404Z,19.23
2018-03-25T14:09:27.032Z,19.20
2018-03-25T14:12:11.399Z,19.77
2018-03-25T14:14:47.189Z,19.27
2018-03-25T14:20:32.219Z,20.30
2018-03-25T14:26:10.718Z,21.13
2018-03-25T14:40:32.140Z,22.20
2018-03-25T14:46:06.488Z,21.40
2018-03-25T14:51:26.988Z,20.67
2018-03-25T15:08:40.149Z,23.10
2018-03-25T15:38:12.463Z,22.77
2018-03-25T15:40:52.723Z,23.03
2018-03-25T15:43:20.152Z,21.33
2018-03-25T15:45:47.631Z,21.83
2018-03-25T15:48:15.071Z,23.57
2018-03-25T15:50:42.552Z,21.77
2018-03-25T15:53:10.771Z,23.87
2018-03-25T15:55:38.219Z,25.13
2018-03-25T15:58:05.663Z,22.53
2018-03-25T16:00:33.996Z,26.67
2018-03-25T16:03:02.912Z,23.10
2018-03-25T16:05:30.356Z,21.67
2018-03-25T16:07:57.947Z,23.10
2018-03-25T16:10:25.413Z,22.60
2018-03-25T16:12:53.624Z,22.87
2018-03-25T16:15:31.505Z,22.00
2018-03-25T16:17:59.703Z,22.53
2018-03-25T16:20:27.203Z,21.73
2018-03-25T16:22:54.727Z,22.20
2018-03-25T16:25:22.356Z,22.57
2018-03-25T16:27:50.553Z,23.53
2018-03-25T16:30:25.504Z,22.80
2018-03-25T16:32:53.828Z,22.00
2018-03-25T16:35:22.065Z,22.87
2018-03-25T16:37:49.512Z,22.93
2018-03-25T16:40:17.007Z,22.97
2018-03-25T16:42:45.974Z,23.37
2018-03-25T16:45:13.766Z,22.10
2018-03-25T16:48:00.776Z,21.57
2018-03-25T16:50:28.227Z,21.60
2018-03-25T16:52:56.417Z,20.43
2018-03-25T16:55:23.891Z,20.97
2018-03-25T16:57:52.101Z,21.47
2018-03-25T17:00:19.627Z,21.73
2018-03-25T17:02:47.905Z,20.40
2018-03-25T17:05:16.196Z,19.83
2018-03-25T17:07:44.403Z,20.30
2018-03-25T17:10:11.917Z,19.73
2018-03-25T17:12:40.124Z,20.33
2018-03-25T17:15:07.581Z,22.37
2018-03-25T17:17:35.023Z,22.40
2018-03-25T17:20:02.467Z,25.80
2018-03-25T17:22:34.564Z,22.43
2018-03-25T17:25:02.167Z,21.87
2018-03-25T17:27:29.599Z,23.13
2018-03-25T17:29:57.056Z,22.00
2018-03-25T17:32:24.501Z,22.27
2018-03-25T17:34:58.260Z,21.67
2018-03-25T17:37:26.487Z,28.30
2018-03-25T17:39:54.078Z,24.10
2018-03-25T17:42:21.536Z,30.07
2018-03-25T17:44:49.038Z,31.20
2018-03-25T17:47:17.256Z,28.77
2018-03-25T17:49:44.752Z,30.47
2018-03-25T17:52:12.197Z,25.63
2018-03-25T17:54:44.901Z,24.13
2018-03-25T17:57:27.169Z,31.27
2018-03-25T17:59:54.607Z,30.03
2018-03-25T18:02:22.185Z,37.37
2018-03-25T18:04:49.990Z,38.30
2018-03-25T18:07:18.248Z,54.73
2018-03-25T18:09:45.679Z,28.93
2018-03-25T18:12:13.538Z,26.13
2018-03-25T18:14:40.985Z,27.80
2018-03-25T18:20:02.553Z,20.77
2018-03-25T18:22:30.025Z,23.50
2018-03-25T18:24:57.462Z,23.00
2018-03-25T18:27:25.728Z,23.63
2018-03-25T18:29:53.180Z,20.70
2018-03-25T18:32:20.630Z,22.30
2018-03-25T18:34:48.067Z,23.00
2018-03-25T18:37:15.535Z,26.27
2018-03-25T18:39:55.851Z,21.23
2018-03-25T18:42:24.083Z,20.10
2018-03-25T18:44:52.400Z,19.50
2018-03-25T18:47:20.626Z,22.10
2018-03-25T18:49:48.126Z,24.03
2018-03-25T18:52:15.618Z,22.13
2018-03-25T18:54:43.059Z,19.90
2018-03-25T19:00:04.105Z,20.00
2018-03-25T19:02:31.584Z,21.77
2018-03-25T19:04:59.016Z,25.33
2018-03-25T19:07:26.496Z,20.90
2018-03-25T19:12:33.943Z,22.67
2018-03-25T19:15:01.382Z,20.97
2018-03-25T19:17:34.624Z,22.87
2018-03-25T19:20:02.831Z,24.17
2018-03-25T19:22:30.392Z,25.23
2018-03-25T19:24:57.851Z,27.57
2018-03-25T19:27:26.042Z,24.00
2018-03-25T19:29:53.535Z,22.50
2018-03-25T19:32:21.000Z,23.33
2018-03-25T19:34:48.486Z,25.80
2018-03-25T19:37:16.694Z,28.67
2018-03-25T19:39:44.156Z,23.80
2018-03-25T19:42:11.617Z,24.93
2018-03-25T19:44:39.150Z,23.20
2018-03-25T19:47:06.627Z,21.90
2018-03-25T19:49:34.847Z,25.13
2018-03-25T19:52:02.331Z,23.47
2018-03-25T19:54:29.856Z,23.20
2018-03-25T19:56:57.411Z,21.87
2018-03-25T19:59:26.212Z,20.40
2018-03-25T20:02:14.206Z,20.77
2018-03-25T20:04:45.856Z,20.27
2018-03-25T20:07:13.322Z,25.40
2018-03-25T20:09:41.825Z,27.17
2018-03-25T20:12:09.991Z,27.73
2018-03-25T20:14:37.424Z,36.30
2018-03-25T20:17:05.051Z,23.83
2018-03-25T20:19:33.288Z,21.80
2018-03-25T20:22:03.102Z,19.80
2018-03-25T20:24:30.528Z,20.60
2018-03-25T20:26:58.086Z,20.93
2018-03-25T20:29:25.527Z,20.70
2018-03-25T20:31:53.007Z,20.30
2018-03-25T20:34:37.680Z,19.53
2018-03-25T20:37:05.181Z,20.00
2018-03-25T20:39:32.627Z,19.63
2018-03-25T20:42:00.077Z,21.67
2018-03-25T20:44:30.515Z,20.93
2018-03-25T20:46:58.277Z,19.77
2018-03-25T20:49:26.495Z,21.03
2018-03-25T20:51:53.957Z,21.17
2018-03-25T20:54:21.409Z,21.60
2018-03-25T20:56:48.892Z,21.40
2018-03-25T20:59:16.342Z,22.37
2018-03-25T21:01:43.896Z,21.13
2018-03-25T21:04:11.316Z,19.80
2018-03-25T21:06:39.956Z,20.23
2018-03-25T21:09:07.881Z,21.43
2018-03-25T21:11:36.165Z,20.57
2018-03-25T21:14:04.474Z,19.40
2018-03-25T21:16:32.011Z,19.80
2018-03-25T21:18:59.499Z,19.30
2018-03-25T21:21:26.962Z,19.43
2018-03-25T21:23:54.435Z,20.07
2018-03-25T21:26:21.922Z,20.57
2018-03-25T21:28:49.451Z,20.73
2018-03-25T21:34:09.641Z,20.53
2018-03-25T21:36:37.216Z,20.17
2018-03-25T21:39:04.744Z,19.37
2018-03-25T21:41:32.211Z,20.40
2018-03-25T21:43:59.672Z,21.57
2018-03-25T21:46:27.237Z,21.47
2018-03-25T21:48:54.774Z,20.30
2018-03-25T21:51:22.296Z,22.07
2018-03-25T21:53:52.550Z,21.23
2018-03-25T21:56:20.757Z,20.70
2018-03-25T21:58:48.220Z,21.30
2018-03-25T22:01:16.757Z,21.30
2018-03-25T22:03:46.158Z,20.63
2018-03-25T22:06:14.451Z,20.83
2018-03-25T22:08:42.068Z,22.03
2018-03-25T22:11:10.408Z,20.50
2018-03-25T22:13:37.879Z,21.97
2018-03-25T22:16:05.340Z,22.07
2018-03-25T22:18:32.791Z,19.70
2018-03-25T22:21:00.263Z,20.03
2018-03-25T22:23:27.752Z,22.93
2018-03-25T22:25:56.125Z,20.33
2018-03-25T22:28:23.651Z,22.13
2018-03-25T22:31:11.096Z,21.57
2018-03-25T22:33:38.604Z,21.37
2018-03-25T22:36:06.036Z,21.37
2018-03-25T22:38:34.272Z,21.97
2018-03-25T22:41:02.644Z,21.60
2018-03-25T22:43:30.089Z,20.97
2018-03-25T22:45:57.568Z,22.63
2018-03-25T22:48:25.120Z,20.83
2018-03-25T22:50:52.584Z,21.50
2018-03-25T22:53:39.173Z,20.27
2018-03-25T22:56:06.617Z,21.50
2018-03-25T22:58:44.320Z,21.83
2018-03-25T23:01:11.916Z,20.53
2018-03-25T23:03:39.385Z,21.07
2018-03-25T23:06:07.530Z,22.50
2018-03-25T23:08:34.986Z,21.43
2018-03-25T23:11:08.912Z,19.83
2018-03-25T23:13:36.401Z,21.37
2018-03-25T23:16:03.836Z,21.37
2018-03-25T23:18:31.306Z,21.00
2018-03-25T23:20:58.751Z,23.23
2018-03-25T23:23:26.994Z,21.70
2018-03-25T23:25:54.437Z,22.57
2018-03-25T23:28:21.878Z,20.40
2018-03-25T23:30:50.383Z,20.63
2018-03-25T23:33:20.904Z,22.07
2018-03-25T23:38:43.267Z,20.63
2018-03-25T23:41:10.728Z,21.87
2018-03-25T23:43:38.559Z,20.87
2018-03-25T23:46:06.771Z,21.40
2018-03-25T23:48:34.233Z,21.23
2018-03-25T23:51:07.504Z,20.77
2018-03-25T23:53:35.713Z,19.77
2018-03-25T23:56:03.163Z,21.57
2018-03-25T23:58:30.711Z,21.33
