createdAt,value
2019-05-18T00:01:32.608Z,11.47
2019-05-18T00:04:58.204Z,9.03
2019-05-18T00:08:23.868Z,9.73
2019-05-18T00:11:49.473Z,10.53
2019-05-18T00:15:15.511Z,12.47
2019-05-18T00:18:41.112Z,11.57
2019-05-18T00:22:06.715Z,11.83
2019-05-18T00:25:32.313Z,10.37
2019-05-18T00:28:58.068Z,10.30
2019-05-18T00:32:23.743Z,13.30
2019-05-18T00:35:49.351Z,12.97
2019-05-18T00:39:14.952Z,11.97
2019-05-18T00:42:40.551Z,14.47
2019-05-18T00:46:06.627Z,11.77
2019-05-18T00:49:32.224Z,18.93
2019-05-18T00:52:57.821Z,11.70
2019-05-18T00:56:23.492Z,10.17
2019-05-18T00:59:49.097Z,11.90
2019-05-18T01:03:14.869Z,13.77
2019-05-18T01:06:40.809Z,11.07
2019-05-18T01:10:08.713Z,10.17
2019-05-18T01:13:34.323Z,11.77
2019-05-18T01:16:59.919Z,11.90
2019-05-18T01:20:25.544Z,10.13
2019-05-18T01:23:51.137Z,10.47
2019-05-18T01:27:16.815Z,12.93
2019-05-18T01:30:42.573Z,9.70
2019-05-18T01:34:08.168Z,11.63
2019-05-18T01:37:33.829Z,12.50
2019-05-18T01:40:59.433Z,10.47
2019-05-18T01:44:25.032Z,10.93
2019-05-18T01:47:50.816Z,9.17
2019-05-18T01:51:17.390Z,10.70
2019-05-18T01:54:43.177Z,10.43
2019-05-18T01:58:08.773Z,11.00
2019-05-18T02:01:34.382Z,11.23
2019-05-18T02:05:00.001Z,10.63
2019-05-18T02:08:25.590Z,13.50
2019-05-18T02:11:51.212Z,11.53
2019-05-18T02:15:16.929Z,11.50
2019-05-18T02:18:42.525Z,16.80
2019-05-18T02:22:08.149Z,9.83
2019-05-18T02:25:33.752Z,14.77
2019-05-18T02:28:59.472Z,11.13
2019-05-18T02:32:25.106Z,11.90
2019-05-18T02:35:50.677Z,11.23
2019-05-18T02:39:16.649Z,15.03
2019-05-18T02:42:42.249Z,17.83
2019-05-18T02:46:07.844Z,10.70
2019-05-18T02:49:33.458Z,10.87
2019-05-18T02:52:59.052Z,12.20
2019-05-18T02:56:24.930Z,12.07
2019-05-18T02:59:50.529Z,11.90
2019-05-18T03:03:17.206Z,15.00
2019-05-18T03:06:42.803Z,13.63
2019-05-18T03:10:09.423Z,15.60
2019-05-18T03:13:35.344Z,16.60
2019-05-18T03:17:01.106Z,16.20
2019-05-18T03:20:26.708Z,13.97
2019-05-18T03:23:52.509Z,14.13
2019-05-18T03:27:18.115Z,13.30
2019-05-18T03:30:43.721Z,13.77
2019-05-18T03:34:09.318Z,14.03
2019-05-18T03:37:34.923Z,15.27
2019-05-18T03:41:00.520Z,15.17
2019-05-18T03:44:26.133Z,22.40
2019-05-18T03:47:51.725Z,18.60
2019-05-18T03:51:17.624Z,15.23
2019-05-18T03:54:43.225Z,16.27
2019-05-18T03:58:08.854Z,15.27
2019-05-18T04:01:34.798Z,16.03
2019-05-18T04:05:00.407Z,16.90
2019-05-18T04:08:26.018Z,15.07
2019-05-18T04:11:51.643Z,17.60
2019-05-18T04:15:17.312Z,18.20
2019-05-18T04:18:42.916Z,15.53
2019-05-18T04:22:08.592Z,14.37
2019-05-18T04:25:34.203Z,15.90
2019-05-18T04:28:59.796Z,15.23
2019-05-18T04:32:25.398Z,15.93
2019-05-18T04:35:51.003Z,16.43
2019-05-18T04:39:16.602Z,16.33
2019-05-18T04:42:42.226Z,16.40
2019-05-18T04:46:07.835Z,16.10
2019-05-18T04:49:33.453Z,16.43
2019-05-18T04:52:59.047Z,17.10
2019-05-18T04:56:24.655Z,17.90
2019-05-18T04:59:50.252Z,14.40
2019-05-18T05:03:15.855Z,15.43
2019-05-18T05:06:41.517Z,16.40
2019-05-18T05:10:09.136Z,15.83
2019-05-18T05:13:34.736Z,14.33
2019-05-18T05:17:00.852Z,12.70
2019-05-18T05:20:26.448Z,14.57
2019-05-18T05:23:52.130Z,14.47
2019-05-18T05:27:17.726Z,18.40
2019-05-18T05:30:43.717Z,16.63
2019-05-18T05:34:09.317Z,15.60
2019-05-18T05:37:34.920Z,15.67
2019-05-18T05:41:03.286Z,16.07
2019-05-18T05:44:28.883Z,17.63
2019-05-18T05:47:54.494Z,21.13
2019-05-18T05:51:20.643Z,17.30
2019-05-18T05:54:46.250Z,16.67
2019-05-18T05:58:11.863Z,19.30
2019-05-18T06:01:37.466Z,21.13
2019-05-18T06:05:03.088Z,25.43
2019-05-18T06:08:28.680Z,23.10
2019-05-18T06:11:54.790Z,23.63
2019-05-18T06:15:20.520Z,24.83
2019-05-18T06:18:46.168Z,30.13
2019-05-18T06:22:11.761Z,28.13
2019-05-18T06:25:37.381Z,26.90
2019-05-18T06:29:02.984Z,25.80
2019-05-18T06:32:28.606Z,20.00
2019-05-18T06:35:54.306Z,20.27
2019-05-18T06:39:19.949Z,18.83
2019-05-18T06:42:45.556Z,19.33
2019-05-18T06:46:11.163Z,19.87
2019-05-18T06:49:36.772Z,18.30
2019-05-18T06:53:03.457Z,18.07
2019-05-18T06:56:29.666Z,15.63
2019-05-18T06:59:55.488Z,14.33
2019-05-18T07:03:21.230Z,13.33
2019-05-18T07:06:46.805Z,13.93
2019-05-18T07:10:13.703Z,18.43
2019-05-18T07:13:39.338Z,14.73
2019-05-18T07:17:04.939Z,13.20
2019-05-18T07:20:30.547Z,13.23
2019-05-18T07:23:56.143Z,12.87
2019-05-18T07:27:21.760Z,12.47
2019-05-18T07:30:47.366Z,13.77
2019-05-18T07:34:12.966Z,11.40
2019-05-18T07:37:38.570Z,9.80
2019-05-18T07:41:04.217Z,10.63
2019-05-18T07:44:30.584Z,10.60
2019-05-18T07:47:56.200Z,11.77
2019-05-18T07:51:36.274Z,10.93
2019-05-18T07:54:51.268Z,15.40
2019-05-18T07:58:16.865Z,7.57
2019-05-18T08:01:42.465Z,7.93
2019-05-18T08:05:08.975Z,9.03
2019-05-18T08:08:34.999Z,12.50
2019-05-18T08:12:00.604Z,9.03
2019-05-18T08:15:26.261Z,18.27
2019-05-18T08:18:51.859Z,11.80
2019-05-18T08:22:17.465Z,8.90
2019-05-18T08:25:43.063Z,8.27
2019-05-18T08:29:08.713Z,5.73
2019-05-18T08:32:34.308Z,7.07
2019-05-18T08:35:59.921Z,6.37
2019-05-18T08:39:25.519Z,7.10
2019-05-18T08:42:51.317Z,6.00
2019-05-18T08:46:17.885Z,9.50
2019-05-18T08:49:43.501Z,4.20
2019-05-18T08:53:09.084Z,5.67
2019-05-18T08:56:35.237Z,5.63
2019-05-18T09:00:00.837Z,7.67
2019-05-18T09:03:27.976Z,7.73
2019-05-18T09:06:53.568Z,6.10
2019-05-18T09:10:21.134Z,6.97
2019-05-18T09:13:46.736Z,6.73
2019-05-18T09:17:13.058Z,7.90
2019-05-18T09:20:38.732Z,12.40
2019-05-18T09:24:04.338Z,6.37
2019-05-18T09:27:29.941Z,7.83
2019-05-18T09:30:55.566Z,5.83
2019-05-18T09:34:21.177Z,10.93
2019-05-18T09:37:46.781Z,9.30
2019-05-18T09:41:12.386Z,6.23
2019-05-18T09:44:37.997Z,5.37
2019-05-18T09:48:03.646Z,8.18
2019-05-18T09:51:29.653Z,4.30
2019-05-18T09:54:55.222Z,6.97
2019-05-18T09:58:21.306Z,6.17
2019-05-18T10:01:46.908Z,6.45
2019-05-18T10:05:13.531Z,8.68
2019-05-18T10:08:39.207Z,18.55
2019-05-18T10:12:04.818Z,7.17
2019-05-18T10:15:30.414Z,10.32
2019-05-18T10:18:56.036Z,5.83
2019-05-18T10:22:21.642Z,7.40
2019-05-18T10:25:47.238Z,6.78
2019-05-18T10:29:12.840Z,8.03
2019-05-18T10:32:38.462Z,6.72
2019-05-18T10:36:04.202Z,14.80
2019-05-18T10:39:29.985Z,6.95
2019-05-18T10:42:55.581Z,4.42
2019-05-18T10:46:21.182Z,6.03
2019-05-18T10:49:46.795Z,5.62
2019-05-18T10:53:27.427Z,5.40
2019-05-18T10:56:39.742Z,5.37
2019-05-18T11:00:11.890Z,4.08
2019-05-18T11:03:37.627Z,7.37
2019-05-18T11:07:04.274Z,7.30
2019-05-18T11:10:30.246Z,6.25
2019-05-18T11:13:55.951Z,4.37
2019-05-18T11:17:21.555Z,5.97
2019-05-18T11:20:47.485Z,4.22
2019-05-18T11:24:13.380Z,4.08
2019-05-18T11:27:39.272Z,5.12
2019-05-18T11:31:04.880Z,4.42
2019-05-18T11:34:30.900Z,4.12
2019-05-18T11:37:56.493Z,4.37
2019-05-18T11:41:22.212Z,4.90
2019-05-18T11:44:47.796Z,5.03
2019-05-18T11:48:13.438Z,5.75
2019-05-18T11:51:39.037Z,4.87
2019-05-18T11:55:06.343Z,3.17
2019-05-18T11:58:31.948Z,5.03
2019-05-18T12:01:57.783Z,4.62
2019-05-18T12:05:25.036Z,4.28
2019-05-18T12:08:50.718Z,3.98
2019-05-18T12:12:17.043Z,6.28
2019-05-18T12:15:42.679Z,4.65
2019-05-18T12:19:08.282Z,4.45
2019-05-18T12:22:34.401Z,4.80
2019-05-18T12:26:00.002Z,5.78
2019-05-18T12:29:25.629Z,5.67
2019-05-18T12:32:51.409Z,9.95
2019-05-18T12:36:19.116Z,4.33
2019-05-18T12:39:44.726Z,6.33
2019-05-18T12:43:10.380Z,3.62
2019-05-18T12:46:36.160Z,2.50
2019-05-18T12:50:01.847Z,5.17
2019-05-18T12:53:27.446Z,2.58
2019-05-18T12:56:53.070Z,5.35
2019-05-18T13:00:21.061Z,3.75
2019-05-18T13:03:47.179Z,3.22
2019-05-18T13:07:12.789Z,6.00
2019-05-18T13:10:38.417Z,3.52
2019-05-18T13:14:04.260Z,2.77
2019-05-18T13:17:29.887Z,2.95
2019-05-18T13:20:57.513Z,3.52
2019-05-18T13:24:23.383Z,2.47
2019-05-18T13:27:48.977Z,4.08
2019-05-18T13:31:14.604Z,5.42
2019-05-18T13:34:40.208Z,2.42
2019-05-18T13:38:06.688Z,2.77
2019-05-18T13:41:32.313Z,2.55
2019-05-18T13:44:57.909Z,3.20
2019-05-18T13:48:23.517Z,3.02
2019-05-18T13:51:49.161Z,2.40
2019-05-18T13:55:15.189Z,2.33
2019-05-18T13:58:41.098Z,5.85
2019-05-18T14:02:06.919Z,3.05
2019-05-18T14:05:32.571Z,3.37
2019-05-18T14:08:58.234Z,2.22
2019-05-18T14:12:23.843Z,3.72
2019-05-18T14:15:49.460Z,2.33
2019-05-18T14:19:16.090Z,5.60
2019-05-18T14:22:41.699Z,2.67
2019-05-18T14:26:07.328Z,2.33
2019-05-18T14:29:32.926Z,4.08
2019-05-18T14:32:58.645Z,2.65
2019-05-18T14:36:24.252Z,2.65
2019-05-18T14:39:49.884Z,4.95
2019-05-18T14:43:15.492Z,4.90
2019-05-18T14:46:41.114Z,5.85
2019-05-18T14:50:07.614Z,6.75
2019-05-18T14:53:34.120Z,5.42
2019-05-18T14:56:59.718Z,3.90
2019-05-18T15:00:25.678Z,3.45
2019-05-18T15:03:51.282Z,2.27
2019-05-18T15:07:16.899Z,3.95
2019-05-18T15:10:42.502Z,5.28
2019-05-18T15:14:08.145Z,4.17
2019-05-18T15:17:33.746Z,8.65
2019-05-18T15:20:59.367Z,5.30
2019-05-18T15:24:24.973Z,4.08
2019-05-18T15:27:50.577Z,2.62
2019-05-18T15:31:16.335Z,4.85
2019-05-18T15:34:41.938Z,7.40
2019-05-18T15:38:08.004Z,4.67
2019-05-18T15:41:33.605Z,3.67
2019-05-18T15:44:59.256Z,3.40
2019-05-18T15:48:24.933Z,3.22
2019-05-18T15:51:50.994Z,3.27
2019-05-18T15:55:17.224Z,3.27
2019-05-18T15:58:42.844Z,4.55
2019-05-18T16:02:08.591Z,2.83
2019-05-18T16:05:34.166Z,3.72
2019-05-18T16:08:59.770Z,3.60
2019-05-18T16:12:25.444Z,4.12
2019-05-18T16:15:51.148Z,5.12
2019-05-18T16:19:16.767Z,7.25
2019-05-18T16:22:44.426Z,4.65
2019-05-18T16:26:21.181Z,4.87
2019-05-18T16:29:37.002Z,6.17
2019-05-18T16:33:02.681Z,5.25
2019-05-18T16:36:28.295Z,5.17
2019-05-18T16:39:54.002Z,5.50
2019-05-18T16:43:19.668Z,5.47
2019-05-18T16:46:45.292Z,5.50
2019-05-18T16:50:11.798Z,5.22
2019-05-18T16:53:37.440Z,4.15
2019-05-18T16:57:04.120Z,2.92
2019-05-18T17:00:29.902Z,3.95
2019-05-18T17:03:55.502Z,4.62
2019-05-18T17:07:21.139Z,4.75
2019-05-18T17:10:46.755Z,5.53
2019-05-18T17:14:12.381Z,7.78
2019-05-18T17:17:38.255Z,4.60
2019-05-18T17:21:04.058Z,3.25
2019-05-18T17:24:30.008Z,2.95
2019-05-18T17:27:56.068Z,6.28
2019-05-18T17:31:21.895Z,2.33
2019-05-18T17:34:47.532Z,2.70
2019-05-18T17:38:13.226Z,5.08
2019-05-18T17:41:38.831Z,3.45
2019-05-18T17:45:08.835Z,4.05
2019-05-18T17:48:34.458Z,5.33
2019-05-18T17:52:00.045Z,3.98
2019-05-18T17:55:25.688Z,5.12
2019-05-18T17:58:51.320Z,3.90
2019-05-18T18:02:17.022Z,3.00
2019-05-18T18:05:42.625Z,6.50
2019-05-18T18:09:09.715Z,3.08
2019-05-18T18:12:35.401Z,4.92
2019-05-18T18:16:01.080Z,8.73
2019-05-18T18:19:26.684Z,3.35
2019-05-18T18:22:52.371Z,3.40
2019-05-18T18:26:18.530Z,5.20
2019-05-18T18:29:44.152Z,3.27
2019-05-18T18:33:09.813Z,4.80
2019-05-18T18:36:35.695Z,4.28
2019-05-18T18:40:01.298Z,3.00
2019-05-18T18:43:27.050Z,4.58
2019-05-18T18:46:52.655Z,4.28
2019-05-18T18:50:18.440Z,4.50
2019-05-18T18:53:44.038Z,3.83
2019-05-18T18:57:10.972Z,5.45
2019-05-18T19:00:36.842Z,5.67
2019-05-18T19:04:02.461Z,5.75
2019-05-18T19:07:28.061Z,4.45
2019-05-18T19:10:53.675Z,4.30
2019-05-18T19:14:19.270Z,4.08
2019-05-18T19:17:44.957Z,5.45
2019-05-18T19:21:10.591Z,4.33
2019-05-18T19:24:36.188Z,6.30
2019-05-18T19:28:03.458Z,4.30
2019-05-18T19:31:29.117Z,3.73
2019-05-18T19:34:54.873Z,6.60
2019-05-18T19:38:20.487Z,5.13
2019-05-18T19:41:46.102Z,4.40
2019-05-18T19:45:12.524Z,4.43
2019-05-18T19:48:38.219Z,3.90
2019-05-18T19:52:03.872Z,2.87
2019-05-18T19:55:29.465Z,2.77
2019-05-18T19:58:55.138Z,5.40
2019-05-18T20:02:20.809Z,4.03
2019-05-18T20:05:46.371Z,3.80
2019-05-18T20:09:11.992Z,3.40
2019-05-18T20:12:37.641Z,6.97
2019-05-18T20:16:03.350Z,3.53
2019-05-18T20:19:38.741Z,8.07
2019-05-18T20:22:56.657Z,3.80
2019-05-18T20:26:22.291Z,5.87
2019-05-18T20:29:47.906Z,3.83
2019-05-18T20:33:13.503Z,3.10
2019-05-18T20:36:39.132Z,3.90
2019-05-18T20:40:08.876Z,5.27
2019-05-18T20:43:34.735Z,4.73
2019-05-18T20:47:00.342Z,5.17
2019-05-18T20:50:25.970Z,6.83
2019-05-18T20:53:51.567Z,5.10
2019-05-18T20:57:17.194Z,4.77
2019-05-18T21:00:42.874Z,3.93
2019-05-18T21:04:09.012Z,4.30
2019-05-18T21:07:35.366Z,4.13
2019-05-18T21:11:00.991Z,6.37
2019-05-18T21:14:26.605Z,3.77
2019-05-18T21:17:52.205Z,8.00
2019-05-18T21:21:17.834Z,5.03
2019-05-18T21:24:43.461Z,3.97
2019-05-18T21:28:09.064Z,6.63
2019-05-18T21:31:34.857Z,5.17
2019-05-18T21:35:00.649Z,4.93
2019-05-18T21:38:26.262Z,5.40
2019-05-18T21:41:51.933Z,5.40
2019-05-18T21:45:18.785Z,5.13
2019-05-18T21:48:44.390Z,4.13
2019-05-18T21:52:10.025Z,4.60
2019-05-18T21:55:36.382Z,4.67
2019-05-18T21:59:11.239Z,3.93
2019-05-18T22:02:30.390Z,3.80
2019-05-18T22:05:57.303Z,6.13
2019-05-18T22:09:22.902Z,5.27
2019-05-18T22:12:48.520Z,3.77
2019-05-18T22:16:14.802Z,4.40
2019-05-18T22:19:40.411Z,4.20
2019-05-18T22:23:06.316Z,4.17
2019-05-18T22:26:31.926Z,5.03
2019-05-18T22:29:57.536Z,4.17
2019-05-18T22:33:23.175Z,4.73
2019-05-18T22:36:48.774Z,5.40
2019-05-18T22:40:14.531Z,4.23
2019-05-18T22:43:40.130Z,5.23
2019-05-18T22:47:05.732Z,4.90
2019-05-18T22:50:31.395Z,5.40
2019-05-18T22:53:57.415Z,4.20
2019-05-18T22:57:23.014Z,4.83
2019-05-18T23:00:48.629Z,7.63
2019-05-18T23:04:14.226Z,4.53
2019-05-18T23:07:39.847Z,5.47
2019-05-18T23:11:05.441Z,4.17
2019-05-18T23:14:31.042Z,4.73
2019-05-18T23:17:56.729Z,5.03
2019-05-18T23:21:22.362Z,3.90
2019-05-18T23:24:48.031Z,5.77
2019-05-18T23:28:13.915Z,4.70
2019-05-18T23:31:39.859Z,10.07
2019-05-18T23:35:06.839Z,7.13
2019-05-18T23:38:32.451Z,4.60
2019-05-18T23:41:58.118Z,4.60
2019-05-18T23:45:23.726Z,5.00
2019-05-18T23:48:49.348Z,5.70
2019-05-18T23:52:14.947Z,5.90
2019-05-18T23:55:40.646Z,8.37
2019-05-18T23:59:06.495Z,7.30
