createdAt,value
2022-09-06T00:03:12.552Z,0.00
2022-09-06T00:08:13.343Z,0.00
2022-09-06T00:13:14.076Z,0.00
2022-09-06T00:18:14.852Z,0.00
2022-09-06T00:23:15.591Z,0.00
2022-09-06T00:28:16.315Z,0.00
2022-09-06T00:33:17.093Z,0.00
2022-09-06T00:38:17.873Z,0.00
2022-09-06T00:43:18.566Z,0.00
2022-09-06T00:48:19.339Z,0.00
2022-09-06T00:53:20.052Z,0.00
2022-09-06T00:58:20.874Z,0.00
2022-09-06T01:03:21.603Z,0.00
2022-09-06T01:08:22.326Z,0.00
2022-09-06T01:13:23.135Z,0.00
2022-09-06T01:18:23.904Z,0.00
2022-09-06T01:23:24.594Z,0.00
2022-09-06T01:28:25.411Z,0.00
2022-09-06T01:33:26.127Z,0.00
2022-09-06T01:38:26.930Z,0.00
2022-09-06T01:43:27.689Z,0.00
2022-09-06T01:48:28.577Z,0.00
2022-09-06T01:53:29.342Z,0.00
2022-09-06T01:58:30.097Z,0.00
2022-09-06T02:03:30.843Z,0.00
2022-09-06T02:08:31.600Z,0.00
2022-09-06T02:13:32.340Z,0.00
2022-09-06T02:18:33.063Z,0.00
2022-09-06T02:23:33.864Z,0.00
2022-09-06T02:28:34.551Z,0.00
2022-09-06T02:33:35.349Z,0.00
2022-09-06T02:38:36.075Z,0.00
2022-09-06T02:43:36.812Z,0.00
2022-09-06T02:48:37.564Z,0.00
2022-09-06T02:53:38.316Z,0.00
2022-09-06T02:58:39.017Z,0.00
2022-09-06T03:03:39.848Z,0.00
2022-09-06T03:08:40.644Z,0.00
2022-09-06T03:13:41.456Z,0.00
2022-09-06T03:18:42.368Z,0.00
2022-09-06T03:23:43.151Z,0.00
2022-09-06T03:28:43.888Z,0.00
2022-09-06T03:33:44.688Z,0.00
2022-09-06T03:38:45.487Z,0.00
2022-09-06T03:43:46.168Z,0.00
2022-09-06T03:48:46.950Z,0.00
2022-09-06T03:53:47.815Z,0.00
2022-09-06T03:58:48.500Z,0.00
2022-09-06T04:03:49.314Z,0.00
2022-09-06T04:08:50.050Z,0.00
2022-09-06T04:13:50.719Z,0.00
2022-09-06T04:18:51.432Z,0.00
2022-09-06T04:23:52.116Z,0.00
2022-09-06T04:28:52.795Z,5.62
2022-09-06T04:33:53.499Z,5.62
2022-09-06T04:38:54.278Z,11.25
2022-09-06T04:44:02.029Z,16.88
2022-09-06T04:48:55.859Z,16.88
2022-09-06T04:53:56.818Z,22.50
2022-09-06T04:58:57.065Z,28.12
2022-09-06T05:03:57.777Z,33.75
2022-09-06T05:08:58.468Z,39.38
2022-09-06T05:13:59.214Z,45.00
2022-09-06T05:18:59.907Z,50.62
2022-09-06T05:24:00.701Z,50.62
2022-09-06T05:29:01.385Z,50.62
2022-09-06T05:34:02.085Z,56.25
2022-09-06T05:39:02.779Z,67.50
2022-09-06T05:44:03.517Z,73.12
2022-09-06T05:49:04.166Z,73.12
2022-09-06T05:54:04.943Z,78.75
2022-09-06T05:59:05.615Z,78.75
2022-09-06T06:04:06.350Z,78.75
2022-09-06T06:09:07.000Z,84.38
2022-09-06T06:14:07.684Z,84.38
2022-09-06T06:19:08.372Z,90.00
2022-09-06T06:24:09.059Z,95.62
2022-09-06T06:29:09.788Z,101.25
2022-09-06T06:34:10.428Z,106.88
2022-09-06T06:39:11.111Z,112.50
2022-09-06T06:44:11.806Z,123.75
2022-09-06T06:49:12.483Z,140.62
2022-09-06T06:54:13.166Z,157.50
2022-09-06T06:59:13.865Z,168.75
2022-09-06T07:04:14.549Z,174.38
2022-09-06T07:09:15.205Z,191.25
2022-09-06T07:14:15.907Z,191.25
2022-09-06T07:24:18.130Z,163.12
2022-09-06T07:29:17.810Z,163.12
2022-09-06T07:34:18.499Z,157.50
2022-09-06T07:39:19.189Z,157.50
2022-09-06T07:44:19.866Z,168.75
2022-09-06T07:49:20.562Z,185.62
2022-09-06T07:54:36.656Z,191.25
2022-09-06T07:59:22.811Z,196.88
2022-09-06T08:04:22.489Z,174.38
2022-09-06T08:09:23.165Z,168.75
2022-09-06T08:14:23.867Z,163.12
2022-09-06T08:19:24.536Z,180.00
2022-09-06T08:24:25.212Z,151.88
2022-09-06T08:29:25.882Z,168.75
2022-09-06T08:34:26.555Z,157.50
2022-09-06T08:39:27.265Z,151.88
2022-09-06T08:49:29.461Z,180.00
2022-09-06T08:54:29.145Z,140.62
2022-09-06T08:59:29.823Z,219.38
2022-09-06T09:04:30.502Z,236.25
2022-09-06T09:09:31.191Z,230.62
2022-09-06T09:14:31.874Z,185.62
2022-09-06T09:19:32.559Z,230.62
2022-09-06T09:24:33.239Z,196.88
2022-09-06T09:29:36.425Z,191.25
2022-09-06T09:34:34.652Z,208.12
2022-09-06T09:39:35.368Z,258.75
2022-09-06T09:44:36.008Z,191.25
2022-09-06T09:49:36.678Z,196.88
2022-09-06T09:54:37.375Z,219.38
2022-09-06T09:59:38.072Z,236.25
2022-09-06T10:09:39.376Z,202.50
2022-09-06T10:14:40.036Z,202.50
2022-09-06T10:19:40.721Z,196.88
2022-09-06T10:24:41.392Z,196.88
2022-09-06T10:29:42.087Z,219.38
2022-09-06T10:34:42.950Z,236.25
2022-09-06T10:39:43.657Z,247.50
2022-09-06T10:44:51.333Z,236.25
2022-09-06T10:49:45.009Z,219.38
2022-09-06T10:54:45.698Z,208.12
2022-09-06T10:59:47.559Z,202.50
2022-09-06T11:09:48.471Z,208.12
2022-09-06T11:14:48.229Z,213.75
2022-09-06T11:19:48.916Z,213.75
2022-09-06T11:24:49.603Z,202.50
2022-09-06T11:29:50.348Z,191.25
2022-09-06T11:34:51.183Z,185.62
2022-09-06T11:44:53.406Z,191.25
2022-09-06T11:49:53.171Z,196.88
2022-09-06T11:54:53.818Z,191.25
2022-09-06T11:59:54.489Z,196.88
2022-09-06T12:04:57.174Z,191.25
2022-09-06T12:09:55.765Z,185.62
2022-09-06T12:14:56.416Z,191.25
2022-09-06T12:19:57.150Z,180.00
2022-09-06T12:24:57.782Z,174.38
2022-09-06T12:29:58.726Z,180.00
2022-09-06T12:40:01.069Z,174.38
2022-09-06T12:45:00.709Z,191.25
2022-09-06T12:50:01.372Z,202.50
2022-09-06T12:55:02.052Z,208.12
2022-09-06T13:00:02.936Z,208.12
2022-09-06T13:05:03.622Z,208.12
2022-09-06T13:10:04.307Z,225.00
2022-09-06T13:15:05.070Z,225.00
2022-09-06T13:20:05.772Z,241.88
2022-09-06T13:25:06.437Z,236.25
2022-09-06T13:30:07.115Z,208.12
2022-09-06T13:35:08.121Z,202.50
2022-09-06T13:40:08.366Z,208.12
2022-09-06T13:45:08.996Z,219.38
2022-09-06T13:50:09.740Z,219.38
2022-09-06T13:55:10.387Z,225.00
2022-09-06T14:00:11.914Z,292.50
2022-09-06T14:05:11.621Z,281.25
2022-09-06T14:10:12.235Z,253.12
2022-09-06T14:15:12.891Z,202.50
2022-09-06T14:20:14.661Z,219.38
2022-09-06T14:25:14.400Z,180.00
2022-09-06T14:30:15.112Z,168.75
2022-09-06T14:35:15.717Z,191.25
2022-09-06T14:40:16.493Z,202.50
2022-09-06T14:45:17.569Z,230.62
2022-09-06T14:50:17.779Z,230.62
2022-09-06T14:55:18.533Z,196.88
2022-09-06T15:00:19.145Z,196.88
2022-09-06T15:05:19.994Z,140.62
2022-09-06T15:10:20.693Z,140.62
2022-09-06T15:15:21.374Z,140.62
2022-09-06T15:20:21.964Z,151.88
2022-09-06T15:25:22.898Z,163.12
2022-09-06T15:30:23.645Z,157.50
2022-09-06T15:35:24.316Z,135.00
2022-09-06T15:40:24.965Z,146.25
2022-09-06T15:45:25.707Z,118.12
2022-09-06T15:50:49.750Z,106.88
2022-09-06T15:55:27.898Z,101.25
2022-09-06T16:00:27.559Z,95.62
2022-09-06T16:10:29.782Z,73.12
2022-09-06T16:15:29.525Z,61.88
2022-09-06T16:20:33.338Z,56.25
2022-09-06T16:25:31.302Z,56.25
2022-09-06T16:30:32.039Z,50.62
2022-09-06T16:35:32.676Z,45.00
2022-09-06T16:40:33.341Z,33.75
2022-09-06T16:45:34.000Z,28.12
2022-09-06T16:50:41.670Z,22.50
2022-09-06T16:55:35.342Z,22.50
2022-09-06T17:00:36.058Z,22.50
2022-09-06T17:05:36.720Z,16.88
2022-09-06T17:10:37.504Z,16.88
2022-09-06T17:15:38.341Z,11.25
2022-09-06T17:20:39.114Z,11.25
2022-09-06T17:25:39.746Z,5.62
2022-09-06T17:30:40.708Z,5.62
2022-09-06T17:35:41.389Z,0.00
2022-09-06T17:40:42.140Z,0.00
2022-09-06T17:45:42.914Z,0.00
2022-09-06T17:50:43.657Z,0.00
2022-09-06T17:55:44.406Z,0.00
2022-09-06T18:00:45.083Z,0.00
2022-09-06T18:05:45.780Z,0.00
2022-09-06T18:10:46.562Z,0.00
2022-09-06T18:15:47.448Z,0.00
2022-09-06T18:20:48.311Z,0.00
2022-09-06T18:25:49.009Z,0.00
2022-09-06T18:30:49.784Z,0.00
2022-09-06T18:35:50.506Z,0.00
2022-09-06T18:40:51.311Z,0.00
2022-09-06T18:45:52.099Z,0.00
2022-09-06T18:50:55.812Z,0.00
2022-09-06T18:55:54.520Z,0.00
2022-09-06T19:00:54.286Z,0.00
2022-09-06T19:05:55.002Z,0.00
2022-09-06T19:10:55.835Z,0.00
2022-09-06T19:15:56.608Z,0.00
2022-09-06T19:20:57.297Z,0.00
2022-09-06T19:25:58.076Z,0.00
2022-09-06T19:30:58.857Z,0.00
2022-09-06T19:36:10.982Z,0.00
2022-09-06T19:41:01.205Z,0.00
2022-09-06T19:46:01.027Z,0.00
2022-09-06T19:51:01.835Z,0.00
2022-09-06T19:56:02.596Z,0.00
2022-09-06T20:01:03.400Z,0.00
2022-09-06T20:06:04.194Z,0.00
2022-09-06T20:11:04.966Z,0.00
2022-09-06T20:16:05.783Z,0.00
2022-09-06T20:21:06.506Z,0.00
2022-09-06T20:26:07.370Z,0.00
2022-09-06T20:31:08.136Z,0.00
2022-09-06T20:36:08.847Z,0.00
2022-09-06T20:41:09.599Z,0.00
2022-09-06T20:46:10.438Z,0.00
2022-09-06T20:51:11.219Z,0.00
2022-09-06T20:56:11.939Z,0.00
2022-09-06T21:01:12.736Z,0.00
2022-09-06T21:06:13.441Z,0.00
2022-09-06T21:11:14.178Z,0.00
2022-09-06T21:16:14.982Z,0.00
2022-09-06T21:21:15.712Z,0.00
2022-09-06T21:26:16.454Z,0.00
2022-09-06T21:31:17.237Z,0.00
2022-09-06T21:36:17.950Z,0.00
2022-09-06T21:41:18.652Z,0.00
2022-09-06T21:46:19.442Z,0.00
2022-09-06T21:51:20.150Z,0.00
2022-09-06T21:56:20.902Z,0.00
2022-09-06T22:01:21.688Z,0.00
2022-09-06T22:06:22.402Z,0.00
2022-09-06T22:11:23.137Z,0.00
2022-09-06T22:16:23.925Z,0.00
2022-09-06T22:21:24.688Z,0.00
2022-09-06T22:26:25.426Z,0.00
2022-09-06T22:31:26.203Z,0.00
2022-09-06T22:36:26.912Z,0.00
2022-09-06T22:41:27.650Z,0.00
2022-09-06T22:46:28.460Z,0.00
2022-09-06T22:51:36.220Z,0.00
2022-09-06T22:56:30.009Z,0.00
2022-09-06T23:01:30.856Z,0.00
2022-09-06T23:06:31.696Z,0.00
2022-09-06T23:11:32.567Z,0.00
2022-09-06T23:16:33.352Z,0.00
2022-09-06T23:21:34.146Z,0.00
2022-09-06T23:26:34.894Z,0.00
2022-09-06T23:31:35.695Z,0.00
2022-09-06T23:36:36.455Z,0.00
2022-09-06T23:41:37.187Z,0.00
2022-09-06T23:46:37.997Z,0.00
2022-09-06T23:51:38.742Z,0.00
2022-09-06T23:56:39.487Z,0.00
