createdAt,value
2022-11-05T00:00:13.142Z,0.00
2022-11-05T00:01:13.103Z,0.00
2022-11-05T00:02:13.106Z,0.00
2022-11-05T00:03:13.460Z,0.00
2022-11-05T00:04:14.289Z,0.00
2022-11-05T00:05:14.267Z,0.00
2022-11-05T00:06:14.207Z,0.00
2022-11-05T00:07:15.220Z,0.00
2022-11-05T00:08:14.196Z,0.00
2022-11-05T00:09:14.205Z,0.00
2022-11-05T00:10:14.217Z,0.00
2022-11-05T00:11:18.135Z,0.00
2022-11-05T00:12:15.161Z,0.00
2022-11-05T00:13:15.162Z,0.00
2022-11-05T00:14:14.140Z,0.00
2022-11-05T00:15:14.162Z,0.00
2022-11-05T00:16:14.126Z,0.00
2022-11-05T00:17:14.124Z,0.00
2022-11-05T00:18:14.111Z,0.00
2022-11-05T00:19:14.109Z,0.00
2022-11-05T00:20:14.148Z,0.00
2022-11-05T00:21:14.086Z,0.00
2022-11-05T00:22:14.077Z,0.00
2022-11-05T00:23:14.064Z,0.00
2022-11-05T00:24:14.063Z,0.00
2022-11-05T00:25:14.090Z,0.00
2022-11-05T00:26:14.043Z,0.00
2022-11-05T00:27:14.044Z,0.00
2022-11-05T00:28:14.272Z,0.00
2022-11-05T00:29:14.035Z,0.00
2022-11-05T00:30:14.041Z,0.00
2022-11-05T00:31:14.008Z,0.00
2022-11-05T00:32:13.997Z,0.00
2022-11-05T00:33:13.983Z,0.00
2022-11-05T00:34:13.994Z,0.00
2022-11-05T00:35:14.019Z,0.00
2022-11-05T00:36:13.963Z,0.00
2022-11-05T00:37:13.959Z,0.00
2022-11-05T00:38:13.959Z,0.00
2022-11-05T00:39:13.938Z,0.00
2022-11-05T00:40:13.958Z,0.00
2022-11-05T00:41:13.924Z,0.00
2022-11-05T00:42:13.910Z,0.00
2022-11-05T00:43:14.070Z,0.00
2022-11-05T00:44:13.889Z,0.00
2022-11-05T00:45:13.911Z,0.00
2022-11-05T00:46:13.894Z,0.00
2022-11-05T00:47:13.863Z,0.00
2022-11-05T00:48:13.884Z,0.00
2022-11-05T00:49:13.894Z,0.00
2022-11-05T00:50:13.885Z,0.00
2022-11-05T00:51:13.853Z,0.00
2022-11-05T00:52:13.818Z,0.00
2022-11-05T00:53:14.017Z,0.00
2022-11-05T00:54:13.834Z,0.00
2022-11-05T00:55:13.843Z,0.00
2022-11-05T00:56:13.805Z,0.00
2022-11-05T00:57:13.808Z,0.00
2022-11-05T00:58:13.771Z,0.00
2022-11-05T00:59:13.790Z,0.00
2022-11-05T01:00:13.871Z,0.00
2022-11-05T01:01:13.816Z,0.00
2022-11-05T01:02:13.854Z,0.00
2022-11-05T01:03:14.182Z,0.00
2022-11-05T01:04:13.713Z,0.00
2022-11-05T01:05:13.758Z,0.00
2022-11-05T01:06:13.703Z,0.00
2022-11-05T01:07:13.715Z,0.00
2022-11-05T01:08:13.709Z,0.00
2022-11-05T01:09:13.680Z,0.00
2022-11-05T01:10:13.697Z,0.00
2022-11-05T01:11:13.688Z,0.00
2022-11-05T01:12:13.660Z,0.00
2022-11-05T01:13:13.744Z,0.00
2022-11-05T01:14:13.640Z,0.00
2022-11-05T01:15:13.671Z,0.00
2022-11-05T01:16:13.615Z,0.00
2022-11-05T01:17:13.616Z,0.00
2022-11-05T01:18:13.598Z,0.00
2022-11-05T01:19:13.589Z,0.00
2022-11-05T01:20:13.627Z,0.00
2022-11-05T01:21:13.571Z,0.00
2022-11-05T01:22:13.569Z,0.00
2022-11-05T01:23:14.017Z,0.00
2022-11-05T01:24:14.546Z,0.00
2022-11-05T01:25:13.589Z,0.00
2022-11-05T01:26:13.530Z,0.00
2022-11-05T01:27:13.552Z,0.00
2022-11-05T01:28:13.532Z,0.00
2022-11-05T01:29:13.626Z,0.00
2022-11-05T01:30:13.527Z,0.00
2022-11-05T01:31:13.526Z,0.00
2022-11-05T01:32:13.563Z,0.00
2022-11-05T01:33:13.893Z,0.00
2022-11-05T01:34:13.487Z,0.00
2022-11-05T01:35:13.473Z,0.00
2022-11-05T01:36:13.473Z,0.00
2022-11-05T01:37:13.470Z,0.00
2022-11-05T01:38:13.441Z,0.00
2022-11-05T01:39:13.431Z,0.00
2022-11-05T01:40:13.416Z,0.00
2022-11-05T01:41:14.446Z,0.00
2022-11-05T01:42:13.398Z,0.00
2022-11-05T01:43:13.486Z,0.00
2022-11-05T01:44:13.381Z,0.00
2022-11-05T01:45:13.397Z,0.00
2022-11-05T01:46:13.394Z,0.00
2022-11-05T01:47:13.366Z,0.00
2022-11-05T01:48:13.400Z,0.00
2022-11-05T01:49:13.340Z,0.00
2022-11-05T01:50:13.344Z,0.00
2022-11-05T01:51:13.364Z,0.00
2022-11-05T01:52:13.321Z,0.00
2022-11-05T01:53:13.682Z,0.00
2022-11-05T01:54:13.309Z,0.00
2022-11-05T01:55:13.289Z,0.00
2022-11-05T01:56:13.357Z,0.00
2022-11-05T01:57:13.281Z,0.00
2022-11-05T01:58:13.264Z,0.00
2022-11-05T01:59:13.275Z,0.00
2022-11-05T02:00:13.259Z,0.00
2022-11-05T02:01:13.266Z,0.00
2022-11-05T02:02:13.300Z,0.00
2022-11-05T02:03:13.591Z,0.00
2022-11-05T02:04:13.222Z,0.00
2022-11-05T02:05:13.203Z,0.00
2022-11-05T02:06:13.226Z,0.00
2022-11-05T02:07:13.190Z,0.00
2022-11-05T02:08:13.181Z,0.00
2022-11-05T02:09:13.153Z,0.00
2022-11-05T02:10:14.168Z,0.00
2022-11-05T02:11:13.187Z,0.00
2022-11-05T02:12:13.143Z,0.00
2022-11-05T02:13:13.355Z,0.00
2022-11-05T02:14:13.119Z,0.00
2022-11-05T02:15:13.122Z,0.00
2022-11-05T02:16:13.183Z,0.00
2022-11-05T02:17:13.113Z,0.00
2022-11-05T02:18:13.138Z,0.00
2022-11-05T02:19:13.093Z,0.00
2022-11-05T02:20:13.074Z,0.00
2022-11-05T02:21:13.157Z,0.00
2022-11-05T02:22:13.076Z,0.00
2022-11-05T02:23:13.381Z,0.00
2022-11-05T02:24:13.051Z,0.00
2022-11-05T02:25:13.056Z,0.00
2022-11-05T02:26:13.049Z,0.00
2022-11-05T02:27:13.092Z,0.00
2022-11-05T02:28:13.019Z,0.00
2022-11-05T02:29:13.006Z,0.00
2022-11-05T02:30:13.028Z,0.00
2022-11-05T02:31:13.047Z,0.00
2022-11-05T02:32:12.968Z,0.00
2022-11-05T02:33:13.230Z,0.00
2022-11-05T02:34:12.959Z,0.00
2022-11-05T02:35:12.948Z,0.00
2022-11-05T02:36:13.024Z,0.00
2022-11-05T02:37:12.975Z,0.00
2022-11-05T02:38:12.932Z,0.00
2022-11-05T02:39:13.913Z,0.00
2022-11-05T02:40:12.927Z,0.00
2022-11-05T02:41:12.941Z,0.00
2022-11-05T02:42:12.884Z,0.00
2022-11-05T02:43:13.230Z,0.00
2022-11-05T02:44:12.869Z,0.00
2022-11-05T02:45:12.901Z,0.00
2022-11-05T02:46:12.875Z,0.00
2022-11-05T02:47:17.064Z,0.00
2022-11-05T02:48:14.835Z,0.00
2022-11-05T02:49:12.840Z,0.00
2022-11-05T02:50:12.828Z,0.00
2022-11-05T02:51:12.809Z,0.00
2022-11-05T02:52:12.827Z,0.00
2022-11-05T02:53:13.065Z,0.00
2022-11-05T02:54:12.788Z,0.00
2022-11-05T02:55:12.785Z,0.00
2022-11-05T02:56:12.765Z,0.00
2022-11-05T02:57:12.845Z,0.00
2022-11-05T02:58:12.749Z,0.00
2022-11-05T02:59:12.745Z,0.00
2022-11-05T03:00:12.741Z,0.00
2022-11-05T03:01:12.730Z,0.00
2022-11-05T03:02:12.878Z,0.00
2022-11-05T03:03:12.935Z,0.00
2022-11-05T03:04:12.691Z,0.00
2022-11-05T03:05:13.722Z,0.00
2022-11-05T03:06:12.690Z,0.00
2022-11-05T03:07:12.705Z,0.00
2022-11-05T03:08:12.677Z,0.00
2022-11-05T03:09:12.660Z,0.00
2022-11-05T03:10:12.672Z,0.00
2022-11-05T03:11:12.644Z,0.00
2022-11-05T03:12:12.664Z,0.00
2022-11-05T03:13:12.922Z,0.00
2022-11-05T03:14:12.609Z,0.00
2022-11-05T03:15:12.634Z,0.00
2022-11-05T03:16:12.640Z,0.00
2022-11-05T03:17:12.624Z,0.00
2022-11-05T03:18:12.620Z,0.00
2022-11-05T03:19:12.606Z,0.00
2022-11-05T03:20:12.566Z,0.00
2022-11-05T03:21:12.561Z,0.00
2022-11-05T03:22:12.583Z,0.00
2022-11-05T03:23:13.009Z,0.00
2022-11-05T03:24:12.536Z,0.00
2022-11-05T03:25:12.553Z,0.00
2022-11-05T03:26:12.519Z,0.00
2022-11-05T03:27:12.543Z,0.00
2022-11-05T03:28:12.526Z,0.00
2022-11-05T03:29:12.522Z,0.00
2022-11-05T03:30:12.505Z,0.00
2022-11-05T03:31:12.481Z,0.00
2022-11-05T03:32:12.513Z,0.00
2022-11-05T03:33:12.708Z,0.00
2022-11-05T03:34:12.478Z,0.00
2022-11-05T03:35:12.452Z,0.00
2022-11-05T03:36:12.443Z,0.00
2022-11-05T03:37:12.436Z,0.00
2022-11-05T03:38:12.460Z,0.00
2022-11-05T03:39:12.458Z,0.00
2022-11-05T03:40:12.401Z,0.00
2022-11-05T03:41:12.398Z,0.00
2022-11-05T03:42:12.404Z,0.00
2022-11-05T03:43:12.749Z,0.00
2022-11-05T03:44:12.368Z,0.00
2022-11-05T03:45:12.361Z,0.00
2022-11-05T03:46:12.369Z,0.00
2022-11-05T03:47:12.348Z,0.00
2022-11-05T03:48:12.444Z,0.00
2022-11-05T03:49:12.350Z,0.00
2022-11-05T03:50:12.315Z,0.00
2022-11-05T03:51:12.310Z,0.00
2022-11-05T03:52:12.305Z,0.00
2022-11-05T03:53:12.615Z,0.00
2022-11-05T03:54:12.306Z,0.00
2022-11-05T03:55:12.280Z,0.00
2022-11-05T03:56:12.266Z,0.00
2022-11-05T03:57:12.273Z,0.00
2022-11-05T03:58:12.279Z,0.00
2022-11-05T03:59:12.267Z,0.00
2022-11-05T04:00:12.267Z,0.00
2022-11-05T04:01:12.226Z,0.00
2022-11-05T04:02:12.364Z,0.00
2022-11-05T04:03:12.598Z,0.00
2022-11-05T04:04:12.201Z,0.00
2022-11-05T04:05:12.195Z,0.00
2022-11-05T04:06:13.967Z,0.00
2022-11-05T04:07:13.216Z,0.00
2022-11-05T04:08:14.497Z,0.00
2022-11-05T04:09:13.154Z,0.00
2022-11-05T04:10:12.161Z,0.00
2022-11-05T04:11:12.150Z,0.00
2022-11-05T04:12:12.201Z,0.00
2022-11-05T04:13:12.438Z,0.00
2022-11-05T04:14:12.125Z,0.00
2022-11-05T04:15:12.110Z,0.00
2022-11-05T04:16:12.096Z,0.00
2022-11-05T04:17:12.105Z,0.00
2022-11-05T04:18:12.112Z,0.00
2022-11-05T04:19:12.171Z,0.00
2022-11-05T04:20:12.063Z,0.00
2022-11-05T04:21:12.070Z,0.00
2022-11-05T04:22:12.093Z,0.00
2022-11-05T04:23:12.324Z,0.00
2022-11-05T04:24:12.028Z,0.00
2022-11-05T04:25:12.021Z,0.00
2022-11-05T04:26:12.012Z,0.00
2022-11-05T04:27:12.040Z,0.00
2022-11-05T04:28:12.027Z,0.00
2022-11-05T04:29:12.013Z,0.00
2022-11-05T04:30:11.976Z,0.00
2022-11-05T04:31:11.969Z,0.00
2022-11-05T04:32:12.010Z,0.00
2022-11-05T04:33:12.284Z,0.00
2022-11-05T04:34:11.950Z,0.00
2022-11-05T04:35:11.951Z,0.00
2022-11-05T04:36:11.957Z,0.00
2022-11-05T04:37:11.922Z,0.00
2022-11-05T04:38:11.946Z,0.00
2022-11-05T04:39:11.957Z,0.00
2022-11-05T04:40:11.907Z,0.00
2022-11-05T04:41:11.888Z,0.00
2022-11-05T04:42:11.873Z,0.00
2022-11-05T04:43:15.128Z,0.00
2022-11-05T04:44:12.858Z,0.00
2022-11-05T04:45:11.875Z,0.00
2022-11-05T04:46:11.840Z,0.00
2022-11-05T04:47:11.852Z,0.00
2022-11-05T04:48:11.876Z,0.00
2022-11-05T04:49:11.849Z,0.00
2022-11-05T04:50:11.818Z,0.00
2022-11-05T04:51:11.806Z,0.00
2022-11-05T04:52:11.800Z,0.00
2022-11-05T04:53:12.166Z,0.00
2022-11-05T04:54:11.805Z,0.00
2022-11-05T04:55:11.804Z,0.00
2022-11-05T04:56:11.788Z,0.00
2022-11-05T04:57:11.746Z,0.00
2022-11-05T04:58:11.762Z,0.00
2022-11-05T04:59:11.745Z,0.00
2022-11-05T05:00:11.724Z,0.00
2022-11-05T05:01:11.784Z,0.00
2022-11-05T05:02:11.747Z,0.00
2022-11-05T05:03:12.143Z,0.00
2022-11-05T05:04:11.695Z,0.00
2022-11-05T05:05:11.690Z,0.00
2022-11-05T05:06:11.673Z,0.00
2022-11-05T05:07:11.695Z,0.00
2022-11-05T05:08:11.697Z,0.00
2022-11-05T05:09:11.655Z,0.00
2022-11-05T05:10:11.664Z,0.00
2022-11-05T05:11:11.642Z,0.00
2022-11-05T05:12:11.645Z,0.00
2022-11-05T05:13:12.047Z,0.00
2022-11-05T05:14:11.618Z,0.00
2022-11-05T05:15:11.619Z,0.00
2022-11-05T05:16:11.605Z,0.00
2022-11-05T05:17:11.589Z,0.00
2022-11-05T05:18:11.619Z,0.00
2022-11-05T05:19:11.580Z,0.00
2022-11-05T05:20:11.552Z,0.00
2022-11-05T05:21:11.556Z,0.00
2022-11-05T05:22:11.576Z,0.00
2022-11-05T05:23:11.984Z,0.00
2022-11-05T05:24:11.539Z,0.00
2022-11-05T05:25:11.519Z,0.00
2022-11-05T05:26:11.507Z,0.00
2022-11-05T05:27:11.503Z,0.00
2022-11-05T05:28:11.545Z,0.00
2022-11-05T05:29:11.511Z,0.00
2022-11-05T05:30:11.472Z,0.00
2022-11-05T05:31:11.464Z,0.00
2022-11-05T05:32:12.465Z,0.00
2022-11-05T05:33:11.747Z,0.00
2022-11-05T05:34:11.500Z,0.00
2022-11-05T05:35:11.480Z,0.00
2022-11-05T05:36:11.735Z,0.00
2022-11-05T05:37:12.421Z,0.00
2022-11-05T05:38:11.473Z,0.00
2022-11-05T05:39:11.409Z,0.00
2022-11-05T05:40:11.417Z,0.00
2022-11-05T05:41:11.392Z,0.00
2022-11-05T05:42:11.388Z,0.00
2022-11-05T05:43:11.808Z,0.00
2022-11-05T05:44:11.354Z,0.00
2022-11-05T05:45:11.377Z,0.00
2022-11-05T05:46:11.352Z,0.00
2022-11-05T05:47:11.354Z,0.00
2022-11-05T05:48:11.362Z,0.00
2022-11-05T05:49:12.632Z,0.00
2022-11-05T05:50:12.307Z,0.00
2022-11-05T05:51:11.307Z,0.00
2022-11-05T05:52:11.301Z,0.00
2022-11-05T05:53:11.670Z,0.00
2022-11-05T05:54:11.279Z,0.00
2022-11-05T05:55:11.269Z,0.00
2022-11-05T05:56:11.271Z,0.00
2022-11-05T05:57:11.301Z,0.00
2022-11-05T05:58:11.258Z,0.00
2022-11-05T05:59:11.272Z,0.00
2022-11-05T06:00:11.227Z,0.00
2022-11-05T06:01:17.204Z,0.00
2022-11-05T06:02:13.289Z,0.00
2022-11-05T06:03:11.450Z,0.00
2022-11-05T06:04:11.223Z,0.00
2022-11-05T06:05:11.210Z,0.00
2022-11-05T06:06:11.180Z,0.00
2022-11-05T06:07:11.171Z,0.00
2022-11-05T06:08:11.161Z,0.00
2022-11-05T06:09:11.180Z,0.00
2022-11-05T06:10:11.145Z,5.62
2022-11-05T06:11:11.190Z,5.62
2022-11-05T06:12:11.125Z,5.62
2022-11-05T06:13:11.483Z,5.62
2022-11-05T06:14:11.160Z,5.62
2022-11-05T06:15:11.136Z,11.25
2022-11-05T06:16:11.126Z,11.25
2022-11-05T06:17:11.094Z,11.25
2022-11-05T06:18:11.079Z,11.25
2022-11-05T06:19:11.113Z,16.88
2022-11-05T06:20:11.067Z,16.88
2022-11-05T06:21:11.055Z,16.88
2022-11-05T06:22:11.046Z,22.50
2022-11-05T06:23:11.213Z,22.50
2022-11-05T06:24:11.064Z,22.50
2022-11-05T06:25:11.040Z,28.12
2022-11-05T06:26:11.042Z,28.12
2022-11-05T06:27:11.016Z,33.75
2022-11-05T06:28:11.005Z,39.38
2022-11-05T06:29:11.022Z,39.38
2022-11-05T06:30:10.985Z,45.00
2022-11-05T06:31:10.971Z,45.00
2022-11-05T06:32:10.975Z,50.62
2022-11-05T06:33:11.128Z,56.25
2022-11-05T06:34:10.976Z,61.88
2022-11-05T06:35:10.937Z,67.50
2022-11-05T06:36:10.929Z,73.12
2022-11-05T06:37:10.946Z,73.12
2022-11-05T06:38:10.942Z,84.38
2022-11-05T06:39:10.930Z,90.00
2022-11-05T06:40:10.903Z,95.62
2022-11-05T06:41:11.016Z,101.25
2022-11-05T06:42:19.331Z,106.88
2022-11-05T06:43:13.410Z,112.50
2022-11-05T06:44:10.887Z,118.12
2022-11-05T06:45:10.854Z,118.12
2022-11-05T06:46:10.854Z,112.50
2022-11-05T06:47:10.837Z,118.12
2022-11-05T06:48:10.871Z,123.75
2022-11-05T06:49:10.854Z,123.75
2022-11-05T06:50:10.842Z,135.00
2022-11-05T06:51:10.804Z,135.00
2022-11-05T06:52:10.793Z,151.88
2022-11-05T06:53:10.966Z,174.38
2022-11-05T06:54:10.815Z,202.50
2022-11-05T06:55:10.770Z,185.62
2022-11-05T06:56:10.761Z,140.62
2022-11-05T06:57:10.760Z,118.12
2022-11-05T06:58:10.744Z,118.12
2022-11-05T06:59:10.751Z,123.75
2022-11-05T07:00:10.771Z,129.38
2022-11-05T07:01:10.808Z,129.38
2022-11-05T07:02:10.770Z,129.38
2022-11-05T07:03:10.959Z,129.38
2022-11-05T07:04:10.695Z,129.38
2022-11-05T07:05:10.718Z,129.38
2022-11-05T07:06:10.698Z,129.38
2022-11-05T07:07:10.682Z,129.38
2022-11-05T07:08:10.665Z,129.38
2022-11-05T07:09:10.652Z,135.00
2022-11-05T07:10:10.670Z,140.62
2022-11-05T07:11:10.634Z,146.25
2022-11-05T07:12:10.628Z,151.88
2022-11-05T07:13:11.135Z,151.88
2022-11-05T07:14:10.607Z,151.88
2022-11-05T07:15:10.632Z,151.88
2022-11-05T07:16:10.594Z,151.88
2022-11-05T07:17:10.586Z,146.25
2022-11-05T07:18:10.588Z,146.25
2022-11-05T07:19:10.567Z,146.25
2022-11-05T07:20:10.607Z,146.25
2022-11-05T07:21:10.552Z,140.62
2022-11-05T07:22:10.538Z,146.25
2022-11-05T07:23:10.966Z,163.12
2022-11-05T07:24:10.531Z,180.00
2022-11-05T07:25:10.549Z,185.62
2022-11-05T07:26:10.509Z,180.00
2022-11-05T07:27:10.497Z,174.38
2022-11-05T07:28:10.513Z,168.75
2022-11-05T07:29:10.485Z,185.62
2022-11-05T07:30:10.530Z,213.75
2022-11-05T07:31:10.476Z,247.50
2022-11-05T07:32:10.461Z,286.88
2022-11-05T07:33:11.850Z,365.62
2022-11-05T07:34:10.456Z,438.75
2022-11-05T07:35:10.461Z,376.88
2022-11-05T07:36:10.429Z,1209.38
2022-11-05T07:37:10.425Z,1530.00
2022-11-05T07:38:10.512Z,1513.12
2022-11-05T07:39:10.482Z,1400.62
2022-11-05T07:40:10.458Z,1158.75
2022-11-05T07:41:10.381Z,1074.38
2022-11-05T07:42:10.374Z,1642.50
2022-11-05T07:43:10.656Z,1541.25
2022-11-05T07:44:42.900Z,1231.88
2022-11-05T07:45:10.395Z,1113.75
2022-11-05T07:46:13.772Z,753.75
2022-11-05T07:47:11.331Z,523.12
2022-11-05T07:48:10.333Z,343.12
2022-11-05T07:49:10.331Z,309.38
2022-11-05T07:50:10.341Z,455.62
2022-11-05T07:51:10.298Z,725.62
2022-11-05T07:52:10.289Z,635.62
2022-11-05T07:53:10.594Z,478.12
2022-11-05T07:54:10.272Z,433.12
2022-11-05T07:55:10.289Z,500.62
2022-11-05T07:56:10.263Z,585.00
2022-11-05T07:57:10.245Z,478.12
2022-11-05T07:58:10.261Z,416.25
2022-11-05T07:59:10.226Z,450.00
2022-11-05T08:00:10.246Z,534.38
2022-11-05T08:01:10.327Z,776.25
2022-11-05T08:02:10.403Z,1029.38
2022-11-05T08:03:10.367Z,1271.25
2022-11-05T08:04:10.182Z,961.88
2022-11-05T08:05:10.232Z,748.12
2022-11-05T08:06:10.163Z,556.88
2022-11-05T08:07:10.160Z,506.25
2022-11-05T08:08:10.157Z,450.00
2022-11-05T08:09:10.142Z,433.12
2022-11-05T08:10:10.136Z,438.75
2022-11-05T08:11:10.161Z,444.38
2022-11-05T08:12:10.113Z,450.00
2022-11-05T08:13:10.505Z,495.00
2022-11-05T08:14:10.096Z,568.12
2022-11-05T08:15:10.102Z,669.38
2022-11-05T08:16:10.120Z,731.25
2022-11-05T08:17:10.830Z,697.50
2022-11-05T08:18:10.070Z,1260.00
2022-11-05T08:19:10.064Z,2216.25
2022-11-05T08:20:10.054Z,2638.12
2022-11-05T08:21:10.145Z,2829.38
2022-11-05T08:22:10.037Z,1828.12
2022-11-05T08:23:10.396Z,1996.88
2022-11-05T08:24:10.015Z,1749.38
2022-11-05T08:25:10.011Z,1091.25
2022-11-05T08:26:10.018Z,731.25
2022-11-05T08:27:11.000Z,624.38
2022-11-05T08:28:09.979Z,579.38
2022-11-05T08:29:09.979Z,556.88
2022-11-05T08:30:09.966Z,601.88
2022-11-05T08:31:09.981Z,680.62
2022-11-05T08:32:09.950Z,900.00
2022-11-05T08:33:10.404Z,2553.75
2022-11-05T08:34:09.927Z,2126.25
2022-11-05T08:35:09.920Z,2683.12
2022-11-05T08:36:09.949Z,3330.00
2022-11-05T08:37:09.907Z,3234.38
2022-11-05T08:38:09.900Z,3301.88
2022-11-05T08:39:15.847Z,3313.12
2022-11-05T08:40:11.882Z,3335.62
2022-11-05T08:41:09.902Z,3290.62
2022-11-05T08:42:09.863Z,3296.25
2022-11-05T08:43:10.295Z,3420.00
2022-11-05T08:44:09.924Z,3515.62
2022-11-05T08:45:09.842Z,3605.62
2022-11-05T08:46:09.863Z,3504.38
2022-11-05T08:47:09.828Z,3538.12
2022-11-05T08:48:09.818Z,3133.12
2022-11-05T08:49:09.802Z,2739.38
2022-11-05T08:50:09.798Z,2677.50
2022-11-05T08:51:09.820Z,2396.25
2022-11-05T08:52:09.784Z,2520.00
2022-11-05T08:53:10.180Z,2266.88
2022-11-05T08:54:09.768Z,1338.75
2022-11-05T08:55:09.756Z,1170.00
2022-11-05T08:56:09.776Z,1248.75
2022-11-05T08:57:09.738Z,1636.88
2022-11-05T08:58:09.733Z,2019.38
2022-11-05T08:59:09.723Z,2362.50
2022-11-05T09:00:09.721Z,1895.62
2022-11-05T09:01:09.811Z,3543.75
2022-11-05T09:02:09.912Z,2199.38
2022-11-05T09:03:10.134Z,3301.88
2022-11-05T09:04:09.686Z,2936.25
2022-11-05T09:05:09.677Z,3476.25
2022-11-05T09:06:09.703Z,3391.88
2022-11-05T09:07:09.661Z,3605.62
2022-11-05T09:08:09.654Z,3493.12
2022-11-05T09:09:09.645Z,3650.62
2022-11-05T09:10:09.637Z,3673.12
2022-11-05T09:11:09.654Z,3735.00
2022-11-05T09:12:12.755Z,3768.75
2022-11-05T09:13:16.606Z,3712.50
2022-11-05T09:14:11.603Z,3622.50
2022-11-05T09:15:09.595Z,3690.00
2022-11-05T09:16:09.616Z,3763.12
2022-11-05T09:17:09.578Z,3847.50
2022-11-05T09:18:09.581Z,3819.38
2022-11-05T09:19:09.562Z,3825.00
2022-11-05T09:20:09.561Z,3881.25
2022-11-05T09:21:09.808Z,3915.00
2022-11-05T09:22:09.541Z,3931.88
2022-11-05T09:23:09.839Z,3931.88
2022-11-05T09:24:09.524Z,4033.12
2022-11-05T09:25:09.523Z,4010.62
2022-11-05T09:26:09.545Z,3960.00
2022-11-05T09:27:09.493Z,4038.75
2022-11-05T09:28:14.634Z,4055.62
2022-11-05T09:29:14.398Z,4033.12
2022-11-05T09:30:10.479Z,4055.62
2022-11-05T09:31:09.507Z,4072.50
2022-11-05T09:32:09.464Z,4038.75
2022-11-05T09:33:09.686Z,4100.62
2022-11-05T09:34:10.457Z,4061.25
2022-11-05T09:35:09.442Z,3009.38
2022-11-05T09:36:09.440Z,4190.62
2022-11-05T09:37:09.463Z,4111.88
2022-11-05T09:38:09.420Z,4078.12
2022-11-05T09:39:09.411Z,4055.62
2022-11-05T09:40:09.408Z,4168.12
2022-11-05T09:41:09.394Z,4297.50
2022-11-05T09:42:09.416Z,4353.75
2022-11-05T09:43:09.770Z,4263.75
2022-11-05T09:44:09.374Z,4213.12
2022-11-05T09:45:09.376Z,4297.50
2022-11-05T09:46:09.348Z,4426.88
2022-11-05T09:47:09.375Z,4376.25
2022-11-05T09:48:09.335Z,4387.50
2022-11-05T09:49:09.335Z,4426.88
2022-11-05T09:50:09.330Z,4455.00
2022-11-05T09:51:09.325Z,4376.25
2022-11-05T09:52:09.346Z,4258.12
2022-11-05T09:53:09.588Z,4308.75
2022-11-05T09:54:09.304Z,4471.88
2022-11-05T09:55:09.298Z,4471.88
2022-11-05T09:56:09.286Z,4443.75
2022-11-05T09:57:09.308Z,4297.50
2022-11-05T09:58:09.264Z,4438.12
2022-11-05T09:59:09.272Z,4471.88
2022-11-05T10:00:09.256Z,4443.75
2022-11-05T10:01:09.347Z,4550.62
2022-11-05T10:02:09.342Z,1845.00
2022-11-05T10:03:09.625Z,4353.75
2022-11-05T10:04:09.228Z,4286.25
2022-11-05T10:05:10.279Z,4466.25
2022-11-05T10:06:10.219Z,3133.12
2022-11-05T10:07:09.237Z,3093.75
2022-11-05T10:08:09.204Z,1411.88
2022-11-05T10:09:09.193Z,855.00
2022-11-05T10:10:09.186Z,877.50
2022-11-05T10:11:09.172Z,933.75
2022-11-05T10:12:09.199Z,1158.75
2022-11-05T10:13:09.432Z,4410.00
2022-11-05T10:14:09.162Z,4432.50
2022-11-05T10:15:09.142Z,4488.75
2022-11-05T10:16:09.144Z,4320.00
2022-11-05T10:17:09.164Z,2621.25
2022-11-05T10:18:09.122Z,4230.00
2022-11-05T10:19:09.118Z,1614.38
2022-11-05T10:20:09.108Z,888.75
2022-11-05T10:21:09.099Z,956.25
2022-11-05T10:22:09.128Z,4410.00
2022-11-05T10:23:09.335Z,3943.12
2022-11-05T10:24:09.084Z,2227.50
2022-11-05T10:25:09.076Z,3757.50
2022-11-05T10:26:09.070Z,4185.00
2022-11-05T10:27:09.103Z,2941.88
2022-11-05T10:28:09.055Z,781.88
2022-11-05T10:29:09.052Z,815.62
2022-11-05T10:30:09.034Z,950.62
2022-11-05T10:31:09.017Z,4376.25
2022-11-05T10:32:09.047Z,4280.62
2022-11-05T10:33:09.262Z,4275.00
2022-11-05T10:34:09.006Z,3324.38
2022-11-05T10:35:09.028Z,4291.88
2022-11-05T10:36:08.987Z,2745.00
2022-11-05T10:37:09.007Z,4207.50
2022-11-05T10:38:08.974Z,4044.38
2022-11-05T10:39:08.968Z,4213.12
2022-11-05T10:40:08.948Z,4140.00
2022-11-05T10:41:08.953Z,3993.75
2022-11-05T10:42:08.966Z,4263.75
2022-11-05T10:43:09.185Z,4140.00
2022-11-05T10:44:08.928Z,4061.25
2022-11-05T10:45:08.918Z,4061.25
2022-11-05T10:46:08.916Z,4117.50
2022-11-05T10:47:08.938Z,4100.62
2022-11-05T10:48:08.897Z,4173.75
2022-11-05T10:49:08.902Z,4314.38
2022-11-05T10:50:08.885Z,1552.50
2022-11-05T10:51:08.888Z,1338.75
2022-11-05T10:52:08.990Z,4156.88
2022-11-05T10:53:09.105Z,4432.50
2022-11-05T10:54:08.861Z,4398.75
2022-11-05T10:55:08.853Z,4443.75
2022-11-05T10:56:08.847Z,4415.62
2022-11-05T10:57:08.926Z,4348.12
2022-11-05T10:58:08.835Z,4263.75
2022-11-05T10:59:12.148Z,4365.00
2022-11-05T11:00:09.921Z,4438.12
2022-11-05T11:01:08.875Z,4443.75
2022-11-05T11:02:08.871Z,4460.62
2022-11-05T11:03:09.128Z,4483.12
2022-11-05T11:04:08.786Z,4432.50
2022-11-05T11:05:08.777Z,4466.25
2022-11-05T11:06:08.770Z,4353.75
2022-11-05T11:07:08.773Z,4089.38
2022-11-05T11:08:09.019Z,4269.38
2022-11-05T11:09:08.754Z,4455.00
2022-11-05T11:10:08.774Z,4336.88
2022-11-05T11:11:08.742Z,4196.25
2022-11-05T11:12:08.732Z,4252.50
2022-11-05T11:13:08.953Z,883.12
2022-11-05T11:14:08.714Z,731.25
2022-11-05T11:15:08.711Z,708.75
2022-11-05T11:16:08.704Z,691.88
2022-11-05T11:17:08.691Z,922.50
2022-11-05T11:18:09.723Z,4460.62
2022-11-05T11:19:08.680Z,1186.88
2022-11-05T11:20:08.757Z,3560.62
2022-11-05T11:21:08.672Z,1704.38
2022-11-05T11:22:08.667Z,916.88
2022-11-05T11:23:08.865Z,2407.50
2022-11-05T11:24:08.651Z,3015.00
2022-11-05T11:25:08.637Z,1535.62
2022-11-05T11:26:08.633Z,624.38
2022-11-05T11:27:08.632Z,545.62
2022-11-05T11:28:08.646Z,534.38
2022-11-05T11:29:08.610Z,1001.25
2022-11-05T11:30:08.631Z,556.88
2022-11-05T11:31:08.598Z,528.75
2022-11-05T11:32:08.586Z,466.88
2022-11-05T11:33:08.835Z,421.88
2022-11-05T11:34:08.587Z,388.12
2022-11-05T11:35:08.557Z,365.62
2022-11-05T11:36:08.557Z,354.38
2022-11-05T11:37:08.554Z,365.62
2022-11-05T11:38:08.609Z,388.12
2022-11-05T11:39:08.536Z,438.75
2022-11-05T11:40:10.086Z,703.12
2022-11-05T11:41:09.517Z,3825.00
2022-11-05T11:42:08.513Z,3971.25
2022-11-05T11:43:08.703Z,4207.50
2022-11-05T11:44:08.497Z,4168.12
2022-11-05T11:45:08.494Z,4117.50
2022-11-05T11:46:14.030Z,4100.62
2022-11-05T11:47:10.472Z,4156.88
2022-11-05T11:48:08.494Z,1670.62
2022-11-05T11:49:08.454Z,1001.25
2022-11-05T11:50:08.445Z,1788.75
2022-11-05T11:51:08.432Z,2250.00
2022-11-05T11:52:08.425Z,1541.25
2022-11-05T11:53:08.604Z,3600.00
2022-11-05T11:54:08.431Z,3661.88
2022-11-05T11:55:08.406Z,3645.00
2022-11-05T11:56:08.433Z,3555.00
2022-11-05T11:57:12.772Z,3594.38
2022-11-05T11:58:10.409Z,3605.62
2022-11-05T11:59:08.373Z,3262.50
2022-11-05T12:00:11.717Z,624.38
2022-11-05T12:01:09.361Z,528.75
2022-11-05T12:02:08.432Z,495.00
2022-11-05T12:03:08.405Z,466.88
2022-11-05T12:04:08.341Z,472.50
2022-11-05T12:05:08.327Z,506.25
2022-11-05T12:06:08.318Z,495.00
2022-11-05T12:07:08.309Z,534.38
2022-11-05T12:08:08.476Z,1366.88
2022-11-05T12:09:08.312Z,1063.12
2022-11-05T12:10:08.321Z,1912.50
2022-11-05T12:11:08.306Z,1946.25
2022-11-05T12:12:08.396Z,1946.25
2022-11-05T12:13:08.431Z,2030.62
2022-11-05T12:14:08.245Z,2261.25
2022-11-05T12:15:08.225Z,2458.12
2022-11-05T12:16:09.254Z,2345.62
2022-11-05T12:17:09.225Z,2216.25
2022-11-05T12:18:08.238Z,2182.50
2022-11-05T12:19:08.218Z,2154.38
2022-11-05T12:20:08.197Z,2070.00
2022-11-05T12:21:08.210Z,1935.00
2022-11-05T12:22:08.189Z,1935.00
2022-11-05T12:23:08.361Z,2030.62
2022-11-05T12:24:08.164Z,1980.00
2022-11-05T12:25:08.161Z,1878.75
2022-11-05T12:26:08.148Z,556.88
2022-11-05T12:27:08.140Z,388.12
2022-11-05T12:28:08.164Z,1811.25
2022-11-05T12:29:23.336Z,1861.88
2022-11-05T12:30:10.116Z,1884.38
2022-11-05T12:31:08.105Z,1884.38
2022-11-05T12:32:08.100Z,1873.12
2022-11-05T12:33:08.211Z,1878.75
2022-11-05T12:34:08.090Z,1845.00
2022-11-05T12:35:08.074Z,590.62
2022-11-05T12:36:08.065Z,1833.75
2022-11-05T12:37:08.059Z,1816.88
2022-11-05T12:38:08.092Z,1350.00
2022-11-05T12:39:08.039Z,1085.62
2022-11-05T12:40:08.030Z,1833.75
2022-11-05T12:41:08.022Z,1822.50
2022-11-05T12:42:08.013Z,1771.88
2022-11-05T12:43:11.714Z,1839.38
2022-11-05T12:44:09.027Z,1861.88
2022-11-05T12:45:07.993Z,1890.00