createdAt,value
2023-01-17T00:02:01.237Z,84.43
2023-01-17T00:05:06.941Z,84.69
2023-01-17T00:08:11.824Z,83.74
2023-01-17T00:10:58.417Z,84.52
2023-01-17T00:13:45.720Z,84.96
2023-01-17T00:16:32.396Z,84.73
2023-01-17T00:19:37.540Z,85.31
2023-01-17T00:22:47.971Z,85.73
2023-01-17T00:25:57.102Z,85.86
2023-01-17T00:28:44.731Z,85.23
2023-01-17T00:31:31.175Z,85.48
2023-01-17T00:34:17.592Z,85.58
2023-01-17T00:37:04.166Z,85.48
2023-01-17T00:39:50.359Z,85.43
2023-01-17T00:42:36.595Z,85.50
2023-01-17T00:45:41.264Z,85.43
2023-01-17T00:48:46.594Z,85.26
2023-01-17T00:51:52.161Z,85.44
2023-01-17T00:54:57.324Z,85.25
2023-01-17T00:58:01.772Z,84.90
2023-01-17T01:01:06.649Z,84.74
2023-01-17T01:04:11.169Z,84.98
2023-01-17T01:07:15.600Z,85.01
2023-01-17T01:10:20.254Z,85.07
2023-01-17T01:13:24.939Z,84.94
2023-01-17T01:16:30.372Z,84.70
2023-01-17T01:19:34.932Z,84.75
2023-01-17T01:22:40.006Z,84.54
2023-01-17T01:25:44.693Z,84.89
2023-01-17T01:28:49.432Z,84.98
2023-01-17T01:31:54.258Z,85.00
2023-01-17T01:34:40.538Z,85.04
2023-01-17T01:37:26.888Z,84.90
2023-01-17T01:40:14.815Z,84.86
2023-01-17T01:43:05.674Z,84.78
2023-01-17T01:45:54.833Z,84.04
2023-01-17T01:48:48.742Z,83.81
2023-01-17T01:52:01.381Z,83.59
2023-01-17T01:55:11.664Z,83.36
2023-01-17T01:58:01.881Z,83.44
2023-01-17T02:00:48.624Z,83.30
2023-01-17T02:03:36.186Z,83.08
2023-01-17T02:06:37.850Z,82.88
2023-01-17T02:09:24.384Z,82.30
2023-01-17T02:12:11.134Z,81.73
2023-01-17T02:14:57.455Z,80.98
2023-01-17T02:18:02.010Z,80.94
2023-01-17T02:20:58.749Z,80.37
2023-01-17T02:24:24.016Z,80.15
2023-01-17T02:27:20.835Z,79.61
2023-01-17T02:30:18.856Z,79.40
2023-01-17T02:33:17.351Z,78.94
2023-01-17T02:36:06.001Z,78.60
2023-01-17T02:38:59.365Z,78.44
2023-01-17T02:41:48.887Z,78.40
2023-01-17T02:44:42.982Z,78.10
2023-01-17T02:47:30.845Z,78.48
2023-01-17T02:50:23.538Z,78.22
2023-01-17T02:53:33.994Z,78.36
2023-01-17T02:56:34.677Z,78.25
2023-01-17T02:59:33.779Z,78.43
2023-01-17T03:02:41.055Z,78.54
2023-01-17T03:06:11.661Z,78.53
2023-01-17T03:08:57.973Z,78.23
2023-01-17T03:11:44.437Z,78.39
2023-01-17T03:14:31.846Z,77.93
2023-01-17T03:17:18.735Z,77.83
2023-01-17T03:20:05.205Z,77.96
2023-01-17T03:22:51.941Z,78.10
2023-01-17T03:25:38.530Z,77.62
2023-01-17T03:28:24.881Z,77.90
2023-01-17T03:31:15.098Z,77.81
2023-01-17T03:34:01.656Z,77.58
2023-01-17T03:36:47.973Z,77.70
2023-01-17T03:39:34.430Z,77.93
2023-01-17T03:42:21.005Z,77.71
2023-01-17T03:45:07.918Z,77.59
2023-01-17T03:47:56.809Z,77.39
2023-01-17T03:50:43.246Z,77.17
2023-01-17T03:53:29.447Z,77.08
2023-01-17T03:56:16.045Z,77.18
2023-01-17T03:59:02.549Z,77.00
2023-01-17T04:01:48.981Z,77.43
2023-01-17T04:04:35.074Z,77.28
2023-01-17T04:07:22.912Z,77.08
2023-01-17T04:10:09.646Z,77.25
2023-01-17T04:12:56.095Z,76.79
2023-01-17T04:15:42.681Z,76.95
2023-01-17T04:18:29.016Z,76.96
2023-01-17T04:21:15.313Z,76.95
2023-01-17T04:24:01.607Z,76.87
2023-01-17T04:26:47.760Z,76.95
2023-01-17T04:29:34.185Z,77.19
2023-01-17T04:32:20.610Z,77.35
2023-01-17T04:35:09.450Z,77.16
2023-01-17T04:37:55.744Z,77.43
2023-01-17T04:40:41.799Z,77.44
2023-01-17T04:43:28.463Z,77.63
2023-01-17T04:46:14.698Z,77.80
2023-01-17T04:49:00.825Z,77.83
2023-01-17T04:51:47.191Z,78.16
2023-01-17T04:54:33.671Z,77.72
2023-01-17T04:57:20.176Z,77.78
2023-01-17T05:00:06.994Z,77.58
2023-01-17T05:02:53.696Z,77.65
2023-01-17T05:05:40.002Z,77.71
2023-01-17T05:08:26.578Z,77.20
2023-01-17T05:11:12.993Z,77.02
2023-01-17T05:14:00.167Z,76.69
2023-01-17T05:16:46.748Z,76.31
2023-01-17T05:19:33.221Z,76.06
2023-01-17T05:22:19.403Z,75.33
2023-01-17T05:25:05.984Z,75.02
2023-01-17T05:27:52.939Z,74.58
2023-01-17T05:30:39.536Z,74.47
2023-01-17T05:33:25.764Z,74.32
2023-01-17T05:36:11.841Z,74.23
2023-01-17T05:38:58.633Z,73.87
2023-01-17T05:41:46.085Z,74.22
2023-01-17T05:44:32.113Z,74.10
2023-01-17T05:47:18.561Z,73.95
2023-01-17T05:50:05.521Z,74.05
2023-01-17T05:53:06.701Z,74.07
2023-01-17T05:55:53.110Z,73.98
2023-01-17T05:58:40.161Z,74.09
2023-01-17T06:01:26.541Z,73.65
2023-01-17T06:04:13.089Z,73.80
2023-01-17T06:06:59.503Z,73.77
2023-01-17T06:09:45.951Z,73.79
2023-01-17T06:12:32.397Z,73.57
2023-01-17T06:15:18.730Z,73.47
2023-01-17T06:18:09.770Z,73.14
2023-01-17T06:20:56.395Z,72.48
2023-01-17T06:23:42.762Z,72.28
2023-01-17T06:26:29.189Z,72.19
2023-01-17T06:29:15.690Z,72.23
2023-01-17T06:32:03.064Z,72.65
2023-01-17T06:34:49.687Z,72.43
2023-01-17T06:37:36.109Z,72.45
2023-01-17T06:40:22.862Z,72.23
2023-01-17T06:43:09.404Z,72.49
2023-01-17T06:45:55.684Z,72.17
2023-01-17T06:48:43.684Z,72.00
2023-01-17T06:51:30.000Z,71.76
2023-01-17T06:54:16.398Z,71.82
2023-01-17T06:57:03.180Z,71.49
2023-01-17T06:59:49.430Z,71.30
2023-01-17T07:02:35.605Z,71.16
2023-01-17T07:05:22.403Z,70.90
2023-01-17T07:08:08.728Z,70.88
2023-01-17T07:11:04.326Z,70.79
2023-01-17T07:13:50.836Z,70.54
2023-01-17T07:16:37.313Z,70.65
2023-01-17T07:19:24.421Z,70.35
2023-01-17T07:22:11.242Z,70.64
2023-01-17T07:24:58.570Z,70.76
2023-01-17T07:27:45.239Z,70.54
2023-01-17T07:30:31.811Z,70.82
2023-01-17T07:33:18.414Z,70.45
2023-01-17T07:36:06.414Z,70.91
2023-01-17T07:38:52.817Z,71.12
2023-01-17T07:41:41.430Z,70.74
2023-01-17T07:44:28.208Z,70.81
2023-01-17T07:47:14.698Z,70.54
2023-01-17T07:50:01.972Z,70.68
2023-01-17T07:52:51.988Z,70.83
2023-01-17T07:55:38.216Z,70.16
2023-01-17T07:58:24.286Z,70.25
2023-01-17T08:01:12.871Z,70.07
2023-01-17T08:03:59.279Z,70.47
2023-01-17T08:06:48.784Z,70.56
2023-01-17T08:09:34.806Z,69.66
2023-01-17T08:12:21.108Z,69.56
2023-01-17T08:15:08.261Z,69.53
2023-01-17T08:17:54.514Z,69.61
2023-01-17T08:20:43.472Z,69.52
2023-01-17T08:23:31.271Z,69.26
2023-01-17T08:26:22.372Z,69.51
2023-01-17T08:29:08.904Z,69.18
2023-01-17T08:31:55.488Z,69.06
2023-01-17T08:34:42.020Z,68.29
2023-01-17T08:37:28.273Z,66.39
2023-01-17T08:40:19.472Z,64.09
2023-01-17T08:43:05.845Z,60.52
2023-01-17T08:45:55.947Z,60.18
2023-01-17T08:48:42.372Z,60.61
2023-01-17T08:51:29.930Z,61.83
2023-01-17T08:54:17.238Z,62.23
2023-01-17T08:57:05.115Z,62.26
2023-01-17T08:59:51.478Z,61.56
2023-01-17T09:02:38.347Z,61.87
2023-01-17T09:05:24.735Z,62.44
2023-01-17T09:08:11.336Z,61.86
2023-01-17T09:10:57.601Z,61.66
2023-01-17T09:13:44.771Z,62.09
2023-01-17T09:16:32.055Z,61.75
2023-01-17T09:19:18.767Z,60.84
2023-01-17T09:22:06.491Z,60.24
2023-01-17T09:24:53.408Z,59.88
2023-01-17T09:27:39.724Z,59.37
2023-01-17T09:30:26.004Z,56.67
2023-01-17T09:33:12.315Z,56.04
2023-01-17T09:36:01.335Z,54.18
2023-01-17T09:38:47.915Z,53.05
2023-01-17T09:41:46.192Z,52.83
2023-01-17T09:44:48.076Z,52.69
2023-01-17T09:47:37.162Z,52.86
2023-01-17T09:50:26.488Z,53.84
2023-01-17T09:53:15.144Z,54.09
2023-01-17T09:56:10.173Z,52.75
2023-01-17T09:59:37.016Z,53.06
2023-01-17T10:02:38.209Z,53.30
2023-01-17T10:05:38.877Z,53.09
2023-01-17T10:08:41.818Z,53.08
2023-01-17T10:11:36.377Z,53.71
2023-01-17T10:14:45.681Z,53.30
2023-01-17T10:17:46.338Z,53.55
2023-01-17T10:20:57.625Z,53.60
2023-01-17T10:24:06.542Z,53.86
2023-01-17T10:26:56.258Z,53.90
2023-01-17T10:29:44.595Z,53.46
2023-01-17T10:32:33.617Z,52.59
2023-01-17T10:35:22.819Z,50.68
2023-01-17T10:38:12.025Z,50.43
2023-01-17T10:41:06.161Z,48.77
2023-01-17T10:43:57.907Z,48.72
2023-01-17T10:46:56.240Z,48.24
2023-01-17T10:49:45.204Z,48.22
2023-01-17T10:52:53.303Z,47.52
2023-01-17T10:55:50.541Z,47.11
2023-01-17T10:58:36.813Z,48.23
2023-01-17T11:01:26.277Z,47.76
2023-01-17T11:04:32.908Z,46.38
2023-01-17T11:07:25.261Z,47.09
2023-01-17T11:10:36.807Z,45.60
2023-01-17T11:13:31.637Z,45.36
2023-01-17T11:16:21.324Z,45.58
2023-01-17T11:19:15.853Z,46.33
2023-01-17T11:22:04.882Z,46.01
2023-01-17T11:24:53.866Z,45.90
2023-01-17T11:27:41.007Z,46.68
2023-01-17T11:30:29.605Z,45.79
2023-01-17T11:33:45.120Z,45.37
2023-01-17T11:36:32.035Z,45.04
2023-01-17T11:39:18.252Z,44.84
2023-01-17T11:42:06.134Z,45.11
2023-01-17T11:44:53.504Z,45.49
2023-01-17T11:47:39.780Z,45.82
2023-01-17T11:50:26.892Z,46.27
2023-01-17T11:53:28.957Z,46.47
2023-01-17T11:56:36.465Z,45.31
2023-01-17T11:59:34.288Z,44.82
2023-01-17T12:02:57.977Z,45.26
2023-01-17T12:06:03.045Z,44.71
2023-01-17T12:08:59.644Z,45.83
2023-01-17T12:12:16.899Z,45.63
2023-01-17T12:15:14.326Z,45.49
2023-01-17T12:18:12.428Z,45.96
2023-01-17T12:21:12.406Z,46.40
2023-01-17T12:24:19.762Z,45.64
2023-01-17T12:27:32.116Z,45.91
2023-01-17T12:30:21.443Z,45.52
2023-01-17T12:33:25.869Z,45.83
2023-01-17T12:36:24.296Z,46.08
2023-01-17T12:39:14.180Z,46.64
2023-01-17T12:42:04.780Z,46.40
2023-01-17T12:45:02.856Z,45.74
2023-01-17T12:47:54.869Z,44.89
2023-01-17T12:50:52.466Z,44.63
2023-01-17T12:53:59.552Z,44.06
2023-01-17T12:56:50.771Z,43.99
2023-01-17T12:59:55.772Z,44.61
2023-01-17T13:02:56.736Z,44.68
2023-01-17T13:05:46.262Z,44.78
2023-01-17T13:08:46.590Z,44.62
2023-01-17T13:11:43.733Z,45.40
2023-01-17T13:14:29.819Z,45.02
2023-01-17T13:17:35.300Z,45.54
2023-01-17T13:20:44.830Z,45.40
2023-01-17T13:23:54.138Z,45.66
2023-01-17T13:26:55.754Z,46.19
2023-01-17T13:29:48.032Z,46.03
2023-01-17T13:33:02.114Z,46.46
2023-01-17T13:35:51.223Z,46.44
2023-01-17T13:39:06.049Z,46.63
2023-01-17T13:42:26.870Z,45.61
2023-01-17T13:45:24.707Z,45.60
2023-01-17T13:48:25.660Z,45.52
2023-01-17T13:51:12.085Z,46.52
2023-01-17T13:53:58.855Z,47.02
2023-01-17T13:56:45.431Z,47.14
2023-01-17T13:59:31.801Z,46.30
2023-01-17T14:02:33.048Z,44.06
2023-01-17T14:05:49.233Z,44.11
2023-01-17T14:08:38.857Z,45.55
2023-01-17T14:11:25.986Z,46.18
2023-01-17T14:14:40.126Z,46.55
2023-01-17T14:17:37.013Z,47.54
2023-01-17T14:20:41.356Z,47.58
2023-01-17T14:23:32.718Z,48.04
2023-01-17T14:26:43.603Z,49.02
2023-01-17T14:29:50.824Z,49.30
2023-01-17T14:32:37.932Z,49.09
2023-01-17T14:35:29.846Z,50.04
2023-01-17T14:38:20.999Z,50.15
2023-01-17T14:41:08.719Z,50.53
2023-01-17T14:43:55.542Z,50.59
2023-01-17T14:46:47.442Z,50.92
2023-01-17T14:49:33.946Z,51.33
2023-01-17T14:52:23.559Z,52.14
2023-01-17T14:55:18.507Z,51.74
2023-01-17T14:58:04.912Z,51.62
2023-01-17T15:00:55.659Z,51.93
2023-01-17T15:03:44.360Z,52.51
2023-01-17T15:06:40.972Z,52.63
2023-01-17T15:09:31.497Z,52.67
2023-01-17T15:12:19.048Z,52.54
2023-01-17T15:15:05.779Z,52.81
2023-01-17T15:17:53.737Z,52.76
2023-01-17T15:20:42.203Z,53.34
2023-01-17T15:23:34.489Z,53.44
2023-01-17T15:26:24.575Z,53.78
2023-01-17T15:29:21.462Z,53.87
2023-01-17T15:32:18.373Z,53.76
2023-01-17T15:35:07.962Z,54.13
2023-01-17T15:37:55.095Z,54.50
2023-01-17T15:40:45.668Z,54.74
2023-01-17T15:43:35.886Z,54.92
2023-01-17T15:46:25.862Z,55.14
2023-01-17T15:49:24.573Z,55.28
2023-01-17T15:52:16.907Z,55.42
2023-01-17T15:55:13.684Z,55.63
2023-01-17T15:58:00.463Z,55.90
2023-01-17T16:00:47.201Z,56.30
2023-01-17T16:03:33.681Z,56.48
2023-01-17T16:06:45.519Z,56.41
2023-01-17T16:09:41.854Z,56.52
2023-01-17T16:12:28.161Z,56.58
2023-01-17T16:15:18.193Z,57.13
2023-01-17T16:18:14.000Z,57.39
2023-01-17T16:21:11.145Z,57.34
2023-01-17T16:23:59.367Z,57.77
2023-01-17T16:26:45.879Z,57.54
2023-01-17T16:29:32.250Z,58.18
2023-01-17T16:32:18.752Z,58.18
2023-01-17T16:35:07.088Z,58.02
2023-01-17T16:37:55.320Z,58.39
2023-01-17T16:40:46.697Z,58.20
2023-01-17T16:43:33.414Z,58.62
2023-01-17T16:46:20.664Z,58.93
2023-01-17T16:49:07.038Z,59.05
2023-01-17T16:51:53.219Z,59.17
2023-01-17T16:54:39.446Z,59.60
2023-01-17T16:57:25.855Z,59.73
2023-01-17T17:00:12.847Z,60.38
2023-01-17T17:02:59.205Z,60.77
2023-01-17T17:05:47.237Z,61.19
2023-01-17T17:08:35.173Z,60.74
2023-01-17T17:11:23.275Z,60.18
2023-01-17T17:14:09.872Z,60.33
2023-01-17T17:16:56.969Z,60.53
2023-01-17T17:19:43.546Z,60.68
2023-01-17T17:22:30.295Z,61.08
2023-01-17T17:25:17.031Z,62.23
2023-01-17T17:28:04.915Z,62.48
2023-01-17T17:31:01.432Z,62.28
2023-01-17T17:33:48.752Z,61.97
2023-01-17T17:36:35.770Z,61.96
2023-01-17T17:39:21.869Z,61.50
2023-01-17T17:42:08.813Z,61.78
2023-01-17T17:44:54.932Z,62.12
2023-01-17T17:47:41.252Z,63.39
2023-01-17T17:50:27.499Z,63.74
2023-01-17T17:53:14.289Z,63.62
2023-01-17T17:56:07.508Z,63.61
2023-01-17T17:58:54.022Z,64.07
2023-01-17T18:01:43.143Z,62.67
2023-01-17T18:04:29.791Z,63.23
2023-01-17T18:07:16.105Z,65.48
2023-01-17T18:10:03.716Z,65.75
2023-01-17T18:12:50.211Z,65.33
2023-01-17T18:15:36.348Z,65.96
2023-01-17T18:18:22.873Z,65.64
2023-01-17T18:21:14.945Z,64.90
2023-01-17T18:24:04.638Z,64.60
2023-01-17T18:26:53.327Z,64.85
2023-01-17T18:29:39.983Z,64.91
2023-01-17T18:32:26.334Z,66.57
2023-01-17T18:35:12.647Z,66.35
2023-01-17T18:37:59.233Z,65.99
2023-01-17T18:40:45.606Z,66.16
2023-01-17T18:43:32.010Z,65.46
2023-01-17T18:46:19.940Z,64.92
2023-01-17T18:49:06.529Z,64.67
2023-01-17T18:51:53.095Z,64.33
2023-01-17T18:54:39.801Z,64.47
2023-01-17T18:57:25.995Z,65.94
2023-01-17T19:00:13.884Z,65.50
2023-01-17T19:02:59.942Z,65.84
2023-01-17T19:05:48.344Z,65.70
2023-01-17T19:08:35.186Z,66.57
2023-01-17T19:11:22.922Z,66.37
2023-01-17T19:14:10.792Z,65.78
2023-01-17T19:16:57.508Z,65.20
2023-01-17T19:19:43.810Z,65.28
2023-01-17T19:22:30.734Z,64.90
2023-01-17T19:25:17.385Z,64.69
2023-01-17T19:28:04.218Z,64.68
2023-01-17T19:31:01.461Z,65.67
2023-01-17T19:33:49.324Z,66.23
2023-01-17T19:36:37.703Z,67.21
2023-01-17T19:39:27.115Z,67.21
2023-01-17T19:42:15.712Z,67.60
2023-01-17T19:45:02.279Z,67.36
2023-01-17T19:47:48.465Z,67.20
2023-01-17T19:50:34.818Z,67.20
2023-01-17T19:53:24.357Z,66.69
2023-01-17T19:56:17.694Z,66.17
2023-01-17T19:59:04.227Z,66.56
2023-01-17T20:01:51.373Z,67.15
2023-01-17T20:04:37.821Z,67.43
2023-01-17T20:07:24.214Z,67.43
2023-01-17T20:10:11.029Z,67.54
2023-01-17T20:12:57.240Z,67.54
2023-01-17T20:15:43.427Z,67.40
2023-01-17T20:18:30.327Z,67.37
2023-01-17T20:21:18.785Z,68.06
2023-01-17T20:24:05.776Z,68.11
2023-01-17T20:26:52.339Z,68.77
2023-01-17T20:29:40.739Z,68.75
2023-01-17T20:32:27.362Z,68.73
2023-01-17T20:35:13.622Z,69.55
2023-01-17T20:38:00.085Z,69.06
2023-01-17T20:40:55.381Z,69.74
2023-01-17T20:43:47.624Z,69.19
2023-01-17T20:46:40.557Z,69.40
2023-01-17T20:49:27.364Z,69.38
2023-01-17T20:52:15.391Z,68.41
2023-01-17T20:55:01.611Z,68.76
2023-01-17T20:57:47.861Z,68.46
2023-01-17T21:00:37.763Z,68.74
2023-01-17T21:03:29.159Z,69.08
2023-01-17T21:06:16.161Z,69.28
2023-01-17T21:09:05.497Z,69.07
2023-01-17T21:11:52.174Z,68.79
2023-01-17T21:14:40.676Z,68.78
2023-01-17T21:17:26.836Z,68.96
2023-01-17T21:20:16.797Z,69.23
2023-01-17T21:23:03.079Z,69.23
2023-01-17T21:25:49.456Z,69.52
2023-01-17T21:31:49.036Z,69.47
2023-01-17T21:34:36.148Z,70.07
2023-01-17T21:37:22.881Z,70.20
2023-01-17T21:40:10.874Z,69.98
2023-01-17T21:42:57.414Z,70.13
2023-01-17T21:45:44.516Z,70.18
2023-01-17T21:48:31.458Z,70.34
2023-01-17T21:51:21.866Z,70.50
2023-01-17T21:54:08.554Z,70.64
2023-01-17T21:57:13.999Z,70.98
2023-01-17T22:00:00.583Z,70.50
2023-01-17T22:02:48.203Z,70.12
2023-01-17T22:05:34.724Z,71.06
2023-01-17T22:08:21.554Z,70.72
2023-01-17T22:11:11.066Z,70.65
2023-01-17T22:13:59.225Z,71.13
2023-01-17T22:16:46.503Z,71.26
2023-01-17T22:19:33.795Z,71.59
2023-01-17T22:22:20.473Z,71.82
2023-01-17T22:25:09.135Z,71.73
2023-01-17T22:27:56.510Z,71.54
2023-01-17T22:30:42.949Z,70.53
2023-01-17T22:33:29.043Z,69.59
2023-01-17T22:36:20.384Z,69.82
2023-01-17T22:39:07.170Z,69.71
2023-01-17T22:41:53.333Z,70.45
2023-01-17T22:44:39.617Z,70.95
2023-01-17T22:47:26.663Z,71.48
2023-01-17T22:50:13.223Z,71.69
2023-01-17T22:52:59.760Z,71.24
2023-01-17T22:55:46.439Z,71.03
2023-01-17T22:58:33.888Z,70.87
2023-01-17T23:01:23.175Z,71.01
2023-01-17T23:04:12.489Z,71.23
2023-01-17T23:06:59.153Z,71.37
2023-01-17T23:09:45.476Z,71.97
2023-01-17T23:12:31.827Z,72.33
2023-01-17T23:15:36.590Z,72.38
2023-01-17T23:18:41.387Z,72.33
2023-01-17T23:21:47.591Z,73.12
2023-01-17T23:24:34.004Z,73.09
2023-01-17T23:27:47.586Z,73.21
2023-01-17T23:30:36.562Z,73.99
2023-01-17T23:33:23.002Z,73.90
2023-01-17T23:36:09.401Z,74.20
2023-01-17T23:38:55.966Z,74.60
2023-01-17T23:42:00.827Z,74.59
2023-01-17T23:44:47.070Z,74.61
2023-01-17T23:47:33.597Z,74.94
2023-01-17T23:50:20.102Z,74.89
2023-01-17T23:53:07.245Z,74.06
2023-01-17T23:55:56.090Z,73.50
2023-01-17T23:58:42.393Z,73.08
