createdAt,value
2017-10-25T00:00:57.500Z,0.00
2017-10-25T00:01:57.500Z,0.00
2017-10-25T00:02:57.503Z,0.00
2017-10-25T00:03:57.502Z,0.00
2017-10-25T00:04:57.502Z,0.00
2017-10-25T00:05:57.510Z,0.00
2017-10-25T00:06:57.504Z,0.00
2017-10-25T00:07:57.505Z,0.00
2017-10-25T00:08:57.506Z,0.00
2017-10-25T00:09:57.507Z,0.00
2017-10-25T00:10:57.510Z,0.00
2017-10-25T00:11:57.508Z,0.00
2017-10-25T00:12:57.516Z,0.00
2017-10-25T00:13:57.510Z,0.00
2017-10-25T00:14:57.510Z,0.00
2017-10-25T00:15:57.512Z,0.00
2017-10-25T00:16:57.512Z,0.00
2017-10-25T00:17:57.513Z,0.00
2017-10-25T00:18:57.516Z,0.00
2017-10-25T00:19:57.515Z,0.00
2017-10-25T00:20:57.515Z,0.00
2017-10-25T00:21:57.517Z,0.00
2017-10-25T00:22:57.544Z,0.00
2017-10-25T00:23:57.522Z,0.00
2017-10-25T00:24:57.519Z,0.00
2017-10-25T00:25:57.521Z,0.00
2017-10-25T00:26:57.521Z,0.00
2017-10-25T00:27:57.525Z,0.00
2017-10-25T00:28:57.523Z,0.00
2017-10-25T00:29:57.523Z,0.00
2017-10-25T00:30:57.529Z,0.00
2017-10-25T00:31:57.526Z,0.00
2017-10-25T00:32:57.527Z,0.00
2017-10-25T00:33:57.528Z,0.00
2017-10-25T00:34:57.527Z,0.00
2017-10-25T00:35:57.530Z,0.00
2017-10-25T00:36:57.529Z,0.00
2017-10-25T00:37:57.531Z,0.00
2017-10-25T00:38:57.531Z,0.00
2017-10-25T00:39:57.537Z,0.00
2017-10-25T00:40:57.536Z,0.00
2017-10-25T00:41:57.534Z,0.00
2017-10-25T00:42:57.535Z,0.00
2017-10-25T00:43:57.537Z,0.00
2017-10-25T00:44:57.536Z,0.00
2017-10-25T00:45:57.542Z,0.00
2017-10-25T00:46:57.543Z,0.00
2017-10-25T00:47:57.540Z,0.00
2017-10-25T00:48:57.539Z,0.00
2017-10-25T00:49:58.355Z,0.00
2017-10-25T00:50:57.579Z,0.00
2017-10-25T00:51:57.543Z,0.00
2017-10-25T00:52:57.542Z,0.00
2017-10-25T00:53:57.544Z,0.00
2017-10-25T00:54:57.545Z,0.00
2017-10-25T00:55:57.546Z,0.00
2017-10-25T00:56:57.551Z,0.00
2017-10-25T00:57:57.548Z,0.00
2017-10-25T00:58:57.548Z,0.00
2017-10-25T00:59:57.549Z,0.00
2017-10-25T01:00:57.551Z,0.00
2017-10-25T01:01:57.554Z,0.00
2017-10-25T01:02:57.554Z,0.00
2017-10-25T01:03:57.552Z,0.00
2017-10-25T01:04:57.555Z,0.00
2017-10-25T01:05:57.552Z,0.00
2017-10-25T01:06:57.556Z,0.00
2017-10-25T01:07:57.554Z,0.00
2017-10-25T01:08:57.556Z,0.00
2017-10-25T01:09:57.562Z,0.00
2017-10-25T01:10:57.557Z,0.00
2017-10-25T01:11:57.558Z,0.00
2017-10-25T01:12:57.559Z,0.00
2017-10-25T01:13:57.559Z,0.00
2017-10-25T01:14:57.564Z,0.00
2017-10-25T01:15:57.565Z,0.00
2017-10-25T01:16:57.560Z,0.00
2017-10-25T01:17:57.562Z,0.00
2017-10-25T01:18:58.214Z,0.00
2017-10-25T01:19:57.564Z,0.00
2017-10-25T01:20:57.568Z,0.00
2017-10-25T01:21:57.566Z,0.00
2017-10-25T01:22:57.567Z,0.00
2017-10-25T01:23:57.568Z,0.00
2017-10-25T01:24:57.567Z,0.00
2017-10-25T01:25:57.619Z,0.00
2017-10-25T01:26:57.570Z,0.00
2017-10-25T01:27:57.572Z,0.00
2017-10-25T01:28:57.571Z,0.00
2017-10-25T01:29:57.571Z,0.00
2017-10-25T01:30:57.582Z,0.00
2017-10-25T01:31:57.578Z,0.00
2017-10-25T01:32:57.576Z,0.00
2017-10-25T01:33:57.575Z,0.00
2017-10-25T01:34:57.594Z,0.00
2017-10-25T01:35:57.576Z,0.00
2017-10-25T01:36:57.579Z,0.00
2017-10-25T01:37:57.578Z,0.00
2017-10-25T01:38:57.582Z,0.00
2017-10-25T01:39:57.587Z,0.00
2017-10-25T01:40:57.594Z,0.00
2017-10-25T01:41:57.580Z,0.00
2017-10-25T01:42:57.585Z,0.00
2017-10-25T01:43:57.586Z,0.00
2017-10-25T01:44:57.584Z,0.00
2017-10-25T01:45:57.582Z,0.00
2017-10-25T01:46:57.583Z,0.00
2017-10-25T01:47:57.584Z,0.00
2017-10-25T01:48:57.584Z,0.00
2017-10-25T01:49:57.586Z,0.00
2017-10-25T01:50:57.588Z,0.00
2017-10-25T01:51:57.586Z,0.00
2017-10-25T01:52:57.586Z,0.00
2017-10-25T01:53:57.589Z,0.00
2017-10-25T01:54:57.588Z,0.00
2017-10-25T01:55:57.595Z,0.00
2017-10-25T01:56:57.593Z,0.00
2017-10-25T01:57:57.589Z,0.00
2017-10-25T01:58:57.590Z,0.00
2017-10-25T01:59:57.598Z,0.00
2017-10-25T02:00:57.600Z,0.00
2017-10-25T02:01:58.117Z,0.00
2017-10-25T02:02:57.593Z,0.00
2017-10-25T02:03:57.598Z,0.00
2017-10-25T02:04:57.599Z,0.00
2017-10-25T02:05:57.594Z,0.00
2017-10-25T02:06:57.597Z,0.00
2017-10-25T02:07:57.604Z,0.00
2017-10-25T02:08:57.598Z,0.00
2017-10-25T02:09:57.614Z,0.00
2017-10-25T02:10:58.581Z,0.00
2017-10-25T02:11:57.727Z,0.00
2017-10-25T02:12:57.885Z,0.00
2017-10-25T02:13:57.774Z,0.00
2017-10-25T02:14:58.579Z,0.00
2017-10-25T02:15:57.803Z,0.00
2017-10-25T02:16:58.260Z,0.00
2017-10-25T02:17:58.576Z,0.00
2017-10-25T02:18:57.699Z,0.00
2017-10-25T02:19:59.070Z,0.00
2017-10-25T02:20:57.788Z,0.00
2017-10-25T02:21:57.689Z,0.00
2017-10-25T02:22:57.602Z,0.00
2017-10-25T02:23:57.637Z,0.00
2017-10-25T02:24:57.607Z,0.00
2017-10-25T02:25:57.603Z,0.00
2017-10-25T02:26:57.604Z,0.00
2017-10-25T02:27:57.605Z,0.00
2017-10-25T02:28:57.604Z,0.00
2017-10-25T02:29:57.605Z,0.00
2017-10-25T02:30:57.606Z,0.00
2017-10-25T02:31:57.628Z,0.00
2017-10-25T02:32:57.605Z,0.00
2017-10-25T02:33:57.608Z,0.00
2017-10-25T02:34:57.606Z,0.00
2017-10-25T02:35:57.610Z,0.00
2017-10-25T02:36:57.609Z,0.00
2017-10-25T02:37:57.607Z,0.00
2017-10-25T02:38:57.609Z,0.00
2017-10-25T02:39:57.609Z,0.00
2017-10-25T02:40:57.608Z,0.00
2017-10-25T02:41:57.612Z,0.00
2017-10-25T02:42:57.610Z,0.00
2017-10-25T02:43:57.615Z,0.00
2017-10-25T02:44:57.611Z,0.00
2017-10-25T02:45:57.611Z,0.00
2017-10-25T02:46:57.617Z,0.00
2017-10-25T02:47:58.649Z,0.00
2017-10-25T02:48:57.612Z,0.00
2017-10-25T02:49:57.877Z,0.00
2017-10-25T02:50:57.616Z,0.00
2017-10-25T02:51:57.614Z,0.00
2017-10-25T02:52:57.615Z,0.00
2017-10-25T02:53:57.616Z,0.00
2017-10-25T02:54:57.614Z,0.00
2017-10-25T02:55:57.616Z,0.00
2017-10-25T02:56:57.617Z,0.00
2017-10-25T02:57:57.617Z,0.00
2017-10-25T02:58:57.619Z,0.00
2017-10-25T02:59:57.617Z,0.00
2017-10-25T03:00:57.618Z,0.00
2017-10-25T03:01:57.620Z,0.00
2017-10-25T03:02:57.622Z,0.00
2017-10-25T03:03:57.627Z,0.00
2017-10-25T03:04:57.620Z,0.00
2017-10-25T03:05:57.621Z,0.00
2017-10-25T03:06:57.623Z,0.00
2017-10-25T03:07:57.622Z,0.00
2017-10-25T03:08:57.623Z,0.00
2017-10-25T03:09:57.623Z,0.00
2017-10-25T03:10:57.633Z,0.00
2017-10-25T03:11:57.625Z,0.00
2017-10-25T03:12:57.625Z,0.00
2017-10-25T03:13:57.627Z,0.00
2017-10-25T03:14:57.627Z,0.00
2017-10-25T03:15:57.628Z,0.00
2017-10-25T03:16:57.627Z,0.00
2017-10-25T03:17:57.761Z,0.00
2017-10-25T03:18:57.631Z,0.00
2017-10-25T03:19:57.631Z,0.00
2017-10-25T03:20:57.631Z,0.00
2017-10-25T03:21:57.631Z,0.00
2017-10-25T03:22:57.637Z,0.00
2017-10-25T03:23:59.131Z,0.00
2017-10-25T03:24:57.635Z,0.00
2017-10-25T03:25:57.638Z,0.00
2017-10-25T03:26:57.637Z,0.00
2017-10-25T03:27:57.637Z,0.00
2017-10-25T03:28:57.636Z,0.00
2017-10-25T03:29:57.637Z,0.00
2017-10-25T03:30:57.647Z,0.00
2017-10-25T03:31:57.642Z,0.00
2017-10-25T03:32:57.640Z,0.00
2017-10-25T03:33:57.642Z,0.00
2017-10-25T03:34:57.642Z,0.00
2017-10-25T03:35:57.643Z,0.00
2017-10-25T03:36:57.644Z,0.00
2017-10-25T03:37:57.644Z,0.00
2017-10-25T03:38:57.647Z,0.00
2017-10-25T03:39:57.647Z,0.00
2017-10-25T03:40:57.647Z,0.00
2017-10-25T03:41:57.647Z,0.00
2017-10-25T03:42:57.649Z,0.00
2017-10-25T03:43:57.656Z,0.00
2017-10-25T03:44:57.649Z,0.00
2017-10-25T03:45:57.651Z,0.00
2017-10-25T03:46:57.651Z,0.00
2017-10-25T03:47:57.652Z,0.00
2017-10-25T03:48:57.652Z,0.00
2017-10-25T03:49:57.656Z,0.00
2017-10-25T03:50:57.655Z,0.00
2017-10-25T03:51:57.655Z,0.00
2017-10-25T03:52:57.662Z,0.00
2017-10-25T03:53:57.656Z,0.00
2017-10-25T03:54:57.659Z,0.00
2017-10-25T03:55:57.658Z,0.00
2017-10-25T03:56:57.658Z,0.00
2017-10-25T03:57:57.662Z,0.00
2017-10-25T03:58:57.666Z,0.00
2017-10-25T03:59:57.664Z,0.00
2017-10-25T04:00:57.662Z,0.00
2017-10-25T04:01:57.662Z,0.00
2017-10-25T04:02:57.664Z,0.00
2017-10-25T04:03:57.673Z,0.00
2017-10-25T04:04:57.666Z,0.00
2017-10-25T04:05:57.667Z,0.00
2017-10-25T04:06:57.667Z,0.00
2017-10-25T04:07:57.666Z,0.00
2017-10-25T04:08:57.667Z,0.00
2017-10-25T04:09:57.669Z,0.00
2017-10-25T04:10:57.677Z,0.00
2017-10-25T04:11:57.673Z,0.00
2017-10-25T04:12:57.670Z,0.00
2017-10-25T04:13:57.675Z,0.00
2017-10-25T04:14:57.674Z,0.00
2017-10-25T04:15:57.883Z,0.00
2017-10-25T04:16:57.712Z,0.00
2017-10-25T04:17:57.674Z,0.00
2017-10-25T04:18:57.675Z,0.00
2017-10-25T04:19:57.678Z,0.00
2017-10-25T04:20:57.676Z,0.00
2017-10-25T04:21:57.679Z,0.00
2017-10-25T04:22:57.678Z,0.00
2017-10-25T04:23:57.683Z,0.00
2017-10-25T04:24:57.679Z,0.00
2017-10-25T04:25:57.680Z,0.00
2017-10-25T04:26:57.682Z,0.00
2017-10-25T04:27:57.681Z,0.00
2017-10-25T04:28:57.682Z,0.00
2017-10-25T04:29:57.683Z,0.00
2017-10-25T04:30:57.683Z,0.00
2017-10-25T04:31:57.685Z,0.00
2017-10-25T04:32:57.685Z,0.00
2017-10-25T04:33:57.688Z,0.00
2017-10-25T04:34:57.687Z,0.00
2017-10-25T04:35:57.700Z,0.00
2017-10-25T04:36:57.688Z,0.00
2017-10-25T04:37:57.689Z,0.00
2017-10-25T04:38:57.690Z,0.00
2017-10-25T04:39:57.690Z,0.00
2017-10-25T04:40:57.691Z,0.00
2017-10-25T04:41:57.693Z,0.00
2017-10-25T04:42:57.693Z,0.00
2017-10-25T04:43:57.695Z,0.00
2017-10-25T04:44:57.696Z,0.00
2017-10-25T04:45:57.695Z,0.00
2017-10-25T04:46:57.696Z,0.00
2017-10-25T04:47:57.701Z,0.00
2017-10-25T04:48:58.652Z,0.00
2017-10-25T04:49:57.698Z,0.00
2017-10-25T04:50:57.701Z,0.00
2017-10-25T04:51:57.701Z,0.00
2017-10-25T04:52:57.700Z,0.00
2017-10-25T04:53:57.702Z,0.00
2017-10-25T04:54:57.703Z,0.00
2017-10-25T04:55:57.707Z,0.00
2017-10-25T04:56:57.704Z,0.00
2017-10-25T04:57:57.704Z,0.00
2017-10-25T04:58:57.705Z,0.00
2017-10-25T04:59:57.709Z,0.00
2017-10-25T05:00:57.708Z,0.00
2017-10-25T05:01:57.709Z,0.00
2017-10-25T05:02:57.710Z,0.00
2017-10-25T05:03:57.711Z,0.00
2017-10-25T05:04:57.710Z,0.00
2017-10-25T05:05:57.711Z,0.00
2017-10-25T05:06:57.712Z,0.00
2017-10-25T05:07:57.716Z,0.00
2017-10-25T05:08:57.713Z,0.00
2017-10-25T05:09:57.715Z,0.00
2017-10-25T05:10:57.721Z,0.00
2017-10-25T05:11:57.717Z,0.00
2017-10-25T05:12:57.718Z,0.00
2017-10-25T05:13:57.718Z,0.00
2017-10-25T05:14:57.720Z,0.00
2017-10-25T05:15:57.725Z,0.00
2017-10-25T05:16:57.720Z,0.00
2017-10-25T05:17:57.721Z,0.00
2017-10-25T05:18:57.734Z,0.00
2017-10-25T05:19:57.723Z,0.00
2017-10-25T05:20:57.732Z,0.00
2017-10-25T05:21:57.725Z,0.00
2017-10-25T05:22:57.725Z,0.00
2017-10-25T05:23:57.726Z,0.00
2017-10-25T05:24:57.729Z,0.00
2017-10-25T05:25:57.726Z,0.00
2017-10-25T05:26:57.729Z,0.00
2017-10-25T05:27:57.729Z,0.00
2017-10-25T05:28:57.729Z,0.00
2017-10-25T05:29:57.729Z,0.00
2017-10-25T05:30:57.731Z,0.00
2017-10-25T05:31:57.732Z,0.00
2017-10-25T05:32:57.734Z,0.00
2017-10-25T05:33:57.732Z,0.00
2017-10-25T05:34:57.738Z,0.00
2017-10-25T05:35:57.733Z,0.00
2017-10-25T05:36:57.733Z,0.00
2017-10-25T05:37:57.733Z,0.00
2017-10-25T05:38:57.735Z,0.00
2017-10-25T05:39:57.735Z,0.00
2017-10-25T05:40:57.736Z,0.00
2017-10-25T05:41:57.735Z,0.00
2017-10-25T05:42:57.740Z,0.00
2017-10-25T05:43:57.744Z,0.00
2017-10-25T05:44:57.737Z,0.00
2017-10-25T05:45:57.741Z,0.00
2017-10-25T05:46:57.742Z,0.00
2017-10-25T05:47:57.745Z,0.00
2017-10-25T05:48:57.741Z,0.00
2017-10-25T05:49:57.742Z,0.00
2017-10-25T05:50:57.743Z,0.00
2017-10-25T05:51:57.743Z,0.00
2017-10-25T05:52:57.743Z,0.00
2017-10-25T05:53:57.744Z,0.00
2017-10-25T05:54:57.745Z,0.00
2017-10-25T05:55:57.747Z,0.00
2017-10-25T05:56:57.746Z,0.00
2017-10-25T05:57:57.746Z,0.00
2017-10-25T05:58:57.748Z,0.00
2017-10-25T05:59:57.750Z,0.00
2017-10-25T06:00:57.749Z,0.00
2017-10-25T06:01:57.750Z,0.00
2017-10-25T06:02:57.753Z,0.00
2017-10-25T06:03:57.752Z,0.00
2017-10-25T06:04:57.757Z,0.00
2017-10-25T06:05:57.752Z,0.00
2017-10-25T06:06:57.753Z,0.00
2017-10-25T06:07:57.755Z,0.00
2017-10-25T06:08:57.797Z,0.00
2017-10-25T06:09:57.758Z,5.63
2017-10-25T06:10:57.762Z,5.63
2017-10-25T06:11:57.770Z,5.63
2017-10-25T06:12:57.763Z,5.63
2017-10-25T06:13:57.760Z,5.63
2017-10-25T06:14:57.763Z,5.63
2017-10-25T06:15:57.763Z,5.63
2017-10-25T06:16:57.762Z,5.63
2017-10-25T06:17:57.768Z,5.63
2017-10-25T06:18:57.773Z,5.63
2017-10-25T06:19:57.766Z,5.63
2017-10-25T06:20:57.765Z,5.63
2017-10-25T06:21:57.767Z,5.63
2017-10-25T06:22:57.767Z,5.63
2017-10-25T06:23:57.785Z,5.63
2017-10-25T06:24:57.769Z,5.63
2017-10-25T06:25:57.770Z,5.63
2017-10-25T06:26:57.771Z,5.63
2017-10-25T06:27:57.774Z,5.63
2017-10-25T06:28:57.774Z,5.63
2017-10-25T06:29:57.776Z,5.63
2017-10-25T06:30:57.776Z,5.63
2017-10-25T06:31:57.779Z,11.25
2017-10-25T06:32:57.776Z,11.25
2017-10-25T06:33:57.778Z,11.25
2017-10-25T06:34:57.787Z,11.25
2017-10-25T06:35:57.781Z,11.25
2017-10-25T06:36:57.781Z,11.25
2017-10-25T06:37:57.784Z,11.25
2017-10-25T06:38:57.783Z,11.25
2017-10-25T06:39:57.787Z,11.25
2017-10-25T06:40:57.785Z,11.25
2017-10-25T06:41:57.788Z,11.25
2017-10-25T06:42:57.789Z,11.25
2017-10-25T06:43:57.789Z,11.25
2017-10-25T06:44:57.788Z,11.25
2017-10-25T06:45:57.793Z,11.25
2017-10-25T06:46:57.793Z,11.25
2017-10-25T06:47:57.793Z,11.25
2017-10-25T06:48:57.795Z,16.88
2017-10-25T06:49:57.794Z,16.88
2017-10-25T06:50:57.797Z,16.88
2017-10-25T06:51:57.797Z,16.88
2017-10-25T06:52:57.797Z,16.88
2017-10-25T06:53:57.801Z,16.88
2017-10-25T06:54:57.800Z,16.88
2017-10-25T06:55:57.801Z,16.88
2017-10-25T06:56:57.803Z,16.88
2017-10-25T06:57:57.803Z,16.88
2017-10-25T06:58:57.804Z,16.88
2017-10-25T06:59:57.810Z,16.88
2017-10-25T07:00:57.806Z,16.88
2017-10-25T07:01:57.810Z,22.50
2017-10-25T07:02:57.810Z,16.88
2017-10-25T07:03:57.810Z,16.88
2017-10-25T07:04:57.812Z,16.88
2017-10-25T07:05:57.815Z,16.88
2017-10-25T07:06:57.818Z,16.88
2017-10-25T07:07:57.816Z,16.88
2017-10-25T07:08:57.815Z,16.88
2017-10-25T07:09:57.815Z,22.50
2017-10-25T07:10:57.823Z,22.50
2017-10-25T07:11:57.823Z,22.50
2017-10-25T07:12:57.822Z,22.50
2017-10-25T07:13:57.820Z,28.13
2017-10-25T07:14:57.824Z,28.13
2017-10-25T07:15:57.825Z,28.13
2017-10-25T07:16:57.825Z,28.13
2017-10-25T07:17:57.841Z,28.13
2017-10-25T07:18:57.828Z,33.75
2017-10-25T07:19:57.829Z,33.75
2017-10-25T07:20:57.833Z,33.75
2017-10-25T07:21:58.194Z,33.75
2017-10-25T07:22:57.835Z,39.38
2017-10-25T07:23:57.836Z,39.38
2017-10-25T07:24:57.833Z,39.38
2017-10-25T07:25:57.838Z,39.38
2017-10-25T07:26:57.837Z,45.00
2017-10-25T07:27:57.839Z,45.00
2017-10-25T07:28:57.844Z,45.00
2017-10-25T07:29:57.842Z,39.38
2017-10-25T07:30:57.844Z,39.38
2017-10-25T07:31:57.846Z,45.00
2017-10-25T07:32:57.844Z,50.63
2017-10-25T07:33:57.848Z,56.25
2017-10-25T07:34:57.847Z,56.25
2017-10-25T07:35:57.857Z,56.25
2017-10-25T07:36:57.849Z,56.25
2017-10-25T07:37:57.851Z,56.25
2017-10-25T07:38:57.852Z,56.25
2017-10-25T07:39:57.855Z,56.25
2017-10-25T07:40:57.854Z,56.25
2017-10-25T07:41:57.871Z,56.25
2017-10-25T07:42:57.863Z,56.25
2017-10-25T07:43:57.861Z,56.25
2017-10-25T07:44:57.860Z,56.25
2017-10-25T07:45:57.868Z,50.63
2017-10-25T07:46:57.864Z,50.63
2017-10-25T07:47:57.886Z,45.00
2017-10-25T07:48:57.868Z,45.00
2017-10-25T07:49:57.871Z,50.63
2017-10-25T07:50:57.874Z,50.63
2017-10-25T07:51:57.873Z,56.25
2017-10-25T07:52:57.873Z,56.25
2017-10-25T07:53:57.902Z,50.63
2017-10-25T07:54:57.878Z,50.63
2017-10-25T07:55:57.879Z,50.63
2017-10-25T07:56:57.883Z,50.63
2017-10-25T07:57:57.885Z,50.63
2017-10-25T07:58:57.887Z,45.00
2017-10-25T07:59:57.892Z,45.00
2017-10-25T08:00:57.887Z,45.00
2017-10-25T08:01:57.889Z,50.63
2017-10-25T08:02:57.889Z,50.63
2017-10-25T08:03:57.894Z,56.25
2017-10-25T08:04:57.899Z,61.88
2017-10-25T08:05:57.896Z,61.88
2017-10-25T08:06:57.898Z,61.88
2017-10-25T08:07:57.907Z,61.88
2017-10-25T08:08:57.901Z,61.88
2017-10-25T08:09:57.903Z,67.50
2017-10-25T08:10:57.906Z,73.13
2017-10-25T08:11:57.907Z,73.13
2017-10-25T08:12:57.909Z,73.13
2017-10-25T08:13:57.910Z,73.13
2017-10-25T08:14:57.912Z,73.13
2017-10-25T08:15:57.915Z,78.75
2017-10-25T08:16:57.917Z,78.75
2017-10-25T08:17:57.921Z,78.75
2017-10-25T08:18:57.920Z,78.75
2017-10-25T08:19:57.931Z,84.38
2017-10-25T08:20:57.927Z,90.00
2017-10-25T08:21:57.936Z,90.00
2017-10-25T08:22:57.925Z,95.63
2017-10-25T08:23:57.932Z,90.00
2017-10-25T08:24:57.928Z,78.75
2017-10-25T08:25:57.929Z,78.75
2017-10-25T08:26:57.932Z,78.75
2017-10-25T08:27:57.937Z,67.50
2017-10-25T08:28:57.943Z,73.13
2017-10-25T08:29:57.937Z,78.75
2017-10-25T08:30:57.941Z,78.75
2017-10-25T08:31:57.941Z,95.63
2017-10-25T08:32:57.943Z,106.88
2017-10-25T08:33:57.945Z,112.50
2017-10-25T08:34:57.947Z,118.13
2017-10-25T08:35:57.982Z,129.38
2017-10-25T08:36:57.952Z,129.38
2017-10-25T08:37:57.973Z,129.38
2017-10-25T08:38:57.972Z,146.25
2017-10-25T08:39:57.963Z,146.25
2017-10-25T08:40:57.958Z,135.00
2017-10-25T08:41:58.725Z,129.38
2017-10-25T08:42:58.396Z,129.38
2017-10-25T08:43:58.741Z,135.00
2017-10-25T08:44:58.784Z,123.75
2017-10-25T08:45:58.323Z,112.50
2017-10-25T08:46:58.935Z,112.50
2017-10-25T08:47:59.272Z,106.88
2017-10-25T08:48:58.152Z,101.25
2017-10-25T08:49:58.176Z,95.63
2017-10-25T08:50:58.611Z,90.00
2017-10-25T08:51:58.754Z,84.38
2017-10-25T08:52:58.758Z,90.00
2017-10-25T08:53:58.066Z,106.88
2017-10-25T08:54:59.230Z,123.75
2017-10-25T08:55:58.671Z,135.00
2017-10-25T08:56:58.775Z,135.00
2017-10-25T08:57:58.716Z,129.38
2017-10-25T08:58:58.137Z,123.75
2017-10-25T08:59:58.119Z,118.13
2017-10-25T09:00:58.725Z,123.75
2017-10-25T09:01:58.066Z,129.38
2017-10-25T09:02:58.018Z,123.75
2017-10-25T09:03:58.017Z,123.75
2017-10-25T09:04:58.027Z,123.75
2017-10-25T09:05:58.028Z,123.75
2017-10-25T09:06:58.024Z,118.13
2017-10-25T09:07:58.672Z,106.88
2017-10-25T09:08:58.704Z,106.88
2017-10-25T09:09:58.037Z,101.25
2017-10-25T09:10:58.037Z,95.63
2017-10-25T09:11:58.046Z,84.38
2017-10-25T09:12:58.041Z,73.13
2017-10-25T09:13:58.067Z,73.13
2017-10-25T09:14:58.057Z,73.13
2017-10-25T09:15:58.054Z,73.13
2017-10-25T09:16:58.053Z,73.13
2017-10-25T09:17:58.061Z,73.13
2017-10-25T09:18:58.080Z,73.13
2017-10-25T09:19:58.062Z,78.75
2017-10-25T09:20:58.080Z,73.13
2017-10-25T09:21:58.066Z,73.13
2017-10-25T09:22:58.215Z,73.13
2017-10-25T09:23:58.072Z,73.13
2017-10-25T09:24:58.094Z,73.13
2017-10-25T09:25:58.094Z,67.50
2017-10-25T09:26:58.082Z,67.50
2017-10-25T09:27:58.083Z,73.13
2017-10-25T09:28:58.087Z,73.13
2017-10-25T09:29:58.095Z,73.13
2017-10-25T09:30:58.089Z,73.13
2017-10-25T09:31:58.101Z,73.13
2017-10-25T09:32:58.095Z,73.13
2017-10-25T09:33:58.098Z,73.13
2017-10-25T09:34:58.105Z,73.13
2017-10-25T09:35:58.105Z,73.13
2017-10-25T09:36:58.105Z,73.13
2017-10-25T09:37:58.107Z,73.13
2017-10-25T09:38:59.260Z,73.13
2017-10-25T09:39:58.114Z,84.38
2017-10-25T09:40:58.124Z,90.00
2017-10-25T09:41:58.124Z,95.63
2017-10-25T09:42:58.180Z,106.88
2017-10-25T09:43:58.124Z,101.25
2017-10-25T09:44:58.129Z,95.63
2017-10-25T09:45:58.129Z,90.00
2017-10-25T09:46:58.138Z,90.00
2017-10-25T09:47:58.136Z,95.63
2017-10-25T09:48:58.140Z,95.63
2017-10-25T09:49:58.147Z,95.63
2017-10-25T09:50:58.143Z,101.25
2017-10-25T09:51:58.147Z,106.88
2017-10-25T09:52:58.151Z,118.13
2017-10-25T09:53:58.151Z,123.75
2017-10-25T09:54:58.154Z,129.38
2017-10-25T09:55:58.160Z,135.00
2017-10-25T09:56:58.160Z,135.00
2017-10-25T09:57:58.163Z,135.00
2017-10-25T09:58:58.165Z,135.00
2017-10-25T09:59:58.169Z,135.00
2017-10-25T10:00:58.173Z,140.63
2017-10-25T10:01:58.174Z,135.00
2017-10-25T10:02:58.178Z,129.38
2017-10-25T10:03:58.179Z,129.38
2017-10-25T10:04:58.182Z,135.00
2017-10-25T10:05:58.191Z,135.00
2017-10-25T10:06:58.216Z,135.00
2017-10-25T10:07:58.193Z,135.00
2017-10-25T10:08:58.235Z,140.63
2017-10-25T10:09:58.196Z,135.00
2017-10-25T10:10:58.200Z,135.00
2017-10-25T10:11:58.203Z,135.00
2017-10-25T10:12:58.213Z,135.00
2017-10-25T10:13:58.209Z,135.00
2017-10-25T10:14:58.212Z,135.00
2017-10-25T10:15:58.217Z,135.00
2017-10-25T10:16:58.220Z,140.63
2017-10-25T10:17:58.231Z,140.63
2017-10-25T10:18:58.232Z,140.63
2017-10-25T10:19:58.229Z,140.63
2017-10-25T10:20:58.233Z,140.63
2017-10-25T10:21:58.261Z,140.63
2017-10-25T10:22:58.237Z,140.63
2017-10-25T10:23:58.241Z,135.00
2017-10-25T10:24:58.242Z,135.00
2017-10-25T10:25:58.246Z,135.00
2017-10-25T10:26:58.262Z,135.00
2017-10-25T10:27:58.253Z,135.00
2017-10-25T10:28:58.257Z,135.00
2017-10-25T10:29:58.259Z,135.00
2017-10-25T10:30:58.262Z,135.00
2017-10-25T10:31:58.266Z,135.00
2017-10-25T10:32:58.270Z,135.00
2017-10-25T10:33:58.272Z,140.63
2017-10-25T10:34:58.274Z,140.63
2017-10-25T10:35:58.279Z,140.63
2017-10-25T10:36:58.282Z,146.25
2017-10-25T10:37:58.284Z,146.25
2017-10-25T10:38:58.300Z,146.25
2017-10-25T10:39:58.458Z,146.25
2017-10-25T10:40:58.331Z,146.25
2017-10-25T10:41:58.297Z,140.63
2017-10-25T10:42:58.301Z,140.63
2017-10-25T10:43:58.303Z,140.63
2017-10-25T10:44:58.306Z,140.63
2017-10-25T10:45:58.310Z,140.63
2017-10-25T10:46:58.315Z,140.63
2017-10-25T10:47:58.318Z,140.63
2017-10-25T10:48:58.460Z,135.00
2017-10-25T10:49:58.447Z,129.38
2017-10-25T10:50:58.489Z,129.38
2017-10-25T10:51:58.337Z,129.38
2017-10-25T10:52:58.332Z,135.00
2017-10-25T10:53:58.337Z,140.63
2017-10-25T10:54:58.344Z,140.63
2017-10-25T10:55:58.349Z,140.63
2017-10-25T10:56:58.348Z,146.25
2017-10-25T10:57:58.349Z,146.25
2017-10-25T10:58:58.352Z,146.25
2017-10-25T10:59:58.361Z,146.25
2017-10-25T11:00:58.359Z,140.63
2017-10-25T11:01:58.362Z,140.63
2017-10-25T11:02:58.367Z,140.63
2017-10-25T11:03:58.370Z,140.63
2017-10-25T11:04:58.375Z,140.63
2017-10-25T11:05:58.376Z,140.63
2017-10-25T11:06:58.379Z,140.63
2017-10-25T11:07:58.383Z,146.25
2017-10-25T11:08:58.385Z,140.63
2017-10-25T11:09:58.394Z,135.00
2017-10-25T11:10:58.392Z,129.38
2017-10-25T11:11:58.397Z,129.38
2017-10-25T11:12:58.400Z,135.00
2017-10-25T11:13:58.402Z,129.38
2017-10-25T11:14:58.408Z,123.75
2017-10-25T11:15:58.414Z,123.75
2017-10-25T11:16:58.414Z,118.13
2017-10-25T11:17:58.417Z,118.13
2017-10-25T11:18:58.420Z,123.75
2017-10-25T11:19:58.424Z,123.75
2017-10-25T11:20:58.429Z,123.75
2017-10-25T11:21:58.434Z,129.38
2017-10-25T11:22:58.464Z,129.38
2017-10-25T11:23:58.440Z,135.00
2017-10-25T11:24:58.443Z,140.63
2017-10-25T11:25:58.466Z,140.63
2017-10-25T11:26:58.458Z,140.63
2017-10-25T11:27:58.452Z,140.63
2017-10-25T11:28:58.464Z,135.00
2017-10-25T11:29:58.470Z,140.63
2017-10-25T11:30:58.463Z,135.00
2017-10-25T11:31:58.464Z,129.38
2017-10-25T11:32:58.473Z,123.75
2017-10-25T11:33:58.471Z,123.75
2017-10-25T11:34:58.474Z,123.75
2017-10-25T11:35:58.478Z,118.13
2017-10-25T11:36:58.486Z,118.13
2017-10-25T11:37:58.488Z,112.50
2017-10-25T11:38:58.507Z,106.88
2017-10-25T11:39:58.495Z,106.88
2017-10-25T11:40:58.499Z,101.25
2017-10-25T11:41:58.501Z,95.63
2017-10-25T11:42:58.562Z,101.25
2017-10-25T11:43:58.513Z,101.25
2017-10-25T11:44:58.512Z,106.88
2017-10-25T11:45:58.519Z,112.50
2017-10-25T11:46:58.530Z,118.13
2017-10-25T11:47:58.520Z,123.75
2017-10-25T11:48:58.522Z,129.38
2017-10-25T11:49:58.564Z,129.38
2017-10-25T11:50:58.530Z,129.38
2017-10-25T11:51:58.534Z,135.00
2017-10-25T11:52:58.542Z,135.00
2017-10-25T11:53:58.541Z,135.00
2017-10-25T11:54:58.544Z,140.63
2017-10-25T11:55:58.548Z,140.63
2017-10-25T11:56:58.551Z,140.63
2017-10-25T11:57:58.558Z,140.63
2017-10-25T11:58:58.558Z,135.00
2017-10-25T11:59:58.563Z,123.75
2017-10-25T12:00:58.564Z,112.50
2017-10-25T12:01:58.568Z,106.88
2017-10-25T12:02:58.572Z,106.88
2017-10-25T12:03:58.582Z,101.25
2017-10-25T12:04:58.588Z,118.13
2017-10-25T12:05:58.587Z,106.88
2017-10-25T12:06:58.588Z,112.50
2017-10-25T12:07:58.595Z,95.63
2017-10-25T12:08:58.595Z,95.63
2017-10-25T12:09:58.633Z,90.00
2017-10-25T12:10:58.600Z,90.00
2017-10-25T12:11:58.606Z,84.38
2017-10-25T12:12:58.610Z,90.00
2017-10-25T12:13:58.612Z,106.88
2017-10-25T12:14:58.615Z,118.13
2017-10-25T12:15:58.622Z,106.88
2017-10-25T12:16:58.625Z,118.13
2017-10-25T12:17:58.626Z,123.75
2017-10-25T12:18:58.646Z,123.75
2017-10-25T12:19:58.637Z,106.88
2017-10-25T12:20:58.640Z,84.38
2017-10-25T12:21:58.641Z,84.38
2017-10-25T12:22:58.651Z,101.25
2017-10-25T12:23:58.656Z,129.38
2017-10-25T12:24:58.653Z,118.13
2017-10-25T12:25:58.657Z,106.88
2017-10-25T12:26:58.661Z,106.88
2017-10-25T12:27:58.663Z,118.13
2017-10-25T12:28:58.668Z,101.25
2017-10-25T12:29:58.676Z,95.63
2017-10-25T12:30:58.676Z,118.13
2017-10-25T12:31:58.681Z,95.63
2017-10-25T12:32:58.683Z,84.38
2017-10-25T12:33:58.687Z,95.63
2017-10-25T12:34:58.690Z,95.63
2017-10-25T12:35:58.696Z,95.63
2017-10-25T12:36:58.714Z,101.25
2017-10-25T12:37:58.712Z,129.38
2017-10-25T12:38:58.708Z,112.50
2017-10-25T12:39:58.724Z,101.25
2017-10-25T12:40:58.718Z,95.63
2017-10-25T12:41:58.729Z,90.00
2017-10-25T12:42:58.828Z,90.00
2017-10-25T12:43:58.843Z,101.25
2017-10-25T12:44:58.803Z,101.25
2017-10-25T12:46:00.266Z,95.63
2017-10-25T12:47:00.969Z,84.38
2017-10-25T12:47:58.964Z,84.38
2017-10-25T12:48:59.319Z,90.00
2017-10-25T12:49:59.765Z,78.75
2017-10-25T12:50:58.857Z,78.75
2017-10-25T12:52:00.053Z,84.38
2017-10-25T12:52:58.764Z,90.00
2017-10-25T12:53:59.071Z,78.75
2017-10-25T12:55:00.002Z,73.13
2017-10-25T12:55:58.779Z,73.13
2017-10-25T12:56:58.775Z,73.13
2017-10-25T12:57:58.780Z,73.13
2017-10-25T12:58:58.818Z,73.13
2017-10-25T12:59:58.788Z,73.13