createdAt,value
2023-01-05T00:00:51.189Z,100.00
2023-01-05T00:02:54.510Z,100.00
2023-01-05T00:04:57.813Z,100.00
2023-01-05T00:07:01.162Z,100.00
2023-01-05T00:09:05.539Z,100.00
2023-01-05T00:11:29.436Z,100.00
2023-01-05T00:14:01.549Z,100.00
2023-01-05T00:16:22.586Z,100.00
2023-01-05T00:18:43.478Z,100.00
2023-01-05T00:21:04.216Z,99.99
2023-01-05T00:23:08.522Z,100.00
2023-01-05T00:25:13.643Z,99.44
2023-01-05T00:27:18.316Z,99.26
2023-01-05T00:29:21.588Z,100.00
2023-01-05T00:31:24.873Z,100.00
2023-01-05T00:33:30.368Z,100.00
2023-01-05T00:35:33.673Z,100.00
2023-01-05T00:37:38.863Z,100.00
2023-01-05T00:39:42.154Z,100.00
2023-01-05T00:41:45.473Z,100.00
2023-01-05T00:43:50.114Z,99.68
2023-01-05T00:45:53.446Z,98.81
2023-01-05T00:47:57.369Z,99.78
2023-01-05T00:50:00.785Z,99.95
2023-01-05T00:52:05.261Z,98.00
2023-01-05T00:54:09.285Z,98.70
2023-01-05T00:56:12.604Z,98.61
2023-01-05T00:58:17.417Z,99.74
2023-01-05T01:00:22.474Z,98.39
2023-01-05T01:02:25.819Z,98.78
2023-01-05T01:04:29.528Z,98.38
2023-01-05T01:06:33.414Z,98.41
2023-01-05T01:08:36.814Z,98.00
2023-01-05T01:10:41.031Z,97.37
2023-01-05T01:12:45.031Z,97.40
2023-01-05T01:14:49.564Z,97.18
2023-01-05T01:16:54.298Z,97.43
2023-01-05T01:19:00.578Z,97.75
2023-01-05T01:21:09.171Z,96.83
2023-01-05T01:23:12.448Z,98.11
2023-01-05T01:25:15.783Z,98.30
2023-01-05T01:27:19.186Z,97.97
2023-01-05T01:29:23.143Z,97.69
2023-01-05T01:31:26.835Z,97.88
2023-01-05T01:33:31.632Z,98.82
2023-01-05T01:35:35.987Z,97.42
2023-01-05T01:37:40.036Z,97.50
2023-01-05T01:39:43.617Z,97.13
2023-01-05T01:41:49.353Z,98.96
2023-01-05T01:43:54.142Z,98.02
2023-01-05T01:46:00.224Z,98.09
2023-01-05T01:48:03.503Z,97.98
2023-01-05T01:50:14.118Z,97.92
2023-01-05T01:52:17.999Z,98.36
2023-01-05T01:54:21.674Z,98.79
2023-01-05T01:56:26.536Z,100.00
2023-01-05T01:58:32.814Z,100.00
2023-01-05T02:00:36.273Z,100.00
2023-01-05T02:02:39.636Z,99.95
2023-01-05T02:04:45.018Z,100.00
2023-01-05T02:06:50.308Z,100.00
2023-01-05T02:08:53.545Z,100.00
2023-01-05T02:11:07.284Z,100.00
2023-01-05T02:13:26.199Z,100.00
2023-01-05T02:15:42.320Z,100.00
2023-01-05T02:17:56.427Z,100.00
2023-01-05T02:20:25.724Z,100.00
2023-01-05T02:22:54.261Z,100.00
2023-01-05T02:25:25.553Z,100.00
2023-01-05T02:27:39.382Z,100.00
2023-01-05T02:30:12.655Z,100.00
2023-01-05T02:32:21.347Z,99.20
2023-01-05T02:34:28.525Z,99.58
2023-01-05T02:36:40.755Z,100.00
2023-01-05T02:38:48.364Z,100.00
2023-01-05T02:40:56.817Z,99.87
2023-01-05T02:43:01.372Z,99.37
2023-01-05T02:45:07.160Z,99.53
2023-01-05T02:47:40.753Z,98.67
2023-01-05T02:49:45.264Z,100.00
2023-01-05T02:51:50.875Z,100.00
2023-01-05T02:53:59.541Z,100.00
2023-01-05T02:56:05.851Z,100.00
2023-01-05T02:58:16.419Z,100.00
2023-01-05T03:00:22.525Z,100.00
2023-01-05T03:02:30.258Z,100.00
2023-01-05T03:04:39.819Z,99.75
2023-01-05T03:06:48.070Z,99.87
2023-01-05T03:08:55.929Z,100.00
2023-01-05T03:11:21.035Z,100.00
2023-01-05T03:13:42.677Z,100.00
2023-01-05T03:15:49.730Z,100.00
2023-01-05T03:17:56.837Z,99.82
2023-01-05T03:20:02.313Z,99.15
2023-01-05T03:22:26.476Z,99.67
2023-01-05T03:24:47.566Z,100.00
2023-01-05T03:27:08.100Z,99.94
2023-01-05T03:29:29.671Z,100.00
2023-01-05T03:31:54.515Z,100.00
2023-01-05T03:34:20.268Z,100.00
2023-01-05T03:36:29.530Z,100.00
2023-01-05T03:38:37.123Z,100.00
2023-01-05T03:40:41.345Z,100.00
2023-01-05T03:42:45.042Z,100.00
2023-01-05T03:44:50.228Z,100.00
2023-01-05T03:46:54.785Z,100.00
2023-01-05T03:48:58.267Z,100.00
2023-01-05T03:51:03.635Z,100.00
2023-01-05T03:53:08.567Z,100.00
2023-01-05T03:55:12.494Z,100.00
2023-01-05T03:57:17.431Z,100.00
2023-01-05T03:59:22.123Z,100.00
2023-01-05T04:01:27.019Z,99.46
2023-01-05T04:03:32.264Z,99.94
2023-01-05T04:05:38.882Z,99.19
2023-01-05T04:07:42.193Z,99.96
2023-01-05T04:09:47.084Z,98.61
2023-01-05T04:11:50.581Z,99.71
2023-01-05T04:13:54.371Z,98.74
2023-01-05T04:15:58.618Z,99.38
2023-01-05T04:18:02.382Z,98.40
2023-01-05T04:20:06.577Z,97.95
2023-01-05T04:22:10.713Z,98.32
2023-01-05T04:24:14.399Z,98.51
2023-01-05T04:26:22.235Z,98.20
2023-01-05T04:28:27.614Z,98.35
2023-01-05T04:30:35.155Z,98.39
2023-01-05T04:32:43.040Z,97.71
2023-01-05T04:34:51.951Z,98.68
2023-01-05T04:36:58.610Z,98.61
2023-01-05T04:39:06.136Z,98.69
2023-01-05T04:41:11.744Z,97.85
2023-01-05T04:43:20.070Z,99.26
2023-01-05T04:45:26.947Z,99.81
2023-01-05T04:47:30.947Z,99.86
2023-01-05T04:49:35.772Z,100.00
2023-01-05T04:51:39.163Z,100.00
2023-01-05T04:53:44.444Z,100.00
2023-01-05T04:55:52.695Z,100.00
2023-01-05T04:57:57.498Z,100.00
2023-01-05T05:00:02.245Z,100.00
2023-01-05T05:02:07.962Z,100.00
2023-01-05T05:04:11.809Z,100.00
2023-01-05T05:06:16.920Z,100.00
2023-01-05T05:08:21.347Z,100.00
2023-01-05T05:10:24.855Z,100.00
2023-01-05T05:12:29.049Z,100.00
2023-01-05T05:14:32.484Z,100.00
2023-01-05T05:16:38.088Z,100.00
2023-01-05T05:18:43.118Z,100.00
2023-01-05T05:20:52.832Z,100.00
2023-01-05T05:23:00.892Z,100.00
2023-01-05T05:25:08.530Z,100.00
2023-01-05T05:27:14.186Z,100.00
2023-01-05T05:29:17.617Z,100.00
2023-01-05T05:31:20.976Z,100.00
2023-01-05T05:33:26.420Z,100.00
2023-01-05T05:35:29.808Z,100.00
2023-01-05T05:37:33.119Z,100.00
2023-01-05T05:39:36.486Z,100.00
2023-01-05T05:41:40.338Z,100.00
2023-01-05T05:43:43.757Z,100.00
2023-01-05T05:45:50.607Z,100.00
2023-01-05T05:47:53.923Z,100.00
2023-01-05T05:49:58.625Z,100.00
2023-01-05T05:52:04.061Z,100.00
2023-01-05T05:54:07.435Z,100.00
2023-01-05T05:56:12.985Z,100.00
2023-01-05T05:58:17.044Z,100.00
2023-01-05T06:00:20.562Z,100.00
2023-01-05T06:02:24.088Z,100.00
2023-01-05T06:04:27.414Z,100.00
2023-01-05T06:06:32.075Z,100.00
2023-01-05T06:08:35.381Z,100.00
2023-01-05T06:10:39.229Z,100.00
2023-01-05T06:12:42.559Z,100.00
2023-01-05T06:14:45.813Z,100.00
2023-01-05T06:16:49.210Z,100.00
2023-01-05T06:18:53.157Z,100.00
2023-01-05T06:21:01.472Z,100.00
2023-01-05T06:23:07.157Z,100.00
2023-01-05T06:25:12.678Z,100.00
2023-01-05T06:27:16.425Z,100.00
2023-01-05T06:29:19.834Z,100.00
2023-01-05T06:31:23.274Z,100.00
2023-01-05T06:33:27.583Z,100.00
2023-01-05T06:35:30.923Z,100.00
2023-01-05T06:37:34.609Z,100.00
2023-01-05T06:39:39.405Z,100.00
2023-01-05T06:41:43.018Z,100.00
2023-01-05T06:43:46.479Z,100.00
2023-01-05T06:45:50.314Z,100.00
2023-01-05T06:47:54.386Z,100.00
2023-01-05T06:49:58.067Z,100.00
2023-01-05T06:52:01.622Z,100.00
2023-01-05T06:54:05.323Z,100.00
2023-01-05T06:56:10.804Z,100.00
2023-01-05T06:58:14.254Z,100.00
2023-01-05T07:00:19.345Z,100.00
2023-01-05T07:02:23.073Z,100.00
2023-01-05T07:04:26.690Z,100.00
2023-01-05T07:06:30.358Z,100.00
2023-01-05T07:08:34.675Z,100.00
2023-01-05T07:10:38.041Z,100.00
2023-01-05T07:12:42.955Z,100.00
2023-01-05T07:14:46.251Z,100.00
2023-01-05T07:16:49.630Z,100.00
2023-01-05T07:18:55.483Z,100.00
2023-01-05T07:21:00.673Z,100.00
2023-01-05T07:23:04.042Z,100.00
2023-01-05T07:25:08.816Z,100.00
2023-01-05T07:27:12.134Z,100.00
2023-01-05T07:29:17.088Z,100.00
2023-01-05T07:31:20.497Z,100.00
2023-01-05T07:33:23.889Z,100.00
2023-01-05T07:35:27.218Z,100.00
2023-01-05T07:37:31.036Z,100.00
2023-01-05T07:39:34.133Z,100.00
2023-01-05T07:41:37.347Z,99.71
2023-01-05T07:43:41.469Z,99.80
2023-01-05T07:45:45.847Z,100.00
2023-01-05T07:47:48.937Z,100.00
2023-01-05T07:49:52.006Z,100.00
2023-01-05T07:51:55.091Z,100.00
2023-01-05T07:53:58.161Z,100.00
2023-01-05T07:56:02.546Z,99.86
2023-01-05T07:58:05.596Z,99.14
2023-01-05T08:00:10.755Z,99.64
2023-01-05T08:02:18.316Z,100.00
2023-01-05T08:04:21.519Z,100.00
2023-01-05T08:06:25.257Z,100.00
2023-01-05T08:08:28.444Z,100.00
2023-01-05T08:10:30.692Z,100.00
2023-01-05T08:12:33.878Z,100.00
2023-01-05T08:14:35.948Z,99.93
2023-01-05T08:16:39.126Z,100.00
2023-01-05T08:18:45.985Z,99.83
2023-01-05T08:20:53.599Z,100.00
2023-01-05T08:22:57.429Z,99.80
2023-01-05T08:25:00.825Z,100.00
2023-01-05T08:27:04.529Z,100.00
2023-01-05T08:29:07.994Z,100.00
2023-01-05T08:31:14.488Z,98.83
2023-01-05T08:33:18.018Z,98.88
2023-01-05T08:35:23.829Z,100.00
2023-01-05T08:37:29.225Z,100.00
2023-01-05T08:39:33.597Z,100.00
2023-01-05T08:41:39.414Z,100.00
2023-01-05T08:43:58.380Z,99.21
2023-01-05T08:46:02.493Z,99.16
2023-01-05T08:48:06.615Z,100.00
2023-01-05T08:50:11.203Z,99.46
2023-01-05T08:52:16.191Z,99.82
2023-01-05T08:54:19.692Z,99.85
2023-01-05T08:56:25.224Z,99.53
2023-01-05T08:58:31.356Z,99.36
2023-01-05T09:00:35.437Z,99.11
2023-01-05T09:02:39.282Z,100.00
2023-01-05T09:04:42.785Z,100.00
2023-01-05T09:06:46.300Z,99.03
2023-01-05T09:08:51.298Z,100.00
2023-01-05T09:10:55.259Z,99.25
2023-01-05T09:12:58.830Z,98.87
2023-01-05T09:15:02.291Z,99.92
2023-01-05T09:17:07.455Z,99.38
2023-01-05T09:19:12.143Z,99.96
2023-01-05T09:21:16.020Z,100.00
2023-01-05T09:23:23.958Z,98.59
2023-01-05T09:25:28.939Z,99.73
2023-01-05T09:27:32.701Z,98.34
2023-01-05T09:29:36.146Z,98.42
2023-01-05T09:31:40.057Z,97.63
2023-01-05T09:33:44.049Z,97.91
2023-01-05T09:35:55.091Z,98.13
2023-01-05T09:37:58.647Z,96.49
2023-01-05T09:40:02.152Z,96.90
2023-01-05T09:42:08.556Z,96.88
2023-01-05T09:44:16.794Z,96.78
2023-01-05T09:46:23.757Z,97.70
2023-01-05T09:48:27.660Z,96.82
2023-01-05T09:50:32.095Z,96.55
2023-01-05T09:52:38.279Z,97.53
2023-01-05T09:54:42.340Z,96.48
2023-01-05T09:59:16.754Z,96.86
2023-01-05T10:01:21.524Z,96.18
2023-01-05T10:04:01.753Z,95.76
2023-01-05T10:05:49.669Z,96.21
2023-01-05T10:07:55.955Z,96.09
2023-01-05T10:10:03.646Z,93.35
2023-01-05T10:12:36.615Z,93.88
2023-01-05T10:14:43.332Z,93.94
2023-01-05T10:16:53.746Z,94.49
2023-01-05T10:19:08.154Z,92.80
2023-01-05T10:21:15.750Z,91.86
2023-01-05T10:23:29.375Z,92.00
2023-01-05T10:25:37.135Z,90.99
2023-01-05T10:27:43.177Z,89.93
2023-01-05T10:29:49.689Z,91.84
2023-01-05T10:31:57.947Z,91.17
2023-01-05T10:34:11.463Z,91.54
2023-01-05T10:36:57.995Z,90.38
2023-01-05T10:38:57.617Z,89.59
2023-01-05T10:41:07.347Z,91.38
2023-01-05T10:43:27.026Z,90.55
2023-01-05T10:45:32.886Z,89.70
2023-01-05T10:47:39.307Z,89.84
2023-01-05T10:49:44.937Z,89.80
2023-01-05T10:51:56.243Z,89.88
2023-01-05T10:54:00.749Z,89.10
2023-01-05T10:56:06.124Z,89.95
2023-01-05T10:58:22.530Z,90.51
2023-01-05T11:00:42.447Z,90.07
2023-01-05T11:02:51.407Z,90.03
2023-01-05T11:05:30.161Z,90.37
2023-01-05T12:12:54.495Z,87.38
2023-01-05T12:15:45.722Z,87.38
2023-01-05T12:17:55.251Z,86.41
2023-01-05T12:20:07.912Z,86.24
2023-01-05T12:22:32.435Z,86.83
2023-01-05T12:25:01.793Z,87.37
2023-01-05T12:27:19.828Z,85.03
2023-01-05T12:31:29.466Z,86.28
2023-01-05T12:35:57.021Z,85.70
2023-01-05T15:46:46.075Z,85.76
2023-01-05T15:49:35.226Z,85.90
2023-01-05T15:51:43.009Z,84.99
2023-01-05T15:54:30.043Z,86.77
2023-01-05T15:56:43.998Z,87.14
2023-01-05T16:00:01.845Z,86.61
2023-01-05T16:02:24.160Z,86.86
2023-01-05T16:04:27.576Z,87.09
2023-01-05T16:06:31.478Z,87.27
2023-01-05T16:08:37.009Z,86.48
2023-01-05T16:13:05.812Z,86.00
2023-01-05T16:19:36.166Z,86.13
2023-01-05T16:21:44.973Z,85.40
2023-01-05T16:23:51.974Z,87.14
2023-01-05T16:26:00.066Z,85.61
2023-01-05T16:28:04.689Z,86.32
2023-01-05T16:30:17.156Z,86.82
2023-01-05T16:32:33.203Z,85.68
2023-01-05T16:34:37.977Z,86.33
2023-01-05T16:36:42.336Z,86.03
2023-01-05T16:39:27.591Z,85.82
2023-01-05T16:41:31.005Z,85.55
2023-01-05T16:43:36.446Z,84.99
2023-01-05T16:46:54.734Z,85.86
2023-01-05T16:49:00.720Z,85.37
2023-01-05T16:51:07.808Z,85.26
2023-01-05T16:53:13.894Z,86.38
2023-01-05T16:55:28.916Z,85.34
2023-01-05T16:57:35.973Z,85.84
2023-01-05T16:59:45.534Z,86.28
2023-01-05T17:01:49.101Z,86.85
2023-01-05T17:04:17.831Z,85.25
2023-01-05T17:06:27.429Z,86.51
2023-01-05T18:07:34.447Z,88.15
2023-01-05T18:09:38.119Z,88.56
2023-01-05T18:11:41.453Z,87.44
2023-01-05T18:13:44.539Z,88.28
2023-01-05T18:15:50.429Z,88.41
2023-01-05T18:17:56.507Z,87.60
2023-01-05T18:19:59.749Z,88.37
2023-01-05T18:22:03.251Z,88.12
2023-01-05T18:24:08.305Z,87.01
2023-01-05T18:26:11.466Z,88.08
2023-01-05T18:28:14.542Z,87.78
2023-01-05T18:30:17.859Z,87.26
2023-01-05T18:32:23.484Z,88.86
2023-01-05T18:40:55.877Z,89.26
2023-01-05T18:43:01.517Z,88.02
2023-01-05T23:28:08.059Z,99.13
2023-01-05T23:30:14.027Z,100.00
2023-01-05T23:32:17.888Z,100.00
2023-01-05T23:34:21.644Z,100.00
2023-01-05T23:36:25.741Z,99.63
2023-01-05T23:38:32.979Z,100.00
2023-01-05T23:40:41.975Z,100.00
2023-01-05T23:42:46.984Z,100.00
2023-01-05T23:44:52.189Z,100.00
2023-01-05T23:46:55.740Z,100.00
2023-01-05T23:48:59.888Z,100.00
2023-01-05T23:51:06.265Z,100.00
2023-01-05T23:53:09.923Z,100.00
2023-01-05T23:55:14.043Z,100.00
2023-01-05T23:57:17.954Z,100.00
2023-01-05T23:59:21.943Z,100.00
