createdAt,value
2023-02-08T00:01:10.512Z,11.93
2023-02-08T00:03:43.453Z,11.02
2023-02-08T00:08:55.170Z,10.80
2023-02-08T00:11:28.008Z,11.27
2023-02-08T00:14:00.770Z,12.15
2023-02-08T00:16:34.864Z,13.45
2023-02-08T00:19:07.787Z,12.18
2023-02-08T00:24:13.486Z,11.40
2023-02-08T00:29:18.937Z,8.30
2023-02-08T00:34:26.272Z,11.05
2023-02-08T00:36:58.959Z,11.80
2023-02-08T00:39:32.156Z,12.73
2023-02-08T00:42:05.257Z,11.70
2023-02-08T00:44:38.727Z,12.93
2023-02-08T00:47:13.162Z,12.75
2023-02-08T00:49:45.883Z,11.88
2023-02-08T00:52:20.515Z,11.85
2023-02-08T00:54:53.441Z,11.63
2023-02-08T00:59:58.848Z,9.27
2023-02-08T01:02:33.013Z,12.13
2023-02-08T01:05:06.812Z,11.48
2023-02-08T01:07:39.896Z,12.68
2023-02-08T01:10:12.990Z,11.85
2023-02-08T01:12:47.044Z,11.43
2023-02-08T01:15:20.000Z,12.18
2023-02-08T01:17:56.346Z,12.80
2023-02-08T01:20:30.108Z,12.27
2023-02-08T01:23:03.291Z,12.50
2023-02-08T01:25:36.074Z,13.15
2023-02-08T01:28:08.935Z,12.13
2023-02-08T01:30:42.334Z,11.30
2023-02-08T01:33:16.943Z,12.55
2023-02-08T01:35:52.142Z,12.15
2023-02-08T01:38:25.091Z,11.35
2023-02-08T01:40:58.109Z,11.98
2023-02-08T01:46:05.926Z,11.73
2023-02-08T01:48:42.227Z,12.65
2023-02-08T01:51:25.622Z,11.93
2023-02-08T01:54:01.188Z,11.57
2023-02-08T01:56:37.176Z,11.48
2023-02-08T01:59:14.737Z,11.70
2023-02-08T02:01:49.801Z,12.32
2023-02-08T02:04:24.149Z,11.15
2023-02-08T02:07:00.217Z,11.73
2023-02-08T02:09:41.009Z,13.25
2023-02-08T02:12:14.994Z,12.23
2023-02-08T02:14:48.378Z,12.45
2023-02-08T02:17:21.678Z,11.38
2023-02-08T02:20:04.344Z,12.55
2023-02-08T02:23:13.210Z,12.73
2023-02-08T02:26:26.144Z,12.35
2023-02-08T02:29:27.520Z,10.63
2023-02-08T02:32:12.480Z,11.60
2023-02-08T02:34:51.012Z,11.05
2023-02-08T02:37:41.959Z,11.55
2023-02-08T02:40:22.953Z,11.98
2023-02-08T02:43:21.584Z,11.00
2023-02-08T02:46:00.823Z,11.55
2023-02-08T02:48:42.418Z,12.38
2023-02-08T02:51:21.391Z,11.63
2023-02-08T02:53:57.726Z,12.10
2023-02-08T02:56:34.607Z,12.13
2023-02-08T02:59:09.755Z,12.13
2023-02-08T03:04:52.083Z,11.10
2023-02-08T03:07:40.994Z,11.85
2023-02-08T03:10:25.765Z,10.98
2023-02-08T03:13:05.599Z,11.68
2023-02-08T03:15:47.328Z,11.57
2023-02-08T03:18:31.570Z,11.85
2023-02-08T03:21:13.019Z,11.93
2023-02-08T03:23:54.143Z,12.52
2023-02-08T03:26:36.850Z,11.32
2023-02-08T03:29:16.546Z,12.35
2023-02-08T03:31:55.270Z,10.88
2023-02-08T03:34:32.829Z,11.35
2023-02-08T03:37:11.384Z,12.43
2023-02-08T03:39:46.436Z,10.82
2023-02-08T03:42:24.058Z,11.35
2023-02-08T03:45:01.363Z,10.55
2023-02-08T03:47:38.611Z,11.90
2023-02-08T03:50:17.377Z,11.20
2023-02-08T03:52:53.378Z,11.38
2023-02-08T03:55:30.584Z,9.80
2023-02-08T03:58:07.662Z,10.48
2023-02-08T04:00:44.060Z,11.35
2023-02-08T04:03:21.072Z,11.15
2023-02-08T04:05:54.064Z,12.63
2023-02-08T04:08:28.282Z,11.98
2023-02-08T04:11:01.412Z,12.70
2023-02-08T04:13:34.055Z,11.82
2023-02-08T04:16:07.379Z,11.93
2023-02-08T04:18:40.132Z,10.20
2023-02-08T04:21:12.962Z,11.35
2023-02-08T04:26:19.687Z,11.20
2023-02-08T04:31:25.120Z,11.60
2023-02-08T04:36:31.034Z,9.55
2023-02-08T04:39:05.194Z,11.88
2023-02-08T04:41:38.115Z,10.82
2023-02-08T04:44:10.909Z,11.35
2023-02-08T04:46:43.657Z,12.45
2023-02-08T04:51:49.332Z,12.57
2023-02-08T04:56:56.404Z,12.43
2023-02-08T04:59:29.318Z,12.65
2023-02-08T05:04:35.125Z,13.20
2023-02-08T05:07:07.832Z,11.77
2023-02-08T05:09:41.854Z,12.13
2023-02-08T05:12:14.714Z,12.88
2023-02-08T05:17:20.220Z,11.80
2023-02-08T05:22:27.777Z,12.27
2023-02-08T05:27:35.464Z,13.00
2023-02-08T05:30:09.478Z,12.32
2023-02-08T05:32:42.358Z,11.90
2023-02-08T05:37:47.681Z,12.48
2023-02-08T05:42:54.493Z,13.60
2023-02-08T05:45:27.229Z,12.93
2023-02-08T05:50:32.578Z,12.75
2023-02-08T05:55:39.735Z,11.85
2023-02-08T05:58:13.219Z,11.98
2023-02-08T06:00:46.326Z,12.30
2023-02-08T06:03:19.147Z,12.75
2023-02-08T06:05:51.870Z,12.73
2023-02-08T06:08:24.527Z,12.68
2023-02-08T06:10:58.843Z,13.48
2023-02-08T06:13:31.814Z,12.90
2023-02-08T06:18:37.097Z,12.60
2023-02-08T06:21:10.034Z,12.15
2023-02-08T06:23:42.739Z,11.95
2023-02-08T06:26:16.846Z,13.25
2023-02-08T06:28:49.599Z,12.00
2023-02-08T06:31:22.527Z,12.68
2023-02-08T06:33:55.329Z,12.18
2023-02-08T06:36:28.257Z,12.60
2023-02-08T06:39:01.065Z,12.10
2023-02-08T06:41:35.102Z,13.13
2023-02-08T06:44:07.880Z,10.90
2023-02-08T06:46:40.553Z,12.25
2023-02-08T06:51:46.098Z,12.88
2023-02-08T06:56:54.508Z,11.65
2023-02-08T06:59:27.280Z,12.55
2023-02-08T07:02:01.307Z,13.10
2023-02-08T07:04:34.270Z,13.25
2023-02-08T07:09:40.362Z,12.07
2023-02-08T07:12:14.472Z,13.00
2023-02-08T07:14:47.401Z,12.15
2023-02-08T07:17:20.074Z,13.25
2023-02-08T07:19:52.878Z,12.75
2023-02-08T07:24:58.218Z,13.10
2023-02-08T07:27:32.233Z,12.77
2023-02-08T07:30:05.778Z,12.90
2023-02-08T07:32:38.459Z,12.90
2023-02-08T07:35:11.335Z,13.30
2023-02-08T07:37:44.045Z,13.68
2023-02-08T07:40:17.102Z,12.45
2023-02-08T07:42:51.351Z,12.95
2023-02-08T07:45:38.755Z,13.00
2023-02-08T07:48:11.712Z,13.10
2023-02-08T07:50:44.473Z,12.27
2023-02-08T07:53:17.826Z,13.38
2023-02-08T07:55:50.567Z,14.35
2023-02-08T07:58:24.757Z,13.02
2023-02-08T08:00:57.982Z,13.13
2023-02-08T08:03:30.758Z,12.95
2023-02-08T08:06:03.593Z,12.98
2023-02-08T08:11:09.337Z,11.00
2023-02-08T08:13:43.770Z,15.20
2023-02-08T08:16:17.223Z,13.32
2023-02-08T08:18:50.782Z,13.30
2023-02-08T08:21:23.634Z,13.90
2023-02-08T08:26:29.796Z,13.07
2023-02-08T08:29:04.014Z,13.48
2023-02-08T08:31:38.540Z,14.68
2023-02-08T08:34:11.414Z,13.65
2023-02-08T08:39:17.314Z,12.98
2023-02-08T08:41:50.139Z,15.10
2023-02-08T08:44:24.160Z,14.30
2023-02-08T08:46:57.852Z,13.80
2023-02-08T08:49:30.658Z,14.80
2023-02-08T08:54:37.656Z,15.20
2023-02-08T08:57:12.053Z,15.48
2023-02-08T08:59:46.659Z,15.25
2023-02-08T09:02:19.586Z,15.52
2023-02-08T09:04:52.470Z,15.10
2023-02-08T09:10:02.104Z,16.80
2023-02-08T09:12:35.161Z,16.40
2023-02-08T09:15:09.920Z,15.93
2023-02-08T09:17:45.817Z,16.08
2023-02-08T09:20:18.781Z,17.70
2023-02-08T09:25:26.588Z,16.42
2023-02-08T09:27:59.571Z,16.13
2023-02-08T09:30:34.888Z,16.35
2023-02-08T09:33:07.719Z,17.00
2023-02-08T09:38:13.494Z,16.73
2023-02-08T09:43:32.922Z,16.63
2023-02-08T09:46:12.502Z,16.88
2023-02-08T09:48:46.948Z,15.98
2023-02-08T09:51:28.072Z,17.98
2023-02-08T09:54:06.145Z,17.52
2023-02-08T09:56:42.331Z,16.25
2023-02-08T09:59:20.324Z,17.65
2023-02-08T10:02:00.267Z,17.40
2023-02-08T10:04:42.393Z,20.23
2023-02-08T10:07:15.165Z,17.90
2023-02-08T10:09:48.014Z,18.38
2023-02-08T10:15:09.122Z,18.08
2023-02-08T10:18:07.174Z,17.25
2023-02-08T10:20:56.639Z,18.65
2023-02-08T10:23:45.114Z,18.58
2023-02-08T10:26:33.141Z,18.13
2023-02-08T10:29:41.461Z,16.98
2023-02-08T10:32:51.199Z,17.85
2023-02-08T10:35:32.165Z,21.67
2023-02-08T10:38:25.248Z,21.70
2023-02-08T10:43:41.792Z,21.08
2023-02-08T10:46:25.467Z,23.73
2023-02-08T10:49:08.394Z,24.42
2023-02-08T10:51:55.210Z,24.60
2023-02-08T10:54:28.637Z,24.98
2023-02-08T10:59:49.301Z,23.67
2023-02-08T11:02:26.486Z,28.08
2023-02-08T11:05:00.879Z,23.33
2023-02-08T11:07:37.557Z,25.33
2023-02-08T11:10:24.200Z,27.20
2023-02-08T11:15:54.075Z,26.08
2023-02-08T11:18:33.482Z,29.20
2023-02-08T11:21:29.498Z,26.08
2023-02-08T11:24:28.090Z,29.77
2023-02-08T11:27:04.372Z,27.85
2023-02-08T11:29:46.205Z,26.25
2023-02-08T11:32:24.102Z,27.23
2023-02-08T11:35:13.416Z,28.77
2023-02-08T11:37:50.137Z,25.15
2023-02-08T11:40:37.849Z,27.60
2023-02-08T11:43:22.670Z,27.70
2023-02-08T11:45:58.296Z,29.63
2023-02-08T11:48:42.152Z,30.75
2023-02-08T11:51:25.150Z,26.45
2023-02-08T11:54:00.602Z,30.08
2023-02-08T11:56:36.075Z,30.63
2023-02-08T11:59:21.086Z,28.25
2023-02-08T12:01:54.066Z,27.90
2023-02-08T12:04:27.618Z,29.13
2023-02-08T12:07:26.600Z,29.13
2023-02-08T12:10:19.869Z,29.02
2023-02-08T12:13:13.649Z,28.17
2023-02-08T12:15:59.177Z,25.08
2023-02-08T12:18:45.428Z,24.42
2023-02-08T12:21:23.096Z,29.48
2023-02-08T12:23:58.651Z,24.77
2023-02-08T12:26:59.956Z,28.63
2023-02-08T12:29:48.348Z,26.92
2023-02-08T12:32:35.816Z,27.70
2023-02-08T12:35:45.734Z,28.95
2023-02-08T12:38:54.104Z,30.40
2023-02-08T12:41:33.188Z,32.25
2023-02-08T12:44:12.886Z,30.15
2023-02-08T12:46:56.528Z,30.73
2023-02-08T12:49:51.206Z,29.95
2023-02-08T12:52:35.229Z,32.97
2023-02-08T12:55:19.954Z,29.35
2023-02-08T12:57:58.336Z,32.17
2023-02-08T13:00:37.246Z,31.67
2023-02-08T13:03:22.050Z,35.65
2023-02-08T13:06:01.975Z,35.80
2023-02-08T13:08:41.248Z,36.72
2023-02-08T13:11:22.008Z,33.15
2023-02-08T13:13:59.910Z,31.80
2023-02-08T13:16:36.993Z,32.13
2023-02-08T13:19:31.873Z,28.77
2023-02-08T13:22:06.105Z,29.63
2023-02-08T13:24:44.512Z,29.88
2023-02-08T13:27:19.588Z,27.13
2023-02-08T13:29:53.703Z,26.45
2023-02-08T13:32:30.222Z,25.73
2023-02-08T13:35:14.058Z,29.00
2023-02-08T13:37:52.783Z,29.90
2023-02-08T13:40:29.276Z,27.45
2023-02-08T13:43:05.306Z,30.13
2023-02-08T13:45:43.391Z,26.45
2023-02-08T13:48:18.882Z,26.88
2023-02-08T13:50:54.822Z,26.80
2023-02-08T13:54:01.180Z,25.58
2023-02-08T13:56:41.315Z,25.52
2023-02-08T13:59:38.536Z,27.38
2023-02-08T14:02:27.164Z,26.48
2023-02-08T14:05:39.852Z,25.58
2023-02-08T14:08:24.002Z,26.67
2023-02-08T14:11:07.868Z,27.48
2023-02-08T14:13:49.068Z,22.95
2023-02-08T14:16:31.846Z,24.60
2023-02-08T14:19:07.603Z,25.30
2023-02-08T14:21:45.785Z,22.30
2023-02-08T14:24:25.998Z,23.08
2023-02-08T14:27:09.600Z,22.58
2023-02-08T14:29:43.058Z,22.42
2023-02-08T14:32:25.361Z,22.35
2023-02-08T14:35:06.824Z,23.48
2023-02-08T14:37:41.216Z,22.70
2023-02-08T14:40:48.147Z,24.45
2023-02-08T14:43:34.859Z,21.60
2023-02-08T14:46:44.930Z,21.55
2023-02-08T14:49:20.244Z,22.45
2023-02-08T14:51:58.953Z,20.33
2023-02-08T14:54:39.646Z,21.13
2023-02-08T14:57:26.087Z,20.73
2023-02-08T15:00:08.349Z,20.40
2023-02-08T15:02:45.539Z,19.95
2023-02-08T15:05:25.423Z,20.35
2023-02-08T15:08:03.929Z,21.45
2023-02-08T15:10:44.847Z,19.92
2023-02-08T15:13:24.301Z,19.02
2023-02-08T15:15:58.518Z,20.70
2023-02-08T15:18:39.708Z,20.40
2023-02-08T15:21:19.178Z,19.33
2023-02-08T15:24:05.530Z,18.83
2023-02-08T15:26:45.015Z,18.73
2023-02-08T15:29:39.149Z,20.90
2023-02-08T15:32:18.746Z,19.33
2023-02-08T15:37:47.727Z,17.83
2023-02-08T15:40:26.385Z,19.05
2023-02-08T15:43:05.558Z,17.88
2023-02-08T15:45:40.320Z,19.42
2023-02-08T15:48:14.370Z,16.98
2023-02-08T15:50:47.698Z,18.02
2023-02-08T15:53:24.386Z,17.70
2023-02-08T15:56:02.027Z,17.33
2023-02-08T15:58:45.273Z,18.15
2023-02-08T16:01:22.181Z,17.15
2023-02-08T16:04:01.820Z,16.90
2023-02-08T16:06:42.083Z,18.50
2023-02-08T16:09:21.454Z,15.18
2023-02-08T16:11:59.317Z,17.83
2023-02-08T16:14:50.672Z,16.52
2023-02-08T16:17:38.674Z,17.33
2023-02-08T16:20:30.153Z,16.88
2023-02-08T16:23:22.930Z,15.43
2023-02-08T16:25:57.756Z,16.38
2023-02-08T16:28:34.954Z,15.25
2023-02-08T16:31:09.115Z,16.23
2023-02-08T16:36:40.944Z,16.45
2023-02-08T16:39:52.784Z,15.02
2023-02-08T16:42:35.970Z,15.23
2023-02-08T16:47:54.084Z,15.48
2023-02-08T16:50:32.304Z,16.75
2023-02-08T16:53:09.081Z,14.55
2023-02-08T16:55:43.708Z,13.70
2023-02-08T16:58:16.847Z,13.70
2023-02-08T17:00:49.773Z,14.70
2023-02-08T17:06:01.705Z,13.88
2023-02-08T17:08:36.307Z,14.15
2023-02-08T17:11:14.489Z,13.63
2023-02-08T17:16:39.920Z,15.00
2023-02-08T17:19:20.239Z,13.60
2023-02-08T17:22:15.724Z,14.30
2023-02-08T17:28:02.394Z,12.85
2023-02-08T17:30:46.244Z,13.93
2023-02-08T17:33:24.397Z,12.68
2023-02-08T17:36:22.739Z,13.43
2023-02-08T17:39:22.888Z,12.80
2023-02-08T17:42:13.731Z,12.80
2023-02-08T17:45:17.232Z,12.98
2023-02-08T17:48:26.821Z,13.18
2023-02-08T17:51:01.323Z,12.68
2023-02-08T17:53:42.352Z,11.90
2023-02-08T17:56:20.520Z,13.10
2023-02-08T17:58:58.425Z,12.60
2023-02-08T18:01:35.065Z,12.30
2023-02-08T18:04:14.595Z,12.82
2023-02-08T18:07:06.048Z,12.35
2023-02-08T18:09:44.686Z,11.02
2023-02-08T18:15:55.086Z,11.77
2023-02-08T18:19:03.653Z,11.32
2023-02-08T18:21:46.722Z,11.70
2023-02-08T18:27:40.930Z,10.80
2023-02-08T18:30:21.696Z,11.32
2023-02-08T18:33:25.450Z,11.63
2023-02-08T18:36:19.937Z,10.73
2023-02-08T18:39:25.281Z,9.70
2023-02-08T18:42:09.444Z,10.48
2023-02-08T18:44:49.670Z,10.00
2023-02-08T18:47:29.710Z,10.93
2023-02-08T18:50:20.907Z,10.20
2023-02-08T18:53:07.577Z,10.85
2023-02-08T18:56:07.115Z,10.57
2023-02-08T18:58:46.862Z,10.05
2023-02-08T19:01:24.436Z,10.02
2023-02-08T19:04:05.416Z,10.77
2023-02-08T19:06:38.850Z,11.05
2023-02-08T19:09:19.485Z,9.93
2023-02-08T19:12:05.684Z,10.13
2023-02-08T19:15:06.857Z,9.77
2023-02-08T19:17:43.801Z,10.43
2023-02-08T19:20:40.131Z,9.75
2023-02-08T19:23:29.069Z,9.73
2023-02-08T19:26:13.296Z,10.25
2023-02-08T19:29:27.402Z,9.98
2023-02-08T19:32:10.856Z,10.20
2023-02-08T19:35:00.888Z,8.68
2023-02-08T19:37:44.354Z,8.88
2023-02-08T19:40:29.342Z,9.95
2023-02-08T19:43:31.765Z,8.93
2023-02-08T19:46:10.769Z,9.93
2023-02-08T19:48:45.224Z,9.60
2023-02-08T19:51:25.027Z,10.23
2023-02-08T19:57:18.923Z,9.82
2023-02-08T19:59:59.384Z,9.80
2023-02-08T20:02:32.952Z,10.10
2023-02-08T20:05:07.775Z,10.20
2023-02-08T20:07:44.776Z,9.27
2023-02-08T20:10:17.748Z,9.40
2023-02-08T20:12:50.959Z,9.43
2023-02-08T20:15:26.544Z,9.35
2023-02-08T20:17:59.741Z,9.27
2023-02-08T20:20:44.376Z,9.48
2023-02-08T20:23:34.918Z,8.82
2023-02-08T20:26:30.892Z,9.73
2023-02-08T20:29:24.315Z,8.65
2023-02-08T20:35:03.195Z,8.50
2023-02-08T20:37:38.324Z,8.32
2023-02-08T20:40:17.160Z,8.55
2023-02-08T20:43:05.158Z,9.23
2023-02-08T20:48:42.272Z,9.10
2023-02-08T20:51:25.889Z,8.60
2023-02-08T20:54:02.146Z,9.05
2023-02-08T20:56:38.263Z,8.52
2023-02-08T20:59:15.911Z,8.07
2023-02-08T21:01:51.263Z,9.70
2023-02-08T21:04:27.253Z,9.10
2023-02-08T21:07:00.528Z,9.35
2023-02-08T21:09:33.852Z,8.35
2023-02-08T21:12:10.277Z,8.70
2023-02-08T21:14:45.690Z,9.30
2023-02-08T21:17:18.752Z,7.85
2023-02-08T21:19:52.079Z,9.20
2023-02-08T21:22:26.603Z,8.32
2023-02-08T21:25:01.215Z,7.55
2023-02-08T21:27:37.613Z,8.60
2023-02-08T21:30:11.626Z,8.88
2023-02-08T21:32:44.474Z,7.68
2023-02-08T21:35:17.656Z,8.23
2023-02-08T21:37:50.556Z,7.80
2023-02-08T21:42:59.343Z,8.63
2023-02-08T21:45:35.094Z,8.63
2023-02-08T21:48:07.905Z,7.90
2023-02-08T21:53:50.260Z,8.60
2023-02-08T21:56:23.357Z,8.05
2023-02-08T21:58:57.980Z,8.40
2023-02-08T22:01:31.553Z,7.63
2023-02-08T22:04:04.748Z,8.15
2023-02-08T22:06:37.872Z,7.40
2023-02-08T22:09:10.984Z,8.15
2023-02-08T22:11:46.067Z,8.43
2023-02-08T22:14:20.636Z,8.32
2023-02-08T22:16:53.709Z,8.05
2023-02-08T22:19:29.151Z,7.70
2023-02-08T22:22:02.459Z,8.00
2023-02-08T22:24:36.113Z,8.43
2023-02-08T22:27:08.819Z,8.52
2023-02-08T22:29:43.530Z,8.07
2023-02-08T22:32:17.297Z,7.90
2023-02-08T22:34:50.451Z,8.70
2023-02-08T22:37:23.530Z,8.48
2023-02-08T22:39:56.348Z,8.25
2023-02-08T22:42:29.111Z,8.13
2023-02-08T22:45:03.208Z,8.57
2023-02-08T22:47:36.674Z,8.73
2023-02-08T22:50:10.572Z,8.55
2023-02-08T22:52:43.346Z,7.28
2023-02-08T22:57:48.777Z,7.03
2023-02-08T23:00:23.269Z,9.48
2023-02-08T23:02:56.200Z,8.70
2023-02-08T23:08:01.617Z,8.27
2023-02-08T23:10:34.526Z,7.95
2023-02-08T23:15:44.066Z,8.50
2023-02-08T23:18:16.773Z,8.30
2023-02-08T23:20:50.044Z,8.82
2023-02-08T23:23:23.499Z,8.77
2023-02-08T23:25:56.226Z,8.43
2023-02-08T23:28:28.977Z,8.13
2023-02-08T23:33:39.340Z,8.77
2023-02-08T23:36:15.060Z,8.40
2023-02-08T23:38:48.351Z,8.82
2023-02-08T23:41:23.321Z,8.10
2023-02-08T23:43:56.031Z,8.93
2023-02-08T23:46:30.827Z,7.90
2023-02-08T23:49:03.719Z,8.60
2023-02-08T23:54:09.303Z,6.57
2023-02-08T23:56:42.089Z,8.20
2023-02-08T23:59:14.798Z,9.38
