createdAt,value
2018-12-20T13:22:37.324Z,53.03
2018-12-20T13:25:06.600Z,54.40
2018-12-20T13:27:36.145Z,54.10
2018-12-20T13:31:43.969Z,54.20
2018-12-20T13:34:12.553Z,54.10
2018-12-20T17:35:11.152Z,54.43
2018-12-20T17:37:39.884Z,58.47
2018-12-20T17:40:08.830Z,57.80
2018-12-20T17:42:37.517Z,57.73
2018-12-20T17:45:07.775Z,58.70
2018-12-20T17:47:36.603Z,57.60
2018-12-20T17:50:07.455Z,56.60
2018-12-20T17:52:36.066Z,58.13
2018-12-20T17:55:05.629Z,57.80
2018-12-20T17:57:34.418Z,63.83
2018-12-20T18:00:03.283Z,59.40
2018-12-20T18:02:31.944Z,60.13
2018-12-20T18:05:06.920Z,60.03
2018-12-20T18:07:31.412Z,63.10
2018-12-20T18:10:01.081Z,59.13
2018-12-20T18:12:29.891Z,60.50
2018-12-20T18:14:59.764Z,56.97
2018-12-20T18:17:28.511Z,58.57
2018-12-20T18:19:57.450Z,59.30
2018-12-20T18:22:26.799Z,58.73
2018-12-20T18:24:55.777Z,61.27
2018-12-20T18:27:24.414Z,60.00
2018-12-20T18:29:53.043Z,57.97
2018-12-20T18:32:21.805Z,57.60
2018-12-20T18:34:50.520Z,60.30
2018-12-20T18:37:19.169Z,60.00
2018-12-20T18:39:47.866Z,58.73
2018-12-20T18:42:16.526Z,59.53
2018-12-20T18:44:45.150Z,59.77
2018-12-20T18:47:13.748Z,68.13
2018-12-20T18:49:47.479Z,57.57
2018-12-20T18:52:16.255Z,56.93
2018-12-20T18:54:44.957Z,60.37
2018-12-20T18:57:13.646Z,60.77
2018-12-20T18:59:42.724Z,60.17
2018-12-20T19:02:11.567Z,58.50
2018-12-20T19:04:40.343Z,57.97
2018-12-20T19:07:08.930Z,62.57
2018-12-20T19:09:37.593Z,60.60
2018-12-20T19:12:06.431Z,63.97
2018-12-20T19:14:36.256Z,61.97
2018-12-20T19:17:05.175Z,61.57
2018-12-20T19:19:33.829Z,61.00
2018-12-20T19:22:02.598Z,63.47
2018-12-20T19:24:31.413Z,68.53
2018-12-20T19:27:00.178Z,67.13
2018-12-20T19:29:28.813Z,68.17
2018-12-20T19:31:57.995Z,64.93
2018-12-20T19:34:26.868Z,62.70
2018-12-20T19:36:55.558Z,62.10
2018-12-20T19:39:25.864Z,61.87
2018-12-20T19:41:56.757Z,62.53
2018-12-20T19:44:25.551Z,64.03
2018-12-20T19:46:54.807Z,73.40
2018-12-20T19:49:23.416Z,75.30
2018-12-20T19:51:52.158Z,71.53
2018-12-20T19:54:20.883Z,70.97
2018-12-20T19:56:49.483Z,68.77
2018-12-20T19:59:18.139Z,70.20
2018-12-20T20:01:46.773Z,68.43
2018-12-20T20:04:15.382Z,65.50
2018-12-20T20:06:44.022Z,65.83
2018-12-20T20:09:12.641Z,59.80
2018-12-20T20:11:41.282Z,59.07
2018-12-20T20:14:09.945Z,58.77
2018-12-20T20:16:38.564Z,60.13
2018-12-20T20:19:07.219Z,57.80
2018-12-20T20:21:36.625Z,55.57
2018-12-20T20:24:06.044Z,57.90
2018-12-20T20:26:34.721Z,55.60
2018-12-20T20:29:03.788Z,55.30
2018-12-20T20:31:32.491Z,52.00
2018-12-20T20:34:48.804Z,47.63
2018-12-20T20:37:17.459Z,46.93
2018-12-20T20:42:44.851Z,48.47
2018-12-20T20:45:13.581Z,51.80
2018-12-20T20:47:42.286Z,51.70
2018-12-20T20:50:10.927Z,51.83
2018-12-20T20:52:39.566Z,53.73
2018-12-20T20:55:09.220Z,53.97
2018-12-20T20:57:37.858Z,57.20
2018-12-20T21:00:12.903Z,61.83
2018-12-20T21:02:41.845Z,56.87
2018-12-20T21:05:11.154Z,55.60
2018-12-20T21:07:39.874Z,54.43
2018-12-20T21:10:10.341Z,56.40
2018-12-20T21:12:39.048Z,57.37
2018-12-20T21:15:11.524Z,54.90
2018-12-20T21:17:40.330Z,56.17
2018-12-20T21:20:12.940Z,56.97
2018-12-20T21:22:43.523Z,54.80
2018-12-20T21:25:12.504Z,56.63
2018-12-20T21:27:41.323Z,54.17
2018-12-20T21:30:11.491Z,57.70
2018-12-20T21:32:40.235Z,51.10
2018-12-20T21:35:09.441Z,51.20
2018-12-20T21:37:38.127Z,47.40
2018-12-20T21:40:07.897Z,46.73
2018-12-20T21:42:46.657Z,46.03
2018-12-20T21:45:15.249Z,46.90
2018-12-20T21:47:43.948Z,45.97
2018-12-20T21:50:13.663Z,43.43
2018-12-20T21:52:43.360Z,69.00
2018-12-20T21:55:12.160Z,43.80
2018-12-20T21:57:40.811Z,41.07
2018-12-20T22:00:11.432Z,44.77
2018-12-20T22:02:40.146Z,44.83
2018-12-20T22:05:08.880Z,45.60
2018-12-20T22:07:37.482Z,46.80
2018-12-20T22:10:07.407Z,46.63
2018-12-20T22:12:39.267Z,46.50
2018-12-20T22:15:08.200Z,45.53
2018-12-20T22:17:36.774Z,51.23
2018-12-20T22:20:06.863Z,50.50
2018-12-20T22:22:35.583Z,50.93
2018-12-20T22:25:04.586Z,51.00
2018-12-20T22:27:33.137Z,50.10
2018-12-20T22:30:01.901Z,49.73
2018-12-20T22:32:30.533Z,45.80
2018-12-20T22:34:59.212Z,47.70
2018-12-20T22:37:27.888Z,43.33
2018-12-20T22:39:56.586Z,49.93
2018-12-20T22:42:25.181Z,46.63
2018-12-20T22:44:53.841Z,46.43
2018-12-20T22:47:22.471Z,45.87
2018-12-20T22:49:51.066Z,46.07
2018-12-20T22:52:19.691Z,46.43
2018-12-20T22:54:48.280Z,45.73
2018-12-20T22:57:16.951Z,46.63
2018-12-20T22:59:45.628Z,47.37
2018-12-20T23:02:18.014Z,44.20
2018-12-20T23:04:44.954Z,45.40
2018-12-20T23:07:14.343Z,45.17
2018-12-20T23:09:42.912Z,46.60
2018-12-20T23:12:11.534Z,46.10
2018-12-20T23:14:40.122Z,46.20
2018-12-20T23:17:08.746Z,43.90
2018-12-20T23:19:37.451Z,43.53
2018-12-20T23:22:06.056Z,44.17
2018-12-20T23:24:34.820Z,45.50
2018-12-20T23:27:03.444Z,43.80
2018-12-20T23:29:32.142Z,43.60
2018-12-20T23:32:00.897Z,46.10
2018-12-20T23:34:29.531Z,46.00
2018-12-20T23:36:58.263Z,44.37
2018-12-20T23:39:26.935Z,42.73
2018-12-20T23:41:55.563Z,42.07
2018-12-20T23:44:24.174Z,41.57
2018-12-20T23:46:52.810Z,40.33
2018-12-20T23:49:21.434Z,38.17
2018-12-20T23:51:50.038Z,39.67
2018-12-20T23:54:18.881Z,37.17
2018-12-20T23:56:47.505Z,39.37
