createdAt,value
2019-01-20T00:01:14.449Z,100444.70
2019-01-20T00:03:43.880Z,100442.58
2019-01-20T00:06:13.345Z,100442.95
2019-01-20T00:08:42.748Z,100433.03
2019-01-20T00:11:16.571Z,100440.37
2019-01-20T00:13:45.144Z,100440.43
2019-01-20T00:16:14.744Z,100441.66
2019-01-20T00:18:44.336Z,100437.34
2019-01-20T00:21:13.777Z,100435.61
2019-01-20T00:23:43.308Z,100433.92
2019-01-20T00:26:12.740Z,100433.23
2019-01-20T00:28:43.736Z,100433.77
2019-01-20T00:31:13.162Z,100428.20
2019-01-20T00:33:42.639Z,100434.52
2019-01-20T00:36:12.047Z,100439.28
2019-01-20T00:38:41.574Z,100435.92
2019-01-20T00:41:11.016Z,100440.91
2019-01-20T00:43:48.267Z,100437.84
2019-01-20T00:46:17.682Z,100437.45
2019-01-20T00:48:47.504Z,100437.93
2019-01-20T00:51:17.025Z,100439.30
2019-01-20T00:53:46.466Z,100440.59
2019-01-20T00:56:15.976Z,100441.08
2019-01-20T00:58:58.302Z,100436.91
2019-01-20T01:01:27.771Z,100440.42
2019-01-20T01:03:57.238Z,100435.78
2019-01-20T01:06:26.747Z,100439.67
2019-01-20T01:08:56.166Z,100437.47
2019-01-20T01:11:31.595Z,100430.06
2019-01-20T01:13:57.105Z,100430.48
2019-01-20T01:16:26.534Z,100436.94
2019-01-20T01:18:56.122Z,100442.68
2019-01-20T01:21:25.568Z,100438.48
2019-01-20T01:23:55.066Z,100436.81
2019-01-20T01:26:24.524Z,100437.31
2019-01-20T01:28:54.298Z,100430.14
2019-01-20T01:31:23.759Z,100437.58
2019-01-20T01:33:53.239Z,100432.52
2019-01-20T01:36:22.689Z,100430.03
2019-01-20T01:38:52.152Z,100436.91
2019-01-20T01:41:21.555Z,100428.84
2019-01-20T01:43:51.069Z,100437.05
2019-01-20T01:46:20.497Z,100439.70
2019-01-20T01:48:50.041Z,100436.72
2019-01-20T01:51:19.426Z,100444.91
2019-01-20T01:53:48.903Z,100437.56
2019-01-20T01:56:18.380Z,100437.56
2019-01-20T01:58:47.808Z,100435.48
2019-01-20T02:01:17.341Z,100438.14
2019-01-20T02:03:46.816Z,100431.27
2019-01-20T02:06:16.258Z,100428.70
2019-01-20T02:08:45.740Z,100433.83
2019-01-20T02:11:15.229Z,100430.78
2019-01-20T02:13:44.714Z,100429.58
2019-01-20T02:16:14.190Z,100427.02
2019-01-20T02:18:43.687Z,100431.31
2019-01-20T02:21:13.196Z,100427.50
2019-01-20T02:23:43.019Z,100423.66
2019-01-20T02:26:12.473Z,100424.93
2019-01-20T02:28:41.969Z,100413.06
2019-01-20T02:31:12.207Z,100422.47
2019-01-20T02:33:41.690Z,100417.81
2019-01-20T02:36:11.110Z,100432.41
2019-01-20T02:38:41.745Z,100420.39
2019-01-20T02:41:11.206Z,100429.86
2019-01-20T02:43:40.762Z,100414.52
2019-01-20T02:46:10.599Z,100412.33
2019-01-20T02:48:40.111Z,100421.72
2019-01-20T02:51:09.537Z,100413.28
2019-01-20T02:53:38.902Z,100423.58
2019-01-20T02:56:08.422Z,100426.64
2019-01-20T02:58:37.822Z,100426.64
2019-01-20T03:01:07.390Z,100431.41
2019-01-20T03:03:37.163Z,100431.41
2019-01-20T03:06:06.625Z,100426.67
2019-01-20T03:08:36.017Z,100426.67
2019-01-20T03:11:05.517Z,100427.45
2019-01-20T03:13:34.997Z,100426.15
2019-01-20T03:16:04.651Z,100411.52
2019-01-20T03:18:35.887Z,100414.93
2019-01-20T03:21:06.133Z,100425.56
2019-01-20T03:23:35.593Z,100416.22
2019-01-20T03:26:05.389Z,100416.22
2019-01-20T03:28:34.856Z,100418.43
2019-01-20T03:31:04.663Z,100424.55
2019-01-20T03:33:34.098Z,100426.75
2019-01-20T03:36:05.093Z,100426.33
2019-01-20T03:38:34.633Z,100424.22
2019-01-20T03:41:04.231Z,100421.72
2019-01-20T03:43:33.717Z,100420.05
2019-01-20T03:46:03.188Z,100422.67
2019-01-20T03:48:32.654Z,100420.07
2019-01-20T03:51:03.985Z,100408.96
2019-01-20T03:53:33.532Z,100408.96
2019-01-20T03:56:03.157Z,100414.13
2019-01-20T03:58:32.827Z,100409.00
2019-01-20T04:01:02.304Z,100412.92
2019-01-20T04:03:31.707Z,100410.80
2019-01-20T04:06:03.096Z,100413.81
2019-01-20T04:08:33.005Z,100412.55
2019-01-20T04:11:02.523Z,100409.98
2019-01-20T04:13:32.006Z,100407.45
2019-01-20T04:16:01.411Z,100408.74
2019-01-20T04:18:30.858Z,100409.63
2019-01-20T04:21:04.629Z,100421.17
2019-01-20T04:23:31.478Z,100419.90
2019-01-20T04:26:00.959Z,100421.21
2019-01-20T04:28:30.783Z,100418.61
2019-01-20T04:31:00.234Z,100418.61
2019-01-20T04:33:29.668Z,100414.29
2019-01-20T04:35:59.197Z,100424.94
2019-01-20T04:38:28.680Z,100418.52
2019-01-20T04:40:58.100Z,100420.27
2019-01-20T04:43:27.548Z,100420.27
2019-01-20T04:45:57.011Z,100419.45
2019-01-20T04:48:26.538Z,100421.20
2019-01-20T04:50:55.969Z,100425.06
2019-01-20T04:53:26.432Z,100431.46
2019-01-20T04:55:55.925Z,100424.97
2019-01-20T04:58:25.575Z,100423.80
2019-01-20T05:00:55.383Z,100423.80
2019-01-20T05:03:24.866Z,100430.25
2019-01-20T05:05:54.342Z,100423.89
2019-01-20T05:08:23.881Z,100423.89
2019-01-20T05:10:53.420Z,100431.59
2019-01-20T05:13:23.245Z,100431.55
2019-01-20T05:15:52.747Z,100431.92
2019-01-20T05:18:22.157Z,100433.59
2019-01-20T05:20:51.716Z,100434.00
2019-01-20T05:23:21.465Z,100432.27
2019-01-20T05:25:50.944Z,100435.25
2019-01-20T05:28:20.373Z,100435.62
2019-01-20T05:30:49.880Z,100439.89
2019-01-20T05:33:19.389Z,100438.54
2019-01-20T05:35:49.027Z,100438.14
2019-01-20T05:38:18.455Z,100443.75
2019-01-20T05:40:47.914Z,100437.81
2019-01-20T05:43:17.331Z,100437.49
2019-01-20T05:45:46.885Z,100437.57
2019-01-20T05:48:16.405Z,100437.57
2019-01-20T05:50:45.840Z,100444.89
2019-01-20T05:53:15.288Z,100441.05
2019-01-20T05:55:44.709Z,100438.52
2019-01-20T05:58:14.162Z,100438.55
2019-01-20T06:00:43.967Z,100434.27
2019-01-20T06:03:13.404Z,100437.28
2019-01-20T06:05:42.908Z,100439.00
2019-01-20T06:08:12.429Z,100438.55
2019-01-20T06:10:41.957Z,100441.13
2019-01-20T06:13:11.415Z,100440.72
2019-01-20T06:15:40.834Z,100439.00
2019-01-20T06:18:10.326Z,100439.00
2019-01-20T06:20:39.950Z,100444.08
2019-01-20T06:23:09.401Z,100447.08
2019-01-20T06:25:38.910Z,100448.76
2019-01-20T06:28:08.885Z,100450.45
2019-01-20T06:30:44.955Z,100459.39
2019-01-20T06:33:15.436Z,100459.39
2019-01-20T06:35:45.166Z,100454.73
2019-01-20T06:38:14.659Z,100454.36
2019-01-20T06:40:44.083Z,100454.36
2019-01-20T06:43:13.809Z,100458.17
2019-01-20T06:45:43.304Z,100462.52
2019-01-20T06:48:12.790Z,100463.00
2019-01-20T06:50:42.282Z,100464.30
2019-01-20T06:53:11.793Z,100464.73
2019-01-20T06:55:41.274Z,100474.57
2019-01-20T06:58:11.180Z,100465.17
2019-01-20T07:00:40.626Z,100478.86
2019-01-20T07:03:10.138Z,100472.83
2019-01-20T07:05:39.513Z,100477.09
2019-01-20T07:08:08.975Z,100481.39
2019-01-20T07:10:38.496Z,100481.84
2019-01-20T07:13:10.126Z,100491.63
2019-01-20T07:15:39.105Z,100491.63
2019-01-20T07:18:09.867Z,100492.94
2019-01-20T07:20:39.995Z,100501.91
2019-01-20T07:23:09.782Z,100505.29
2019-01-20T07:25:39.825Z,100506.92
2019-01-20T07:28:09.266Z,100505.14
2019-01-20T07:30:38.713Z,100509.70
2019-01-20T07:33:08.429Z,100507.42
2019-01-20T07:35:37.938Z,100502.69
2019-01-20T07:38:07.359Z,100502.69
2019-01-20T07:40:36.986Z,100501.66
2019-01-20T07:43:06.832Z,100503.58
2019-01-20T07:45:36.266Z,100504.49
2019-01-20T07:48:06.034Z,100500.08
2019-01-20T07:50:35.919Z,100490.28
2019-01-20T07:53:05.406Z,100492.19
2019-01-20T07:55:34.935Z,100487.51
2019-01-20T07:58:04.454Z,100491.09
2019-01-20T08:00:33.937Z,100490.92
2019-01-20T08:03:03.369Z,100495.08
2019-01-20T08:05:32.794Z,100496.85
2019-01-20T08:08:02.305Z,100489.39
2019-01-20T08:10:32.088Z,100495.79
2019-01-20T08:13:01.594Z,100494.19
2019-01-20T08:15:31.876Z,100495.78
2019-01-20T08:18:01.369Z,100497.64
2019-01-20T08:20:30.890Z,100503.67
2019-01-20T08:23:00.348Z,100501.53
2019-01-20T08:25:29.889Z,100505.03
2019-01-20T08:27:59.668Z,100507.69
2019-01-20T08:30:30.111Z,100500.51
2019-01-20T08:32:59.593Z,100504.87
2019-01-20T08:35:29.064Z,100496.34
2019-01-20T08:37:58.619Z,100498.70
2019-01-20T08:40:32.114Z,100499.59
2019-01-20T08:43:02.061Z,100497.48
2019-01-20T08:46:19.880Z,100497.70
2019-01-20T08:48:49.332Z,100500.33
2019-01-20T08:51:18.745Z,100500.65
2019-01-20T08:53:48.253Z,100511.89
2019-01-20T08:56:17.717Z,100510.85
2019-01-20T08:58:47.203Z,100524.91
2019-01-20T09:01:19.422Z,100524.38
2019-01-20T09:03:52.821Z,100525.27
2019-01-20T09:06:22.309Z,100530.38
2019-01-20T09:08:51.829Z,100527.95
2019-01-20T09:11:21.664Z,100531.84
2019-01-20T09:13:51.150Z,100532.72
2019-01-20T09:16:20.647Z,100533.98
2019-01-20T09:18:50.072Z,100537.73
2019-01-20T09:21:19.876Z,100538.14
2019-01-20T09:23:49.347Z,100542.52
2019-01-20T09:26:18.757Z,100537.75
2019-01-20T09:28:48.261Z,100534.91
2019-01-20T09:31:17.656Z,100538.02
2019-01-20T09:33:47.198Z,100539.98
2019-01-20T09:36:16.688Z,100544.81
2019-01-20T09:38:46.155Z,100553.84
2019-01-20T09:41:15.727Z,100552.61
2019-01-20T09:43:47.302Z,100560.06
2019-01-20T09:46:16.639Z,100555.30
2019-01-20T09:48:46.129Z,100559.75
2019-01-20T09:51:15.600Z,100554.45
2019-01-20T09:53:45.049Z,100558.60
2019-01-20T09:56:14.679Z,100559.16
2019-01-20T09:58:44.288Z,100554.59
2019-01-20T10:01:13.757Z,100557.23
2019-01-20T10:03:43.275Z,100563.99
2019-01-20T10:06:12.701Z,100555.11
2019-01-20T10:08:42.236Z,100558.52
2019-01-20T10:11:11.702Z,100559.16
2019-01-20T10:13:41.217Z,100553.22
2019-01-20T10:16:11.126Z,100555.20
2019-01-20T10:18:40.959Z,100555.92
2019-01-20T10:21:10.577Z,100556.84
2019-01-20T10:23:40.139Z,100561.92
2019-01-20T10:26:09.919Z,100565.61
2019-01-20T10:28:43.793Z,100568.36
2019-01-20T10:31:13.388Z,100572.47
2019-01-20T10:33:42.901Z,100565.74
2019-01-20T10:36:12.403Z,100569.39
2019-01-20T10:38:41.859Z,100566.89
2019-01-20T10:41:11.380Z,100574.14
2019-01-20T10:43:40.884Z,100576.26
2019-01-20T10:46:11.130Z,100578.63
2019-01-20T10:48:40.595Z,100579.89
2019-01-20T10:51:10.162Z,100579.91
2019-01-20T10:53:39.704Z,100574.56
2019-01-20T10:56:09.246Z,100575.45
2019-01-20T10:58:39.906Z,100576.33
2019-01-20T11:01:10.095Z,100576.89
2019-01-20T11:03:39.622Z,100575.73
2019-01-20T11:06:09.105Z,100583.13
2019-01-20T11:08:39.113Z,100585.87
2019-01-20T11:11:08.709Z,100585.50
2019-01-20T11:14:09.645Z,100590.88
2019-01-20T11:16:39.374Z,100595.34
2019-01-20T11:19:08.883Z,100592.52
2019-01-20T11:21:38.453Z,100594.02
2019-01-20T11:24:07.962Z,100593.65
2019-01-20T11:26:37.591Z,100588.63
2019-01-20T11:29:07.080Z,100592.97
2019-01-20T11:31:36.595Z,100588.80
2019-01-20T11:34:06.053Z,100592.64
2019-01-20T11:36:35.654Z,100597.57
2019-01-20T11:39:08.890Z,100592.56
2019-01-20T11:41:38.380Z,100596.76
2019-01-20T11:44:08.008Z,100593.84
2019-01-20T11:46:37.418Z,100589.81
2019-01-20T11:49:07.037Z,100586.79
2019-01-20T11:51:36.659Z,100598.42
2019-01-20T11:54:06.416Z,100596.93
2019-01-20T11:56:35.864Z,100597.50
2019-01-20T11:59:05.489Z,100592.78
2019-01-20T12:01:34.986Z,100587.22
2019-01-20T12:04:04.482Z,100588.38
2019-01-20T12:06:34.063Z,100587.81
2019-01-20T12:09:04.248Z,100583.46
2019-01-20T12:11:33.775Z,100581.30
2019-01-20T12:14:03.233Z,100583.91
2019-01-20T12:16:32.940Z,100583.69
2019-01-20T12:19:02.698Z,100584.45
2019-01-20T12:21:32.435Z,100586.75
2019-01-20T12:24:02.042Z,100586.41
2019-01-20T12:26:31.488Z,100584.47
2019-01-20T12:29:01.142Z,100586.30
2019-01-20T12:31:32.590Z,100584.73
2019-01-20T12:34:02.154Z,100582.27
2019-01-20T12:36:31.629Z,100581.95
2019-01-20T12:39:01.263Z,100578.94
2019-01-20T12:41:30.800Z,100576.13
2019-01-20T12:44:00.369Z,100574.39
2019-01-20T12:46:29.864Z,100573.20
2019-01-20T12:49:00.500Z,100576.58
2019-01-20T12:51:29.951Z,100576.83
2019-01-20T12:53:59.466Z,100571.75
2019-01-20T12:56:29.246Z,100576.42
2019-01-20T12:58:58.655Z,100579.01
2019-01-20T13:01:28.121Z,100581.59
2019-01-20T13:03:57.570Z,100578.48
2019-01-20T13:06:27.069Z,100582.25
2019-01-20T13:08:56.773Z,100583.84
2019-01-20T13:11:26.206Z,100580.85
2019-01-20T13:13:55.681Z,100585.08
2019-01-20T13:16:25.116Z,100587.09
2019-01-20T13:18:54.942Z,100591.12
2019-01-20T13:21:24.543Z,100586.52
2019-01-20T13:23:53.975Z,100585.83
2019-01-20T13:26:23.567Z,100585.09
2019-01-20T13:28:53.126Z,100586.84
2019-01-20T13:31:22.602Z,100589.66
2019-01-20T13:33:52.128Z,100593.59
2019-01-20T13:36:21.930Z,100591.94
2019-01-20T13:38:51.379Z,100594.14
2019-01-20T13:41:26.859Z,100589.50
2019-01-20T13:43:57.336Z,100591.70
2019-01-20T13:46:26.886Z,100589.63
2019-01-20T13:49:07.048Z,100600.08
2019-01-20T13:51:36.528Z,100597.42
2019-01-20T13:54:06.338Z,100599.30
2019-01-20T13:56:35.862Z,100594.22
2019-01-20T13:59:05.912Z,100600.80
2019-01-20T14:01:35.337Z,100601.30
2019-01-20T14:04:04.901Z,100603.44
2019-01-20T14:06:34.355Z,100601.42
2019-01-20T14:09:05.480Z,100609.67
2019-01-20T14:11:34.966Z,100607.84
2019-01-20T14:14:04.884Z,100617.06
2019-01-20T14:16:34.760Z,100613.94
2019-01-20T14:19:04.246Z,100614.73
2019-01-20T14:21:33.708Z,100611.84
2019-01-20T14:24:03.106Z,100617.00
2019-01-20T14:26:34.112Z,100615.63
2019-01-20T14:29:03.812Z,100621.86
2019-01-20T14:31:33.381Z,100620.98
2019-01-20T14:34:02.800Z,100619.94
2019-01-20T14:36:32.261Z,100621.83
2019-01-20T14:39:01.787Z,100628.13
2019-01-20T14:41:31.829Z,100631.45
2019-01-20T14:44:01.486Z,100630.35
2019-01-20T14:46:30.877Z,100631.68
2019-01-20T14:49:00.842Z,100635.19
2019-01-20T14:51:30.901Z,100630.64
2019-01-20T14:54:00.619Z,100633.69
2019-01-20T14:56:30.103Z,100635.84
2019-01-20T14:58:59.539Z,100632.43
2019-01-20T15:01:29.011Z,100639.53
2019-01-20T15:04:46.167Z,100640.98
2019-01-20T15:07:15.992Z,100645.34
2019-01-20T15:09:46.722Z,100647.50
2019-01-20T15:12:16.189Z,100645.50
2019-01-20T15:14:46.383Z,100650.87
2019-01-20T15:17:15.973Z,100657.95
2019-01-20T15:19:45.754Z,100656.17
2019-01-20T15:22:15.380Z,100662.20
2019-01-20T15:24:47.486Z,100660.75
2019-01-20T15:27:18.175Z,100670.23
2019-01-20T15:29:47.991Z,100661.60
2019-01-20T15:32:17.768Z,100669.02
2019-01-20T15:34:47.267Z,100673.70
2019-01-20T15:37:16.732Z,100672.33
2019-01-20T15:39:46.169Z,100679.59
2019-01-20T15:42:15.669Z,100684.97
2019-01-20T15:44:45.177Z,100681.45
2019-01-20T15:47:14.865Z,100687.80
2019-01-20T15:49:44.282Z,100691.92
2019-01-20T15:52:14.380Z,100694.27
2019-01-20T15:54:43.902Z,100696.69
2019-01-20T15:57:14.359Z,100693.98
2019-01-20T15:59:43.820Z,100703.70
2019-01-20T16:02:13.321Z,100705.20
2019-01-20T16:04:43.146Z,100706.66
2019-01-20T16:07:12.932Z,100711.63
2019-01-20T16:09:42.737Z,100712.66
2019-01-20T16:12:12.677Z,100717.99
2019-01-20T16:14:42.089Z,100725.14
2019-01-20T16:17:11.472Z,100719.21
2019-01-20T16:19:41.119Z,100722.91
2019-01-20T16:22:10.524Z,100724.94
2019-01-20T16:24:40.360Z,100734.08
2019-01-20T16:27:10.147Z,100744.44
2019-01-20T16:29:39.604Z,100737.17
2019-01-20T16:32:09.232Z,100739.73
2019-01-20T16:34:38.778Z,100737.96
2019-01-20T16:37:08.807Z,100743.11
2019-01-20T16:39:39.256Z,100747.06
2019-01-20T16:42:09.154Z,100748.51
2019-01-20T16:44:39.524Z,100749.08
2019-01-20T16:47:09.718Z,100756.92
2019-01-20T16:49:39.207Z,100752.78
2019-01-20T16:52:08.774Z,100761.52
2019-01-20T16:54:38.227Z,100764.17
2019-01-20T16:57:08.060Z,100762.16
2019-01-20T16:59:37.541Z,100760.53
2019-01-20T17:02:07.034Z,100767.59
2019-01-20T17:04:36.650Z,100775.89
2019-01-20T17:07:06.254Z,100778.07
2019-01-20T17:09:35.752Z,100779.00
2019-01-20T17:12:05.634Z,100780.30
2019-01-20T17:14:35.070Z,100776.78
2019-01-20T17:17:04.776Z,100771.64
2019-01-20T17:19:34.591Z,100777.73
2019-01-20T17:22:04.221Z,100783.03
2019-01-20T17:24:34.809Z,100778.02
2019-01-20T17:27:04.586Z,100784.54
2019-01-20T17:29:34.797Z,100773.05
2019-01-20T17:32:04.568Z,100785.63
2019-01-20T17:34:34.100Z,100781.01
2019-01-20T17:37:03.577Z,100790.14
2019-01-20T17:39:33.506Z,100792.84
2019-01-20T17:42:02.970Z,100792.48
2019-01-20T17:44:32.592Z,100796.02
2019-01-20T17:47:02.097Z,100804.25
2019-01-20T17:49:31.551Z,100805.57
2019-01-20T17:52:01.121Z,100808.16
2019-01-20T17:54:30.539Z,100806.99
2019-01-20T17:57:00.101Z,100811.42
2019-01-20T17:59:30.139Z,100813.67
2019-01-20T18:01:59.651Z,100822.81
2019-01-20T18:04:29.123Z,100826.27
2019-01-20T18:06:58.558Z,100828.83
2019-01-20T18:09:30.897Z,100819.79
2019-01-20T18:12:00.431Z,100828.83
2019-01-20T18:14:29.985Z,100825.08
2019-01-20T18:16:59.406Z,100837.97
2019-01-20T18:19:28.961Z,100840.53
2019-01-20T18:21:58.472Z,100834.55
2019-01-20T18:24:28.413Z,100836.38
2019-01-20T18:26:58.039Z,100845.03
2019-01-20T18:29:27.541Z,100845.00
2019-01-20T18:31:57.089Z,100850.10
2019-01-20T18:34:26.538Z,100853.13
2019-01-20T18:36:55.956Z,100851.01
2019-01-20T18:39:28.254Z,100855.42
2019-01-20T18:41:57.696Z,100864.49
2019-01-20T18:44:27.238Z,100864.53
2019-01-20T18:46:56.643Z,100865.38
2019-01-20T18:49:26.154Z,100863.25
2019-01-20T18:51:55.615Z,100856.44
2019-01-20T18:57:36.207Z,100860.72
2019-01-20T19:00:09.012Z,100862.00
2019-01-20T19:02:38.498Z,100858.98
2019-01-20T19:05:11.360Z,100861.64
2019-01-20T19:07:41.199Z,100865.98
2019-01-20T19:10:11.807Z,100870.85
2019-01-20T19:12:41.420Z,100870.45
2019-01-20T19:15:12.520Z,100879.91
2019-01-20T19:17:41.928Z,100882.50
2019-01-20T19:20:14.049Z,100882.11
2019-01-20T19:22:43.939Z,100888.52
2019-01-20T19:25:13.728Z,100893.63
2019-01-20T19:27:43.374Z,100892.34
2019-01-20T19:30:16.046Z,100894.95
2019-01-20T19:32:51.886Z,100901.44
2019-01-20T19:35:21.410Z,100900.59
2019-01-20T19:37:50.874Z,100899.70
2019-01-20T19:40:20.620Z,100903.19
2019-01-20T19:43:00.483Z,100901.09
2019-01-20T19:45:30.722Z,100904.95
2019-01-20T19:48:00.184Z,100906.32
2019-01-20T19:50:29.688Z,100913.24
2019-01-20T19:52:59.102Z,100910.17
2019-01-20T19:55:30.903Z,100916.97
2019-01-20T19:58:00.440Z,100910.93
2019-01-20T20:00:31.062Z,100920.88
2019-01-20T20:03:00.745Z,100918.30
2019-01-20T20:05:30.930Z,100922.17
2019-01-20T20:08:00.441Z,100927.77
2019-01-20T20:10:30.075Z,100929.95
2019-01-20T20:12:59.798Z,100934.25
2019-01-20T20:15:30.678Z,100935.14
2019-01-20T20:18:00.302Z,100939.45
2019-01-20T20:20:29.718Z,100944.19
2019-01-20T20:22:59.556Z,100945.13
2019-01-20T20:25:29.012Z,100948.19
2019-01-20T20:27:58.683Z,100949.45
2019-01-20T20:30:36.452Z,100956.36
2019-01-20T20:33:06.767Z,100959.38
2019-01-20T20:35:36.330Z,100961.09
2019-01-20T20:38:05.880Z,100962.37
2019-01-20T20:40:35.394Z,100961.50
2019-01-20T20:43:08.370Z,100961.07
2019-01-20T20:45:37.826Z,100961.52
2019-01-20T20:48:07.308Z,100966.28
2019-01-20T20:50:36.828Z,100966.34
2019-01-20T20:53:06.432Z,100975.39
2019-01-20T20:55:35.951Z,100979.27
2019-01-20T20:58:07.069Z,100980.52
2019-01-20T21:00:41.933Z,100978.34
2019-01-20T21:03:19.077Z,100971.45
2019-01-20T21:05:51.140Z,100978.34
2019-01-20T21:08:24.689Z,100983.09
2019-01-20T21:11:08.044Z,100978.36
2019-01-20T21:13:37.700Z,100985.17
2019-01-20T21:16:13.288Z,100983.02
2019-01-20T21:18:43.830Z,100977.41
2019-01-20T21:21:13.301Z,100982.56
2019-01-20T21:23:42.978Z,100972.72
2019-01-20T21:26:12.798Z,100980.92
2019-01-20T21:28:47.640Z,100980.92
2019-01-20T21:31:22.423Z,100978.26
2019-01-20T21:33:52.068Z,100982.08
2019-01-20T21:36:21.596Z,100982.95
2019-01-20T21:38:51.774Z,100988.58
2019-01-20T21:41:21.427Z,100987.31
2019-01-20T21:43:51.032Z,100994.64
2019-01-20T21:46:21.373Z,100999.37
2019-01-20T21:48:56.403Z,100997.29
2019-01-20T21:51:26.857Z,101000.33
2019-01-20T21:53:59.102Z,101000.73
2019-01-20T21:56:30.886Z,101006.31
2019-01-20T21:59:00.419Z,101011.42
2019-01-20T22:01:30.231Z,101020.03
2019-01-20T22:04:00.245Z,101017.87
2019-01-20T22:06:34.529Z,101011.88
2019-01-20T22:09:06.556Z,101013.14
2019-01-20T22:11:35.957Z,101018.69
2019-01-20T22:14:05.963Z,101015.27
2019-01-20T22:16:36.693Z,101017.88
2019-01-20T22:19:06.465Z,101025.57
2019-01-20T22:21:35.925Z,101019.96
2019-01-20T22:24:05.663Z,101026.38
2019-01-20T22:26:35.806Z,101028.09
2019-01-20T22:29:05.345Z,101025.08
2019-01-20T22:31:36.098Z,101024.63
2019-01-20T22:34:06.610Z,101030.16
2019-01-20T22:36:36.022Z,101027.59
2019-01-20T22:39:09.572Z,101027.95
2019-01-20T22:41:39.020Z,101036.16
2019-01-20T22:44:09.021Z,101041.73
2019-01-20T22:46:38.484Z,101042.55
2019-01-20T22:49:08.378Z,101045.95
2019-01-20T22:51:38.259Z,101042.53
2019-01-20T22:54:08.094Z,101043.41
2019-01-20T22:56:37.604Z,101043.45
2019-01-20T22:59:07.475Z,101052.12
2019-01-20T23:01:37.264Z,101050.93
2019-01-20T23:04:07.112Z,101050.60
2019-01-20T23:06:37.871Z,101057.49
2019-01-20T23:09:08.550Z,101058.77
2019-01-20T23:11:38.012Z,101051.50
2019-01-20T23:14:07.477Z,101045.05
2019-01-20T23:16:37.019Z,101052.77
2019-01-20T23:19:06.430Z,101048.47
2019-01-20T23:21:37.830Z,101051.44
2019-01-20T23:24:08.609Z,101053.97
2019-01-20T23:26:38.031Z,101051.39
2019-01-20T23:29:07.607Z,101054.80
2019-01-20T23:31:37.099Z,101061.67
2019-01-20T23:34:06.682Z,101052.23
2019-01-20T23:36:36.364Z,101055.70
2019-01-20T23:39:07.887Z,101057.44
2019-01-20T23:41:38.541Z,101058.73
2019-01-20T23:44:08.100Z,101054.02
2019-01-20T23:46:37.597Z,101057.86
2019-01-20T23:49:07.146Z,101055.70
2019-01-20T23:51:36.656Z,101056.58
2019-01-20T23:54:06.095Z,101059.17
2019-01-20T23:56:35.563Z,101056.59
2019-01-20T23:59:04.957Z,101060.02
