createdAt,value
2022-10-09T00:00:32.315Z,72.6429
2022-10-09T00:01:32.373Z,72.7143
2022-10-09T00:02:32.476Z,72.7143
2022-10-09T00:03:32.413Z,72.7143
2022-10-09T00:04:32.446Z,72.7143
2022-10-09T00:05:32.544Z,72.7143
2022-10-09T00:06:32.542Z,72.7857
2022-10-09T00:07:32.547Z,72.7857
2022-10-09T00:08:32.576Z,72.7857
2022-10-09T00:09:32.635Z,72.7857
2022-10-09T00:10:32.646Z,72.7857
2022-10-09T00:11:32.687Z,72.8571
2022-10-09T00:12:32.723Z,72.8571
2022-10-09T00:13:32.764Z,72.7857
2022-10-09T00:14:32.818Z,72.7857
2022-10-09T00:15:32.841Z,72.7857
2022-10-09T00:16:33.126Z,72.7857
2022-10-09T00:17:32.907Z,72.7857
2022-10-09T00:18:32.962Z,72.7857
2022-10-09T00:19:32.995Z,72.8571
2022-10-09T00:20:33.012Z,72.8571
2022-10-09T00:21:33.047Z,72.8571
2022-10-09T00:22:33.087Z,72.8571
2022-10-09T00:23:33.118Z,72.8571
2022-10-09T00:24:33.179Z,72.8571
2022-10-09T00:25:33.197Z,72.8571
2022-10-09T00:26:33.251Z,72.7857
2022-10-09T00:27:33.285Z,72.8571
2022-10-09T00:28:36.598Z,72.7857
2022-10-09T00:29:33.321Z,72.7857
2022-10-09T00:30:33.410Z,72.7857
2022-10-09T00:31:33.393Z,72.6429
2022-10-09T00:32:33.447Z,72.5714
2022-10-09T00:33:33.474Z,72.5
2022-10-09T00:34:33.500Z,72.5
2022-10-09T00:35:33.560Z,72.4286
2022-10-09T00:36:33.562Z,72.3571
2022-10-09T00:37:33.589Z,72.1429
2022-10-09T00:38:33.617Z,71.9286
2022-10-09T00:39:33.655Z,71.8571
2022-10-09T00:40:33.712Z,71.7857
2022-10-09T00:41:33.723Z,71.6429
2022-10-09T00:42:33.761Z,71.5
2022-10-09T00:43:33.790Z,71.4286
2022-10-09T00:44:33.840Z,71.4286
2022-10-09T00:45:33.871Z,71.5
2022-10-09T00:46:33.988Z,71.5714
2022-10-09T00:47:33.915Z,71.6429
2022-10-09T00:48:33.950Z,71.5714
2022-10-09T00:49:33.981Z,71.4286
2022-10-09T00:50:34.033Z,71.4286
2022-10-09T00:51:34.053Z,71.5
2022-10-09T00:52:34.112Z,71.5
2022-10-09T00:53:34.127Z,71.5
2022-10-09T00:54:34.164Z,71.4286
2022-10-09T00:55:34.223Z,71.3571
2022-10-09T00:56:34.227Z,71.2857
2022-10-09T00:57:34.262Z,71.2857
2022-10-09T00:58:34.290Z,71.2143
2022-10-09T00:59:34.347Z,71.2143
2022-10-09T01:00:34.368Z,71.0714
2022-10-09T01:01:34.512Z,71
2022-10-09T01:02:34.532Z,71
2022-10-09T01:03:34.469Z,70.9286
2022-10-09T01:04:34.502Z,71
2022-10-09T01:05:34.533Z,70.8571
2022-10-09T01:06:34.585Z,70.8571
2022-10-09T01:07:34.602Z,70.9286
2022-10-09T01:08:34.647Z,71.0714
2022-10-09T01:09:34.665Z,71.1429
2022-10-09T01:10:34.703Z,71.2143
2022-10-09T01:11:34.759Z,71.2857
2022-10-09T01:12:34.773Z,71.3571
2022-10-09T01:13:34.803Z,71.3571
2022-10-09T01:14:34.840Z,71.2143
2022-10-09T01:15:34.936Z,71.1429
2022-10-09T01:16:34.938Z,71
2022-10-09T01:17:34.977Z,70.8571
2022-10-09T01:18:35.000Z,70.7857
2022-10-09T01:19:35.020Z,70.7143
2022-10-09T01:20:35.059Z,70.5714
2022-10-09T01:21:35.120Z,70.4286
2022-10-09T01:22:35.161Z,70.3571
2022-10-09T01:23:35.171Z,70.2857
2022-10-09T01:24:35.211Z,70.0714
2022-10-09T01:25:35.244Z,70.0714
2022-10-09T01:26:35.274Z,69.9286
2022-10-09T01:27:35.336Z,69.8571
2022-10-09T01:28:35.403Z,69.8571
2022-10-09T01:29:35.393Z,69.7143
2022-10-09T01:30:35.528Z,69.7143
2022-10-09T01:31:35.456Z,69.8571
2022-10-09T01:32:35.516Z,69.8571
2022-10-09T01:33:35.518Z,70
2022-10-09T01:34:35.535Z,70.1429
2022-10-09T01:35:35.565Z,70.2857
2022-10-09T01:36:35.597Z,70.2857
2022-10-09T01:37:35.650Z,70.1429
2022-10-09T01:38:35.694Z,70.0714
2022-10-09T01:39:35.705Z,70.0714
2022-10-09T01:40:35.732Z,69.9286
2022-10-09T01:41:35.774Z,69.9286
2022-10-09T01:42:35.826Z,70.0714
2022-10-09T01:43:35.846Z,70.2857
2022-10-09T01:44:35.884Z,70.5714
2022-10-09T01:45:35.918Z,70.7143
2022-10-09T01:46:36.149Z,70.5
2022-10-09T01:47:36.018Z,70.4286
2022-10-09T01:48:36.046Z,70.4286
2022-10-09T01:49:36.059Z,70.2857
2022-10-09T01:50:36.091Z,70.3571
2022-10-09T01:51:36.129Z,70.3571
2022-10-09T01:52:40.350Z,70.2857
2022-10-09T01:53:36.204Z,70.1429
2022-10-09T01:54:36.242Z,70.2143
2022-10-09T01:55:36.273Z,70.1429
2022-10-09T01:56:36.298Z,70
2022-10-09T01:57:36.353Z,69.9286
2022-10-09T01:58:36.364Z,69.6429
2022-10-09T01:59:36.416Z,69.6429
2022-10-09T02:00:36.441Z,69.7143
2022-10-09T02:01:36.525Z,69.7857
2022-10-09T02:02:36.577Z,69.8571
2022-10-09T02:03:36.563Z,70
2022-10-09T02:04:36.573Z,70.0714
2022-10-09T02:05:36.616Z,69.9286
2022-10-09T02:06:36.665Z,69.6429
2022-10-09T02:07:36.694Z,69.3571
2022-10-09T02:08:36.754Z,68.9286
2022-10-09T02:09:36.779Z,69
2022-10-09T02:10:36.830Z,69.0714
2022-10-09T02:11:36.840Z,69.2143
2022-10-09T02:12:36.869Z,69.2143
2022-10-09T02:13:36.898Z,68.9286
2022-10-09T02:14:36.937Z,68.9286
2022-10-09T02:15:37.045Z,69
2022-10-09T02:16:37.537Z,69.0714
2022-10-09T02:17:37.049Z,69.2143
2022-10-09T02:18:37.085Z,69.3571
2022-10-09T02:19:37.108Z,69.5714
2022-10-09T02:20:37.169Z,69.7143
2022-10-09T02:21:37.204Z,69.8571
2022-10-09T02:22:37.220Z,70.0714
2022-10-09T02:23:37.245Z,70
2022-10-09T02:24:37.278Z,69.8571
2022-10-09T02:25:37.350Z,69.6429
2022-10-09T02:26:37.375Z,69.5
2022-10-09T02:27:37.390Z,69.5
2022-10-09T02:28:37.487Z,69.4286
2022-10-09T02:29:37.450Z,69.3571
2022-10-09T02:30:37.479Z,69.3571
2022-10-09T02:31:37.563Z,69.3571
2022-10-09T02:32:37.546Z,69.2857
2022-10-09T02:33:37.602Z,69.2857
2022-10-09T02:34:37.637Z,69.2857
2022-10-09T02:35:37.650Z,69.3571
2022-10-09T02:36:37.683Z,69.4286
2022-10-09T02:37:37.722Z,69.2857
2022-10-09T02:38:37.779Z,69.4286
2022-10-09T02:39:37.793Z,69.4286
2022-10-09T02:40:37.828Z,69.4286
2022-10-09T02:41:37.855Z,69.3571
2022-10-09T02:42:37.889Z,69.5
2022-10-09T02:43:37.943Z,69.7143
2022-10-09T02:44:37.957Z,69.8571
2022-10-09T02:45:37.995Z,70
2022-10-09T02:46:38.067Z,70.0714
2022-10-09T02:47:38.075Z,70
2022-10-09T02:48:38.126Z,70.0714
2022-10-09T02:49:38.145Z,70.0714
2022-10-09T02:50:38.208Z,70.1429
2022-10-09T02:51:38.218Z,70.0714
2022-10-09T02:52:38.274Z,70.1429
2022-10-09T02:53:38.289Z,70.0714
2022-10-09T02:54:38.340Z,70.1429
2022-10-09T02:55:38.350Z,70.2143
2022-10-09T02:56:39.100Z,70.0714
2022-10-09T02:57:38.423Z,69.9286
2022-10-09T02:58:38.474Z,69.6429
2022-10-09T02:59:38.490Z,69.5714
2022-10-09T03:00:38.549Z,69.5
2022-10-09T03:01:38.763Z,69.7143
2022-10-09T03:02:38.748Z,69.7857
2022-10-09T03:03:38.632Z,69.8571
2022-10-09T03:04:38.669Z,69.7857
2022-10-09T03:05:38.726Z,69.6429
2022-10-09T03:06:38.738Z,69.6429
2022-10-09T03:07:38.771Z,69.7143
2022-10-09T03:08:38.833Z,69.7857
2022-10-09T03:09:38.842Z,69.7143
2022-10-09T03:10:38.900Z,69.5714
2022-10-09T03:11:38.909Z,69.5714
2022-10-09T03:12:38.946Z,69.5714
2022-10-09T03:13:39.001Z,69.6429
2022-10-09T03:14:39.037Z,69.6429
2022-10-09T03:15:39.052Z,69.7143
2022-10-09T03:16:39.085Z,69.8571
2022-10-09T03:17:39.117Z,69.9286
2022-10-09T03:18:39.140Z,70.0714
2022-10-09T03:19:39.196Z,70
2022-10-09T03:20:39.206Z,69.9286
2022-10-09T03:21:39.227Z,69.7143
2022-10-09T03:22:39.261Z,69.7857
2022-10-09T03:23:39.298Z,70
2022-10-09T03:24:39.353Z,70
2022-10-09T03:25:39.372Z,70
2022-10-09T03:26:39.398Z,69.9286
2022-10-09T03:27:39.434Z,69.7857
2022-10-09T03:28:39.557Z,69.5714
2022-10-09T03:29:39.528Z,69.4286
2022-10-09T03:30:39.567Z,69.5
2022-10-09T03:31:51.162Z,69.5
2022-10-09T03:32:39.618Z,69.5714
2022-10-09T03:33:39.648Z,69.5714
2022-10-09T03:34:39.682Z,69.6429
2022-10-09T03:35:39.737Z,69.6429
2022-10-09T03:36:39.760Z,69.6429
2022-10-09T03:37:39.786Z,69.5714
2022-10-09T03:38:39.812Z,69.5
2022-10-09T03:39:39.869Z,69.2143
2022-10-09T03:40:39.888Z,69.1429
2022-10-09T03:41:39.935Z,69.1429
2022-10-09T03:42:39.957Z,69.0714
2022-10-09T03:43:40.002Z,69
2022-10-09T03:44:40.053Z,68.9286
2022-10-09T03:45:40.085Z,68.9286
2022-10-09T03:46:40.202Z,68.8571
2022-10-09T03:47:40.136Z,68.8571
2022-10-09T03:48:40.178Z,68.8571
2022-10-09T03:49:40.213Z,68.7857
2022-10-09T03:50:40.251Z,68.7143
2022-10-09T03:51:40.303Z,68.7143
2022-10-09T03:52:40.321Z,68.7857
2022-10-09T03:53:40.348Z,68.7857
2022-10-09T03:54:40.379Z,68.8571
2022-10-09T03:55:40.420Z,68.7857
2022-10-09T03:56:40.477Z,68.5714
2022-10-09T03:57:40.488Z,68.5714
2022-10-09T03:58:40.519Z,68.5
2022-10-09T03:59:40.558Z,68.2857
2022-10-09T04:00:40.687Z,68.2857
2022-10-09T04:01:40.626Z,68.2857
2022-10-09T04:02:40.725Z,68.2857
2022-10-09T04:03:40.697Z,68.3571
2022-10-09T04:04:40.737Z,68.4286
2022-10-09T04:05:40.802Z,68.4286
2022-10-09T04:06:40.819Z,68.5
2022-10-09T04:07:40.854Z,68.6429
2022-10-09T04:08:40.895Z,68.7143
2022-10-09T04:09:40.931Z,68.7143
2022-10-09T04:10:40.979Z,68.8571
2022-10-09T04:11:40.998Z,69
2022-10-09T04:12:41.032Z,68.9286
2022-10-09T04:13:41.069Z,68.7857
2022-10-09T04:14:41.103Z,68.8571
2022-10-09T04:15:41.154Z,68.8571
2022-10-09T04:16:41.215Z,68.8571
2022-10-09T04:17:41.204Z,68.9286
2022-10-09T04:18:41.238Z,68.9286
2022-10-09T04:19:41.298Z,69
2022-10-09T04:20:41.308Z,68.9286
2022-10-09T04:21:41.341Z,68.9286
2022-10-09T04:22:41.371Z,69
2022-10-09T04:23:41.437Z,69
2022-10-09T04:24:41.453Z,68.9286
2022-10-09T04:25:41.490Z,68.7143
2022-10-09T04:26:41.502Z,68.5714
2022-10-09T04:27:41.537Z,68.7857
2022-10-09T04:28:41.637Z,68.9286
2022-10-09T04:29:41.609Z,69.0714
2022-10-09T04:30:41.670Z,69.0714
2022-10-09T04:31:41.789Z,69
2022-10-09T04:32:41.708Z,68.9286
2022-10-09T04:33:41.737Z,68.8571
2022-10-09T04:34:41.771Z,68.9286
2022-10-09T04:35:41.827Z,68.9286
2022-10-09T04:36:41.865Z,68.9286
2022-10-09T04:37:41.879Z,68.8571
2022-10-09T04:38:41.915Z,68.9286
2022-10-09T04:39:41.944Z,68.9286
2022-10-09T04:40:41.984Z,69
2022-10-09T04:41:42.031Z,68.8571
2022-10-09T04:42:42.043Z,68.9286
2022-10-09T04:43:42.078Z,68.8571
2022-10-09T04:44:42.111Z,68.7857
2022-10-09T04:45:42.233Z,68.8571
2022-10-09T04:46:42.178Z,68.8571
2022-10-09T04:47:42.208Z,68.6429
2022-10-09T04:48:42.242Z,68.7143
2022-10-09T04:49:42.274Z,68.7143
2022-10-09T04:50:42.306Z,68.7143
2022-10-09T04:51:42.341Z,68.7143
2022-10-09T04:52:42.370Z,68.7143
2022-10-09T04:53:42.407Z,68.7143
2022-10-09T04:54:42.466Z,68.7857
2022-10-09T04:55:42.475Z,68.8571
2022-10-09T04:56:42.513Z,68.8571
2022-10-09T04:57:42.553Z,68.8571
2022-10-09T04:58:42.588Z,69
2022-10-09T04:59:42.629Z,68.9286
2022-10-09T05:00:42.713Z,68.8571
2022-10-09T05:01:42.835Z,68.7143
2022-10-09T05:02:42.727Z,68.7143
2022-10-09T05:03:42.763Z,68.7857
2022-10-09T05:04:42.799Z,68.8571
2022-10-09T05:05:42.833Z,68.8571
2022-10-09T05:06:42.865Z,68.9286
2022-10-09T05:07:42.908Z,68.9286
2022-10-09T05:08:42.933Z,69.0714
2022-10-09T05:09:42.964Z,69.1429
2022-10-09T05:10:43.005Z,69.2143
2022-10-09T05:11:43.134Z,69.2143
2022-10-09T05:12:43.069Z,69.2143
2022-10-09T05:13:43.090Z,69.0714
2022-10-09T05:14:43.130Z,68.8571
2022-10-09T05:15:43.164Z,68.7857
2022-10-09T05:17:08.143Z,68.7857
2022-10-09T05:17:43.294Z,68.7143
2022-10-09T05:18:43.271Z,68.7143
2022-10-09T05:19:43.299Z,68.7143
2022-10-09T05:20:43.322Z,68.7143
2022-10-09T05:21:43.350Z,68.7143
2022-10-09T05:22:43.387Z,68.7143
2022-10-09T05:23:43.418Z,68.7143
2022-10-09T05:24:43.454Z,68.7143
2022-10-09T05:25:43.488Z,68.4286
2022-10-09T05:26:43.521Z,68.2857
2022-10-09T05:27:43.550Z,68.2857
2022-10-09T05:28:43.624Z,68.2143
2022-10-09T05:29:43.613Z,68.1429
2022-10-09T05:30:43.648Z,68.2143
2022-10-09T05:31:48.366Z,68.3571
2022-10-09T05:32:43.712Z,68.4286
2022-10-09T05:33:43.745Z,68.4286
2022-10-09T05:34:43.777Z,68.4286
2022-10-09T05:35:43.814Z,68.4286
2022-10-09T05:36:43.854Z,68.5714
2022-10-09T05:37:43.925Z,68.8571
2022-10-09T05:38:43.913Z,69.0714
2022-10-09T05:39:43.953Z,69.1429
2022-10-09T05:40:43.986Z,69.2857
2022-10-09T05:41:44.020Z,69.3571
2022-10-09T05:42:44.050Z,69.4286
2022-10-09T05:43:44.087Z,69.5
2022-10-09T05:44:44.119Z,69.5714
2022-10-09T05:45:44.237Z,69.6429
2022-10-09T05:46:44.191Z,69.7143
2022-10-09T05:47:44.226Z,69.7857
2022-10-09T05:48:44.260Z,69.7857
2022-10-09T05:49:44.296Z,69.7143
2022-10-09T05:50:44.333Z,69.7143
2022-10-09T05:51:44.367Z,69.7143
2022-10-09T05:52:44.396Z,69.7143
2022-10-09T05:53:44.433Z,69.7143
2022-10-09T05:54:44.465Z,69.7143
2022-10-09T05:55:44.508Z,69.7857
2022-10-09T05:56:44.532Z,69.8571
2022-10-09T05:57:44.567Z,70
2022-10-09T05:58:44.597Z,70.1429
2022-10-09T05:59:44.623Z,70.2857
2022-10-09T06:00:44.663Z,70.5
2022-10-09T06:01:44.784Z,70.6429
2022-10-09T06:02:44.824Z,70.9286
2022-10-09T06:03:44.773Z,71.1429
2022-10-09T06:04:44.803Z,71.2143
2022-10-09T06:05:44.846Z,71.2143
2022-10-09T06:06:44.878Z,71.0714
2022-10-09T06:07:44.910Z,71
2022-10-09T06:08:44.944Z,71
2022-10-09T06:09:44.972Z,71
2022-10-09T06:10:45.008Z,71
2022-10-09T06:11:45.053Z,71
2022-10-09T06:12:45.082Z,71
2022-10-09T06:13:45.118Z,71
2022-10-09T06:14:45.148Z,71.0714
2022-10-09T06:15:45.180Z,71.0714
2022-10-09T06:16:45.244Z,71.1429
2022-10-09T06:17:45.242Z,71.2143
2022-10-09T06:18:48.803Z,71.2857
2022-10-09T06:19:45.311Z,71.2857
2022-10-09T06:20:45.350Z,71.2857
2022-10-09T06:21:45.385Z,71.2857
2022-10-09T06:22:45.463Z,71.2857
2022-10-09T06:23:45.454Z,71.2857
2022-10-09T06:24:45.483Z,71.3571
2022-10-09T06:25:45.513Z,71.5
2022-10-09T06:26:45.546Z,71.5714
2022-10-09T06:27:45.575Z,71.5714
2022-10-09T06:28:45.670Z,71.5714
2022-10-09T06:29:45.644Z,71.5714
2022-10-09T06:30:45.732Z,71.7143
2022-10-09T06:31:45.713Z,71.8571
2022-10-09T06:32:45.779Z,72
2022-10-09T06:33:45.784Z,72.2857
2022-10-09T06:34:45.810Z,72.5
2022-10-09T06:35:45.844Z,72.6429
2022-10-09T06:36:45.874Z,72.8571
2022-10-09T06:37:45.900Z,72.9286
2022-10-09T06:38:45.936Z,73.0714
2022-10-09T06:39:45.971Z,73.1429
2022-10-09T06:40:46.011Z,73.2143
2022-10-09T06:41:46.040Z,73.3571
2022-10-09T06:42:46.386Z,73.4286
2022-10-09T06:43:46.101Z,73.4286
2022-10-09T06:44:46.128Z,73.5
2022-10-09T06:45:46.222Z,73.5
2022-10-09T06:46:46.194Z,73.2857
2022-10-09T06:47:46.226Z,73.0714
2022-10-09T06:48:46.258Z,72.7857
2022-10-09T06:49:46.295Z,72.6429
2022-10-09T06:50:46.338Z,72.5714
2022-10-09T06:51:46.378Z,72.5714
2022-10-09T06:52:46.737Z,72.5
2022-10-09T06:53:46.445Z,72.4286
2022-10-09T06:54:46.479Z,72.3571
2022-10-09T06:55:46.511Z,72.4286
2022-10-09T06:56:46.544Z,72.3571
2022-10-09T06:57:46.574Z,72.1429
2022-10-09T06:58:46.604Z,72.0714
2022-10-09T06:59:46.635Z,72
2022-10-09T07:00:46.675Z,72.0714
2022-10-09T07:01:46.819Z,72
2022-10-09T07:02:47.106Z,72.1429
2022-10-09T07:03:46.763Z,72.1429
2022-10-09T07:04:46.797Z,72
2022-10-09T07:05:46.833Z,72.0714
2022-10-09T07:06:46.869Z,72.0714
2022-10-09T07:07:46.893Z,71.9286
2022-10-09T07:08:46.938Z,71.9286
2022-10-09T07:09:46.961Z,71.9286
2022-10-09T07:10:46.990Z,71.9286
2022-10-09T07:11:47.029Z,72.1429
2022-10-09T07:12:47.338Z,72
2022-10-09T07:13:47.095Z,72.0714
2022-10-09T07:14:47.127Z,72.0714
2022-10-09T07:15:47.238Z,71.9286
2022-10-09T07:16:47.194Z,71.8571
2022-10-09T07:17:47.225Z,72
2022-10-09T07:18:47.262Z,72
2022-10-09T07:19:47.286Z,71.9286
2022-10-09T07:20:47.321Z,71.8571
2022-10-09T07:21:47.364Z,71.8571
2022-10-09T07:22:47.723Z,71.8571
2022-10-09T07:23:47.431Z,71.7143
2022-10-09T07:24:47.459Z,71.7143
2022-10-09T07:25:47.487Z,71.7857
2022-10-09T07:26:47.526Z,71.7143
2022-10-09T07:27:47.549Z,71.7143
2022-10-09T07:28:47.655Z,71.6429
2022-10-09T07:29:47.614Z,71.5714
2022-10-09T07:30:47.669Z,71.6429
2022-10-09T07:31:47.681Z,71.5714
2022-10-09T07:32:48.060Z,71.5
2022-10-09T07:33:47.748Z,71.4286
2022-10-09T07:34:47.773Z,71.2857
2022-10-09T07:35:47.815Z,71.2857
2022-10-09T07:36:47.846Z,71.3571
2022-10-09T07:37:47.875Z,71.4286
2022-10-09T07:38:47.915Z,71.5714
2022-10-09T07:39:47.935Z,71.5714
2022-10-09T07:40:47.982Z,71.6429
2022-10-09T07:41:48.034Z,71.6429
2022-10-09T07:42:48.265Z,71.6429
2022-10-09T07:43:48.078Z,71.6429
2022-10-09T07:44:48.120Z,71.6429
2022-10-09T07:45:48.210Z,71.5714
2022-10-09T07:46:48.235Z,71.7143
2022-10-09T07:47:48.209Z,71.7857
2022-10-09T07:48:48.249Z,71.7857
2022-10-09T07:49:48.279Z,71.8571
2022-10-09T07:50:48.318Z,71.9286
2022-10-09T07:51:48.356Z,71.8571
2022-10-09T07:52:48.659Z,71.8571
2022-10-09T07:53:48.423Z,71.9286
2022-10-09T07:54:48.458Z,72.0714
2022-10-09T07:55:48.488Z,72.1429
2022-10-09T07:56:48.525Z,72.2143
2022-10-09T07:57:48.555Z,72.3571
2022-10-09T07:58:48.587Z,72.3571
2022-10-09T07:59:48.642Z,72.2143
2022-10-09T08:00:48.643Z,72.0714
2022-10-09T08:01:48.709Z,72.0714
2022-10-09T08:02:49.038Z,71.9286
2022-10-09T08:03:48.744Z,71.7857
2022-10-09T08:04:48.778Z,71.7857
2022-10-09T08:05:48.840Z,71.7857
2022-10-09T08:06:48.841Z,71.7857
2022-10-09T08:07:48.887Z,71.7857
2022-10-09T08:08:48.902Z,71.7857
2022-10-09T08:09:48.947Z,71.8571
2022-10-09T08:10:49.007Z,71.8571
2022-10-09T08:11:49.012Z,71.7857
2022-10-09T08:12:49.182Z,71.7857
2022-10-09T08:13:49.091Z,71.7143
2022-10-09T08:14:49.120Z,71.7143
2022-10-09T08:15:49.200Z,71.7857
2022-10-09T08:16:49.191Z,71.9286
2022-10-09T08:17:49.225Z,72
2022-10-09T08:18:49.256Z,71.8571
2022-10-09T08:19:49.291Z,71.6429
2022-10-09T08:20:49.331Z,71.6429
2022-10-09T08:21:49.363Z,71.6429
2022-10-09T08:22:49.586Z,71.6429
2022-10-09T08:23:49.427Z,71.6429
2022-10-09T08:24:49.459Z,71.9286
2022-10-09T08:25:49.494Z,71.9286
2022-10-09T08:26:49.526Z,71.9286
2022-10-09T08:27:49.561Z,71.9286
2022-10-09T08:28:49.708Z,71.7857
2022-10-09T08:29:49.639Z,71.7857
2022-10-09T08:30:49.782Z,71.7857
2022-10-09T08:31:49.705Z,71.5714
2022-10-09T08:32:50.167Z,71.5714
2022-10-09T08:33:49.759Z,71.5714
2022-10-09T08:34:49.788Z,71.6429
2022-10-09T08:35:49.822Z,71.6429
2022-10-09T08:36:49.858Z,71.6429
2022-10-09T08:37:49.883Z,71.6429
2022-10-09T08:38:49.914Z,71.5
2022-10-09T08:39:49.950Z,71.4286
2022-10-09T08:40:49.981Z,71.4286
2022-10-09T08:41:50.012Z,71.6429
2022-10-09T08:42:50.403Z,71.7857
2022-10-09T08:43:50.078Z,71.5
2022-10-09T08:44:50.118Z,71.3571
2022-10-09T08:45:50.146Z,71.4286
2022-10-09T08:46:50.237Z,71.3571
2022-10-09T08:47:50.218Z,71.3571
2022-10-09T08:48:50.251Z,71.3571
2022-10-09T08:49:50.285Z,71.1429
2022-10-09T08:50:50.320Z,71
2022-10-09T08:51:50.357Z,71.1429
2022-10-09T08:52:50.479Z,71.0714
2022-10-09T08:53:50.432Z,71.0714
2022-10-09T08:54:50.451Z,71
2022-10-09T08:55:50.480Z,71.1429
2022-10-09T08:56:50.514Z,71.2143
2022-10-09T08:57:50.556Z,71.2143
2022-10-09T08:58:50.589Z,71.5714
2022-10-09T08:59:50.630Z,71.7143
2022-10-09T09:00:50.654Z,71.7857
2022-10-09T09:01:50.717Z,71.9286
2022-10-09T09:02:51.100Z,71.9286
2022-10-09T09:03:50.747Z,72.0714
2022-10-09T09:04:54.632Z,72.1429
2022-10-09T09:05:50.823Z,72.2857
2022-10-09T09:06:50.840Z,72.5
2022-10-09T09:07:50.875Z,72.5
2022-10-09T09:08:50.924Z,72.3571
2022-10-09T09:09:50.942Z,72.0714
2022-10-09T09:10:50.980Z,71.9286
2022-10-09T09:11:51.004Z,71.8571
2022-10-09T09:12:51.492Z,71.6429
2022-10-09T09:13:51.072Z,71.8571
2022-10-09T09:14:51.111Z,71.9286
2022-10-09T09:15:51.182Z,71.7857
2022-10-09T09:16:51.177Z,71.5714
2022-10-09T09:17:51.213Z,71.6429
2022-10-09T09:18:51.245Z,71.7143
2022-10-09T09:19:51.267Z,71.6429
2022-10-09T09:20:51.306Z,71.5
2022-10-09T09:21:51.338Z,71.4286
2022-10-09T09:22:51.833Z,71.2857
2022-10-09T09:23:51.386Z,71.1429
2022-10-09T09:24:51.420Z,71.0714
2022-10-09T09:25:51.454Z,70.7857
2022-10-09T09:26:51.485Z,70.7857
2022-10-09T09:27:51.521Z,70.7143
2022-10-09T09:28:51.721Z,70.5
2022-10-09T09:29:51.591Z,70.5
2022-10-09T09:30:51.687Z,70.5
2022-10-09T09:31:51.657Z,70.7143
2022-10-09T09:32:51.898Z,70.8571
2022-10-09T09:33:51.729Z,70.6429
2022-10-09T09:34:51.758Z,70.3571
2022-10-09T09:35:51.788Z,70.1429
2022-10-09T09:36:51.836Z,70.2143
2022-10-09T09:37:51.862Z,70.2857
2022-10-09T09:39:36.271Z,70.3571
2022-10-09T09:40:34.902Z,70.4286
2022-10-09T09:40:51.947Z,70.5
2022-10-09T09:41:51.976Z,70.5
2022-10-09T09:42:52.254Z,70.4286
2022-10-09T09:43:52.039Z,70.0714
2022-10-09T09:44:52.080Z,70
2022-10-09T09:45:52.110Z,69.9286
2022-10-09T09:46:52.250Z,70
2022-10-09T09:47:52.429Z,70.0714
2022-10-09T09:48:52.214Z,70
2022-10-09T09:49:52.253Z,69.7857
2022-10-09T09:51:04.970Z,69.7143
2022-10-09T09:51:52.322Z,69.8571
2022-10-09T09:52:52.357Z,69.6429
2022-10-09T09:53:52.388Z,69.3571
2022-10-09T09:54:52.426Z,69.5
2022-10-09T09:55:52.475Z,69.2857
2022-10-09T09:57:14.034Z,69.1429
2022-10-09T09:57:52.527Z,69.0714
2022-10-09T09:58:52.565Z,68.9286
2022-10-09T09:59:52.598Z,68.7143
2022-10-09T10:00:52.705Z,68.2857
2022-10-09T10:01:52.723Z,67.9286
2022-10-09T10:02:52.820Z,68.4286
2022-10-09T10:03:52.732Z,68.3571
2022-10-09T10:04:52.792Z,68
2022-10-09T10:05:52.805Z,68.0714
2022-10-09T10:06:52.825Z,68.5714
2022-10-09T10:07:52.868Z,68.3571
2022-10-09T10:08:52.900Z,67.7857
2022-10-09T10:09:52.927Z,67.6429
2022-10-09T10:10:52.959Z,67.5714
2022-10-09T10:11:52.985Z,67.5
2022-10-09T10:12:53.223Z,67.6429
2022-10-09T10:13:53.041Z,67.7857
2022-10-09T10:14:53.154Z,67.9286
2022-10-09T10:15:53.143Z,67.7857
2022-10-09T10:16:53.135Z,67.7143
2022-10-09T10:17:58.637Z,67.5714
2022-10-09T10:18:58.681Z,67.2857
2022-10-09T10:19:58.709Z,67
2022-10-09T10:20:58.766Z,66.9286
2022-10-09T10:21:58.769Z,67
2022-10-09T10:22:58.791Z,67.0714
2022-10-09T10:23:58.867Z,67.1429
2022-10-09T10:24:58.863Z,67.2857
2022-10-09T10:25:58.904Z,67.0714
2022-10-09T10:26:58.914Z,66.7143
2022-10-09T10:27:58.951Z,66.5
2022-10-09T10:28:58.982Z,66.2857
2022-10-09T10:29:59.012Z,66.2857
2022-10-09T10:30:59.082Z,66.0714
2022-10-09T10:31:59.073Z,66.1429
2022-10-09T10:32:59.112Z,66.4286
2022-10-09T10:33:59.132Z,66.3571
2022-10-09T10:34:59.181Z,65.9286
2022-10-09T10:35:59.208Z,65.5
2022-10-09T10:37:02.583Z,64.9286
2022-10-09T10:37:59.265Z,64.8571
2022-10-09T10:38:59.297Z,64.7857
2022-10-09T10:39:59.333Z,64.2143
2022-10-09T10:40:59.365Z,64
2022-10-09T10:41:59.401Z,64.1429
2022-10-09T10:42:59.500Z,64.2143
2022-10-09T10:43:59.469Z,64.0714
2022-10-09T10:44:59.500Z,64
2022-10-09T10:45:59.535Z,64.0714
2022-10-09T10:46:59.633Z,64.0714
2022-10-09T10:47:59.615Z,64.1429
2022-10-09T10:48:59.636Z,64
2022-10-09T10:49:59.671Z,63.8571
2022-10-09T10:50:59.705Z,63.5
2022-10-09T10:51:59.745Z,63.2857
2022-10-09T10:52:59.783Z,63.1429
2022-10-09T10:53:59.824Z,63.1429
2022-10-09T10:54:59.840Z,63
2022-10-09T10:56:04.863Z,63
2022-10-09T10:56:59.907Z,62.5
2022-10-09T10:57:59.953Z,62
2022-10-09T10:58:59.958Z,62.1429
2022-10-09T10:59:59.988Z,62.1429
2022-10-09T11:01:00.128Z,62.0714
2022-10-09T11:02:00.067Z,61.8571
2022-10-09T11:03:00.167Z,61.7143
2022-10-09T11:04:00.140Z,61.0714
2022-10-09T11:05:00.162Z,61.2857
2022-10-09T11:06:00.189Z,61.1429
2022-10-09T11:07:00.226Z,60.4286
2022-10-09T11:08:00.461Z,60.2857
2022-10-09T11:09:00.285Z,59.9286
2022-10-09T11:10:00.328Z,59.5
2022-10-09T11:11:00.373Z,60.1429
2022-10-09T11:12:00.398Z,59.9286
2022-10-09T11:13:00.825Z,59.7143
2022-10-09T11:14:00.466Z,59.7143
2022-10-09T11:15:00.493Z,58.8571
2022-10-09T11:16:00.581Z,58.8571
2022-10-09T11:17:00.562Z,58.5
2022-10-09T11:18:00.619Z,58.6429
2022-10-09T11:19:00.619Z,58.7143
2022-10-09T11:20:00.651Z,58.9286
2022-10-09T11:21:00.690Z,58.5
2022-10-09T11:22:00.721Z,58.8571
2022-10-09T11:23:00.776Z,58.6429
2022-10-09T11:24:00.785Z,58.7857
2022-10-09T11:25:00.824Z,58
2022-10-09T11:26:00.852Z,57.9286
2022-10-09T11:27:03.223Z,57.8571
2022-10-09T11:28:00.921Z,57.8571
2022-10-09T11:29:00.950Z,57.7143
2022-10-09T11:30:00.985Z,57.4286
2022-10-09T11:31:01.022Z,57.2857
2022-10-09T11:32:01.094Z,57.3571
2022-10-09T11:33:01.086Z,57.5
2022-10-09T11:34:01.114Z,57.5714
2022-10-09T11:35:01.149Z,57.7143
2022-10-09T11:36:01.183Z,57.7143
2022-10-09T11:37:01.218Z,57.4286
2022-10-09T11:38:01.251Z,57.2143
2022-10-09T11:39:01.317Z,57
2022-10-09T11:40:01.329Z,57.3571
2022-10-09T11:41:03.854Z,56.7143
2022-10-09T11:42:01.392Z,56.0714
2022-10-09T11:43:01.426Z,55.9286
2022-10-09T11:44:01.479Z,55.7143
2022-10-09T11:45:01.514Z,55.7857
2022-10-09T11:46:01.569Z,56.7143
2022-10-09T11:47:02.239Z,56.7143
2022-10-09T11:48:01.574Z,56.7143
2022-10-09T11:49:01.631Z,56.1429
2022-10-09T11:50:01.666Z,55.4286
2022-10-09T11:51:01.672Z,55.1429
2022-10-09T11:52:01.710Z,54.5714
2022-10-09T11:53:01.746Z,54.8571
2022-10-09T11:54:01.801Z,54.6429
2022-10-09T11:55:01.805Z,54.4286
2022-10-09T11:56:01.837Z,54.8571
2022-10-09T11:57:05.147Z,55.1429
2022-10-09T11:58:01.900Z,55
2022-10-09T11:59:01.961Z,54.5
2022-10-09T12:00:01.968Z,54.5714
2022-10-09T12:01:02.109Z,54.2857
2022-10-09T12:02:02.128Z,54.8571
2022-10-09T12:03:02.074Z,55.1429
2022-10-09T12:04:02.132Z,56.0714
2022-10-09T12:05:02.142Z,55.5714
2022-10-09T12:06:02.176Z,55.5714
2022-10-09T12:07:02.214Z,55.5
2022-10-09T12:08:02.250Z,55.6429
2022-10-09T12:09:02.303Z,55.8571
2022-10-09T12:10:02.312Z,55.2143
2022-10-09T12:11:02.352Z,53.4286
2022-10-09T12:12:02.388Z,53.5714
2022-10-09T12:13:02.412Z,54.3571
2022-10-09T12:14:02.445Z,54.0714
2022-10-09T12:15:02.474Z,54.2143
2022-10-09T12:16:02.506Z,54.7857
2022-10-09T12:17:02.649Z,54.8571
2022-10-09T12:18:02.562Z,54.4286
2022-10-09T12:19:02.593Z,53.1429