createdAt,value
2023-04-01T00:00:45.703Z,868.00
2023-04-01T00:01:45.654Z,873.00
2023-04-01T00:02:45.668Z,864.00
2023-04-01T00:03:45.812Z,862.00
2023-04-01T00:04:45.569Z,867.00
2023-04-01T00:05:45.444Z,859.00
2023-04-01T00:06:45.448Z,849.00
2023-04-01T00:07:45.446Z,856.00
2023-04-01T00:08:45.513Z,863.00
2023-04-01T00:09:45.488Z,859.00
2023-04-01T00:10:45.497Z,857.00
2023-04-01T00:11:45.532Z,858.00
2023-04-01T00:12:45.516Z,858.00
2023-04-01T00:13:45.523Z,851.00
2023-04-01T00:14:45.531Z,862.00
2023-04-01T00:15:45.573Z,862.00
2023-04-01T00:16:45.615Z,853.00
2023-04-01T00:17:45.602Z,853.00
2023-04-01T00:18:45.666Z,859.00
2023-04-01T00:19:45.634Z,855.00
2023-04-01T00:20:45.605Z,853.00
2023-04-01T00:21:45.621Z,851.00
2023-04-01T00:22:45.631Z,851.00
2023-04-01T00:23:45.514Z,851.00
2023-04-01T00:24:45.468Z,851.00
2023-04-01T00:25:45.404Z,855.00
2023-04-01T00:26:45.353Z,856.00
2023-04-01T00:27:45.310Z,843.00
2023-04-01T00:28:45.250Z,844.00
2023-04-01T00:29:45.208Z,851.00
2023-04-01T00:30:45.191Z,842.00
2023-04-01T00:31:45.245Z,837.00
2023-04-01T00:32:46.073Z,846.00
2023-04-01T00:33:45.197Z,829.00
2023-04-01T00:34:45.198Z,828.00
2023-04-01T00:35:45.205Z,834.00
2023-04-01T00:36:45.191Z,818.00
2023-04-01T00:37:45.180Z,814.00
2023-04-01T00:38:45.212Z,822.00
2023-04-01T00:39:45.236Z,811.00
2023-04-01T00:40:45.229Z,813.00
2023-04-01T00:41:45.236Z,812.00
2023-04-01T00:42:45.372Z,808.00
2023-04-01T00:43:45.238Z,808.00
2023-04-01T00:44:45.258Z,808.00
2023-04-01T00:45:45.257Z,809.00
2023-04-01T00:46:45.291Z,798.00
2023-04-01T00:47:45.321Z,801.00
2023-04-01T00:48:45.322Z,800.00
2023-04-01T00:49:45.326Z,806.00
2023-04-01T00:50:45.335Z,801.00
2023-04-01T00:51:45.345Z,804.00
2023-04-01T00:52:45.371Z,806.00
2023-04-01T00:53:45.342Z,812.00
2023-04-01T00:54:45.411Z,800.00
2023-04-01T00:55:45.379Z,807.00
2023-04-01T00:56:45.419Z,803.00
2023-04-01T00:57:45.399Z,805.00
2023-04-01T00:58:45.423Z,804.00
2023-04-01T00:59:45.440Z,804.00
2023-04-01T01:00:45.469Z,798.00
2023-04-01T01:01:45.559Z,799.00
2023-04-01T01:02:45.529Z,799.00
2023-04-01T01:03:45.361Z,801.00
2023-04-01T01:04:45.293Z,802.00
2023-04-01T01:06:45.232Z,808.00
2023-04-01T01:07:46.042Z,809.00
2023-04-01T01:08:45.206Z,806.00
2023-04-01T01:09:45.091Z,810.00
2023-04-01T01:10:44.994Z,808.00
2023-04-01T01:11:44.948Z,808.00
2023-04-01T01:12:44.909Z,810.00
2023-04-01T01:13:44.853Z,814.00
2023-04-01T01:14:44.863Z,812.00
2023-04-01T01:15:44.732Z,810.00
2023-04-01T01:16:44.795Z,813.00
2023-04-01T01:17:44.694Z,810.00
2023-04-01T01:18:44.579Z,811.00
2023-04-01T01:19:44.529Z,816.00
2023-04-01T01:20:44.463Z,814.00
2023-04-01T01:21:44.419Z,814.00
2023-04-01T01:22:44.384Z,802.00
2023-04-01T01:23:44.331Z,812.00
2023-04-01T01:24:44.256Z,807.00
2023-04-01T01:25:44.217Z,805.00
2023-04-01T01:26:44.151Z,815.00
2023-04-01T01:27:44.116Z,808.00
2023-04-01T01:28:44.058Z,809.00
2023-04-01T01:29:44.007Z,799.00
2023-04-01T01:30:44.012Z,796.00
2023-04-01T01:31:43.939Z,804.00
2023-04-01T01:32:44.020Z,801.00
2023-04-01T01:33:43.962Z,800.00
2023-04-01T01:34:43.989Z,797.00
2023-04-01T01:35:44.037Z,796.00
2023-04-01T01:36:43.995Z,794.00
2023-04-01T01:37:44.012Z,797.00
2023-04-01T01:38:44.039Z,787.00
2023-04-01T01:39:44.047Z,785.00
2023-04-01T01:40:44.055Z,779.00
2023-04-01T01:41:44.091Z,783.00
2023-04-01T01:42:44.089Z,789.00
2023-04-01T01:43:44.091Z,792.00
2023-04-01T01:44:44.117Z,787.00
2023-04-01T01:45:44.162Z,787.00
2023-04-01T01:46:44.124Z,777.00
2023-04-01T01:47:44.162Z,779.00
2023-04-01T01:48:44.155Z,775.00
2023-04-01T01:49:44.216Z,771.00
2023-04-01T01:50:44.202Z,775.00
2023-04-01T01:51:44.244Z,771.00
2023-04-01T01:52:44.196Z,769.00
2023-04-01T01:53:44.215Z,767.00
2023-04-01T01:54:44.227Z,775.00
2023-04-01T01:55:44.279Z,765.00
2023-04-01T01:56:44.259Z,774.00
2023-04-01T01:57:44.269Z,774.00
2023-04-01T01:58:44.301Z,772.00
2023-04-01T01:59:44.302Z,782.00
2023-04-01T02:00:44.334Z,768.00
2023-04-01T02:01:44.349Z,772.00
2023-04-01T02:02:44.436Z,777.00
2023-04-01T02:03:44.399Z,758.00
2023-04-01T02:04:44.486Z,782.00
2023-04-01T02:05:44.380Z,781.00
2023-04-01T02:06:44.412Z,775.00
2023-04-01T02:07:44.479Z,777.00
2023-04-01T02:08:44.449Z,785.00
2023-04-01T02:09:44.463Z,777.00
2023-04-01T02:10:44.480Z,773.00
2023-04-01T02:11:44.550Z,760.00
2023-04-01T02:12:44.509Z,778.00
2023-04-01T02:13:44.524Z,772.00
2023-04-01T02:14:44.525Z,772.00
2023-04-01T02:15:44.555Z,766.00
2023-04-01T02:16:44.550Z,770.00
2023-04-01T02:17:44.608Z,771.00
2023-04-01T02:18:44.677Z,760.00
2023-04-01T02:19:44.598Z,763.00
2023-04-01T02:20:44.630Z,767.00
2023-04-01T02:21:44.618Z,759.00
2023-04-01T02:22:44.635Z,763.00
2023-04-01T02:23:44.625Z,767.00
2023-04-01T02:24:44.663Z,762.00
2023-04-01T02:25:44.661Z,769.00
2023-04-01T02:26:44.672Z,760.00
2023-04-01T02:27:44.704Z,762.00
2023-04-01T02:28:44.703Z,758.00
2023-04-01T02:29:44.722Z,765.00
2023-04-01T02:30:44.748Z,762.00
2023-04-01T02:31:44.840Z,758.00
2023-04-01T02:32:44.782Z,761.00
2023-04-01T02:33:44.928Z,760.00
2023-04-01T02:34:44.853Z,761.00
2023-04-01T02:35:44.933Z,761.00
2023-04-01T02:36:44.946Z,778.00
2023-04-01T02:37:44.948Z,774.00
2023-04-01T02:38:44.895Z,763.00
2023-04-01T02:39:44.907Z,770.00
2023-04-01T02:40:44.926Z,776.00
2023-04-01T02:41:44.994Z,767.00
2023-04-01T02:42:44.902Z,778.00
2023-04-01T02:43:44.959Z,776.00
2023-04-01T02:44:45.010Z,776.00
2023-04-01T02:45:44.973Z,778.00
2023-04-01T02:46:45.011Z,770.00
2023-04-01T02:47:44.992Z,775.00
2023-04-01T02:48:45.028Z,774.00
2023-04-01T02:49:45.007Z,772.00
2023-04-01T02:50:45.064Z,780.00
2023-04-01T02:51:45.035Z,771.00
2023-04-01T02:52:45.062Z,774.00
2023-04-01T02:53:45.051Z,775.00
2023-04-01T02:54:45.127Z,773.00
2023-04-01T02:55:45.187Z,772.00
2023-04-01T02:56:45.364Z,768.00
2023-04-01T02:57:45.305Z,776.00
2023-04-01T02:58:45.226Z,773.00
2023-04-01T02:59:45.256Z,770.00
2023-04-01T03:00:45.253Z,773.00
2023-04-01T03:01:45.205Z,772.00
2023-04-01T03:02:45.353Z,768.00
2023-04-01T03:03:45.225Z,781.00
2023-04-01T03:04:45.273Z,775.00
2023-04-01T03:05:45.257Z,777.00
2023-04-01T03:06:45.264Z,776.00
2023-04-01T03:07:45.294Z,769.00
2023-04-01T03:08:45.325Z,764.00
2023-04-01T03:09:45.329Z,767.00
2023-04-01T03:10:45.339Z,773.00
2023-04-01T03:11:45.329Z,768.00
2023-04-01T03:12:45.347Z,771.00
2023-04-01T03:13:45.349Z,769.00
2023-04-01T03:14:45.368Z,775.00
2023-04-01T03:15:45.403Z,769.00
2023-04-01T03:16:45.451Z,770.00
2023-04-01T03:17:45.446Z,770.00
2023-04-01T03:18:45.443Z,772.00
2023-04-01T03:19:45.421Z,764.00
2023-04-01T03:20:45.630Z,771.00
2023-04-01T03:21:45.452Z,771.00
2023-04-01T03:22:45.458Z,771.00
2023-04-01T03:23:45.499Z,773.00
2023-04-01T03:24:45.503Z,771.00
2023-04-01T03:25:45.511Z,767.00
2023-04-01T03:26:45.649Z,771.00
2023-04-01T03:27:45.560Z,764.00
2023-04-01T03:28:45.575Z,764.00
2023-04-01T03:29:45.565Z,763.00
2023-04-01T03:30:45.618Z,767.00
2023-04-01T03:31:45.642Z,771.00
2023-04-01T03:32:45.655Z,777.00
2023-04-01T03:33:45.608Z,768.00
2023-04-01T03:34:45.655Z,772.00
2023-04-01T03:35:45.654Z,765.00
2023-04-01T03:36:45.745Z,772.00
2023-04-01T03:37:45.648Z,762.00
2023-04-01T03:38:45.674Z,782.00
2023-04-01T03:39:45.689Z,769.00
2023-04-01T03:40:45.691Z,757.00
2023-04-01T03:41:46.148Z,766.00
2023-04-01T03:42:45.790Z,763.00
2023-04-01T03:43:45.747Z,761.00
2023-04-01T03:44:45.776Z,762.00
2023-04-01T03:45:45.822Z,762.00
2023-04-01T03:46:45.775Z,759.00
2023-04-01T03:47:45.775Z,757.00
2023-04-01T03:48:45.820Z,767.00
2023-04-01T03:49:45.808Z,755.00
2023-04-01T03:50:45.844Z,759.00
2023-04-01T03:51:45.852Z,755.00
2023-04-01T03:52:45.853Z,763.00
2023-04-01T03:53:45.907Z,766.00
2023-04-01T03:54:45.861Z,756.00
2023-04-01T03:55:45.882Z,758.00
2023-04-01T03:56:45.983Z,752.00
2023-04-01T03:57:45.916Z,748.00
2023-04-01T03:58:45.928Z,750.00
2023-04-01T03:59:45.964Z,744.00
2023-04-01T04:00:45.972Z,749.00
2023-04-01T04:01:45.996Z,746.00
2023-04-01T04:02:46.101Z,749.00
2023-04-01T04:03:46.088Z,740.00
2023-04-01T04:04:46.138Z,743.00
2023-04-01T04:05:46.096Z,751.00
2023-04-01T04:06:46.078Z,737.00
2023-04-01T04:07:46.088Z,739.00
2023-04-01T04:08:46.179Z,748.00
2023-04-01T04:09:46.153Z,745.00
2023-04-01T04:10:46.125Z,739.00
2023-04-01T04:11:46.138Z,742.00
2023-04-01T04:12:46.157Z,739.00
2023-04-01T04:13:46.164Z,743.00
2023-04-01T04:14:46.220Z,752.00
2023-04-01T04:15:46.320Z,751.00
2023-04-01T04:16:46.224Z,747.00
2023-04-01T04:17:46.318Z,744.00
2023-04-01T04:18:46.189Z,744.00
2023-04-01T04:19:46.142Z,746.00
2023-04-01T04:20:46.101Z,746.00
2023-04-01T04:21:46.066Z,747.00
2023-04-01T04:22:45.996Z,743.00
2023-04-01T04:23:45.947Z,740.00
2023-04-01T04:24:45.890Z,751.00
2023-04-01T04:25:45.867Z,747.00
2023-04-01T04:26:45.814Z,745.00
2023-04-01T04:27:45.783Z,750.00
2023-04-01T04:28:45.782Z,751.00
2023-04-01T04:29:45.803Z,742.00
2023-04-01T04:30:45.820Z,741.00
2023-04-01T04:31:45.921Z,747.00
2023-04-01T04:32:45.885Z,742.00
2023-04-01T04:33:45.865Z,746.00
2023-04-01T04:34:45.843Z,746.00
2023-04-01T04:35:45.800Z,747.00
2023-04-01T04:36:45.729Z,748.00
2023-04-01T04:37:45.696Z,747.00
2023-04-01T04:38:45.646Z,748.00
2023-04-01T04:39:45.592Z,749.00
2023-04-01T04:40:45.597Z,746.00
2023-04-01T04:41:45.505Z,744.00
2023-04-01T04:42:45.465Z,740.00
2023-04-01T04:43:45.402Z,750.00
2023-04-01T04:44:45.442Z,748.00
2023-04-01T04:45:45.441Z,750.00
2023-04-01T04:46:45.529Z,757.00
2023-04-01T04:47:45.538Z,749.00
2023-04-01T04:48:45.517Z,752.00
2023-04-01T04:49:45.564Z,753.00
2023-04-01T04:50:45.544Z,748.00
2023-04-01T04:51:45.586Z,750.00
2023-04-01T04:52:45.563Z,744.00
2023-04-01T04:53:45.578Z,748.00
2023-04-01T04:54:45.602Z,746.00
2023-04-01T04:55:45.621Z,754.00
2023-04-01T04:56:45.663Z,751.00
2023-04-01T04:57:45.602Z,750.00
2023-04-01T04:58:45.626Z,745.00
2023-04-01T04:59:45.643Z,753.00
2023-04-01T05:00:45.646Z,751.00
2023-04-01T05:01:45.799Z,755.00
2023-04-01T05:02:45.730Z,743.00
2023-04-01T05:03:45.784Z,748.00
2023-04-01T05:04:45.698Z,745.00
2023-04-01T05:05:45.648Z,746.00
2023-04-01T05:06:45.589Z,747.00
2023-04-01T05:07:45.613Z,746.00
2023-04-01T05:08:45.493Z,751.00
2023-04-01T05:09:45.418Z,752.00
2023-04-01T05:10:45.360Z,744.00
2023-04-01T05:11:45.314Z,758.00
2023-04-01T05:12:45.640Z,753.00
2023-04-01T05:13:45.267Z,743.00
2023-04-01T05:14:45.310Z,743.00
2023-04-01T05:15:45.327Z,752.00
2023-04-01T05:16:45.290Z,755.00
2023-04-01T05:17:45.342Z,744.00
2023-04-01T05:18:45.321Z,744.00
2023-04-01T05:19:46.137Z,751.00
2023-04-01T05:20:45.324Z,746.00
2023-04-01T05:21:45.346Z,746.00
2023-04-01T05:22:45.654Z,748.00
2023-04-01T05:23:45.381Z,748.00
2023-04-01T05:24:45.378Z,738.00
2023-04-01T05:25:45.412Z,750.00
2023-04-01T05:26:45.425Z,751.00
2023-04-01T05:27:45.438Z,752.00
2023-04-01T05:28:45.458Z,744.00
2023-04-01T05:29:45.485Z,738.00
2023-04-01T05:30:45.526Z,753.00
2023-04-01T05:31:45.505Z,752.00
2023-04-01T05:32:45.548Z,739.00
2023-04-01T05:33:45.550Z,754.00
2023-04-01T05:34:45.600Z,745.00
2023-04-01T05:35:45.569Z,749.00
2023-04-01T05:36:45.575Z,741.00
2023-04-01T05:37:45.581Z,750.00
2023-04-01T05:38:45.598Z,737.00
2023-04-01T05:39:45.615Z,737.00
2023-04-01T05:40:45.645Z,739.00
2023-04-01T05:41:45.644Z,745.00
2023-04-01T05:42:45.699Z,738.00
2023-04-01T05:43:45.707Z,746.00
2023-04-01T05:44:45.697Z,748.00
2023-04-01T05:45:45.729Z,746.00
2023-04-01T05:46:45.707Z,746.00
2023-04-01T05:47:45.744Z,743.00
2023-04-01T05:48:45.730Z,748.00
2023-04-01T05:49:45.766Z,748.00
2023-04-01T05:50:45.703Z,748.00
2023-04-01T05:51:45.661Z,750.00
2023-04-01T05:52:45.633Z,749.00
2023-04-01T05:53:45.545Z,750.00
2023-04-01T05:54:45.495Z,744.00
2023-04-01T05:55:45.510Z,750.00
2023-04-01T05:56:47.453Z,746.00
2023-04-01T05:57:45.326Z,756.00
2023-04-01T05:58:45.292Z,757.00
2023-04-01T05:59:45.247Z,752.00
2023-04-01T06:00:45.615Z,746.00
2023-04-01T06:01:45.121Z,759.00
2023-04-01T06:02:45.116Z,746.00
2023-04-01T06:03:45.157Z,754.00
2023-04-01T06:04:45.138Z,755.00
2023-04-01T06:05:44.991Z,760.00
2023-04-01T06:06:44.796Z,753.00
2023-04-01T06:07:44.747Z,757.00
2023-04-01T06:08:44.680Z,753.00
2023-04-01T06:09:44.642Z,751.00
2023-04-01T06:10:44.561Z,751.00
2023-04-01T06:11:44.508Z,754.00
2023-04-01T06:12:44.451Z,754.00
2023-04-01T06:13:44.397Z,754.00
2023-04-01T06:14:44.341Z,754.00
2023-04-01T06:15:44.317Z,752.00
2023-04-01T06:16:44.357Z,749.00
2023-04-01T06:17:46.721Z,750.00
2023-04-01T06:18:44.269Z,750.00
2023-04-01T06:19:44.210Z,752.00
2023-04-01T06:20:44.221Z,753.00
2023-04-01T06:21:44.153Z,754.00
2023-04-01T06:22:44.145Z,755.00
2023-04-01T06:23:44.044Z,756.00
2023-04-01T06:24:43.957Z,759.00
2023-04-01T06:25:43.924Z,756.00
2023-04-01T06:26:43.886Z,758.00
2023-04-01T06:27:43.866Z,750.00
2023-04-01T06:28:43.861Z,749.00
2023-04-01T06:29:43.890Z,747.00
2023-04-01T06:30:43.900Z,749.00
2023-04-01T06:31:44.027Z,749.00
2023-04-01T06:32:43.992Z,741.00
2023-04-01T06:33:43.959Z,741.00
2023-04-01T06:34:43.985Z,740.00
2023-04-01T06:35:44.057Z,746.00
2023-04-01T06:36:44.003Z,750.00
2023-04-01T06:37:44.036Z,742.00
2023-04-01T06:38:44.118Z,746.00
2023-04-01T06:39:44.118Z,739.00
2023-04-01T06:40:44.051Z,747.00
2023-04-01T06:41:44.067Z,748.00
2023-04-01T06:42:44.074Z,744.00
2023-04-01T06:43:44.086Z,745.00
2023-04-01T06:44:44.126Z,740.00
2023-04-01T06:45:44.136Z,739.00
2023-04-01T06:46:44.187Z,750.00
2023-04-01T06:47:45.583Z,736.00
2023-04-01T06:48:44.178Z,746.00
2023-04-01T06:49:44.189Z,744.00
2023-04-01T06:50:44.198Z,755.00
2023-04-01T06:51:44.232Z,743.00
2023-04-01T06:52:44.221Z,745.00
2023-04-01T06:53:44.253Z,745.00
2023-04-01T06:54:44.262Z,743.00
2023-04-01T06:55:44.272Z,731.00
2023-04-01T06:56:44.280Z,738.00
2023-04-01T06:57:44.299Z,740.00
2023-04-01T06:58:44.309Z,744.00
2023-04-01T06:59:44.317Z,752.00
2023-04-01T07:00:44.350Z,738.00
2023-04-01T07:01:44.461Z,746.00
2023-04-01T07:02:44.396Z,735.00
2023-04-01T07:03:44.365Z,740.00
2023-04-01T07:04:44.413Z,734.00
2023-04-01T07:05:44.393Z,744.00
2023-04-01T07:06:44.415Z,738.00
2023-04-01T07:07:44.463Z,750.00
2023-04-01T07:08:44.438Z,742.00
2023-04-01T07:09:44.458Z,746.00
2023-04-01T07:10:44.463Z,747.00
2023-04-01T07:11:44.479Z,745.00
2023-04-01T07:12:44.473Z,735.00
2023-04-01T07:13:44.494Z,742.00
2023-04-01T07:14:44.497Z,741.00
2023-04-01T07:15:44.547Z,733.00
2023-04-01T07:16:44.549Z,738.00
2023-04-01T07:17:44.527Z,735.00
2023-04-01T07:18:44.518Z,731.00
2023-04-01T07:19:44.516Z,731.00
2023-04-01T07:20:44.517Z,724.00
2023-04-01T07:21:44.524Z,721.00
2023-04-01T07:22:44.536Z,734.00
2023-04-01T07:23:44.574Z,733.00
2023-04-01T07:24:44.524Z,738.00
2023-04-01T07:25:44.514Z,733.00
2023-04-01T07:26:44.632Z,740.00
2023-04-01T07:27:44.518Z,738.00
2023-04-01T07:28:44.504Z,743.00
2023-04-01T07:29:44.504Z,741.00
2023-04-01T07:30:44.546Z,741.00
2023-04-01T07:31:44.504Z,744.00
2023-04-01T07:32:44.508Z,736.00
2023-04-01T07:33:44.502Z,735.00
2023-04-01T07:34:44.491Z,738.00
2023-04-01T07:35:44.492Z,739.00
2023-04-01T07:36:44.485Z,747.00
2023-04-01T07:37:44.492Z,749.00
2023-04-01T07:38:44.545Z,746.00
2023-04-01T07:39:44.503Z,748.00
2023-04-01T07:40:44.484Z,733.00
2023-04-01T07:41:44.488Z,739.00
2023-04-01T07:42:44.528Z,741.00
2023-04-01T07:43:44.479Z,739.00
2023-04-01T07:44:44.462Z,740.00
2023-04-01T07:45:44.471Z,738.00
2023-04-01T07:46:44.493Z,741.00
2023-04-01T07:47:44.508Z,745.00
2023-04-01T07:48:44.443Z,743.00
2023-04-01T07:49:44.426Z,729.00
2023-04-01T07:50:45.565Z,730.00
2023-04-01T07:51:44.408Z,733.00
2023-04-01T07:52:44.410Z,733.00
2023-04-01T07:53:44.417Z,739.00
2023-04-01T07:54:44.419Z,729.00
2023-04-01T07:55:44.385Z,740.00
2023-04-01T07:56:44.398Z,744.00
2023-04-01T07:57:44.360Z,745.00
2023-04-01T07:58:44.352Z,727.00
2023-04-01T07:59:44.319Z,726.00
2023-04-01T08:00:44.332Z,728.00
2023-04-01T08:01:44.286Z,726.00
2023-04-01T08:02:44.332Z,731.00
2023-04-01T08:03:44.428Z,715.00
2023-04-01T08:04:44.215Z,716.00
2023-04-01T08:05:45.623Z,706.00
2023-04-01T08:06:44.083Z,712.00
2023-04-01T08:07:44.050Z,697.00
2023-04-01T08:08:43.965Z,694.00
2023-04-01T08:09:43.891Z,694.00
2023-04-01T08:10:43.852Z,671.00
2023-04-01T08:11:43.965Z,667.00
2023-04-01T08:12:43.728Z,678.00
2023-04-01T08:13:43.692Z,677.00
2023-04-01T08:14:43.619Z,671.00
2023-04-01T08:15:43.544Z,678.00
2023-04-01T08:16:43.610Z,657.00
2023-04-01T08:17:43.449Z,657.00
2023-04-01T08:18:43.354Z,655.00
2023-04-01T08:19:43.314Z,657.00
2023-04-01T08:20:43.262Z,655.00
2023-04-01T08:21:43.230Z,643.00
2023-04-01T08:22:43.190Z,642.00
2023-04-01T08:23:43.217Z,637.00
2023-04-01T08:24:47.559Z,631.00
2023-04-01T08:25:44.029Z,631.00
2023-04-01T08:26:42.962Z,631.00
2023-04-01T08:27:42.993Z,631.00
2023-04-01T08:28:42.960Z,632.00
2023-04-01T08:29:42.838Z,629.00
2023-04-01T08:30:42.699Z,620.00
2023-04-01T08:31:42.637Z,619.00
2023-04-01T08:32:42.620Z,614.00
2023-04-01T08:33:42.488Z,611.00
2023-04-01T08:34:42.456Z,607.00
2023-04-01T08:35:42.730Z,604.00
2023-04-01T08:36:42.321Z,604.00
2023-04-01T08:37:42.301Z,603.00
2023-04-01T08:38:42.197Z,600.00
2023-04-01T08:39:42.125Z,594.00
2023-04-01T08:40:42.091Z,589.00
2023-04-01T08:41:42.019Z,581.00
2023-04-01T08:42:41.954Z,582.00
2023-04-01T08:43:41.900Z,582.00
2023-04-01T08:44:41.823Z,582.00
2023-04-01T08:45:41.784Z,583.00
2023-04-01T08:46:41.703Z,564.00
2023-04-01T08:47:41.708Z,566.00
2023-04-01T08:48:41.588Z,565.00
2023-04-01T08:49:41.536Z,555.00
2023-04-01T08:50:41.474Z,563.00
2023-04-01T08:51:41.379Z,562.00
2023-04-01T08:52:41.313Z,553.00
2023-04-01T08:53:41.268Z,549.00
2023-04-01T08:54:41.190Z,543.00
2023-04-01T08:55:41.140Z,540.00
2023-04-01T08:56:41.063Z,536.00
2023-04-01T08:57:40.994Z,525.00
2023-04-01T08:58:40.941Z,516.00
2023-04-01T08:59:40.894Z,520.00
2023-04-01T09:00:40.802Z,522.00
2023-04-01T09:01:40.748Z,528.00
2023-04-01T09:02:40.751Z,511.00
2023-04-01T09:03:40.776Z,511.00
2023-04-01T09:04:40.570Z,529.00
2023-04-01T09:05:40.520Z,511.00
2023-04-01T09:06:40.451Z,517.00
2023-04-01T09:07:40.363Z,517.00
2023-04-01T09:08:40.309Z,505.00
2023-04-01T09:09:40.261Z,500.00
2023-04-01T09:10:40.239Z,516.00
2023-04-01T09:11:40.133Z,525.00
2023-04-01T09:12:40.067Z,521.00
2023-04-01T09:13:39.993Z,524.00
2023-04-01T09:14:39.944Z,526.00
2023-04-01T09:15:39.865Z,523.00
2023-04-01T09:16:39.803Z,532.00
2023-04-01T09:17:39.747Z,517.00
2023-04-01T09:18:39.693Z,513.00
2023-04-01T09:19:39.607Z,525.00
2023-04-01T09:20:39.559Z,521.00
2023-04-01T09:21:39.466Z,516.00
2023-04-01T09:22:39.404Z,501.00
2023-04-01T09:23:39.334Z,509.00
2023-04-01T09:24:39.272Z,518.00
2023-04-01T09:25:39.198Z,527.00
2023-04-01T09:26:39.146Z,512.00
2023-04-01T09:27:39.067Z,500.00
2023-04-01T09:28:39.005Z,508.00
2023-04-01T09:29:38.921Z,511.00
2023-04-01T09:30:38.858Z,500.00
2023-04-01T09:31:38.889Z,503.00
2023-04-01T09:32:38.734Z,511.00
2023-04-01T09:33:38.647Z,497.00
2023-04-01T09:34:38.591Z,502.00
2023-04-01T09:35:38.539Z,499.00
2023-04-01T09:36:38.435Z,507.00
2023-04-01T09:37:38.375Z,527.00
2023-04-01T09:38:38.318Z,508.00
2023-04-01T09:39:38.379Z,507.00
2023-04-01T09:40:38.192Z,501.00
2023-04-01T09:41:38.113Z,536.00
2023-04-01T09:42:38.045Z,508.00
2023-04-01T09:43:37.979Z,511.00
2023-04-01T09:44:37.933Z,512.00
2023-04-01T09:45:37.864Z,515.00
2023-04-01T09:46:37.839Z,517.00
2023-04-01T09:47:37.749Z,519.00
2023-04-01T09:48:37.668Z,534.00
2023-04-01T09:49:37.589Z,526.00
2023-04-01T09:50:37.538Z,521.00
2023-04-01T09:51:37.481Z,540.00
2023-04-01T09:52:37.413Z,536.00
2023-04-01T09:53:37.349Z,529.00
2023-04-01T09:54:37.276Z,512.00
2023-04-01T09:55:37.227Z,526.00
2023-04-01T09:56:37.157Z,527.00
2023-04-01T09:57:37.108Z,508.00
2023-04-01T09:58:43.790Z,509.00
2023-04-01T09:59:37.961Z,510.00
2023-04-01T10:00:36.903Z,512.00
2023-04-01T10:01:36.866Z,518.00
2023-04-01T10:02:36.856Z,521.00
2023-04-01T10:03:36.706Z,543.00
2023-04-01T10:04:36.662Z,536.00
2023-04-01T10:05:36.733Z,539.00
2023-04-01T10:06:36.529Z,530.00
2023-04-01T10:07:36.486Z,535.00
2023-04-01T10:08:36.404Z,527.00
2023-04-01T10:09:36.354Z,521.00
2023-04-01T10:10:36.316Z,511.00
2023-04-01T10:11:36.245Z,500.00
2023-04-01T10:12:36.188Z,510.00
2023-04-01T10:13:36.169Z,500.00
2023-04-01T10:14:36.120Z,506.00
2023-04-01T10:15:36.339Z,500.00
2023-04-01T10:16:36.094Z,501.00
2023-04-01T10:17:36.015Z,500.00
2023-04-01T10:18:35.990Z,496.00
2023-04-01T10:19:35.941Z,496.00
2023-04-01T10:20:35.896Z,484.00
2023-04-01T10:21:35.808Z,497.00
2023-04-01T10:22:35.740Z,499.00
2023-04-01T10:23:35.694Z,518.00
2023-04-01T10:24:35.616Z,519.00
2023-04-01T10:25:35.822Z,517.00
2023-04-01T10:26:35.562Z,504.00
2023-04-01T10:27:35.419Z,505.00
2023-04-01T10:28:35.376Z,505.00
2023-04-01T10:29:35.302Z,526.00
2023-04-01T10:30:35.285Z,531.00
2023-04-01T10:31:35.329Z,550.00
2023-04-01T10:32:35.296Z,551.00
2023-04-01T10:33:35.229Z,558.00
2023-04-01T10:34:35.211Z,564.00
2023-04-01T10:35:35.682Z,574.00
2023-04-01T10:36:35.215Z,579.00
2023-04-01T10:37:35.174Z,565.00
2023-04-01T10:38:35.121Z,568.00
2023-04-01T10:39:35.086Z,557.00
2023-04-01T10:40:35.112Z,568.00
2023-04-01T10:41:35.082Z,554.00
2023-04-01T10:42:35.092Z,568.00
2023-04-01T10:43:35.095Z,563.00
2023-04-01T10:44:35.082Z,571.00
2023-04-01T10:45:35.363Z,575.00
2023-04-01T10:46:35.142Z,575.00
2023-04-01T10:47:34.949Z,576.00
2023-04-01T10:48:34.875Z,577.00
2023-04-01T10:49:34.794Z,582.00
2023-04-01T10:50:34.740Z,587.00
2023-04-01T10:51:34.653Z,594.00
2023-04-01T10:52:34.591Z,601.00
2023-04-01T10:53:34.519Z,592.00
2023-04-01T10:54:34.439Z,591.00
2023-04-01T10:55:34.662Z,587.00
2023-04-01T10:56:34.424Z,587.00
2023-04-01T10:57:34.451Z,588.00
2023-04-01T10:58:34.441Z,585.00
2023-04-01T10:59:34.435Z,567.00
2023-04-01T11:00:34.443Z,559.00
2023-04-01T11:01:34.446Z,567.00
2023-04-01T11:02:34.462Z,568.00
2023-04-01T11:03:34.523Z,576.00
2023-04-01T11:04:34.385Z,573.00
2023-04-01T11:05:34.660Z,575.00
2023-04-01T11:06:34.399Z,581.00
2023-04-01T11:07:34.372Z,580.00
2023-04-01T11:08:34.353Z,580.00
2023-04-01T11:09:34.389Z,572.00
2023-04-01T11:10:34.353Z,576.00
2023-04-01T11:11:34.307Z,573.00
2023-04-01T11:12:34.379Z,579.00
2023-04-01T11:13:34.298Z,584.00
2023-04-01T11:14:34.272Z,581.00
2023-04-01T11:15:34.423Z,576.00
2023-04-01T11:16:34.386Z,569.00
2023-04-01T11:17:34.292Z,565.00
2023-04-01T11:18:34.260Z,567.00
2023-04-01T11:19:34.218Z,563.00
2023-04-01T11:20:34.234Z,565.00
2023-04-01T11:21:34.210Z,572.00
2023-04-01T11:22:34.204Z,564.00
2023-04-01T11:23:34.186Z,571.00
2023-04-01T11:24:34.211Z,571.00
2023-04-01T11:25:34.429Z,578.00
2023-04-01T11:26:34.191Z,571.00
2023-04-01T11:27:34.142Z,568.00
2023-04-01T11:28:34.132Z,568.00
2023-04-01T11:29:34.123Z,560.00
2023-04-01T11:30:34.136Z,565.00
2023-04-01T11:31:34.157Z,569.00
2023-04-01T11:32:34.170Z,568.00
2023-04-01T11:33:34.089Z,573.00
2023-04-01T11:34:34.087Z,576.00
2023-04-01T11:35:34.478Z,571.00
2023-04-01T11:36:34.094Z,570.00
2023-04-01T11:37:34.098Z,571.00
2023-04-01T11:38:34.089Z,574.00
2023-04-01T11:39:34.065Z,567.00
2023-04-01T11:40:34.060Z,569.00
2023-04-01T11:41:34.086Z,570.00
2023-04-01T11:42:34.053Z,557.00
2023-04-01T11:43:34.244Z,564.00
2023-04-01T11:44:34.045Z,559.00
2023-04-01T11:45:34.352Z,561.00
2023-04-01T11:46:34.084Z,562.00
2023-04-01T11:47:33.936Z,559.00
2023-04-01T11:48:33.824Z,553.00
2023-04-01T11:49:33.795Z,560.00
2023-04-01T11:50:33.689Z,558.00
2023-04-01T11:51:33.633Z,559.00
2023-04-01T11:52:33.649Z,549.00
2023-04-01T11:53:33.496Z,552.00
2023-04-01T11:54:33.472Z,552.00
2023-04-01T11:55:33.758Z,561.00
2023-04-01T11:56:33.448Z,564.00
2023-04-01T11:57:33.518Z,559.00
2023-04-01T11:58:33.446Z,554.00
2023-04-01T11:59:33.447Z,564.00
2023-04-01T12:00:33.490Z,563.00
2023-04-01T12:01:33.454Z,560.00
2023-04-01T12:02:33.526Z,564.00
2023-04-01T12:03:33.552Z,563.00
2023-04-01T12:04:33.458Z,570.00
2023-04-01T12:05:33.760Z,562.00
2023-04-01T12:06:33.440Z,558.00
2023-04-01T12:07:33.415Z,543.00
2023-04-01T12:08:33.419Z,559.00
2023-04-01T12:09:33.426Z,558.00
2023-04-01T12:10:33.393Z,566.00
2023-04-01T12:11:33.394Z,564.00
2023-04-01T12:12:33.385Z,565.00
2023-04-01T12:13:33.426Z,561.00
2023-04-01T12:14:33.362Z,564.00
2023-04-01T12:15:33.505Z,562.00
2023-04-01T12:16:33.320Z,562.00
2023-04-01T12:17:33.301Z,556.00
2023-04-01T12:18:33.207Z,556.00
2023-04-01T12:19:33.131Z,557.00
2023-04-01T12:20:33.074Z,558.00
2023-04-01T12:21:33.014Z,557.00
2023-04-01T12:22:33.950Z,558.00
2023-04-01T12:23:32.875Z,566.00
2023-04-01T12:24:32.815Z,562.00
2023-04-01T12:25:32.918Z,567.00
2023-04-01T12:26:32.683Z,560.00
2023-04-01T12:27:32.608Z,551.00
2023-04-01T12:28:32.588Z,561.00
2023-04-01T12:29:32.577Z,558.00