createdAt,value
2023-02-14T05:30:22.358Z,24.70
2023-02-14T05:32:51.468Z,23.67
2023-02-14T05:35:28.392Z,31.13
2023-02-14T05:38:20.529Z,34.10
2023-02-14T05:41:11.982Z,20.63
2023-02-14T05:47:43.233Z,23.87
2023-02-14T05:56:56.925Z,23.33
2023-02-14T05:59:29.612Z,23.40
2023-02-14T06:02:25.674Z,25.93
2023-02-14T06:14:29.420Z,25.53
2023-02-14T06:17:02.875Z,25.27
2023-02-14T06:19:34.567Z,23.27
2023-02-14T06:22:30.549Z,28.17
2023-02-14T06:28:36.442Z,40.40
2023-02-14T06:45:40.581Z,23.10
2023-02-14T06:56:34.723Z,34.20
2023-02-14T06:59:28.569Z,27.53
2023-02-14T07:08:03.388Z,26.67
2023-02-14T07:11:25.932Z,28.43
2023-02-14T07:24:59.612Z,31.30
2023-02-14T07:27:53.552Z,29.90
2023-02-14T08:03:53.701Z,28.57
2023-02-14T08:28:59.581Z,20.50
2023-02-14T08:35:25.956Z,23.43
2023-02-14T08:41:05.857Z,23.80
2023-02-14T08:44:14.758Z,23.30
2023-02-14T08:47:24.689Z,20.80
2023-02-14T08:57:29.892Z,19.00
2023-02-14T09:00:52.530Z,21.17
2023-02-14T09:10:04.921Z,20.37
2023-02-14T09:13:12.586Z,20.37
2023-02-14T09:15:52.578Z,20.27
2023-02-14T09:18:33.706Z,20.63
2023-02-14T09:21:34.695Z,20.90
2023-02-14T09:31:39.568Z,22.77
2023-02-14T09:33:58.722Z,24.23
2023-02-14T09:36:54.700Z,21.93
2023-02-14T09:40:16.744Z,25.00
2023-02-14T09:47:09.663Z,21.07
2023-02-14T09:50:10.072Z,21.20
2023-02-14T10:00:19.399Z,19.30
2023-02-14T10:03:12.899Z,22.23
2023-02-14T10:11:35.454Z,20.30
2023-02-14T10:13:07.602Z,18.93
2023-02-14T10:15:59.838Z,23.33
2023-02-14T10:18:49.150Z,19.60
2023-02-14T10:22:11.411Z,20.13
2023-02-14T10:28:39.526Z,21.20
2023-02-14T10:35:04.047Z,20.47
2023-02-14T10:41:53.709Z,18.43
2023-02-14T10:48:46.856Z,17.67
2023-02-14T10:51:58.969Z,18.93
2023-02-14T10:58:27.180Z,22.20
2023-02-14T11:22:53.915Z,16.40
2023-02-14T11:26:27.725Z,16.87
2023-02-14T11:46:07.872Z,16.10
2023-02-14T11:56:35.829Z,15.17
2023-02-14T11:59:39.024Z,15.90
2023-02-14T12:03:08.756Z,14.37
2023-02-14T12:07:07.177Z,15.87
2023-02-14T12:16:54.835Z,14.80
2023-02-14T12:19:27.511Z,19.10
2023-02-14T12:22:30.014Z,15.67
2023-02-14T12:28:43.620Z,14.50
2023-02-14T12:31:39.110Z,13.10
2023-02-14T12:34:37.978Z,18.53
2023-02-14T12:48:54.140Z,16.03
2023-02-14T12:52:22.828Z,15.30
2023-02-14T12:55:09.087Z,15.57
2023-02-14T13:01:38.430Z,13.07
2023-02-14T13:05:09.184Z,12.80
2023-02-14T13:22:29.800Z,15.63
2023-02-14T13:34:49.749Z,14.57
2023-02-14T13:37:20.890Z,14.02
2023-02-14T13:39:58.117Z,15.07
2023-02-14T13:42:50.446Z,12.98
2023-02-14T13:45:37.779Z,14.98
2023-02-14T13:48:19.173Z,11.98
2023-02-14T13:51:06.415Z,12.45
2023-02-14T13:58:03.893Z,20.30
2023-02-14T14:01:10.408Z,10.70
2023-02-14T14:03:43.841Z,15.20
2023-02-14T14:06:46.850Z,10.82
2023-02-14T14:13:00.850Z,11.50
2023-02-14T14:15:30.597Z,11.70
2023-02-14T14:18:33.044Z,12.20
2023-02-14T14:21:04.149Z,12.23
2023-02-14T14:23:41.496Z,13.17
2023-02-14T14:27:16.457Z,14.43
2023-02-14T14:30:10.825Z,14.80
2023-02-14T14:33:39.793Z,13.90
2023-02-14T14:36:36.754Z,12.63
2023-02-14T14:39:20.024Z,12.50
2023-02-14T14:42:11.539Z,13.67
2023-02-14T14:45:11.083Z,10.40
2023-02-14T14:48:08.630Z,10.93
2023-02-14T14:51:01.794Z,11.00
2023-02-14T14:56:42.030Z,13.30
2023-02-14T15:03:19.242Z,13.03
2023-02-14T15:09:31.185Z,12.77
2023-02-14T15:12:32.012Z,13.80
2023-02-14T15:15:51.172Z,13.93
2023-02-14T15:18:37.610Z,13.33
2023-02-14T15:21:07.710Z,18.00
2023-02-14T15:24:31.169Z,15.47
2023-02-14T15:27:29.365Z,12.23
2023-02-14T15:30:23.747Z,12.30
2023-02-14T15:33:34.076Z,15.57
2023-02-14T15:35:53.510Z,13.07
2023-02-14T15:38:56.888Z,11.40
2023-02-14T15:41:26.812Z,13.30
2023-02-14T15:43:55.908Z,15.50
2023-02-14T15:46:43.487Z,13.23
2023-02-14T15:49:14.389Z,12.37
2023-02-14T15:51:42.189Z,13.60
2023-02-14T15:54:48.260Z,11.07
2023-02-14T15:57:27.772Z,12.67
2023-02-14T15:59:55.024Z,14.63
2023-02-14T16:02:22.096Z,17.93
2023-02-14T16:04:49.012Z,18.13
2023-02-14T16:07:24.767Z,13.77
2023-02-14T16:10:12.728Z,15.57
2023-02-14T16:12:41.406Z,14.53
2023-02-14T16:15:22.577Z,20.00
2023-02-14T16:17:49.548Z,24.13
2023-02-14T16:20:43.704Z,15.87
2023-02-14T16:23:28.885Z,17.40
2023-02-14T16:25:58.987Z,15.87
2023-02-14T16:28:30.278Z,18.37
2023-02-14T16:30:58.621Z,14.53
2023-02-14T16:33:35.269Z,17.77
2023-02-14T16:36:09.452Z,18.10
2023-02-14T16:38:42.490Z,27.50
2023-02-14T16:41:18.550Z,20.90
2023-02-14T16:43:46.610Z,20.80
2023-02-14T16:46:15.568Z,18.90
2023-02-14T16:48:43.512Z,21.00
2023-02-14T16:51:13.942Z,20.00
2023-02-14T16:53:42.801Z,20.47
2023-02-14T16:56:21.451Z,22.20
2023-02-14T16:58:48.307Z,21.87
2023-02-14T17:01:15.602Z,20.17
2023-02-14T17:03:43.595Z,20.70
2023-02-14T17:06:13.118Z,25.50
2023-02-14T17:08:41.981Z,23.60
2023-02-14T17:11:10.342Z,30.37
2023-02-14T17:13:41.146Z,26.20
2023-02-14T17:16:11.726Z,23.23
2023-02-14T17:18:42.273Z,34.87
2023-02-14T17:21:10.425Z,25.93
2023-02-14T17:23:37.621Z,25.17
2023-02-14T17:26:06.648Z,24.00
2023-02-14T17:28:33.559Z,28.53
2023-02-14T17:31:01.054Z,31.43
2023-02-14T17:33:30.432Z,33.00
2023-02-14T17:36:05.262Z,29.47
2023-02-14T17:38:32.314Z,35.77
2023-02-14T17:40:59.492Z,32.53
2023-02-14T17:43:34.772Z,30.47
2023-02-14T17:46:05.485Z,35.73
2023-02-14T17:48:32.308Z,25.83
2023-02-14T17:51:06.528Z,31.20
2023-02-14T17:53:34.135Z,36.00
2023-02-14T17:56:08.791Z,45.83
2023-02-14T17:58:36.293Z,30.80
2023-02-14T18:01:05.198Z,28.07
2023-02-14T18:03:32.735Z,31.73
2023-02-14T18:06:00.946Z,35.97
2023-02-14T18:08:29.068Z,50.67
2023-02-14T18:10:56.164Z,68.80
2023-02-14T18:13:24.911Z,51.40
2023-02-14T18:15:53.086Z,39.93
2023-02-14T18:18:20.173Z,41.30
2023-02-14T18:20:57.500Z,36.53
2023-02-14T18:23:24.799Z,36.50
2023-02-14T18:25:55.505Z,37.87
2023-02-14T18:28:23.668Z,41.17
2023-02-14T18:30:50.456Z,37.47
2023-02-14T18:33:18.867Z,30.47
2023-02-14T18:35:49.138Z,29.53
2023-02-14T18:38:15.934Z,30.87
2023-02-14T18:40:43.073Z,27.60
2023-02-14T18:43:09.879Z,28.10
2023-02-14T18:45:38.575Z,27.83
2023-02-14T18:48:06.376Z,24.47
2023-02-14T18:50:33.875Z,50.67
2023-02-14T18:53:00.899Z,38.47
2023-02-14T18:55:28.875Z,34.10
2023-02-14T18:57:55.844Z,32.10
2023-02-14T19:00:23.794Z,36.23
2023-02-14T19:02:50.623Z,34.33
2023-02-14T19:05:17.440Z,31.00
2023-02-14T19:07:44.654Z,34.60
2023-02-14T19:10:11.534Z,34.90
2023-02-14T19:12:38.259Z,34.33
2023-02-14T19:15:06.014Z,28.13
2023-02-14T19:17:33.059Z,25.97
2023-02-14T19:20:00.663Z,27.60
2023-02-14T19:22:27.457Z,28.03
2023-02-14T19:24:54.374Z,25.30
2023-02-14T19:27:22.429Z,28.80
2023-02-14T19:29:49.426Z,30.13
2023-02-14T19:32:16.318Z,29.37
2023-02-14T19:34:43.153Z,33.57
2023-02-14T19:37:09.928Z,39.23
2023-02-14T19:39:36.644Z,42.90
2023-02-14T19:42:05.241Z,30.97
2023-02-14T19:44:32.579Z,38.13
2023-02-14T19:47:09.840Z,29.67
2023-02-14T19:49:42.593Z,32.23
2023-02-14T19:52:25.798Z,32.80
2023-02-14T19:54:55.391Z,28.07
2023-02-14T19:57:22.205Z,32.20
2023-02-14T19:59:49.204Z,29.70
2023-02-14T20:02:18.877Z,26.23
2023-02-14T20:04:45.904Z,31.97
2023-02-14T20:07:12.978Z,28.07
2023-02-14T20:09:39.866Z,26.20
2023-02-14T20:12:07.039Z,30.47
2023-02-14T20:14:47.125Z,27.33
2023-02-14T20:17:18.008Z,28.50
2023-02-14T20:19:45.234Z,29.73
2023-02-14T20:22:12.086Z,25.83
2023-02-14T20:24:39.064Z,29.80
2023-02-14T20:27:05.864Z,28.77
2023-02-14T20:29:33.247Z,27.00
2023-02-14T20:32:03.409Z,26.93
2023-02-14T20:34:30.532Z,29.10
2023-02-14T20:36:59.883Z,27.77
2023-02-14T20:39:32.061Z,28.33
2023-02-14T20:42:00.174Z,28.67
2023-02-14T20:44:27.301Z,29.63
2023-02-14T20:46:55.859Z,29.97
2023-02-14T20:49:25.349Z,24.83
2023-02-14T20:51:52.575Z,34.57
2023-02-14T20:54:22.462Z,30.83
2023-02-14T20:56:50.721Z,30.30
2023-02-14T20:59:19.319Z,29.70
2023-02-14T21:01:46.401Z,29.27
2023-02-14T21:04:14.182Z,28.47
2023-02-14T21:06:41.055Z,24.77
2023-02-14T21:09:08.662Z,39.97
2023-02-14T21:11:36.016Z,41.97
2023-02-14T21:14:02.999Z,32.80
2023-02-14T21:16:30.363Z,28.53
2023-02-14T21:18:59.335Z,28.37
2023-02-14T21:21:33.758Z,26.47
2023-02-14T21:24:11.797Z,26.77
2023-02-14T21:26:39.264Z,27.77
2023-02-14T21:29:06.658Z,29.90
2023-02-14T21:31:34.009Z,31.50
2023-02-14T21:34:02.333Z,27.63
2023-02-14T21:36:37.286Z,25.20
2023-02-14T21:39:05.735Z,28.10
2023-02-14T21:41:33.272Z,25.07
2023-02-14T21:44:01.271Z,30.57
2023-02-14T21:46:35.763Z,28.70
2023-02-14T21:49:23.290Z,40.47
2023-02-14T21:51:50.127Z,46.37
2023-02-14T21:54:17.589Z,53.50
2023-02-14T21:56:44.677Z,47.33
2023-02-14T21:59:12.389Z,43.10
2023-02-14T22:01:41.083Z,48.33
2023-02-14T22:04:10.362Z,42.93
2023-02-14T22:06:39.321Z,35.77
2023-02-14T22:09:06.448Z,38.87
2023-02-14T22:11:34.018Z,30.20
2023-02-14T22:14:01.090Z,35.77
2023-02-14T22:16:27.985Z,37.30
2023-02-14T22:18:54.720Z,28.93
2023-02-14T22:21:26.627Z,34.50
2023-02-14T22:23:55.083Z,27.87
2023-02-14T22:26:22.974Z,31.13
2023-02-14T22:28:51.157Z,28.63
2023-02-14T22:31:19.197Z,28.17
2023-02-14T22:33:47.009Z,40.33
2023-02-14T22:36:13.867Z,33.00
2023-02-14T22:38:40.906Z,27.50
2023-02-14T22:41:10.284Z,32.03
2023-02-14T22:43:38.282Z,27.60
2023-02-14T22:46:11.287Z,33.27
2023-02-14T22:48:39.422Z,34.60
2023-02-14T22:51:20.065Z,33.30
2023-02-14T22:53:47.600Z,31.10
2023-02-14T22:56:20.313Z,28.93
2023-02-14T22:58:47.095Z,26.57
2023-02-14T23:01:19.602Z,30.93
2023-02-14T23:03:46.862Z,30.70
2023-02-14T23:06:14.492Z,28.10
2023-02-14T23:08:43.205Z,26.97
2023-02-14T23:11:12.693Z,25.20
2023-02-14T23:13:57.778Z,22.60
2023-02-14T23:16:43.878Z,23.33
2023-02-14T23:19:34.775Z,28.50
2023-02-14T23:22:13.630Z,29.60
2023-02-14T23:24:40.874Z,30.10
2023-02-14T23:27:08.828Z,27.10
2023-02-14T23:29:36.908Z,25.33
