createdAt,value
2023-03-08T00:22:28.769Z,1.91
2023-03-08T00:24:56.780Z,1.95
2023-03-08T00:27:24.531Z,1.98
2023-03-08T00:29:52.268Z,2.00
2023-03-08T00:32:20.040Z,2.02
2023-03-08T00:34:52.367Z,2.04
2023-03-08T00:37:20.399Z,2.05
2023-03-08T00:39:53.127Z,2.09
2023-03-08T00:42:21.644Z,2.06
2023-03-08T00:44:49.626Z,2.09
2023-03-08T00:47:18.145Z,2.11
2023-03-08T00:49:46.213Z,2.11
2023-03-08T00:52:15.485Z,2.10
2023-03-08T00:54:45.268Z,2.10
2023-03-08T00:57:16.294Z,2.12
2023-03-08T00:59:44.568Z,2.11
2023-03-08T01:02:14.127Z,2.09
2023-03-08T01:04:41.941Z,2.08
2023-03-08T01:07:09.717Z,2.07
2023-03-08T01:09:39.385Z,2.06
2023-03-08T01:12:07.406Z,2.05
2023-03-08T01:14:36.666Z,2.04
2023-03-08T01:17:04.473Z,2.02
2023-03-08T01:19:32.315Z,2.02
2023-03-08T01:22:00.070Z,2.01
2023-03-08T01:24:28.157Z,2.01
2023-03-08T01:27:00.846Z,1.99
2023-03-08T01:29:28.727Z,2.00
2023-03-08T01:32:00.312Z,2.00
2023-03-08T01:34:28.276Z,1.99
2023-03-08T01:36:56.438Z,1.99
2023-03-08T01:39:24.243Z,2.00
2023-03-08T01:41:52.057Z,2.00
2023-03-08T01:44:22.593Z,2.01
2023-03-08T01:46:51.424Z,2.01
2023-03-08T01:49:34.433Z,2.03
2023-03-08T01:52:08.051Z,2.03
2023-03-08T01:54:40.751Z,2.02
2023-03-08T01:57:16.137Z,2.03
2023-03-08T01:59:45.008Z,2.04
2023-03-08T02:02:12.747Z,2.03
2023-03-08T02:04:42.771Z,2.03
2023-03-08T02:07:13.669Z,2.00
2023-03-08T02:09:43.039Z,2.00
2023-03-08T02:12:14.295Z,2.01
2023-03-08T02:14:43.682Z,1.99
2023-03-08T02:17:12.802Z,1.98
2023-03-08T02:19:47.073Z,1.99
2023-03-08T02:22:16.880Z,1.97
2023-03-08T02:24:45.978Z,1.97
2023-03-08T02:27:18.306Z,1.97
2023-03-08T02:29:46.349Z,1.95
2023-03-08T02:32:15.786Z,1.97
2023-03-08T02:34:43.833Z,1.98
2023-03-08T02:37:13.446Z,1.99
2023-03-08T02:39:41.292Z,1.99
2023-03-08T02:42:10.469Z,2.01
2023-03-08T02:44:38.196Z,2.00
2023-03-08T02:47:06.291Z,2.01
2023-03-08T02:49:34.321Z,2.01
2023-03-08T02:52:02.036Z,2.01
2023-03-08T02:54:29.919Z,2.03
2023-03-08T02:56:57.723Z,2.01
2023-03-08T02:59:27.572Z,2.03
2023-03-08T03:01:57.205Z,2.01
2023-03-08T03:04:25.232Z,2.01
2023-03-08T03:06:53.335Z,2.02
2023-03-08T03:09:21.533Z,2.02
2023-03-08T03:11:49.659Z,2.03
2023-03-08T03:14:18.128Z,2.03
2023-03-08T03:16:48.132Z,2.04
2023-03-08T03:19:16.035Z,2.03
2023-03-08T03:21:43.741Z,2.04
2023-03-08T03:24:11.534Z,2.05
2023-03-08T03:26:48.071Z,2.04
2023-03-08T03:29:16.111Z,2.03
2023-03-08T03:31:45.611Z,2.05
2023-03-08T03:34:16.500Z,2.05
2023-03-08T03:36:45.828Z,2.04
2023-03-08T03:39:13.877Z,2.03
2023-03-08T03:41:43.225Z,2.02
2023-03-08T03:44:13.836Z,2.01
2023-03-08T03:46:44.379Z,2.01
2023-03-08T03:49:16.500Z,2.00
2023-03-08T03:51:46.276Z,1.98
2023-03-08T03:54:27.333Z,1.98
2023-03-08T03:57:00.291Z,1.96
2023-03-08T03:59:33.954Z,1.95
2023-03-08T04:02:02.866Z,1.93
2023-03-08T04:04:46.192Z,1.91
2023-03-08T04:07:15.911Z,1.90
2023-03-08T04:09:51.058Z,1.88
2023-03-08T04:12:18.977Z,1.88
2023-03-08T04:14:46.731Z,1.87
2023-03-08T04:17:15.508Z,1.87
2023-03-08T04:19:50.879Z,1.86
2023-03-08T04:22:20.190Z,1.84
2023-03-08T04:24:59.324Z,1.82
2023-03-08T04:27:35.767Z,1.81
2023-03-08T04:30:04.794Z,1.80
2023-03-08T04:32:33.660Z,1.82
2023-03-08T04:35:02.965Z,1.80
2023-03-08T04:37:33.004Z,1.76
2023-03-08T04:40:14.168Z,1.76
2023-03-08T04:42:48.997Z,1.74
2023-03-08T04:45:20.425Z,1.74
2023-03-08T04:47:48.386Z,1.74
2023-03-08T04:50:18.388Z,1.74
2023-03-08T04:52:46.332Z,1.72
2023-03-08T04:55:14.063Z,1.72
2023-03-08T04:57:41.861Z,1.71
2023-03-08T05:00:11.195Z,1.70
2023-03-08T05:02:40.584Z,1.67
2023-03-08T05:05:13.562Z,1.64
2023-03-08T05:07:43.656Z,1.63
2023-03-08T05:10:12.124Z,1.64
2023-03-08T05:12:41.623Z,1.61
2023-03-08T05:15:10.997Z,1.60
2023-03-08T05:17:38.753Z,1.59
2023-03-08T05:20:08.378Z,1.57
2023-03-08T05:22:56.638Z,1.55
2023-03-08T05:25:30.872Z,1.53
2023-03-08T05:27:59.400Z,1.53
2023-03-08T05:30:27.276Z,1.53
2023-03-08T05:32:55.245Z,1.51
2023-03-08T05:35:23.114Z,1.49
2023-03-08T05:37:52.159Z,1.49
2023-03-08T05:40:20.042Z,1.46
2023-03-08T05:42:49.938Z,1.45
2023-03-08T05:45:18.012Z,1.45
2023-03-08T05:47:46.130Z,1.45
2023-03-08T05:50:14.094Z,1.44
2023-03-08T05:52:43.523Z,1.44
2023-03-08T05:55:15.120Z,1.44
2023-03-08T05:57:43.527Z,1.44
2023-03-08T06:00:15.029Z,1.43
2023-03-08T06:02:50.245Z,1.41
2023-03-08T06:05:19.128Z,1.39
2023-03-08T06:07:47.811Z,1.39
2023-03-08T06:10:16.918Z,1.37
2023-03-08T06:12:45.779Z,1.37
2023-03-08T06:15:18.417Z,1.37
2023-03-08T06:17:46.265Z,1.35
2023-03-08T06:20:18.228Z,1.34
2023-03-08T06:22:49.229Z,1.32
2023-03-08T06:25:18.340Z,1.32
2023-03-08T06:27:47.278Z,1.30
2023-03-08T06:30:27.551Z,1.29
2023-03-08T06:32:55.833Z,1.28
2023-03-08T06:35:23.789Z,1.23
2023-03-08T06:37:57.181Z,1.25
2023-03-08T06:40:25.022Z,1.23
2023-03-08T06:42:53.213Z,1.22
2023-03-08T06:45:22.082Z,1.21
2023-03-08T06:47:51.176Z,1.21
2023-03-08T06:50:19.216Z,1.20
2023-03-08T06:52:49.391Z,1.18
2023-03-08T06:55:21.541Z,1.18
2023-03-08T06:57:55.520Z,1.21
2023-03-08T07:00:24.117Z,1.21
2023-03-08T07:02:53.670Z,1.20
2023-03-08T07:05:21.610Z,1.21
2023-03-08T07:07:49.441Z,1.19
2023-03-08T07:10:19.539Z,1.21
2023-03-08T07:12:49.216Z,1.21
2023-03-08T07:15:19.428Z,1.22
2023-03-08T07:17:48.358Z,1.21
2023-03-08T07:20:19.283Z,1.22
2023-03-08T07:22:47.840Z,1.22
2023-03-08T07:25:17.003Z,1.22
2023-03-08T07:27:44.959Z,1.22
2023-03-08T07:30:15.456Z,1.20
2023-03-08T07:32:43.923Z,1.19
2023-03-08T07:35:13.704Z,1.18
2023-03-08T07:37:45.791Z,1.17
2023-03-08T07:40:15.593Z,1.14
2023-03-08T07:42:43.320Z,1.11
2023-03-08T07:45:23.899Z,1.08
2023-03-08T07:47:52.429Z,1.07
2023-03-08T07:50:20.759Z,1.07
2023-03-08T07:52:50.253Z,1.09
2023-03-08T07:55:18.830Z,1.04
2023-03-08T07:57:46.605Z,1.02
2023-03-08T08:00:15.332Z,1.03
2023-03-08T08:02:43.151Z,0.99
2023-03-08T08:05:10.913Z,1.00
2023-03-08T08:07:38.669Z,0.98
2023-03-08T08:10:08.886Z,0.99
2023-03-08T08:12:36.640Z,0.97
2023-03-08T08:15:04.673Z,0.98
2023-03-08T08:17:32.417Z,0.99
2023-03-08T08:20:00.561Z,0.99
2023-03-08T08:22:28.388Z,1.00
2023-03-08T08:24:56.054Z,1.01
2023-03-08T08:27:25.125Z,1.03
2023-03-08T08:29:52.832Z,1.03
2023-03-08T08:32:20.696Z,1.04
2023-03-08T08:34:48.463Z,1.05
2023-03-08T08:37:16.242Z,1.05
2023-03-08T08:39:44.182Z,1.07
2023-03-08T08:42:11.976Z,1.06
2023-03-08T08:44:41.048Z,1.08
2023-03-08T08:47:08.806Z,1.07
2023-03-08T08:49:36.631Z,1.08
2023-03-08T08:52:05.329Z,1.10
2023-03-08T08:54:33.855Z,1.09
2023-03-08T08:57:01.605Z,1.10
2023-03-08T08:59:29.376Z,1.09
2023-03-08T09:01:58.592Z,1.12
2023-03-08T09:04:26.544Z,1.09
2023-03-08T09:06:54.517Z,1.10
2023-03-08T09:09:22.254Z,1.07
2023-03-08T09:11:55.170Z,1.07
2023-03-08T09:14:24.012Z,1.08
2023-03-08T09:16:52.570Z,1.06
2023-03-08T09:19:21.973Z,1.07
2023-03-08T09:21:49.699Z,1.07
2023-03-08T09:24:17.736Z,1.08
2023-03-08T09:26:45.507Z,1.09
2023-03-08T09:29:13.297Z,1.09
2023-03-08T09:31:42.353Z,1.11
2023-03-08T09:34:13.460Z,1.15
2023-03-08T09:36:43.260Z,1.16
2023-03-08T09:39:14.006Z,1.18
2023-03-08T09:41:48.139Z,1.21
2023-03-08T09:44:43.763Z,1.23
2023-03-08T09:47:17.488Z,1.23
2023-03-08T09:49:47.843Z,1.26
2023-03-08T09:52:23.845Z,1.29
2023-03-08T09:54:52.575Z,1.29
2023-03-08T09:57:25.295Z,1.32
2023-03-08T09:59:56.357Z,1.31
2023-03-08T10:02:37.190Z,1.37
2023-03-08T10:05:14.320Z,1.35
2023-03-08T10:07:52.005Z,1.38
2023-03-08T10:10:34.531Z,1.39
2023-03-08T10:13:19.967Z,1.35
2023-03-08T10:15:52.346Z,1.37
2023-03-08T10:18:36.115Z,1.36
2023-03-08T10:21:04.422Z,1.35
2023-03-08T10:23:34.390Z,1.36
2023-03-08T10:26:03.597Z,1.36
2023-03-08T10:28:31.330Z,1.35
2023-03-08T10:31:00.795Z,1.34
2023-03-08T10:33:34.362Z,1.36
2023-03-08T10:36:06.257Z,1.36
2023-03-08T10:38:38.376Z,1.37
2023-03-08T10:41:08.110Z,1.37
2023-03-08T10:43:40.674Z,1.39
2023-03-08T10:46:14.304Z,1.41
2023-03-08T10:48:42.576Z,1.42
2023-03-08T10:51:18.555Z,1.47
2023-03-08T10:53:55.944Z,1.50
2023-03-08T10:56:27.588Z,1.53
2023-03-08T10:58:57.102Z,1.55
2023-03-08T11:01:27.468Z,1.57
2023-03-08T11:04:03.358Z,1.62
2023-03-08T11:06:31.732Z,1.61
2023-03-08T11:09:04.492Z,1.65
2023-03-08T11:11:41.874Z,1.66
2023-03-08T11:14:12.009Z,1.68
2023-03-08T11:17:06.864Z,1.71
2023-03-08T11:19:54.016Z,1.73
2023-03-08T11:22:33.859Z,1.75
2023-03-08T11:25:14.133Z,1.77
2023-03-08T11:27:54.809Z,1.78
2023-03-08T11:30:33.658Z,1.80
2023-03-08T11:33:27.517Z,1.80
2023-03-08T11:36:02.202Z,1.82
2023-03-08T11:38:31.803Z,1.84
2023-03-08T11:41:10.252Z,1.88
2023-03-08T11:43:58.560Z,1.89
2023-03-08T11:46:32.425Z,1.88
2023-03-08T11:49:16.703Z,1.94
2023-03-08T11:51:52.178Z,1.95
2023-03-08T11:54:34.206Z,1.98
2023-03-08T11:57:05.300Z,1.99
2023-03-08T11:59:36.770Z,2.02
2023-03-08T12:02:16.569Z,2.05
2023-03-08T12:04:51.174Z,2.06
2023-03-08T12:07:24.514Z,2.09
2023-03-08T12:10:00.743Z,2.14
2023-03-08T12:12:32.315Z,2.15
2023-03-08T12:15:14.717Z,2.17
2023-03-08T12:17:47.621Z,2.17
2023-03-08T12:20:16.489Z,2.20
2023-03-08T12:22:47.616Z,2.23
2023-03-08T12:25:27.645Z,2.26
2023-03-08T12:28:01.816Z,2.27
2023-03-08T12:30:42.724Z,2.29
2023-03-08T12:33:14.052Z,2.30
2023-03-08T12:35:52.133Z,2.33
2023-03-08T12:38:31.876Z,2.34
2023-03-08T12:40:59.878Z,2.32
2023-03-08T12:43:34.253Z,2.35
2023-03-08T12:46:06.464Z,2.35
2023-03-08T12:48:37.666Z,2.32
2023-03-08T12:51:18.730Z,2.36
2023-03-08T12:53:59.066Z,2.37
2023-03-08T12:56:31.527Z,2.37
2023-03-08T12:59:02.168Z,2.37
2023-03-08T13:01:36.485Z,2.39
2023-03-08T13:04:06.369Z,2.41
2023-03-08T13:07:15.888Z,2.39
2023-03-08T13:09:55.048Z,2.40
2023-03-08T13:12:35.089Z,2.37
2023-03-08T13:15:21.991Z,2.39
2023-03-08T13:17:52.705Z,2.38
2023-03-08T13:20:24.819Z,2.37
2023-03-08T13:23:03.846Z,2.35
2023-03-08T13:25:44.469Z,2.37
2023-03-08T13:28:14.986Z,2.35
2023-03-08T13:30:51.970Z,2.38
2023-03-08T13:33:22.921Z,2.36
2023-03-08T13:35:59.220Z,2.37
2023-03-08T13:38:29.957Z,2.33
2023-03-08T13:40:59.380Z,2.36
2023-03-08T13:43:28.975Z,2.35
2023-03-08T13:46:00.820Z,2.36
2023-03-08T13:48:31.633Z,2.37
2023-03-08T13:51:00.533Z,2.36
2023-03-08T13:53:30.954Z,2.39
2023-03-08T13:56:01.026Z,2.38
2023-03-08T13:58:41.339Z,2.39
2023-03-08T14:01:14.663Z,2.38
2023-03-08T14:03:43.675Z,2.36
2023-03-08T14:06:23.904Z,2.36
2023-03-08T14:08:54.372Z,2.34
2023-03-08T14:11:24.234Z,2.35
2023-03-08T14:13:54.813Z,2.36
2023-03-08T14:16:31.192Z,2.35
2023-03-08T14:19:00.374Z,2.33
2023-03-08T14:21:30.023Z,2.34
2023-03-08T14:24:00.564Z,2.34
2023-03-08T14:26:31.911Z,2.33
2023-03-08T14:29:13.825Z,2.34
2023-03-08T14:31:53.950Z,2.34
2023-03-08T14:34:24.574Z,2.31
2023-03-08T14:36:56.481Z,2.31
2023-03-08T14:39:26.632Z,2.33
2023-03-08T14:41:55.587Z,2.34
2023-03-08T14:44:27.169Z,2.34
2023-03-08T14:46:59.220Z,2.33
2023-03-08T14:49:29.625Z,2.34
2023-03-08T14:51:57.487Z,2.33
2023-03-08T14:54:34.097Z,2.37
2023-03-08T14:57:17.635Z,2.37
2023-03-08T14:59:45.578Z,2.35
2023-03-08T15:02:16.383Z,2.36
2023-03-08T15:04:45.610Z,2.38
2023-03-08T15:07:20.566Z,2.40
2023-03-08T15:09:49.409Z,2.37
2023-03-08T15:12:17.781Z,2.38
2023-03-08T15:14:46.059Z,2.37
2023-03-08T15:17:15.184Z,2.39
2023-03-08T15:19:43.062Z,2.38
2023-03-08T15:22:13.880Z,2.38
2023-03-08T15:24:42.030Z,2.38
2023-03-08T15:27:16.284Z,2.39
2023-03-08T15:29:44.326Z,2.40
2023-03-08T15:32:12.156Z,2.36
2023-03-08T15:34:41.826Z,2.38
2023-03-08T15:37:14.852Z,2.38
2023-03-08T15:39:42.437Z,2.16
2023-03-08T15:42:10.192Z,2.30
2023-03-08T15:44:38.039Z,2.35
2023-03-08T15:47:06.035Z,2.33
2023-03-08T15:49:34.342Z,2.36
2023-03-08T15:52:03.643Z,2.33
2023-03-08T15:54:31.821Z,2.36
2023-03-08T15:56:59.554Z,2.34
2023-03-08T15:59:27.400Z,2.34
2023-03-08T16:01:55.212Z,2.33
2023-03-08T16:04:23.003Z,2.32
2023-03-08T16:06:50.776Z,2.33
2023-03-08T16:09:19.904Z,2.36
2023-03-08T16:11:48.240Z,2.34
2023-03-08T16:14:18.031Z,2.34
2023-03-08T16:16:46.287Z,2.36
2023-03-08T16:19:14.445Z,2.37
2023-03-08T16:21:42.193Z,2.37
2023-03-08T16:24:11.028Z,2.34
2023-03-08T16:26:40.232Z,2.34
2023-03-08T16:29:07.963Z,2.34
2023-03-08T16:31:35.995Z,2.36
2023-03-08T16:34:04.408Z,2.35
2023-03-08T16:36:32.251Z,2.35
2023-03-08T16:39:00.273Z,2.35
2023-03-08T16:41:29.988Z,2.34
2023-03-08T16:43:59.601Z,2.36
2023-03-08T16:46:27.863Z,2.36
2023-03-08T16:48:56.685Z,2.34
2023-03-08T16:51:26.694Z,2.36
2023-03-08T16:53:55.280Z,2.32
2023-03-08T16:56:24.503Z,2.34
2023-03-08T16:58:54.045Z,2.34
2023-03-08T17:01:24.236Z,2.34
2023-03-08T17:03:52.905Z,2.34
2023-03-08T17:06:22.555Z,2.35
2023-03-08T17:08:50.524Z,2.32
2023-03-08T17:11:19.080Z,2.32
2023-03-08T17:13:50.921Z,2.32
2023-03-08T17:16:19.069Z,2.28
2023-03-08T17:18:48.713Z,2.28
2023-03-08T17:21:17.160Z,2.29
2023-03-08T17:23:45.064Z,2.26
2023-03-08T17:26:14.594Z,2.26
2023-03-08T17:28:42.663Z,2.26
2023-03-08T17:31:12.237Z,2.29
2023-03-08T17:33:40.545Z,2.27
2023-03-08T17:36:10.786Z,2.30
2023-03-08T17:38:38.675Z,2.29
2023-03-08T17:41:07.874Z,2.31
2023-03-08T17:43:36.106Z,2.26
2023-03-08T17:46:05.790Z,2.31
2023-03-08T17:48:34.632Z,2.30
2023-03-08T17:51:03.220Z,2.26
2023-03-08T17:53:32.551Z,2.26
2023-03-08T17:56:01.819Z,2.24
2023-03-08T17:58:30.152Z,2.26
2023-03-08T18:00:58.128Z,2.25
2023-03-08T18:03:25.897Z,2.24
2023-03-08T18:05:54.433Z,2.25
2023-03-08T18:08:22.213Z,2.25
2023-03-08T18:10:51.300Z,2.26
2023-03-08T18:13:19.051Z,2.27
2023-03-08T18:15:46.819Z,2.27
2023-03-08T18:18:14.545Z,2.28
2023-03-08T18:20:42.289Z,2.28
2023-03-08T18:23:10.306Z,2.29
2023-03-08T18:25:39.468Z,2.26
2023-03-08T18:28:08.980Z,2.28
2023-03-08T18:30:38.448Z,2.25
2023-03-08T18:33:06.345Z,2.19
2023-03-08T18:35:34.496Z,2.21
2023-03-08T18:38:02.980Z,2.18
2023-03-08T18:40:31.039Z,2.19
2023-03-08T18:42:59.003Z,2.14
2023-03-08T18:45:28.196Z,2.14
2023-03-08T18:47:56.217Z,2.13
2023-03-08T18:50:25.105Z,2.08
2023-03-08T18:52:52.864Z,2.08
2023-03-08T18:55:20.585Z,2.07
2023-03-08T18:57:48.372Z,2.05
2023-03-08T19:00:17.550Z,2.07
2023-03-08T19:02:46.766Z,2.07
2023-03-08T19:05:14.557Z,2.06
2023-03-08T19:07:42.362Z,2.03
2023-03-08T19:10:14.720Z,2.05
2023-03-08T19:12:43.667Z,2.03
2023-03-08T19:15:12.836Z,2.03
2023-03-08T19:17:40.767Z,2.02
2023-03-08T19:20:11.542Z,2.05
2023-03-08T19:22:39.764Z,2.01
2023-03-08T19:25:08.546Z,2.02
2023-03-08T19:27:36.482Z,2.02
2023-03-08T19:30:04.798Z,2.00
2023-03-08T19:32:32.825Z,1.99
2023-03-08T19:35:01.720Z,2.01
2023-03-08T19:37:31.432Z,2.03
2023-03-08T19:40:01.210Z,2.03
2023-03-08T19:42:29.499Z,2.03
2023-03-08T19:44:57.237Z,2.05
2023-03-08T19:47:25.003Z,2.04
2023-03-08T19:49:52.957Z,2.04
2023-03-08T19:52:20.843Z,2.06
2023-03-08T19:54:49.967Z,2.08
2023-03-08T19:57:17.787Z,2.09
2023-03-08T19:59:45.502Z,2.10
2023-03-08T20:02:14.003Z,2.11
2023-03-08T20:04:44.858Z,2.11
2023-03-08T20:07:12.626Z,2.14
2023-03-08T20:09:42.262Z,2.16
2023-03-08T20:12:11.454Z,2.16
2023-03-08T20:14:39.293Z,2.19
2023-03-08T20:17:07.157Z,2.18
2023-03-08T20:19:35.781Z,2.19
2023-03-08T20:22:05.114Z,2.21
2023-03-08T20:24:32.916Z,2.21
2023-03-08T20:27:00.686Z,2.21
2023-03-08T20:29:29.776Z,2.23
2023-03-08T20:31:58.502Z,2.23
2023-03-08T20:34:27.083Z,2.24
2023-03-08T20:36:54.874Z,2.24
2023-03-08T20:39:23.760Z,2.24
2023-03-08T20:41:51.539Z,2.26
2023-03-08T20:44:19.284Z,2.28
2023-03-08T20:46:50.026Z,2.30
2023-03-08T20:49:17.855Z,2.31
2023-03-08T20:51:45.734Z,2.33
2023-03-08T20:54:13.653Z,2.33
2023-03-08T20:56:41.441Z,2.34
2023-03-08T20:59:09.294Z,2.33
2023-03-08T21:01:37.358Z,2.36
2023-03-08T21:04:07.480Z,2.36
2023-03-08T21:06:35.245Z,2.35
2023-03-08T21:09:03.492Z,2.35
2023-03-08T21:11:31.571Z,2.35
2023-03-08T21:13:59.458Z,2.34
2023-03-08T21:16:28.490Z,2.34
2023-03-08T21:18:58.114Z,2.33
2023-03-08T21:21:30.196Z,2.33
2023-03-08T21:23:59.728Z,2.29
2023-03-08T21:26:28.822Z,2.30
2023-03-08T21:28:58.209Z,2.30
2023-03-08T21:31:26.478Z,2.31
2023-03-08T21:33:54.551Z,2.32
2023-03-08T21:36:22.423Z,2.32
2023-03-08T21:38:53.561Z,2.33
2023-03-08T21:41:23.779Z,2.34
2023-03-08T21:43:51.580Z,2.33
2023-03-08T21:46:20.130Z,2.34
2023-03-08T21:48:48.371Z,2.34
2023-03-08T21:51:17.098Z,2.35
2023-03-08T21:53:45.257Z,2.33
2023-03-08T21:56:16.316Z,2.35
2023-03-08T21:58:44.466Z,2.35
2023-03-08T22:01:20.042Z,2.37
2023-03-08T22:03:48.116Z,2.35
2023-03-08T22:06:16.191Z,2.34
2023-03-08T22:08:44.046Z,2.34
2023-03-08T22:11:11.791Z,2.34
2023-03-08T22:13:40.967Z,2.33
2023-03-08T22:16:09.597Z,2.33
2023-03-08T22:18:37.436Z,2.32
2023-03-08T22:21:05.397Z,2.31
2023-03-08T22:23:33.261Z,2.31
2023-03-08T22:26:01.045Z,2.31
2023-03-08T22:28:28.859Z,2.29
2023-03-08T22:30:57.943Z,2.31
2023-03-08T22:33:25.719Z,2.25
2023-03-08T22:35:53.515Z,2.26
2023-03-08T22:38:21.354Z,2.25
2023-03-08T22:40:49.065Z,2.26
2023-03-08T22:43:18.033Z,2.26
2023-03-08T22:45:46.003Z,2.28
2023-03-08T22:48:15.139Z,2.30
2023-03-08T22:50:42.914Z,2.30
2023-03-08T22:53:10.796Z,2.31
2023-03-08T22:55:38.505Z,2.33
2023-03-08T22:58:06.270Z,2.33
2023-03-08T23:00:34.014Z,2.34
2023-03-08T23:03:01.847Z,2.36
2023-03-08T23:05:30.953Z,2.37
2023-03-08T23:07:58.788Z,2.38
2023-03-08T23:10:26.526Z,2.40
2023-03-08T23:12:54.355Z,2.41
2023-03-08T23:15:22.154Z,2.44
2023-03-08T23:17:49.960Z,2.46
2023-03-08T23:20:19.899Z,2.48
2023-03-08T23:22:50.282Z,2.50
2023-03-08T23:25:18.552Z,2.50
2023-03-08T23:27:46.297Z,2.51
2023-03-08T23:30:16.125Z,2.54
2023-03-08T23:32:43.893Z,2.54
2023-03-08T23:35:12.825Z,2.54
2023-03-08T23:37:40.643Z,2.54
2023-03-08T23:40:12.448Z,2.53
2023-03-08T23:42:40.258Z,2.52
2023-03-08T23:45:09.329Z,2.53
2023-03-08T23:47:37.524Z,2.52
2023-03-08T23:50:06.579Z,2.52
2023-03-08T23:52:34.442Z,2.52
2023-03-08T23:55:02.321Z,2.53
2023-03-08T23:57:31.998Z,2.55
2023-03-08T23:59:59.775Z,2.55
