createdAt,value
2018-03-26T00:00:32.707Z,58.2
2018-03-26T00:01:23.422Z,58.2
2018-03-26T00:02:13.615Z,58.1
2018-03-26T00:03:03.569Z,58.2
2018-03-26T00:03:53.041Z,58.1
2018-03-26T00:04:43.109Z,58.1
2018-03-26T00:05:33.758Z,58.1
2018-03-26T00:06:23.503Z,58.1
2018-03-26T00:07:14.396Z,58.1
2018-03-26T00:08:03.597Z,58.1
2018-03-26T00:08:53.589Z,58.1
2018-03-26T00:09:44.314Z,58.1
2018-03-26T00:10:33.746Z,58.1
2018-03-26T00:11:24.419Z,58.1
2018-03-26T00:12:14.068Z,58.1
2018-03-26T00:13:03.274Z,58.1
2018-03-26T00:13:54.376Z,58.1
2018-03-26T00:14:44.677Z,58.1
2018-03-26T00:15:34.434Z,58.1
2018-03-26T00:16:23.812Z,58.1
2018-03-26T00:17:14.537Z,58.1
2018-03-26T00:18:04.013Z,58.1
2018-03-26T00:18:54.126Z,58.1
2018-03-26T00:19:44.025Z,58.1
2018-03-26T00:20:33.913Z,58
2018-03-26T00:21:23.931Z,58
2018-03-26T00:22:14.966Z,58
2018-03-26T00:23:03.573Z,58
2018-03-26T00:23:54.597Z,58
2018-03-26T00:24:44.370Z,58
2018-03-26T00:25:35.001Z,58
2018-03-26T00:26:25.138Z,58
2018-03-26T00:27:14.294Z,58
2018-03-26T00:28:04.695Z,58
2018-03-26T00:28:54.940Z,58
2018-03-26T00:29:44.506Z,57.9
2018-03-26T00:30:35.233Z,57.9
2018-03-26T00:31:25.125Z,57.9
2018-03-26T00:32:15.274Z,57.9
2018-03-26T00:33:05.188Z,57.9
2018-03-26T00:33:55.965Z,57.9
2018-03-26T00:34:44.797Z,57.9
2018-03-26T00:35:35.035Z,57.9
2018-03-26T00:36:25.369Z,57.9
2018-03-26T00:37:15.330Z,57.9
2018-03-26T00:38:05.785Z,57.9
2018-03-26T00:38:55.243Z,57.9
2018-03-26T00:39:46.195Z,57.9
2018-03-26T00:40:35.077Z,57.9
2018-03-26T00:41:25.202Z,57.9
2018-03-26T00:42:15.661Z,57.9
2018-03-26T00:43:06.125Z,57.9
2018-03-26T00:43:55.386Z,57.9
2018-03-26T00:44:45.635Z,57.8
2018-03-26T00:45:36.189Z,57.8
2018-03-26T00:46:26.312Z,57.9
2018-03-26T00:47:16.557Z,57.8
2018-03-26T00:48:06.902Z,57.8
2018-03-26T00:48:57.219Z,57.8
2018-03-26T00:49:47.339Z,57.8
2018-03-26T00:50:37.097Z,57.8
2018-03-26T00:51:27.133Z,57.8
2018-03-26T00:52:17.480Z,57.8
2018-03-26T00:53:07.249Z,57.8
2018-03-26T00:53:57.277Z,57.8
2018-03-26T01:01:28.068Z,57.7
2018-03-26T01:03:07.641Z,57.7
2018-03-26T01:03:57.696Z,57.7
2018-03-26T01:04:48.366Z,57.7
2018-03-26T01:05:37.993Z,57.7
2018-03-26T01:06:28.421Z,57.7
2018-03-26T01:07:18.514Z,57.7
2018-03-26T01:08:08.304Z,57.7
2018-03-26T01:08:58.052Z,57.7
2018-03-26T01:09:48.380Z,57.6
2018-03-26T01:10:38.748Z,57.7
2018-03-26T01:11:28.211Z,57.6
2018-03-26T01:12:18.546Z,57.6
2018-03-26T01:13:08.930Z,57.7
2018-03-26T01:13:58.943Z,57.6
2018-03-26T01:14:48.713Z,57.6
2018-03-26T01:15:38.481Z,57.6
2018-03-26T01:16:28.554Z,57.6
2018-03-26T01:17:19.193Z,57.6
2018-03-26T01:18:07.411Z,57.6
2018-03-26T01:18:58.165Z,57.6
2018-03-26T01:19:48.010Z,57.6
2018-03-26T01:20:38.375Z,57.6
2018-03-26T01:21:28.727Z,57.6
2018-03-26T01:22:18.562Z,57.6
2018-03-26T01:23:08.436Z,57.6
2018-03-26T01:23:58.595Z,57.6
2018-03-26T01:24:48.760Z,57.6
2018-03-26T01:25:39.225Z,57.6
2018-03-26T01:26:29.248Z,57.6
2018-03-26T01:27:18.146Z,57.6
2018-03-26T01:28:09.682Z,57.6
2018-03-26T01:28:58.647Z,57.5
2018-03-26T01:29:48.704Z,57.6
2018-03-26T01:30:38.777Z,57.5
2018-03-26T01:31:29.212Z,57.5
2018-03-26T01:32:18.699Z,57.5
2018-03-26T01:33:08.942Z,57.5
2018-03-26T01:33:59.163Z,57.5
2018-03-26T01:34:49.048Z,57.4
2018-03-26T01:35:39.282Z,57.5
2018-03-26T01:36:29.427Z,57.5
2018-03-26T01:37:19.970Z,57.4
2018-03-26T01:38:09.078Z,57.4
2018-03-26T01:38:59.769Z,57.4
2018-03-26T01:39:49.846Z,57.4
2018-03-26T01:40:39.834Z,57.4
2018-03-26T01:41:29.693Z,57.4
2018-03-26T01:42:20.387Z,57.4
2018-03-26T01:43:10.413Z,57.4
2018-03-26T01:44:00.496Z,57.4
2018-03-26T01:44:49.919Z,57.4
2018-03-26T01:45:40.299Z,57.4
2018-03-26T01:46:29.948Z,57.4
2018-03-26T01:47:20.342Z,57.4
2018-03-26T01:48:10.474Z,57.4
2018-03-26T01:49:00.404Z,57.4
2018-03-26T01:49:50.649Z,57.4
2018-03-26T01:50:40.141Z,57.4
2018-03-26T01:51:29.387Z,57.4
2018-03-26T01:52:20.840Z,57.4
2018-03-26T01:53:10.404Z,57.3
2018-03-26T01:54:01.126Z,57.3
2018-03-26T01:54:50.322Z,57.3
2018-03-26T01:55:40.748Z,57.3
2018-03-26T01:56:31.243Z,57.3
2018-03-26T01:57:20.384Z,57.3
2018-03-26T01:58:10.943Z,57.3
2018-03-26T01:59:00.922Z,57.3
2018-03-26T01:59:51.545Z,57.3
2018-03-26T02:00:41.325Z,57.3
2018-03-26T02:01:31.695Z,57.3
2018-03-26T02:02:20.911Z,57.3
2018-03-26T02:03:11.570Z,57.3
2018-03-26T02:04:01.241Z,57.3
2018-03-26T02:04:51.192Z,57.3
2018-03-26T02:05:41.751Z,57.4
2018-03-26T02:06:31.903Z,57.5
2018-03-26T02:07:21.078Z,57.6
2018-03-26T02:09:01.011Z,57.9
2018-03-26T02:09:51.462Z,58.1
2018-03-26T02:10:42.577Z,58.3
2018-03-26T02:11:32.081Z,58.4
2018-03-26T02:13:11.766Z,58.8
2018-03-26T02:14:01.925Z,58.9
2018-03-26T02:14:52.130Z,59.1
2018-03-26T02:15:42.328Z,59.3
2018-03-26T02:16:31.583Z,59.4
2018-03-26T02:17:22.438Z,59.6
2018-03-26T02:18:11.497Z,59.8
2018-03-26T02:19:02.332Z,59.9
2018-03-26T02:19:51.627Z,60.1
2018-03-26T02:20:42.667Z,60.3
2018-03-26T02:21:32.520Z,60.5
2018-03-26T02:22:21.694Z,60.6
2018-03-26T02:23:12.157Z,60.8
2018-03-26T02:24:02.404Z,60.9
2018-03-26T02:24:52.175Z,61.1
2018-03-26T02:25:42.697Z,61.3
2018-03-26T02:26:32.442Z,61.5
2018-03-26T02:27:22.137Z,61.6
2018-03-26T02:28:12.204Z,61.8
2018-03-26T02:29:01.987Z,61.9
2018-03-26T02:29:52.409Z,62.1
2018-03-26T02:30:42.675Z,62.1
2018-03-26T02:31:33.016Z,62.1
2018-03-26T02:32:23.559Z,62.1
2018-03-26T02:33:12.347Z,62.2
2018-03-26T02:34:02.594Z,62.2
2018-03-26T02:34:53.646Z,62.2
2018-03-26T02:35:42.811Z,62.2
2018-03-26T02:36:33.490Z,62.2
2018-03-26T02:37:22.527Z,62.2
2018-03-26T02:38:14.472Z,62.2
2018-03-26T02:39:03.756Z,62.2
2018-03-26T02:39:54.378Z,62.2
2018-03-26T02:40:43.591Z,62.2
2018-03-26T02:41:33.423Z,62.3
2018-03-26T02:42:24.246Z,62.3
2018-03-26T02:43:13.806Z,62.3
2018-03-26T02:44:04.070Z,62.4
2018-03-26T02:44:54.213Z,62.4
2018-03-26T02:45:44.097Z,62.4
2018-03-26T02:46:34.026Z,62.4
2018-03-26T02:47:24.007Z,62.4
2018-03-26T02:48:15.241Z,62.4
2018-03-26T02:49:04.207Z,62.6
2018-03-26T02:49:54.405Z,62.6
2018-03-26T02:50:45.050Z,62.6
2018-03-26T02:51:35.107Z,62.6
2018-03-26T02:52:24.565Z,62.6
2018-03-26T02:53:14.191Z,62.6
2018-03-26T02:54:04.960Z,62.6
2018-03-26T02:54:55.273Z,62.7
2018-03-26T02:55:44.468Z,62.8
2018-03-26T02:56:34.981Z,62.8
2018-03-26T02:57:24.698Z,62.8
2018-03-26T02:58:14.784Z,62.8
2018-03-26T02:59:05.120Z,62.8
2018-03-26T02:59:55.170Z,62.8
2018-03-26T03:00:45.015Z,62.8
2018-03-26T03:01:34.983Z,62.8
2018-03-26T03:02:25.618Z,62.8
2018-03-26T03:03:16.417Z,62.9
2018-03-26T03:04:06.211Z,62.9
2018-03-26T03:04:56.243Z,63
2018-03-26T03:05:46.616Z,63
2018-03-26T03:06:35.510Z,63
2018-03-26T03:07:26.142Z,63
2018-03-26T03:08:16.526Z,63
2018-03-26T03:09:06.801Z,63
2018-03-26T03:09:56.319Z,63
2018-03-26T03:10:46.641Z,63
2018-03-26T03:11:36.669Z,63
2018-03-26T03:12:26.776Z,63
2018-03-26T03:13:16.836Z,63.1
2018-03-26T03:14:06.859Z,63.1
2018-03-26T03:14:56.117Z,63.2
2018-03-26T03:15:47.259Z,63.2
2018-03-26T03:16:36.759Z,63.2
2018-03-26T03:17:27.362Z,63.2
2018-03-26T03:18:17.459Z,63.2
2018-03-26T03:19:07.003Z,63.2
2018-03-26T03:19:57.236Z,63.2
2018-03-26T03:20:47.303Z,63.2
2018-03-26T03:21:37.365Z,63.2
2018-03-26T03:22:27.697Z,63.2
2018-03-26T03:23:17.786Z,63.2
2018-03-26T03:24:07.539Z,63.3
2018-03-26T03:24:57.589Z,63.3
2018-03-26T03:25:47.461Z,63.3
2018-03-26T03:26:38.056Z,63.4
2018-03-26T03:27:27.235Z,63.4
2018-03-26T03:28:17.566Z,63.4
2018-03-26T03:29:07.161Z,63.4
2018-03-26T03:29:57.656Z,63.4
2018-03-26T03:30:46.973Z,63.4
2018-03-26T03:31:37.503Z,63.4
2018-03-26T03:32:26.193Z,63.4
2018-03-26T03:33:17.818Z,63.4
2018-03-26T03:34:07.216Z,63.4
2018-03-26T03:34:57.728Z,63.4
2018-03-26T03:35:48.363Z,63.4
2018-03-26T03:36:37.387Z,63.4
2018-03-26T03:37:27.409Z,63.4
2018-03-26T03:38:17.766Z,63.4
2018-03-26T03:39:07.613Z,63.4
2018-03-26T03:39:58.174Z,63.3
2018-03-26T03:40:48.028Z,63.3
2018-03-26T03:41:38.516Z,63.3
2018-03-26T03:42:28.312Z,63.3
2018-03-26T03:43:18.013Z,63.3
2018-03-26T03:44:07.977Z,63.3
2018-03-26T03:44:57.933Z,63.3
2018-03-26T03:45:47.404Z,63.3
2018-03-26T03:46:37.845Z,63.3
2018-03-26T03:47:28.365Z,63.3
2018-03-26T03:48:18.154Z,63.3
2018-03-26T03:49:08.302Z,63.3
2018-03-26T03:49:58.741Z,63.3
2018-03-26T03:50:49.735Z,63.3
2018-03-26T03:51:38.307Z,63.3
2018-03-26T03:52:28.729Z,63.3
2018-03-26T03:53:19.573Z,63.3
2018-03-26T03:54:09.397Z,63.3
2018-03-26T03:54:59.391Z,63.3
2018-03-26T03:55:49.240Z,63.3
2018-03-26T03:56:39.104Z,63.3
2018-03-26T03:57:28.858Z,63.3
2018-03-26T03:58:18.634Z,63.3
2018-03-26T03:59:09.149Z,63.3
2018-03-26T03:59:59.219Z,63.2
2018-03-26T04:00:49.022Z,63.3
2018-03-26T04:01:39.072Z,63.3
2018-03-26T04:02:29.117Z,63.2
2018-03-26T04:03:19.202Z,63.2
2018-03-26T04:04:09.729Z,63.2
2018-03-26T04:04:59.576Z,63.2
2018-03-26T04:05:49.331Z,63.2
2018-03-26T04:06:39.868Z,63.2
2018-03-26T04:07:29.537Z,63.2
2018-03-26T04:08:19.878Z,63.2
2018-03-26T04:09:09.879Z,63.2
2018-03-26T04:10:00.683Z,63.1
2018-03-26T04:10:49.566Z,63.1
2018-03-26T04:11:39.141Z,63.1
2018-03-26T04:12:30.893Z,63.1
2018-03-26T04:13:20.043Z,63.1
2018-03-26T04:14:09.879Z,63.1
2018-03-26T04:15:01.360Z,63.1
2018-03-26T04:15:49.753Z,63.1
2018-03-26T04:16:40.072Z,63.1
2018-03-26T04:17:30.607Z,63.1
2018-03-26T04:18:20.934Z,63.1
2018-03-26T04:19:10.751Z,63.1
2018-03-26T04:20:00.885Z,63.1
2018-03-26T04:20:50.567Z,63.1
2018-03-26T04:21:41.010Z,63.1
2018-03-26T04:22:31.263Z,63.1
2018-03-26T04:23:20.450Z,63.1
2018-03-26T04:24:10.974Z,63.1
2018-03-26T04:25:01.156Z,63.1
2018-03-26T04:25:51.335Z,63.1
2018-03-26T04:26:41.332Z,63
2018-03-26T04:27:31.068Z,63
2018-03-26T04:28:21.424Z,63
2018-03-26T04:29:10.711Z,63
2018-03-26T04:30:00.679Z,63
2018-03-26T04:30:51.909Z,63
2018-03-26T04:31:41.448Z,63
2018-03-26T04:32:31.853Z,63
2018-03-26T04:33:22.005Z,63
2018-03-26T04:34:11.362Z,63
2018-03-26T04:35:02.116Z,63
2018-03-26T04:35:51.286Z,62.9
2018-03-26T04:36:41.814Z,62.9
2018-03-26T04:37:32.650Z,62.9
2018-03-26T04:38:22.057Z,62.9
2018-03-26T04:39:12.384Z,62.9
2018-03-26T04:40:01.778Z,62.9
2018-03-26T04:40:52.536Z,62.9
2018-03-26T04:41:41.745Z,62.9
2018-03-26T04:42:32.346Z,62.9
2018-03-26T04:43:22.181Z,62.9
2018-03-26T04:44:11.746Z,62.9
2018-03-26T04:45:01.343Z,62.9
2018-03-26T04:45:51.976Z,62.9
2018-03-26T04:46:42.105Z,62.9
2018-03-26T04:47:33.136Z,62.9
2018-03-26T04:48:22.513Z,62.9
2018-03-26T04:49:12.395Z,62.9
2018-03-26T04:50:02.640Z,62.9
2018-03-26T04:50:52.395Z,62.9
2018-03-26T04:51:42.153Z,62.8
2018-03-26T04:52:32.712Z,62.8
2018-03-26T04:53:22.739Z,62.8
2018-03-26T04:54:12.925Z,62.8
2018-03-26T04:55:02.998Z,62.8
2018-03-26T04:55:54.066Z,62.8
2018-03-26T04:56:43.085Z,62.8
2018-03-26T04:57:33.166Z,62.8
2018-03-26T04:58:23.094Z,62.8
2018-03-26T04:59:13.594Z,62.8
2018-03-26T05:00:03.422Z,62.8
2018-03-26T05:00:52.694Z,62.8
2018-03-26T05:01:43.632Z,62.8
2018-03-26T05:02:33.722Z,62.8
2018-03-26T05:03:23.467Z,62.8
2018-03-26T05:04:13.866Z,62.8
2018-03-26T05:05:03.452Z,62.8
2018-03-26T05:05:53.510Z,62.8
2018-03-26T05:06:43.789Z,62.8
2018-03-26T05:07:33.725Z,62.8
2018-03-26T05:08:23.597Z,62.7
2018-03-26T05:09:14.226Z,62.8
2018-03-26T05:10:03.498Z,62.7
2018-03-26T05:10:53.463Z,62.7
2018-03-26T05:11:44.108Z,62.7
2018-03-26T05:12:34.046Z,62.7
2018-03-26T05:13:24.606Z,62.7
2018-03-26T05:14:14.458Z,62.7
2018-03-26T05:15:04.849Z,62.7
2018-03-26T05:15:54.597Z,62.7
2018-03-26T05:16:44.143Z,62.6
2018-03-26T20:17:48.652Z,54.4
2018-03-26T20:18:38.166Z,54.4
2018-03-26T20:19:28.282Z,54.4
2018-03-26T20:20:18.538Z,54.4
2018-03-26T20:21:08.036Z,54.4
2018-03-26T20:21:58.659Z,54.4
2018-03-26T20:22:48.428Z,54.3
2018-03-26T20:23:38.492Z,54.3
2018-03-26T20:24:28.890Z,54.3
2018-03-26T20:25:18.595Z,54.3
2018-03-26T20:26:08.715Z,54.3
2018-03-26T20:26:58.758Z,54.3
2018-03-26T20:27:49.100Z,54.3
2018-03-26T20:28:39.108Z,54.3
2018-03-26T20:29:29.167Z,54.3
2018-03-26T20:30:19.223Z,54.3
2018-03-26T20:31:08.066Z,54.3
2018-03-26T20:31:58.233Z,54.3
2018-03-26T20:32:48.186Z,54.3
2018-03-26T20:33:38.630Z,54.3
2018-03-26T20:34:28.991Z,54.2
2018-03-26T20:35:18.588Z,54.2
2018-03-26T20:36:08.821Z,54.2
2018-03-26T20:36:59.168Z,54.3
2018-03-26T20:37:48.707Z,54.2
2018-03-26T20:38:39.248Z,54.2
2018-03-26T20:39:28.853Z,54.2
2018-03-26T20:40:19.664Z,54.2
2018-03-26T20:41:10.192Z,54.1
2018-03-26T20:42:00.091Z,54.1
2018-03-26T20:42:50.088Z,54.1
2018-03-26T20:43:40.196Z,54.1
2018-03-26T20:44:29.912Z,54.1
2018-03-26T20:45:20.267Z,54.1
2018-03-26T20:46:10.374Z,54.1
2018-03-26T20:47:00.117Z,54.1
2018-03-26T20:47:50.171Z,54.1
2018-03-26T20:48:40.227Z,54.1
2018-03-26T20:49:30.390Z,54.1
2018-03-26T20:50:20.079Z,54.1
2018-03-26T20:51:10.174Z,54.1
2018-03-26T20:52:00.811Z,54.1
2018-03-26T20:52:50.862Z,54.1
2018-03-26T20:53:40.635Z,54
2018-03-26T20:54:30.907Z,54
2018-03-26T20:55:20.409Z,54
2018-03-26T20:56:11.047Z,54
2018-03-26T20:57:01.070Z,54
2018-03-26T20:57:51.126Z,54
2018-03-26T20:58:40.953Z,54
2018-03-26T20:59:31.244Z,53.9
2018-03-26T21:00:21.021Z,53.9
2018-03-26T21:01:11.105Z,53.9
2018-03-26T21:02:01.441Z,53.9
2018-03-26T21:02:51.199Z,53.9
2018-03-26T21:03:41.519Z,53.9
2018-03-26T21:04:31.615Z,53.9
2018-03-26T21:05:21.656Z,53.9
2018-03-26T21:06:12.113Z,53.9
2018-03-26T21:07:01.787Z,53.9
2018-03-26T21:07:51.657Z,53.9
2018-03-26T21:08:42.001Z,53.9
2018-03-26T21:09:31.941Z,53.9
2018-03-26T21:10:21.182Z,53.9
2018-03-26T21:11:12.035Z,53.9
2018-03-26T21:12:02.172Z,53.8
2018-03-26T21:12:52.228Z,53.9
2018-03-26T21:13:42.244Z,53.8
2018-03-26T21:14:32.346Z,53.8
2018-03-26T21:15:22.332Z,53.9
2018-03-26T21:16:11.856Z,53.8
2018-03-26T21:17:02.469Z,53.8
2018-03-26T21:17:52.255Z,53.8
2018-03-26T21:18:41.741Z,53.8
2018-03-26T21:19:32.429Z,53.8
2018-03-26T21:20:22.416Z,53.8
2018-03-26T21:21:12.744Z,53.8
2018-03-26T21:22:02.260Z,53.8
2018-03-26T21:22:52.561Z,53.8
2018-03-26T21:23:42.090Z,53.8
2018-03-26T21:24:32.546Z,53.8
2018-03-26T21:25:22.761Z,53.8
2018-03-26T21:26:12.547Z,53.8
2018-03-26T21:27:02.590Z,53.8
2018-03-26T21:27:52.920Z,53.7
2018-03-26T21:28:43.293Z,53.7
2018-03-26T21:29:33.051Z,53.7
2018-03-26T21:30:23.143Z,53.7
2018-03-26T21:31:13.435Z,53.7
2018-03-26T21:32:03.494Z,53.7
2018-03-26T21:32:53.258Z,53.7
2018-03-26T21:33:43.338Z,53.7
2018-03-26T21:34:33.442Z,53.7
2018-03-26T21:35:23.433Z,53.6
2018-03-26T21:36:13.206Z,53.6
2018-03-26T21:37:03.542Z,53.6
2018-03-26T21:37:53.629Z,53.6
2018-03-26T21:38:43.665Z,53.6
2018-03-26T21:39:34.001Z,53.6
2018-03-26T21:40:23.502Z,53.6
2018-03-26T21:41:13.122Z,53.6
2018-03-26T21:42:03.662Z,53.6
2018-03-26T21:42:53.789Z,53.6
2018-03-26T21:43:43.505Z,53.6
2018-03-26T21:44:33.323Z,53.6
2018-03-26T21:45:23.681Z,53.6
2018-03-26T21:46:13.173Z,53.6
2018-03-26T21:47:03.310Z,53.6
2018-03-26T21:47:53.782Z,53.6
2018-03-26T21:48:43.830Z,53.6
2018-03-26T21:49:33.584Z,53.5
2018-03-26T21:50:23.429Z,53.5
2018-03-26T21:51:13.987Z,53.5
2018-03-26T21:52:04.624Z,53.5
2018-03-26T21:52:54.204Z,53.5
2018-03-26T21:53:43.487Z,53.5
2018-03-26T21:54:34.216Z,53.5
2018-03-26T21:55:23.941Z,53.5
2018-03-26T21:56:13.572Z,53.4
2018-03-26T21:57:03.859Z,53.4
2018-03-26T21:57:54.160Z,53.4
2018-03-26T21:58:44.001Z,53.4
2018-03-26T21:59:34.567Z,53.4
2018-03-26T22:00:24.339Z,53.4
2018-03-26T22:01:14.189Z,53.4
2018-03-26T22:02:04.824Z,53.4
2018-03-26T22:02:54.791Z,53.4
2018-03-26T22:03:44.061Z,53.4
2018-03-26T22:04:33.894Z,53.4
2018-03-26T22:05:25.089Z,53.4
2018-03-26T22:06:15.424Z,53.4
2018-03-26T22:07:04.633Z,53.4
2018-03-26T22:07:55.714Z,53.4
2018-03-26T22:08:45.193Z,53.4
2018-03-26T22:09:35.093Z,53.4
2018-03-26T22:10:24.830Z,53.4
2018-03-26T22:11:15.367Z,53.4
2018-03-26T22:12:05.054Z,53.3
2018-03-26T22:12:55.476Z,53.4
2018-03-26T22:13:45.650Z,53.3
2018-03-26T22:14:35.459Z,53.3
2018-03-26T22:15:25.375Z,53.3
2018-03-26T22:16:15.798Z,53.3
2018-03-26T22:17:05.505Z,53.3
2018-03-26T22:17:55.936Z,53.3
2018-03-26T22:18:45.603Z,53.3
2018-03-26T22:19:36.039Z,53.3
2018-03-26T22:20:25.810Z,53.3
2018-03-26T22:21:16.747Z,53.3
2018-03-26T22:22:06.150Z,53.3
2018-03-26T22:22:55.580Z,53.3
2018-03-26T22:23:45.733Z,53.3
2018-03-26T22:24:36.667Z,53.3
2018-03-26T22:25:26.386Z,53.2
2018-03-26T22:26:16.623Z,53.2
2018-03-26T22:27:06.642Z,53.2
2018-03-26T22:27:56.049Z,53.2
2018-03-26T22:28:46.869Z,53.2
2018-03-26T22:29:36.072Z,53.2
2018-03-26T22:30:26.613Z,53.2
2018-03-26T22:31:16.237Z,53.2
2018-03-26T22:32:06.528Z,53.1
2018-03-26T22:32:56.091Z,53.2
2018-03-26T22:33:46.524Z,53.1
2018-03-26T22:34:36.657Z,53.1
2018-03-26T22:35:26.476Z,53.1
2018-03-26T22:36:16.621Z,53.1
2018-03-26T22:37:06.453Z,53.1
2018-03-26T22:37:57.206Z,53.1
2018-03-26T22:38:46.667Z,53.1
2018-03-26T22:39:36.724Z,53.1
2018-03-26T22:40:27.157Z,53.1
2018-03-26T22:41:17.463Z,53.1
2018-03-26T22:42:08.369Z,53.1
2018-03-26T22:42:57.598Z,53.1
2018-03-26T22:43:47.989Z,53.1
2018-03-26T22:44:38.049Z,53.1
2018-03-26T22:45:27.493Z,53
2018-03-26T22:46:17.076Z,53.1
2018-03-26T22:47:07.670Z,53
2018-03-26T22:47:57.105Z,53
2018-03-26T22:48:47.876Z,53
2018-03-26T22:49:38.605Z,53
2018-03-26T22:50:28.107Z,53
2018-03-26T22:51:17.545Z,53
2018-03-26T22:52:08.460Z,53
2018-03-26T22:52:58.563Z,53
2018-03-26T22:53:48.177Z,52.9
2018-03-26T22:54:38.146Z,52.9
2018-03-26T22:55:28.010Z,52.9
2018-03-26T22:56:18.453Z,52.9
2018-03-26T22:57:08.048Z,52.9
2018-03-26T22:57:58.398Z,52.9
2018-03-26T22:58:48.555Z,52.9
2018-03-26T22:59:38.699Z,52.9
2018-03-26T23:00:29.037Z,52.9
2018-03-26T23:01:18.227Z,52.9
2018-03-26T23:02:08.685Z,52.9
2018-03-26T23:02:58.050Z,52.9
2018-03-26T23:03:48.471Z,52.9
2018-03-26T23:04:39.438Z,52.9
2018-03-26T23:05:28.530Z,52.9
2018-03-26T23:06:19.298Z,52.9
2018-03-26T23:07:08.921Z,52.8
2018-03-26T23:07:58.594Z,52.8
2018-03-26T23:08:48.838Z,52.8
2018-03-26T23:09:39.177Z,52.8
2018-03-26T23:10:29.770Z,52.8
2018-03-26T23:11:18.805Z,52.8
2018-03-26T23:12:09.554Z,52.8
2018-03-26T23:12:59.553Z,52.8
2018-03-26T23:13:49.384Z,52.8
2018-03-26T23:14:39.454Z,52.8
2018-03-26T23:15:30.369Z,52.8
2018-03-26T23:16:19.383Z,52.8
2018-03-26T23:17:09.634Z,52.8
2018-03-26T23:17:59.956Z,52.8
2018-03-26T23:18:50.298Z,52.8
2018-03-26T23:19:39.401Z,52.8
2018-03-26T23:20:30.226Z,52.8
2018-03-26T23:21:20.256Z,52.8
2018-03-26T23:22:09.983Z,52.8
2018-03-26T23:23:00.335Z,52.8
2018-03-26T23:23:50.460Z,52.7
2018-03-26T23:24:40.229Z,52.7
2018-03-26T23:25:29.723Z,52.7
2018-03-26T23:26:20.553Z,52.7
2018-03-26T23:27:10.601Z,52.7
2018-03-26T23:28:00.669Z,52.7
2018-03-26T23:28:50.428Z,52.7
2018-03-26T23:29:40.778Z,52.7
2018-03-26T23:30:30.628Z,52.6
2018-03-26T23:31:20.005Z,52.7
2018-03-26T23:32:10.821Z,52.6
2018-03-26T23:33:01.455Z,52.6
2018-03-26T23:33:50.527Z,52.6
2018-03-26T23:34:40.893Z,52.6
2018-03-26T23:35:30.866Z,52.6
2018-03-26T23:36:21.933Z,52.6
2018-03-26T23:37:11.090Z,52.6
2018-03-26T23:38:00.622Z,52.6
2018-03-26T23:38:50.860Z,52.6
2018-03-26T23:39:41.878Z,52.6
2018-03-26T23:40:31.263Z,52.6
2018-03-26T23:41:21.465Z,52.6
2018-03-26T23:42:11.528Z,52.6
2018-03-26T23:43:01.701Z,52.6
2018-03-26T23:43:51.269Z,52.5
2018-03-26T23:44:41.612Z,52.5
2018-03-26T23:45:31.297Z,52.6
2018-03-26T23:46:21.153Z,52.6
2018-03-26T23:47:11.512Z,52.5
2018-03-26T23:48:01.370Z,52.5
2018-03-26T23:48:52.099Z,52.5
2018-03-26T23:49:42.162Z,52.5
2018-03-26T23:50:31.652Z,52.5
2018-03-26T23:51:22.257Z,52.5
2018-03-26T23:52:12.204Z,52.5
2018-03-26T23:53:01.604Z,52.5
2018-03-26T23:53:52.559Z,52.4
2018-03-26T23:54:41.927Z,52.4
2018-03-26T23:55:31.966Z,52.4
2018-03-26T23:56:22.122Z,52.4
2018-03-26T23:57:13.002Z,52.4
2018-03-26T23:58:01.956Z,52.4
2018-03-26T23:58:52.690Z,52.4
