createdAt,value
2018-11-07T00:00:02.370Z,1004.16
2018-11-07T00:01:02.269Z,1004.14
2018-11-07T00:02:02.190Z,1004.08
2018-11-07T00:03:02.382Z,1004.13
2018-11-07T00:04:02.138Z,1004.11
2018-11-07T00:05:02.214Z,1004.13
2018-11-07T00:06:02.104Z,1004.24
2018-11-07T00:07:02.069Z,1004.27
2018-11-07T00:08:02.205Z,1004.27
2018-11-07T00:09:02.019Z,1004.32
2018-11-07T00:10:02.133Z,1004.29
2018-11-07T00:11:01.970Z,1004.29
2018-11-07T00:12:01.939Z,1004.29
2018-11-07T00:13:02.058Z,1004.26
2018-11-07T00:14:01.973Z,1004.24
2018-11-07T00:15:01.960Z,1004.24
2018-11-07T00:16:01.839Z,1004.29
2018-11-07T00:17:01.818Z,1004.27
2018-11-07T00:18:01.804Z,1004.27
2018-11-07T00:19:01.891Z,1004.29
2018-11-07T00:20:01.760Z,1004.33
2018-11-07T00:21:01.799Z,1004.34
2018-11-07T00:22:01.699Z,1004.31
2018-11-07T00:23:01.677Z,1004.35
2018-11-07T00:24:01.722Z,1004.38
2018-11-07T00:25:01.621Z,1004.36
2018-11-07T00:26:01.728Z,1004.37
2018-11-07T00:27:01.568Z,1004.33
2018-11-07T00:28:01.558Z,1004.38
2018-11-07T00:29:01.519Z,1004.38
2018-11-07T00:30:01.731Z,1004.39
2018-11-07T00:31:01.469Z,1004.39
2018-11-07T00:32:01.569Z,1004.39
2018-11-07T00:33:01.419Z,1004.40
2018-11-07T00:34:01.478Z,1004.34
2018-11-07T00:35:01.462Z,1004.36
2018-11-07T00:36:01.500Z,1004.37
2018-11-07T00:37:01.318Z,1004.40
2018-11-07T00:38:01.409Z,1004.43
2018-11-07T00:39:01.277Z,1004.47
2018-11-07T00:40:01.419Z,1004.47
2018-11-07T00:41:01.217Z,1004.51
2018-11-07T00:42:01.347Z,1004.52
2018-11-07T00:43:01.167Z,1004.46
2018-11-07T00:44:01.165Z,1004.50
2018-11-07T00:45:01.120Z,1004.48
2018-11-07T00:46:01.277Z,1004.58
2018-11-07T00:47:01.066Z,1004.54
2018-11-07T00:48:01.168Z,1004.55
2018-11-07T00:49:01.018Z,1004.62
2018-11-07T00:50:01.190Z,1004.62
2018-11-07T00:51:00.977Z,1004.69
2018-11-07T00:52:01.098Z,1004.70
2018-11-07T00:53:00.931Z,1004.69
2018-11-07T00:54:01.007Z,1004.65
2018-11-07T00:55:00.876Z,1004.64
2018-11-07T00:56:01.026Z,1004.69
2018-11-07T00:57:00.820Z,1004.72
2018-11-07T00:58:00.949Z,1004.68
2018-11-07T00:59:00.767Z,1004.64
2018-11-07T01:00:00.748Z,1004.63
2018-11-07T01:01:00.857Z,1004.62
2018-11-07T01:02:00.706Z,1004.65
2018-11-07T01:03:00.869Z,1004.72
2018-11-07T01:04:00.647Z,1004.77
2018-11-07T01:05:00.777Z,1004.78
2018-11-07T01:06:00.596Z,1004.80
2018-11-07T01:07:00.687Z,1004.76
2018-11-07T01:08:00.555Z,1004.72
2018-11-07T01:09:00.708Z,1004.70
2018-11-07T01:10:00.503Z,1004.68
2018-11-07T01:11:00.475Z,1004.70
2018-11-07T01:12:00.626Z,1004.67
2018-11-07T01:13:00.419Z,1004.65
2018-11-07T01:14:00.537Z,1004.69
2018-11-07T01:15:00.367Z,1004.75
2018-11-07T01:16:00.354Z,1004.74
2018-11-07T01:17:00.325Z,1004.76
2018-11-07T01:18:00.456Z,1004.70
2018-11-07T01:19:00.272Z,1004.72
2018-11-07T01:20:00.377Z,1004.66
2018-11-07T01:21:00.217Z,1004.66
2018-11-07T01:22:00.401Z,1004.71
2018-11-07T01:23:00.167Z,1004.67
2018-11-07T01:24:00.309Z,1004.68
2018-11-07T01:25:00.116Z,1004.65
2018-11-07T01:26:00.319Z,1004.58
2018-11-07T01:27:00.077Z,1004.57
2018-11-07T01:28:00.244Z,1004.60
2018-11-07T01:29:00.021Z,1004.54
2018-11-07T01:30:00.137Z,1004.54
2018-11-07T01:30:59.973Z,1004.62
2018-11-07T01:31:59.951Z,1004.58
2018-11-07T01:32:59.947Z,1004.55
2018-11-07T01:33:59.897Z,1004.56
2018-11-07T01:34:59.967Z,1004.56
2018-11-07T01:35:59.847Z,1004.54
2018-11-07T01:36:59.819Z,1004.56
2018-11-07T01:37:59.796Z,1004.57
2018-11-07T01:38:59.887Z,1004.56
2018-11-07T01:39:59.756Z,1004.58
2018-11-07T01:40:59.813Z,1004.58
2018-11-07T01:41:59.707Z,1004.60
2018-11-07T01:42:59.719Z,1004.59
2018-11-07T01:43:59.647Z,1004.56
2018-11-07T01:44:59.738Z,1004.53
2018-11-07T01:45:59.596Z,1004.57
2018-11-07T01:46:59.636Z,1004.56
2018-11-07T01:47:59.550Z,1004.58
2018-11-07T01:48:59.558Z,1004.56
2018-11-07T01:49:59.497Z,1004.54
2018-11-07T01:50:59.569Z,1004.58
2018-11-07T01:51:59.446Z,1004.55
2018-11-07T01:52:59.417Z,1004.60
2018-11-07T01:53:59.397Z,1004.58
2018-11-07T01:54:59.496Z,1004.54
2018-11-07T01:55:59.348Z,1004.55
2018-11-07T01:56:59.410Z,1004.53
2018-11-07T01:57:59.316Z,1004.51
2018-11-07T01:58:59.319Z,1004.41
2018-11-07T01:59:59.242Z,1004.40
2018-11-07T02:00:59.337Z,1004.42
2018-11-07T02:01:59.197Z,1004.44
2018-11-07T02:02:59.248Z,1004.48
2018-11-07T02:03:59.149Z,1004.50
2018-11-07T02:04:59.264Z,1004.46
2018-11-07T02:05:59.088Z,1004.44
2018-11-07T02:06:59.174Z,1004.49
2018-11-07T02:07:59.049Z,1004.47
2018-11-07T02:08:59.016Z,1004.49
2018-11-07T02:09:58.989Z,1004.45
2018-11-07T02:10:59.098Z,1004.44
2018-11-07T02:11:58.939Z,1004.40
2018-11-07T02:12:59.011Z,1004.37
2018-11-07T02:13:58.887Z,1004.40
2018-11-07T02:14:58.920Z,1004.42
2018-11-07T02:15:58.837Z,1004.41
2018-11-07T02:16:58.936Z,1004.41
2018-11-07T02:17:58.788Z,1004.42
2018-11-07T02:18:59.916Z,1004.42
2018-11-07T02:19:58.757Z,1004.40
2018-11-07T02:20:58.858Z,1004.47
2018-11-07T02:21:58.688Z,1004.45
2018-11-07T02:22:58.771Z,1004.44
2018-11-07T02:23:58.639Z,1004.43
2018-11-07T02:24:58.621Z,1004.47
2018-11-07T02:25:58.588Z,1004.51
2018-11-07T02:26:58.698Z,1004.49
2018-11-07T02:27:58.549Z,1004.48
2018-11-07T02:28:58.609Z,1004.44
2018-11-07T02:29:58.619Z,1004.44
2018-11-07T02:30:58.467Z,1004.45
2018-11-07T02:31:58.527Z,1004.46
2018-11-07T02:32:58.408Z,1004.49
2018-11-07T02:33:58.540Z,1004.51
2018-11-07T02:34:58.375Z,1004.50
2018-11-07T02:35:58.338Z,1004.45
2018-11-07T02:36:58.557Z,1004.48
2018-11-07T02:37:58.288Z,1004.44
2018-11-07T02:38:58.368Z,1004.45
2018-11-07T02:39:58.239Z,1004.39
2018-11-07T02:40:58.215Z,1004.37
2018-11-07T02:41:58.449Z,1004.33
2018-11-07T02:42:58.157Z,1004.31
2018-11-07T02:43:58.308Z,1004.30
2018-11-07T02:44:58.125Z,1004.26
2018-11-07T02:45:58.079Z,1004.28
2018-11-07T02:46:58.066Z,1004.25
2018-11-07T02:47:58.130Z,1004.24
2018-11-07T02:48:58.007Z,1004.19
2018-11-07T02:49:58.138Z,1004.19
2018-11-07T02:50:57.960Z,1004.13
2018-11-07T02:51:57.928Z,1004.11
2018-11-07T02:52:58.057Z,1004.12
2018-11-07T02:53:57.879Z,1004.16
2018-11-07T02:54:57.968Z,1004.19
2018-11-07T02:55:57.852Z,1004.19
2018-11-07T02:56:57.808Z,1004.16
2018-11-07T02:57:57.782Z,1004.15
2018-11-07T02:58:57.898Z,1004.15
2018-11-07T02:59:57.729Z,1004.09
2018-11-07T03:00:57.879Z,1004.10
2018-11-07T03:01:57.831Z,1004.07
2018-11-07T03:02:57.649Z,1004.10
2018-11-07T03:03:57.728Z,1004.06
2018-11-07T03:04:57.598Z,1004.11
2018-11-07T03:05:57.738Z,1004.15
2018-11-07T03:06:57.560Z,1004.15
2018-11-07T03:07:57.648Z,1004.12
2018-11-07T03:08:57.497Z,1004.14
2018-11-07T03:09:57.749Z,1004.10
2018-11-07T03:10:57.448Z,1004.07
2018-11-07T03:11:57.577Z,1004.02
2018-11-07T03:12:57.412Z,1003.99
2018-11-07T03:13:57.489Z,1004.02
2018-11-07T03:14:57.348Z,1004.03
2018-11-07T03:15:57.510Z,1004.03
2018-11-07T03:16:57.304Z,1004.01
2018-11-07T03:17:57.269Z,1004.01
2018-11-07T03:18:57.267Z,1003.99
2018-11-07T03:19:57.329Z,1003.99
2018-11-07T03:20:57.202Z,1003.98
2018-11-07T03:21:57.340Z,1003.98
2018-11-07T03:22:57.137Z,1003.95
2018-11-07T03:23:57.120Z,1003.94
2018-11-07T03:24:57.269Z,1003.91
2018-11-07T03:25:57.075Z,1003.88
2018-11-07T03:26:57.181Z,1003.88
2018-11-07T03:27:57.023Z,1003.87
2018-11-07T03:28:56.988Z,1003.86
2018-11-07T03:29:56.986Z,1003.84
2018-11-07T03:30:57.115Z,1003.83
2018-11-07T03:31:56.909Z,1003.84
2018-11-07T03:32:57.010Z,1003.86
2018-11-07T03:33:56.869Z,1003.81
2018-11-07T03:34:57.031Z,1003.82
2018-11-07T03:35:56.814Z,1003.84
2018-11-07T03:36:56.939Z,1003.80
2018-11-07T03:37:56.758Z,1003.81
2018-11-07T03:38:56.950Z,1003.84
2018-11-07T03:39:56.784Z,1003.81
2018-11-07T03:40:56.860Z,1003.83
2018-11-07T03:41:56.658Z,1003.82
2018-11-07T03:42:56.670Z,1003.76
2018-11-07T03:43:56.615Z,1003.78
2018-11-07T03:44:56.579Z,1003.75
2018-11-07T03:45:56.596Z,1003.73
2018-11-07T03:46:56.529Z,1003.76
2018-11-07T03:47:56.614Z,1003.77
2018-11-07T03:48:56.479Z,1003.72
2018-11-07T03:49:56.452Z,1003.73
2018-11-07T03:50:56.430Z,1003.72
2018-11-07T03:51:56.528Z,1003.70
2018-11-07T03:52:56.399Z,1003.72
2018-11-07T03:53:56.450Z,1003.71
2018-11-07T03:54:56.334Z,1003.69
2018-11-07T03:55:56.297Z,1003.68
2018-11-07T03:56:56.358Z,1003.63
2018-11-07T03:57:56.258Z,1003.62
2018-11-07T03:58:56.277Z,1003.67
2018-11-07T03:59:56.198Z,1003.70
2018-11-07T04:00:56.171Z,1003.75
2018-11-07T04:01:56.192Z,1003.77
2018-11-07T04:02:56.120Z,1003.79
2018-11-07T04:03:56.209Z,1003.80
2018-11-07T04:04:56.070Z,1003.78
2018-11-07T04:05:56.050Z,1003.80
2018-11-07T04:06:56.019Z,1003.79
2018-11-07T04:07:56.130Z,1003.78
2018-11-07T04:08:55.970Z,1003.81
2018-11-07T04:09:56.049Z,1003.79
2018-11-07T04:10:55.933Z,1003.86
2018-11-07T04:11:55.892Z,1003.86
2018-11-07T04:12:55.958Z,1003.86
2018-11-07T04:13:55.840Z,1003.85
2018-11-07T04:14:55.878Z,1003.88
2018-11-07T04:15:55.788Z,1003.93
2018-11-07T04:16:55.759Z,1003.92
2018-11-07T04:17:55.740Z,1003.93
2018-11-07T04:18:55.799Z,1003.91
2018-11-07T04:19:55.703Z,1003.92
2018-11-07T04:20:55.709Z,1003.91
2018-11-07T04:21:55.648Z,1003.97
2018-11-07T04:22:55.729Z,1003.98
2018-11-07T04:23:55.579Z,1003.97
2018-11-07T04:24:55.637Z,1004.00
2018-11-07T04:25:55.538Z,1004.00
2018-11-07T04:26:55.648Z,1004.02
2018-11-07T04:27:55.486Z,1004.01
2018-11-07T04:28:55.567Z,1003.99
2018-11-07T04:29:55.429Z,1003.97
2018-11-07T04:30:55.478Z,1003.97
2018-11-07T04:31:55.379Z,1003.93
2018-11-07T04:32:55.361Z,1003.91
2018-11-07T04:33:55.397Z,1003.95
2018-11-07T04:34:55.297Z,1003.88
2018-11-07T04:35:55.412Z,1003.90
2018-11-07T04:36:55.254Z,1003.90
2018-11-07T04:37:55.228Z,1003.88
2018-11-07T04:38:55.235Z,1003.91
2018-11-07T04:39:55.340Z,1003.85
2018-11-07T04:40:55.147Z,1003.83
2018-11-07T04:41:55.249Z,1003.80
2018-11-07T04:42:55.110Z,1003.77
2018-11-07T04:43:55.067Z,1003.77
2018-11-07T04:44:56.188Z,1003.83
2018-11-07T04:45:55.026Z,1003.82
2018-11-07T04:46:55.079Z,1003.88
2018-11-07T04:47:54.971Z,1003.87
2018-11-07T04:48:54.949Z,1003.85
2018-11-07T04:49:54.928Z,1003.92
2018-11-07T04:50:54.997Z,1003.90
2018-11-07T04:51:54.869Z,1003.89
2018-11-07T04:52:54.912Z,1003.87
2018-11-07T04:53:54.816Z,1003.84
2018-11-07T04:54:54.788Z,1003.84
2018-11-07T04:55:54.938Z,1003.85
2018-11-07T04:56:54.739Z,1003.79
2018-11-07T04:57:54.850Z,1003.81
2018-11-07T04:58:54.691Z,1003.91
2018-11-07T04:59:54.660Z,1003.89
2018-11-07T05:00:54.770Z,1003.90
2018-11-07T05:01:54.609Z,1004.03
2018-11-07T05:02:54.683Z,1003.95
2018-11-07T05:03:54.566Z,1004.02
2018-11-07T05:04:54.545Z,1003.99
2018-11-07T05:05:54.597Z,1003.90
2018-11-07T05:06:54.483Z,1003.90
2018-11-07T05:07:54.626Z,1003.85
2018-11-07T05:08:54.447Z,1003.88
2018-11-07T05:09:54.405Z,1003.89
2018-11-07T05:10:54.379Z,1003.86
2018-11-07T05:11:54.543Z,1003.85
2018-11-07T05:12:54.327Z,1003.82
2018-11-07T05:13:54.450Z,1003.88
2018-11-07T05:14:54.268Z,1003.85
2018-11-07T05:15:54.248Z,1003.83
2018-11-07T05:16:54.368Z,1003.80
2018-11-07T05:17:54.202Z,1003.88
2018-11-07T05:18:54.276Z,1003.82
2018-11-07T05:19:54.153Z,1003.85
2018-11-07T05:20:54.123Z,1003.84
2018-11-07T05:21:54.088Z,1003.89
2018-11-07T05:22:54.199Z,1003.87
2018-11-07T05:23:54.039Z,1003.86
2018-11-07T05:24:54.219Z,1003.81
2018-11-07T05:25:53.990Z,1003.80
2018-11-07T05:26:54.130Z,1003.76
2018-11-07T05:27:53.938Z,1003.75
2018-11-07T05:28:54.039Z,1003.73
2018-11-07T05:29:53.898Z,1003.69
2018-11-07T05:30:54.058Z,1003.65
2018-11-07T05:31:54.020Z,1003.64
2018-11-07T05:32:53.809Z,1003.65
2018-11-07T05:33:53.968Z,1003.68
2018-11-07T05:34:53.758Z,1003.67
2018-11-07T05:35:53.888Z,1003.68
2018-11-07T05:36:53.888Z,1003.65
2018-11-07T05:37:53.685Z,1003.68
2018-11-07T05:38:53.807Z,1003.72
2018-11-07T05:39:53.628Z,1003.74
2018-11-07T05:40:53.740Z,1003.79
2018-11-07T05:41:53.578Z,1003.78
2018-11-07T05:42:53.736Z,1003.74
2018-11-07T05:43:53.528Z,1003.70
2018-11-07T05:44:53.546Z,1003.64
2018-11-07T05:45:53.477Z,1003.62
2018-11-07T05:46:53.657Z,1003.61
2018-11-07T05:47:53.558Z,1003.63
2018-11-07T05:48:53.424Z,1003.63
2018-11-07T05:49:53.578Z,1003.58
2018-11-07T05:50:53.349Z,1003.56
2018-11-07T05:51:53.488Z,1003.56
2018-11-07T05:52:53.390Z,1003.56
2018-11-07T05:53:53.268Z,1003.60
2018-11-07T05:54:53.300Z,1003.54
2018-11-07T05:55:53.225Z,1003.59
2018-11-07T05:56:53.228Z,1003.59
2018-11-07T05:57:53.159Z,1003.61
2018-11-07T05:58:53.228Z,1003.62
2018-11-07T05:59:53.109Z,1003.58
2018-11-07T06:00:53.140Z,1003.56
2018-11-07T06:01:53.060Z,1003.57
2018-11-07T06:02:53.167Z,1003.57
2018-11-07T06:03:53.058Z,1003.56
2018-11-07T06:04:52.978Z,1003.63
2018-11-07T06:05:53.068Z,1003.64
2018-11-07T06:06:52.928Z,1003.61
2018-11-07T06:07:52.992Z,1003.62
2018-11-07T06:08:52.989Z,1003.63
2018-11-07T06:09:52.863Z,1003.57
2018-11-07T06:10:52.900Z,1003.63
2018-11-07T06:11:52.802Z,1003.67
2018-11-07T06:12:52.829Z,1003.68
2018-11-07T06:13:52.748Z,1003.72
2018-11-07T06:14:52.720Z,1003.73
2018-11-07T06:15:52.748Z,1003.80
2018-11-07T06:16:52.682Z,1003.80
2018-11-07T06:17:52.749Z,1003.80
2018-11-07T06:18:52.617Z,1003.85
2018-11-07T06:19:52.589Z,1003.83
2018-11-07T06:20:52.575Z,1003.80
2018-11-07T06:21:52.667Z,1003.81
2018-11-07T06:22:52.535Z,1003.82
2018-11-07T06:23:52.597Z,1003.83
2018-11-07T06:24:52.506Z,1003.87
2018-11-07T06:25:52.507Z,1003.86
2018-11-07T06:26:52.416Z,1003.91
2018-11-07T06:27:52.510Z,1003.94
2018-11-07T06:28:52.360Z,1003.97
2018-11-07T06:29:52.418Z,1004.01
2018-11-07T06:30:52.308Z,1004.08
2018-11-07T06:31:52.347Z,1004.05
2018-11-07T06:32:52.260Z,1004.11
2018-11-07T06:33:52.365Z,1004.08
2018-11-07T06:34:52.215Z,1004.09
2018-11-07T06:35:52.178Z,1004.13
2018-11-07T06:36:52.159Z,1004.17
2018-11-07T06:37:52.286Z,1004.16
2018-11-07T06:38:52.099Z,1004.16
2018-11-07T06:39:52.198Z,1004.18
2018-11-07T06:40:52.051Z,1004.16
2018-11-07T06:41:52.106Z,1004.11
2018-11-07T06:42:51.998Z,1004.07
2018-11-07T06:43:52.108Z,1004.07
2018-11-07T06:44:51.957Z,1004.06
2018-11-07T06:45:51.985Z,1004.05
2018-11-07T06:46:51.899Z,1004.05
2018-11-07T06:47:51.947Z,1004.01
2018-11-07T06:48:51.848Z,1004.05
2018-11-07T06:49:51.959Z,1004.08
2018-11-07T06:50:51.789Z,1004.11
2018-11-07T06:51:51.771Z,1004.11
2018-11-07T06:52:51.744Z,1004.15
2018-11-07T06:53:51.886Z,1004.16
2018-11-07T06:54:51.689Z,1004.18
2018-11-07T06:55:51.848Z,1004.21
2018-11-07T06:56:51.639Z,1004.21
2018-11-07T06:57:51.705Z,1004.21
2018-11-07T06:58:51.595Z,1004.21
2018-11-07T06:59:51.727Z,1004.27
2018-11-07T07:00:51.527Z,1004.26
2018-11-07T07:01:51.639Z,1004.24
2018-11-07T07:02:51.487Z,1004.24
2018-11-07T07:03:51.540Z,1004.24
2018-11-07T07:04:51.428Z,1004.29
2018-11-07T07:05:51.549Z,1004.28
2018-11-07T07:06:51.380Z,1004.27
2018-11-07T07:07:51.348Z,1004.28
2018-11-07T07:08:51.328Z,1004.26
2018-11-07T07:09:51.479Z,1004.27
2018-11-07T07:10:51.284Z,1004.26
2018-11-07T07:11:51.395Z,1004.22
2018-11-07T07:12:51.228Z,1004.26
2018-11-07T07:13:51.229Z,1004.21
2018-11-07T07:14:51.176Z,1004.24
2018-11-07T07:15:51.238Z,1004.25
2018-11-07T07:16:51.120Z,1004.25
2018-11-07T07:17:51.248Z,1004.33
2018-11-07T07:18:51.068Z,1004.29
2018-11-07T07:19:51.056Z,1004.24
2018-11-07T07:20:51.019Z,1004.33
2018-11-07T07:21:51.082Z,1004.29
2018-11-07T07:22:50.971Z,1004.32
2018-11-07T07:23:50.938Z,1004.35
2018-11-07T07:24:50.911Z,1004.33
2018-11-07T07:25:51.000Z,1004.33
2018-11-07T07:26:50.862Z,1004.33
2018-11-07T07:27:50.914Z,1004.37
2018-11-07T07:28:50.835Z,1004.35
2018-11-07T07:29:50.837Z,1004.40
2018-11-07T07:30:50.829Z,1004.41
2018-11-07T07:31:50.730Z,1004.47
2018-11-07T07:32:50.748Z,1004.44
2018-11-07T07:33:50.782Z,1004.41
2018-11-07T07:34:50.649Z,1004.38
2018-11-07T07:35:50.655Z,1004.41
2018-11-07T07:36:50.599Z,1004.40
2018-11-07T07:37:51.694Z,1004.41
2018-11-07T07:38:50.560Z,1004.35
2018-11-07T07:39:50.579Z,1004.40
2018-11-07T07:40:50.508Z,1004.39
2018-11-07T07:41:50.590Z,1004.39
2018-11-07T07:42:50.451Z,1004.37
2018-11-07T07:43:50.508Z,1004.38
2018-11-07T07:44:50.399Z,1004.39
2018-11-07T07:45:50.470Z,1004.38
2018-11-07T07:46:50.345Z,1004.44
2018-11-07T07:47:50.441Z,1004.40
2018-11-07T07:48:50.289Z,1004.37
2018-11-07T07:49:50.282Z,1004.41
2018-11-07T07:50:50.339Z,1004.40
2018-11-07T07:51:50.231Z,1004.35
2018-11-07T07:52:50.309Z,1004.31
2018-11-07T07:53:50.170Z,1004.39
2018-11-07T07:54:50.139Z,1004.36
2018-11-07T07:55:50.109Z,1004.37
2018-11-07T07:56:50.171Z,1004.35
2018-11-07T07:57:50.066Z,1004.40
2018-11-07T07:58:50.082Z,1004.35
2018-11-07T07:59:50.090Z,1004.39
2018-11-07T08:00:49.992Z,1004.34
2018-11-07T08:01:50.000Z,1004.35
2018-11-07T08:02:49.944Z,1004.31
2018-11-07T08:03:50.010Z,1004.33
2018-11-07T08:04:49.879Z,1004.31
2018-11-07T08:05:49.920Z,1004.30
2018-11-07T08:06:49.871Z,1004.25
2018-11-07T08:07:49.830Z,1004.30
2018-11-07T08:08:49.779Z,1004.27
2018-11-07T08:09:49.846Z,1004.30
2018-11-07T08:10:49.730Z,1004.30
2018-11-07T08:11:49.750Z,1004.31
2018-11-07T08:12:49.683Z,1004.25
2018-11-07T08:13:49.810Z,1004.23
2018-11-07T08:14:49.628Z,1004.22
2018-11-07T08:15:49.606Z,1004.28
2018-11-07T08:16:49.593Z,1004.26
2018-11-07T08:17:49.586Z,1004.27
2018-11-07T08:18:49.535Z,1004.27
2018-11-07T08:19:49.612Z,1004.27
2018-11-07T08:20:49.503Z,1004.25
2018-11-07T08:21:49.491Z,1004.25
2018-11-07T08:22:49.510Z,1004.23
2018-11-07T08:23:49.398Z,1004.19
2018-11-07T08:24:49.439Z,1004.20
2018-11-07T08:25:49.431Z,1004.27
2018-11-07T08:26:49.320Z,1004.25
2018-11-07T08:27:49.340Z,1004.22
2018-11-07T08:28:49.270Z,1004.18
2018-11-07T08:29:49.350Z,1004.24
2018-11-07T08:30:49.301Z,1004.24
2018-11-07T08:31:49.267Z,1004.30
2018-11-07T08:32:49.171Z,1004.27
2018-11-07T08:33:49.170Z,1004.28
2018-11-07T08:34:49.128Z,1004.29
2018-11-07T08:35:49.179Z,1004.27
2018-11-07T08:36:49.070Z,1004.30
2018-11-07T08:37:49.099Z,1004.32
2018-11-07T08:38:49.019Z,1004.31
2018-11-07T08:39:49.007Z,1004.36
2018-11-07T08:40:48.970Z,1004.33
2018-11-07T08:41:48.941Z,1004.33
2018-11-07T08:42:49.022Z,1004.34
2018-11-07T08:43:48.893Z,1004.38
2018-11-07T08:44:48.980Z,1004.33
2018-11-07T08:45:48.840Z,1004.31
2018-11-07T08:46:48.809Z,1004.30
2018-11-07T08:47:48.891Z,1004.31
2018-11-07T08:48:48.760Z,1004.27
2018-11-07T08:49:48.801Z,1004.31
2018-11-07T08:50:48.725Z,1004.31
2018-11-07T08:51:48.688Z,1004.31
2018-11-07T08:52:48.660Z,1004.33
2018-11-07T08:53:48.739Z,1004.33
2018-11-07T08:54:48.631Z,1004.38
2018-11-07T08:55:48.651Z,1004.39
2018-11-07T08:56:48.561Z,1004.37
2018-11-07T08:57:48.550Z,1004.36
2018-11-07T08:58:48.517Z,1004.38
2018-11-07T08:59:48.569Z,1004.41
2018-11-07T09:00:48.466Z,1004.44
2018-11-07T09:01:48.483Z,1004.72
2018-11-07T09:02:48.410Z,1004.91
2018-11-07T09:03:48.490Z,1005.00
2018-11-07T09:04:48.368Z,1004.98
2018-11-07T09:05:48.410Z,1004.94
2018-11-07T09:06:48.328Z,1005.01
2018-11-07T09:07:48.299Z,1004.97
2018-11-07T09:08:48.329Z,1005.01
2018-11-07T09:09:48.264Z,1005.08
2018-11-07T09:10:48.339Z,1005.13
2018-11-07T09:11:48.227Z,1005.07
2018-11-07T09:12:48.205Z,1005.06
2018-11-07T09:13:48.180Z,1005.06
2018-11-07T09:14:48.260Z,1005.07
2018-11-07T09:15:48.150Z,1005.12
2018-11-07T09:16:48.169Z,1005.10
2018-11-07T09:17:48.180Z,1005.11
2018-11-07T09:18:48.105Z,1005.11
2018-11-07T09:19:48.203Z,1005.17
2018-11-07T09:20:48.071Z,1005.13
2018-11-07T09:21:48.110Z,1005.20
2018-11-07T09:22:48.047Z,1005.18
2018-11-07T09:23:48.124Z,1005.33
2018-11-07T09:24:48.017Z,1005.58
2018-11-07T09:25:48.035Z,1005.67
2018-11-07T09:26:47.990Z,1005.67
2018-11-07T09:27:48.053Z,1005.64
2018-11-07T09:28:47.969Z,1005.61
2018-11-07T09:29:48.060Z,1005.63
2018-11-07T09:30:47.950Z,1005.56
2018-11-07T09:31:47.970Z,1005.59
2018-11-07T09:32:47.950Z,1005.60
2018-11-07T09:33:47.929Z,1005.53
2018-11-07T09:34:47.909Z,1005.57
2018-11-07T09:35:48.002Z,1005.62
2018-11-07T09:36:47.889Z,1005.61
2018-11-07T09:37:47.909Z,1005.62
2018-11-07T09:38:47.873Z,1005.65
2018-11-07T09:39:47.889Z,1005.61
2018-11-07T09:40:47.933Z,1005.61
2018-11-07T09:41:47.849Z,1005.62
2018-11-07T09:42:47.952Z,1005.64
2018-11-07T09:43:47.843Z,1005.67
2018-11-07T09:44:47.820Z,1005.68
2018-11-07T09:45:47.872Z,1005.71
2018-11-07T09:46:47.803Z,1005.69
2018-11-07T09:47:47.888Z,1005.67
2018-11-07T09:48:47.791Z,1005.72
2018-11-07T09:49:47.791Z,1005.72
2018-11-07T09:50:47.780Z,1005.75
2018-11-07T09:51:47.811Z,1005.66
2018-11-07T09:52:47.767Z,1005.67
2018-11-07T09:53:47.906Z,1005.71
2018-11-07T09:54:47.751Z,1005.70
2018-11-07T09:55:47.841Z,1005.65
2018-11-07T09:56:47.744Z,1005.65
2018-11-07T09:57:47.751Z,1005.66
2018-11-07T09:58:47.730Z,1005.67
2018-11-07T09:59:47.761Z,1005.63
2018-11-07T10:00:47.769Z,1005.58
2018-11-07T10:01:47.718Z,1005.64
2018-11-07T10:02:47.785Z,1005.67
2018-11-07T10:03:47.699Z,1005.63
2018-11-07T10:04:47.799Z,1005.63
2018-11-07T10:05:47.707Z,1005.60
2018-11-07T10:06:47.687Z,1005.60
2018-11-07T10:07:47.720Z,1005.64
2018-11-07T10:08:47.674Z,1005.62
2018-11-07T10:09:47.730Z,1005.61
2018-11-07T10:10:47.663Z,1005.58
2018-11-07T10:11:47.650Z,1005.61
2018-11-07T10:12:47.750Z,1005.58
2018-11-07T10:13:47.639Z,1005.60
2018-11-07T10:14:47.658Z,1005.57
2018-11-07T10:15:47.628Z,1005.61
2018-11-07T10:16:47.628Z,1005.56
2018-11-07T10:17:47.677Z,1005.61
2018-11-07T10:18:47.618Z,1005.64
2018-11-07T10:19:47.702Z,1005.62
2018-11-07T10:20:47.610Z,1005.63
2018-11-07T10:21:47.608Z,1005.65
2018-11-07T10:22:47.607Z,1005.67
2018-11-07T10:23:47.629Z,1005.65
2018-11-07T10:24:47.589Z,1005.64
2018-11-07T10:25:47.642Z,1005.63
2018-11-07T10:26:47.658Z,1005.66
2018-11-07T10:27:47.980Z,1005.63
2018-11-07T10:28:47.697Z,1005.64
2018-11-07T10:29:47.921Z,1005.61
2018-11-07T10:30:47.559Z,1005.66
2018-11-07T10:31:47.581Z,1005.69
2018-11-07T10:32:47.554Z,1005.72
2018-11-07T10:33:47.591Z,1005.70
2018-11-07T10:34:47.547Z,1005.62
2018-11-07T10:35:47.620Z,1005.58
2018-11-07T10:36:47.538Z,1005.59
2018-11-07T10:37:47.597Z,1005.60
2018-11-07T10:38:47.617Z,1005.56
2018-11-07T10:39:47.719Z,1005.59
2018-11-07T10:40:47.518Z,1005.58
2018-11-07T10:41:47.550Z,1005.56
2018-11-07T10:42:47.509Z,1005.56
2018-11-07T10:43:47.594Z,1005.54
2018-11-07T10:44:47.497Z,1005.62
2018-11-07T10:45:47.580Z,1005.59
2018-11-07T10:46:47.489Z,1005.62
2018-11-07T10:47:47.589Z,1005.60
2018-11-07T10:48:47.598Z,1005.51
2018-11-07T10:49:47.479Z,1005.49
2018-11-07T10:50:47.506Z,1005.32
2018-11-07T10:51:47.532Z,1005.48
2018-11-07T10:52:47.518Z,1005.34
2018-11-07T10:53:47.473Z,1005.40
2018-11-07T10:54:47.539Z,1005.59
2018-11-07T10:55:47.457Z,1005.65
2018-11-07T10:56:47.548Z,1005.57
2018-11-07T10:57:47.439Z,1005.53
2018-11-07T10:58:47.459Z,1005.60
2018-11-07T10:59:47.470Z,1005.57
2018-11-07T11:00:47.419Z,1005.66
2018-11-07T11:01:47.480Z,1005.71
2018-11-07T11:02:47.413Z,1005.73
2018-11-07T11:03:47.499Z,1005.76
2018-11-07T11:04:47.404Z,1005.84
2018-11-07T11:05:47.400Z,1005.83
2018-11-07T11:06:47.420Z,1005.84
2018-11-07T11:07:47.389Z,1005.88
2018-11-07T11:08:47.430Z,1005.68
2018-11-07T11:09:47.379Z,1005.68
2018-11-07T11:10:47.381Z,1005.74
2018-11-07T11:11:47.368Z,1005.90
2018-11-07T11:12:47.459Z,1005.98
2018-11-07T11:13:47.358Z,1005.86
2018-11-07T11:14:47.369Z,1005.57
2018-11-07T11:15:47.355Z,1005.40
2018-11-07T11:16:47.429Z,1005.28
2018-11-07T11:17:47.341Z,1005.65
2018-11-07T11:18:47.399Z,1005.49
2018-11-07T11:19:47.330Z,1005.26
2018-11-07T11:20:47.411Z,1005.37
2018-11-07T11:21:47.319Z,1005.09
2018-11-07T11:22:47.311Z,1004.85
2018-11-07T11:23:47.299Z,1004.82
2018-11-07T11:24:47.342Z,1004.75
2018-11-07T11:25:47.354Z,1004.74
2018-11-07T11:26:47.349Z,1004.69
2018-11-07T11:27:47.282Z,1004.63
2018-11-07T11:28:47.369Z,1004.59
2018-11-07T11:29:47.262Z,1004.63
2018-11-07T11:30:47.286Z,1004.62
2018-11-07T11:31:47.248Z,1004.62
2018-11-07T11:32:47.232Z,1004.60
2018-11-07T11:33:47.283Z,1004.64
2018-11-07T11:34:47.439Z,1004.60
2018-11-07T11:35:47.190Z,1004.48
2018-11-07T11:36:47.219Z,1004.56
2018-11-07T11:37:47.187Z,1004.57
2018-11-07T11:38:47.169Z,1004.59
2018-11-07T11:39:47.241Z,1004.66
2018-11-07T11:40:47.193Z,1004.78
2018-11-07T11:41:47.250Z,1005.51
2018-11-07T11:42:47.129Z,1005.76
2018-11-07T11:43:47.112Z,1005.19
2018-11-07T11:44:47.100Z,1004.83
2018-11-07T11:45:47.236Z,1004.65
2018-11-07T11:46:47.085Z,1004.44
2018-11-07T11:47:47.089Z,1004.54
2018-11-07T11:48:47.058Z,1004.48
2018-11-07T11:49:47.041Z,1004.35
2018-11-07T11:50:47.111Z,1004.42
2018-11-07T11:51:47.011Z,1004.43
2018-11-07T11:52:47.023Z,1004.43
2018-11-07T11:53:46.983Z,1004.43
2018-11-07T11:54:46.979Z,1004.38
2018-11-07T11:55:46.961Z,1004.35
2018-11-07T11:56:47.050Z,1004.37
2018-11-07T11:57:46.945Z,1004.39
2018-11-07T11:58:46.984Z,1004.46
2018-11-07T11:59:47.104Z,1004.87
2018-11-07T12:00:46.984Z,1004.63
2018-11-07T12:01:46.882Z,1004.55
2018-11-07T12:02:46.894Z,1004.48
2018-11-07T12:03:46.830Z,1004.43
2018-11-07T12:04:46.901Z,1004.41